createdAt,value
2019-01-02T00:00:47.694Z,0.00
2019-01-02T00:01:49.820Z,0.00
2019-01-02T00:02:49.816Z,0.00
2019-01-02T00:03:52.792Z,0.00
2019-01-02T00:04:48.791Z,0.00
2019-01-02T00:05:48.437Z,0.00
2019-01-02T00:06:50.315Z,0.00
2019-01-02T00:07:51.320Z,0.00
2019-01-02T00:08:49.018Z,0.00
2019-01-02T00:09:50.867Z,0.00
2019-01-02T00:10:52.813Z,0.00
2019-01-02T00:11:52.279Z,0.00
2019-01-02T00:12:53.315Z,0.00
2019-01-02T00:13:51.388Z,0.00
2019-01-02T00:14:51.813Z,0.00
2019-01-02T00:15:52.797Z,0.00
2019-01-02T00:16:51.428Z,0.00
2019-01-02T00:17:54.312Z,0.00
2019-01-02T00:19:15.326Z,0.00
2019-01-02T00:19:51.141Z,0.00
2019-01-02T00:20:53.767Z,0.00
2019-01-02T00:21:54.856Z,0.00
2019-01-02T00:23:16.317Z,0.00
2019-01-02T00:23:55.515Z,0.00
2019-01-02T00:24:53.314Z,0.00
2019-01-02T00:25:52.016Z,0.00
2019-01-02T00:26:52.146Z,0.00
2019-01-02T00:27:55.821Z,0.00
2019-01-02T00:28:54.363Z,0.00
2019-01-02T00:29:53.585Z,0.00
2019-01-02T00:30:54.317Z,0.00
2019-01-02T00:31:53.799Z,0.00
2019-01-02T00:32:54.138Z,0.00
2019-01-02T00:33:55.811Z,0.00
2019-01-02T00:34:55.317Z,0.00
2019-01-02T00:35:55.372Z,0.00
2019-01-02T00:36:55.315Z,0.00
2019-01-02T00:37:54.910Z,0.00
2019-01-02T00:38:54.118Z,0.00
2019-01-02T00:39:56.799Z,0.00
2019-01-02T00:40:58.323Z,0.00
2019-01-02T00:42:01.281Z,0.00
2019-01-02T00:42:54.857Z,0.00
2019-01-02T00:43:56.078Z,0.00
2019-01-02T00:44:55.171Z,0.00
2019-01-02T00:45:57.320Z,0.00
2019-01-02T00:46:57.323Z,0.00
2019-01-02T00:47:59.328Z,0.00
2019-01-02T00:48:55.791Z,0.00
2019-01-02T00:49:57.821Z,0.00
2019-01-02T00:51:00.853Z,0.00
2019-01-02T00:51:58.298Z,0.00
2019-01-02T00:52:56.517Z,0.00
2019-01-02T00:53:57.762Z,0.00
2019-01-02T00:54:58.822Z,0.00
2019-01-02T00:56:02.246Z,0.00
2019-01-02T00:56:58.824Z,0.00
2019-01-02T00:57:59.332Z,0.00
2019-01-02T00:59:03.366Z,0.00
2019-01-02T01:00:13.319Z,0.00
2019-01-02T01:00:57.887Z,0.00
2019-01-02T01:01:59.115Z,0.00
2019-01-02T01:03:01.819Z,0.00
2019-01-02T01:04:02.363Z,0.00
2019-01-02T01:05:01.310Z,0.00
2019-01-02T01:05:59.722Z,0.00
2019-01-02T01:07:00.322Z,0.00
2019-01-02T01:08:00.036Z,0.00
2019-01-02T01:09:07.304Z,0.00
2019-01-02T01:10:00.813Z,0.00
2019-01-02T01:11:01.276Z,0.00
2019-01-02T01:11:59.667Z,0.00
2019-01-02T01:13:01.313Z,0.00
2019-01-02T01:14:00.019Z,0.00
2019-01-02T01:15:00.218Z,0.00
2019-01-02T01:16:00.459Z,0.00
2019-01-02T01:17:02.365Z,0.00
2019-01-02T01:18:01.788Z,0.00
2019-01-02T01:19:00.999Z,0.00
2019-01-02T01:20:01.208Z,0.00
2019-01-02T01:21:05.318Z,0.00
2019-01-02T01:22:03.348Z,0.00
2019-01-02T01:23:03.316Z,0.00
2019-01-02T01:24:03.819Z,0.00
2019-01-02T01:25:06.808Z,0.00
2019-01-02T01:27:36.516Z,0.00
2019-01-02T01:28:59.456Z,0.00
2019-01-02T01:29:39.353Z,0.00
2019-01-02T01:30:36.403Z,0.00
2019-01-02T01:31:40.870Z,0.00
2019-01-02T01:32:52.885Z,0.00
2019-01-02T01:33:36.931Z,0.00
2019-01-02T01:34:37.415Z,0.00
2019-01-02T01:35:37.841Z,0.00
2019-01-02T01:36:58.396Z,0.00
2019-01-02T01:37:39.894Z,0.00
2019-01-02T01:38:36.159Z,0.00
2019-01-02T01:39:36.375Z,0.00
2019-01-02T01:40:36.569Z,0.00
2019-01-02T01:41:38.462Z,0.00
2019-01-02T01:42:38.607Z,0.00
2019-01-02T01:43:38.900Z,0.00
2019-01-02T01:44:37.360Z,0.00
2019-01-02T01:45:37.811Z,0.00
2019-01-02T01:46:39.403Z,0.00
2019-01-02T01:47:41.714Z,0.00
2019-01-02T01:48:46.886Z,0.00
2019-01-02T01:49:45.941Z,0.00
2019-01-02T01:50:40.900Z,0.00
2019-01-02T01:51:44.721Z,0.00
2019-01-02T01:53:02.875Z,0.00
2019-01-02T01:53:38.813Z,0.00
2019-01-02T01:54:42.911Z,0.00
2019-01-02T01:55:43.859Z,0.00
2019-01-02T01:56:41.896Z,0.00
2019-01-02T01:57:39.476Z,0.00
2019-01-02T01:58:41.397Z,0.00
2019-01-02T01:59:41.397Z,0.00
2019-01-02T02:00:41.907Z,0.00
2019-01-02T02:01:41.911Z,0.00
2019-01-02T02:02:42.241Z,0.00
2019-01-02T02:03:42.399Z,0.00
2019-01-02T02:04:43.405Z,0.00
2019-01-02T02:06:03.402Z,0.00
2019-01-02T02:06:42.902Z,0.00
2019-01-02T02:07:45.888Z,0.00
2019-01-02T02:08:47.353Z,0.00
2019-01-02T02:09:41.463Z,0.00
2019-01-02T02:10:43.397Z,0.00
2019-01-02T02:12:04.452Z,0.00
2019-01-02T02:12:44.241Z,0.00
2019-01-02T02:13:42.858Z,0.00
2019-01-02T02:14:49.904Z,0.00
2019-01-02T02:15:45.351Z,0.00
2019-01-02T02:16:47.218Z,0.00
2019-01-02T02:17:42.802Z,0.00
2019-01-02T02:18:43.001Z,0.00
2019-01-02T02:19:45.892Z,0.00
2019-01-02T02:20:43.336Z,0.00
2019-01-02T02:21:45.073Z,0.00
2019-01-02T02:23:04.705Z,0.00
2019-01-02T02:23:43.862Z,0.00
2019-01-02T02:24:44.059Z,0.00
2019-01-02T02:25:47.871Z,0.00
2019-01-02T02:26:45.388Z,0.00
2019-01-02T02:28:00.933Z,0.00
2019-01-02T02:28:44.822Z,0.00
2019-01-02T02:29:46.439Z,0.00
2019-01-02T02:30:46.916Z,0.00
2019-01-02T02:32:00.926Z,0.00
2019-01-02T02:33:08.400Z,0.00
2019-01-02T02:34:09.413Z,0.00
2019-01-02T02:34:47.403Z,0.00
2019-01-02T02:35:48.358Z,0.00
2019-01-02T02:36:49.946Z,0.00
2019-01-02T02:37:47.353Z,0.00
2019-01-02T02:38:46.458Z,0.00
2019-01-02T02:39:47.721Z,0.00
2019-01-02T02:40:48.458Z,0.00
2019-01-02T02:41:49.362Z,0.00
2019-01-02T02:42:49.468Z,0.00
2019-01-02T02:43:53.619Z,0.00
2019-01-02T02:44:50.363Z,0.00
2019-01-02T02:45:47.699Z,0.00
2019-01-02T02:46:47.897Z,0.00
2019-01-02T02:48:03.902Z,0.00
2019-01-02T02:48:48.254Z,0.00
2019-01-02T02:49:49.903Z,0.00
2019-01-02T02:50:49.112Z,0.00
2019-01-02T02:51:50.413Z,0.00
2019-01-02T02:52:49.058Z,0.00
2019-01-02T02:53:49.540Z,0.00
2019-01-02T02:54:53.401Z,0.00
2019-01-02T02:55:50.423Z,0.00
2019-01-02T02:57:13.352Z,0.00
2019-01-02T02:57:52.856Z,0.00
2019-01-02T02:58:52.860Z,0.00
2019-01-02T02:59:52.920Z,0.00
2019-01-02T03:00:51.926Z,0.00
2019-01-02T03:01:52.418Z,0.00
2019-01-02T03:02:54.468Z,0.00
2019-01-02T03:03:50.948Z,0.00
2019-01-02T03:04:52.239Z,0.00
2019-01-02T03:05:52.906Z,0.00
2019-01-02T03:06:55.443Z,0.00
2019-01-02T03:07:53.381Z,0.00
2019-01-02T03:08:52.511Z,0.00
2019-01-02T03:09:53.897Z,0.00
2019-01-02T03:10:53.898Z,0.00
2019-01-02T03:11:53.910Z,0.00
2019-01-02T03:12:56.411Z,0.00
2019-01-02T03:13:55.418Z,0.00
2019-01-02T03:14:56.960Z,0.00
2019-01-02T03:16:00.895Z,0.00
2019-01-02T03:16:54.102Z,0.00
2019-01-02T03:17:54.860Z,0.00
2019-01-02T03:18:55.466Z,0.00
2019-01-02T03:20:00.402Z,0.00
2019-01-02T03:20:55.413Z,0.00
2019-01-02T03:21:53.990Z,0.00
2019-01-02T03:23:10.893Z,0.00
2019-01-02T03:23:54.335Z,0.00
2019-01-02T03:25:06.516Z,0.00
2019-01-02T03:25:56.398Z,0.00
2019-01-02T03:26:58.514Z,0.00
2019-01-02T03:27:56.896Z,0.00
2019-01-02T03:28:58.924Z,0.00
2019-01-02T03:29:56.897Z,0.00
2019-01-02T03:30:57.404Z,0.00
2019-01-02T03:31:55.601Z,0.00
2019-01-02T03:32:59.448Z,0.00
2019-01-02T03:33:55.922Z,0.00
2019-01-02T03:34:57.897Z,0.00
2019-01-02T03:35:58.887Z,0.00
2019-01-02T03:36:58.400Z,0.00
2019-01-02T03:37:58.435Z,0.00
2019-01-02T03:38:56.769Z,0.00
2019-01-02T03:39:58.906Z,0.00
2019-01-02T03:40:57.098Z,0.00
2019-01-02T03:41:58.903Z,0.00
2019-01-02T03:42:59.451Z,0.00
2019-01-02T03:43:57.610Z,0.00
2019-01-02T03:44:58.354Z,0.00
2019-01-02T03:46:23.951Z,0.00
2019-01-02T03:46:58.148Z,0.00
2019-01-02T03:48:20.372Z,0.00
2019-01-02T03:49:02.422Z,0.00
2019-01-02T03:49:58.889Z,0.00
2019-01-02T03:50:59.897Z,0.00
2019-01-02T03:52:05.904Z,0.00
2019-01-02T03:53:00.896Z,0.00
2019-01-02T03:54:14.928Z,0.00
2019-01-02T03:55:01.403Z,0.00
2019-01-02T03:55:59.833Z,0.00
2019-01-02T03:57:01.363Z,0.00
2019-01-02T03:58:00.846Z,0.00
2019-01-02T03:59:00.868Z,0.00
2019-01-02T04:00:07.909Z,0.00
2019-01-02T04:01:03.400Z,0.00
2019-01-02T04:02:03.461Z,0.00
2019-01-02T04:03:03.351Z,0.00
2019-01-02T04:04:04.905Z,0.00
2019-01-02T04:05:02.907Z,0.00
2019-01-02T04:06:02.903Z,0.00
2019-01-02T04:07:01.367Z,0.00
2019-01-02T04:08:01.591Z,0.00
2019-01-02T04:09:03.414Z,0.00
2019-01-02T04:10:02.064Z,0.00
2019-01-02T04:11:07.916Z,0.00
2019-01-02T04:12:03.932Z,0.00
2019-01-02T04:13:10.865Z,0.00
2019-01-02T04:14:02.571Z,0.00
2019-01-02T04:15:09.443Z,0.00
2019-01-02T04:16:05.365Z,0.00
2019-01-02T04:17:04.898Z,0.00
2019-01-02T04:18:12.038Z,0.00
2019-01-02T04:19:05.590Z,0.00
2019-01-02T04:20:03.587Z,0.00
2019-01-02T04:21:19.401Z,0.00
2019-01-02T04:22:06.414Z,0.00
2019-01-02T04:23:06.847Z,0.00
2019-01-02T04:24:05.624Z,0.00
2019-01-02T04:25:05.358Z,0.00
2019-01-02T04:26:20.400Z,0.00
2019-01-02T04:27:07.358Z,0.00
2019-01-02T04:28:04.748Z,0.00
2019-01-02T04:29:05.900Z,0.00
2019-01-02T04:30:08.904Z,0.00
2019-01-02T04:31:17.068Z,0.00
2019-01-02T04:32:08.401Z,0.00
2019-01-02T04:33:10.705Z,0.00
2019-01-02T04:34:07.897Z,0.00
2019-01-02T04:35:10.206Z,0.00
2019-01-02T04:36:07.920Z,0.00
2019-01-02T04:37:13.430Z,0.00
2019-01-02T04:38:09.613Z,0.00
2019-01-02T04:39:06.820Z,0.00
2019-01-02T04:40:07.030Z,0.00
2019-01-02T04:41:09.355Z,0.00
2019-01-02T04:42:09.400Z,0.00
2019-01-02T04:43:09.400Z,0.00
2019-01-02T04:44:11.346Z,0.00
2019-01-02T04:45:15.904Z,0.00
2019-01-02T04:46:15.900Z,0.00
2019-01-02T04:47:10.352Z,0.00
2019-01-02T04:48:11.411Z,0.00
2019-01-02T04:49:11.022Z,0.00
2019-01-02T04:50:14.358Z,0.00
2019-01-02T04:51:10.853Z,0.00
2019-01-02T04:52:11.247Z,0.00
2019-01-02T04:53:09.453Z,0.00
2019-01-02T04:54:10.353Z,0.00
2019-01-02T04:55:11.406Z,0.00
2019-01-02T04:56:11.900Z,0.00
2019-01-02T04:57:10.563Z,0.00
2019-01-02T04:58:11.902Z,0.00
2019-01-02T04:59:12.954Z,0.00
2019-01-02T05:00:16.432Z,0.00
2019-01-02T05:01:12.844Z,0.00
2019-01-02T05:02:11.853Z,0.00
2019-01-02T05:03:14.897Z,0.00
2019-01-02T05:04:12.907Z,0.00
2019-01-02T05:05:13.998Z,0.00
2019-01-02T05:06:14.399Z,0.00
2019-01-02T05:07:13.425Z,0.00
2019-01-02T05:08:19.401Z,0.00
2019-01-02T05:09:14.933Z,0.00
2019-01-02T05:10:12.146Z,0.00
2019-01-02T05:11:35.863Z,0.00
2019-01-02T05:12:14.432Z,0.00
2019-01-02T05:13:14.670Z,0.00
2019-01-02T05:14:12.733Z,0.00
2019-01-02T05:15:22.352Z,0.00
2019-01-02T05:16:16.351Z,0.00
2019-01-02T05:17:18.366Z,0.00
2019-01-02T05:18:14.877Z,0.00
2019-01-02T05:19:14.345Z,0.00
2019-01-02T05:20:15.416Z,0.00
2019-01-02T05:21:15.849Z,0.00
2019-01-02T05:22:18.005Z,0.00
2019-01-02T05:24:49.614Z,0.00
2019-01-02T05:25:48.119Z,0.00
2019-01-02T05:27:19.180Z,0.00
2019-01-02T05:27:50.115Z,0.00
2019-01-02T05:28:48.112Z,0.00
2019-01-02T05:29:55.563Z,0.00
2019-01-02T05:31:02.581Z,0.00
2019-01-02T05:31:47.056Z,0.00
2019-01-02T05:32:49.095Z,0.00
2019-01-02T05:33:47.481Z,0.00
2019-01-02T05:34:49.097Z,0.00
2019-01-02T05:35:50.070Z,0.00
2019-01-02T05:36:47.804Z,0.00
2019-01-02T05:37:48.903Z,0.00
2019-01-02T05:38:51.533Z,0.00
2019-01-02T05:39:48.321Z,0.00
2019-01-02T05:40:49.062Z,0.00
2019-01-02T05:41:50.637Z,0.00
2019-01-02T05:42:56.576Z,0.00
2019-01-02T05:44:10.026Z,0.00
2019-01-02T05:44:51.204Z,0.00
2019-01-02T05:45:50.465Z,0.00
2019-01-02T05:46:52.770Z,0.00
2019-01-02T05:47:53.654Z,0.00
2019-01-02T05:48:49.970Z,0.00
2019-01-02T05:49:51.654Z,0.00
2019-01-02T05:50:52.081Z,0.00
2019-01-02T05:51:50.531Z,0.00
2019-01-02T05:52:52.516Z,0.00
2019-01-02T05:53:51.923Z,0.00
2019-01-02T05:54:51.010Z,0.00
2019-01-02T05:55:52.061Z,0.00
2019-01-02T05:57:28.099Z,0.00
2019-01-02T05:57:53.581Z,0.00
2019-01-02T05:58:59.581Z,0.00
2019-01-02T06:00:03.672Z,0.00
2019-01-02T06:00:52.108Z,0.00
2019-01-02T06:01:56.880Z,0.00
2019-01-02T06:02:53.543Z,0.00
2019-01-02T06:03:52.586Z,0.00
2019-01-02T06:04:52.789Z,0.00
2019-01-02T06:05:54.590Z,0.00
2019-01-02T06:06:54.205Z,0.00
2019-01-02T06:07:53.306Z,0.00
2019-01-02T06:08:53.530Z,0.00
2019-01-02T06:09:55.579Z,0.00
2019-01-02T06:11:09.576Z,0.00
2019-01-02T06:12:01.622Z,0.00
2019-01-02T06:12:54.078Z,0.00
2019-01-02T06:13:56.080Z,0.00
2019-01-02T06:14:57.535Z,0.00
2019-01-02T06:15:55.533Z,0.00
2019-01-02T06:16:56.582Z,0.00
2019-01-02T06:17:55.533Z,0.00
2019-01-02T06:18:58.576Z,0.00
2019-01-02T06:19:57.132Z,0.00
2019-01-02T06:20:57.084Z,0.00
2019-01-02T06:21:57.535Z,0.00
2019-01-02T06:22:57.579Z,0.00
2019-01-02T06:23:57.586Z,0.00
2019-01-02T06:24:57.606Z,0.00
2019-01-02T06:25:56.216Z,0.00
2019-01-02T06:27:00.119Z,0.00
2019-01-02T06:28:00.122Z,0.00
2019-01-02T06:28:56.784Z,0.00
2019-01-02T06:29:58.529Z,0.00
2019-01-02T06:31:00.071Z,0.00
2019-01-02T06:32:05.902Z,0.00
2019-01-02T06:32:57.476Z,0.00
2019-01-02T06:34:01.582Z,0.00
2019-01-02T06:34:59.577Z,0.00
2019-01-02T06:35:59.532Z,0.00
2019-01-02T06:37:00.097Z,0.00
2019-01-02T06:38:00.088Z,0.00
2019-01-02T06:38:58.411Z,0.00
2019-01-02T06:40:00.596Z,0.00
2019-01-02T06:41:00.617Z,0.00
2019-01-02T06:41:58.962Z,0.00
2019-01-02T06:43:02.106Z,0.00
2019-01-02T06:44:01.080Z,0.00
2019-01-02T06:45:00.062Z,0.00
2019-01-02T06:46:11.795Z,0.00
2019-01-02T06:46:59.784Z,0.00
2019-01-02T06:48:22.586Z,0.00
2019-01-02T06:49:01.815Z,0.00
2019-01-02T06:50:04.082Z,0.00
2019-01-02T06:51:02.443Z,0.00
2019-01-02T06:52:01.667Z,0.00
2019-01-02T06:53:02.580Z,0.00
2019-01-02T06:54:03.540Z,0.00
2019-01-02T06:55:05.080Z,0.00
2019-01-02T06:56:01.288Z,0.00
2019-01-02T06:57:01.498Z,0.00
2019-01-02T06:58:03.569Z,0.00
2019-01-02T06:59:03.611Z,0.00
2019-01-02T07:00:03.588Z,0.00
2019-01-02T07:01:07.120Z,0.00
2019-01-02T07:02:02.452Z,0.00
2019-01-02T07:03:02.648Z,0.00
2019-01-02T07:04:02.850Z,0.00
2019-01-02T07:05:18.593Z,0.00
2019-01-02T07:06:05.099Z,0.00
2019-01-02T07:07:06.140Z,0.00
2019-01-02T07:08:06.548Z,0.00
2019-01-02T07:09:03.754Z,0.00
2019-01-02T07:10:10.616Z,0.00
2019-01-02T07:11:10.588Z,0.00
2019-01-02T07:12:04.281Z,0.00
2019-01-02T07:13:08.079Z,0.00
2019-01-02T07:14:25.690Z,0.00
2019-01-02T07:15:04.793Z,0.00
2019-01-02T07:16:04.988Z,0.00
2019-01-02T07:17:12.578Z,0.00
2019-01-02T07:18:06.280Z,5.63
2019-01-02T07:19:08.040Z,5.63
2019-01-02T07:20:05.630Z,5.63
2019-01-02T07:21:07.581Z,5.63
2019-01-02T07:22:21.579Z,5.63
2019-01-02T07:23:08.122Z,5.63
2019-01-02T07:24:10.078Z,11.25
2019-01-02T07:25:06.527Z,11.25
2019-01-02T07:26:10.598Z,11.25
2019-01-02T07:27:10.580Z,11.25
2019-01-02T07:28:07.153Z,11.25
2019-01-02T07:29:28.367Z,11.25
2019-01-02T07:30:14.088Z,11.25
2019-01-02T07:31:09.568Z,11.25
2019-01-02T07:32:11.582Z,11.25
2019-01-02T07:33:09.586Z,11.25
2019-01-02T07:34:10.086Z,11.25
2019-01-02T07:35:08.428Z,11.25
2019-01-02T07:36:24.609Z,11.25
2019-01-02T07:37:10.581Z,16.88
2019-01-02T07:38:09.935Z,16.88
2019-01-02T07:39:33.608Z,16.88
2019-01-02T07:40:09.218Z,16.88
2019-01-02T07:41:11.084Z,16.88
2019-01-02T07:42:11.094Z,16.88
2019-01-02T07:43:11.579Z,11.25
2019-01-02T07:44:11.579Z,16.88
2019-01-02T07:45:25.593Z,22.50
2019-01-02T07:46:25.588Z,22.50
2019-01-02T07:47:12.091Z,28.13
2019-01-02T07:48:12.079Z,33.75
2019-01-02T07:49:12.112Z,33.75
2019-01-02T07:50:12.096Z,22.50
2019-01-02T07:51:10.782Z,22.50
2019-01-02T07:52:12.626Z,16.88
2019-01-02T07:53:16.030Z,11.25
2019-01-02T07:54:13.072Z,11.25
2019-01-02T07:55:11.466Z,11.25
2019-01-02T07:56:11.563Z,11.25
2019-01-02T07:57:17.949Z,16.88
2019-01-02T07:59:46.942Z,39.38
2019-01-02T08:00:46.080Z,45.00
2019-01-02T08:01:47.749Z,39.38
2019-01-02T08:02:46.533Z,39.38
2019-01-02T08:03:46.592Z,45.00
2019-01-02T08:04:44.886Z,39.38
2019-01-02T08:05:47.277Z,33.75
2019-01-02T08:06:45.305Z,22.50
2019-01-02T08:07:47.196Z,22.50
2019-01-02T08:08:45.592Z,28.13
2019-01-02T08:09:47.702Z,33.75
2019-01-02T08:10:49.525Z,39.38
2019-01-02T08:12:08.685Z,33.75
2019-01-02T08:12:48.198Z,33.75
2019-01-02T08:13:48.227Z,33.75
2019-01-02T08:14:47.983Z,28.13
2019-01-02T08:15:49.818Z,28.13
2019-01-02T08:16:55.148Z,33.75
2019-01-02T08:17:48.807Z,33.75
2019-01-02T08:18:51.974Z,39.38
2019-01-02T08:19:49.128Z,39.38
2019-01-02T08:20:49.061Z,39.38
2019-01-02T08:21:47.527Z,50.63
2019-01-02T08:23:04.528Z,73.13
2019-01-02T08:23:49.501Z,73.13
2019-01-02T08:24:55.030Z,61.88
2019-01-02T08:25:57.019Z,45.00
2019-01-02T08:27:11.032Z,45.00
2019-01-02T08:27:50.985Z,50.63
2019-01-02T08:28:52.441Z,50.63
2019-01-02T08:29:48.913Z,45.00
2019-01-02T08:30:49.987Z,33.75
2019-01-02T08:31:50.222Z,28.13
2019-01-02T08:32:49.383Z,28.13
2019-01-02T08:33:57.983Z,28.13
2019-01-02T08:34:51.527Z,28.13
2019-01-02T08:36:01.770Z,22.50
2019-01-02T08:36:51.575Z,22.50
2019-01-02T08:37:58.065Z,16.88
2019-01-02T08:38:52.073Z,16.88
2019-01-02T08:39:52.027Z,11.25
2019-01-02T08:40:54.526Z,11.25
2019-01-02T08:42:00.013Z,11.25
2019-01-02T08:42:54.034Z,11.25
2019-01-02T08:43:52.038Z,11.25
2019-01-02T08:44:53.040Z,5.63
2019-01-02T08:45:52.407Z,11.25
2019-01-02T08:46:55.039Z,16.88
2019-01-02T08:47:52.614Z,22.50
2019-01-02T08:48:52.879Z,33.75
2019-01-02T08:49:53.592Z,45.00
2019-01-02T08:50:55.018Z,61.88
2019-01-02T08:51:53.396Z,90.00
2019-01-02T08:52:52.489Z,129.38
2019-01-02T08:53:54.524Z,168.75
2019-01-02T08:54:54.515Z,219.38
2019-01-02T08:55:54.534Z,281.25
2019-01-02T08:57:02.045Z,376.88
2019-01-02T08:57:55.537Z,551.25
2019-01-02T09:00:28.172Z,2075.63
2019-01-02T09:01:53.631Z,2064.38
2019-01-02T09:02:28.574Z,826.88
2019-01-02T09:03:25.920Z,646.88
2019-01-02T09:04:27.615Z,1625.63
2019-01-02T09:05:26.343Z,2283.75
2019-01-02T09:06:28.155Z,3138.75
2019-01-02T09:07:28.170Z,3161.25
2019-01-02T09:08:26.770Z,3020.63
2019-01-02T09:09:28.627Z,2970.00
2019-01-02T09:10:27.085Z,2981.25
2019-01-02T09:11:27.313Z,3026.25
2019-01-02T09:12:27.403Z,3071.25
2019-01-02T09:13:27.642Z,3166.88
2019-01-02T09:14:27.850Z,1378.13
2019-01-02T09:15:28.052Z,3313.13
2019-01-02T09:16:28.308Z,3335.63
2019-01-02T09:17:28.395Z,3330.00
2019-01-02T09:18:32.155Z,3453.75
2019-01-02T09:19:28.823Z,3521.25
2019-01-02T09:20:29.071Z,3465.00
2019-01-02T09:21:29.244Z,3498.75
2019-01-02T09:22:29.461Z,3515.63
2019-01-02T09:23:29.663Z,3020.63
2019-01-02T09:24:29.880Z,3577.50
2019-01-02T09:25:31.169Z,3583.13
2019-01-02T09:26:36.140Z,3611.25
2019-01-02T09:27:30.670Z,3645.00
2019-01-02T09:28:30.684Z,3661.88
2019-01-02T09:29:34.616Z,3493.13
2019-01-02T09:30:32.632Z,3751.88
2019-01-02T09:31:35.109Z,3768.75
2019-01-02T09:32:37.384Z,3785.63
2019-01-02T09:33:33.228Z,3881.25
2019-01-02T09:34:31.718Z,1974.38
2019-01-02T09:35:33.937Z,1895.63
2019-01-02T09:36:34.565Z,3436.88
2019-01-02T09:37:34.156Z,3403.13
2019-01-02T09:38:50.072Z,2041.88
2019-01-02T09:39:40.709Z,1923.75
2019-01-02T09:40:34.635Z,3082.50
2019-01-02T09:41:35.573Z,900.00
2019-01-02T09:42:34.107Z,3656.25
2019-01-02T09:43:35.199Z,1361.25
2019-01-02T09:44:34.466Z,3706.88
2019-01-02T09:45:33.682Z,3993.75
2019-01-02T09:46:35.824Z,3937.50
2019-01-02T09:47:37.566Z,3690.00
2019-01-02T09:48:36.118Z,3982.50
2019-01-02T09:49:38.116Z,4111.88
2019-01-02T09:50:38.114Z,4145.63
2019-01-02T09:51:36.115Z,4168.13
2019-01-02T09:52:37.174Z,4263.75
2019-01-02T09:53:38.622Z,4224.38
2019-01-02T09:54:44.069Z,4173.75
2019-01-02T09:55:43.117Z,4359.38
2019-01-02T09:56:42.117Z,4331.25
2019-01-02T09:57:36.492Z,1642.50
2019-01-02T09:58:35.804Z,3549.38
2019-01-02T09:59:38.602Z,3864.38
2019-01-02T10:00:40.814Z,3645.00
2019-01-02T10:01:44.115Z,2986.88
2019-01-02T10:02:40.133Z,2497.50
2019-01-02T10:03:38.992Z,742.50
2019-01-02T10:04:40.659Z,506.25
2019-01-02T10:05:41.140Z,517.50
2019-01-02T10:06:41.120Z,618.75
2019-01-02T10:07:37.577Z,736.88
2019-01-02T10:08:38.801Z,2778.75
2019-01-02T10:09:39.043Z,4021.88
2019-01-02T10:10:38.169Z,2531.25
2019-01-02T10:11:38.387Z,3549.38
2019-01-02T10:12:42.117Z,4207.50
2019-01-02T10:13:38.850Z,4477.50
2019-01-02T10:14:42.069Z,4449.38
2019-01-02T10:15:41.130Z,4432.50
2019-01-02T10:16:41.130Z,4483.13
2019-01-02T10:17:41.120Z,4438.13
2019-01-02T10:18:41.666Z,4314.38
2019-01-02T10:19:41.075Z,4657.50
2019-01-02T10:20:43.910Z,4280.63
2019-01-02T10:21:44.133Z,4618.13
2019-01-02T10:22:41.286Z,4314.38
2019-01-02T10:23:42.619Z,4606.88
2019-01-02T10:24:41.011Z,4629.38
2019-01-02T10:25:41.110Z,4516.88
2019-01-02T10:26:44.569Z,1181.25
2019-01-02T10:27:41.554Z,2750.63
2019-01-02T10:28:41.797Z,4516.88
2019-01-02T10:29:41.988Z,3729.38
2019-01-02T10:30:43.586Z,911.25
2019-01-02T10:31:44.444Z,523.13
2019-01-02T10:32:45.584Z,455.63
2019-01-02T10:33:49.629Z,573.75
2019-01-02T10:34:42.950Z,585.00
2019-01-02T10:35:47.199Z,590.63
2019-01-02T10:36:44.433Z,590.63
2019-01-02T10:37:45.146Z,511.88
2019-01-02T10:38:45.624Z,455.63
2019-01-02T10:39:45.625Z,540.00
2019-01-02T10:40:47.625Z,658.13
2019-01-02T10:41:44.210Z,556.88
2019-01-02T10:42:46.160Z,686.25
2019-01-02T10:43:44.679Z,1029.38
2019-01-02T10:44:44.785Z,1620.00
2019-01-02T10:45:45.026Z,2739.38
2019-01-02T10:46:45.142Z,1738.13
2019-01-02T10:47:47.124Z,2278.13
2019-01-02T10:48:47.163Z,4556.25
2019-01-02T10:49:47.675Z,3436.88
2019-01-02T10:50:47.625Z,4843.13
2019-01-02T10:51:46.113Z,4843.13
2019-01-02T10:52:48.125Z,4837.50
2019-01-02T10:53:50.125Z,4753.13
2019-01-02T10:54:46.617Z,4719.38
2019-01-02T10:55:55.604Z,4944.38
2019-01-02T10:56:47.350Z,2058.75
2019-01-02T10:57:47.191Z,1018.13
2019-01-02T10:58:55.176Z,1080.00
2019-01-02T10:59:48.089Z,804.38
2019-01-02T11:00:49.623Z,725.63
2019-01-02T11:01:47.881Z,759.38
2019-01-02T11:02:54.086Z,905.63
2019-01-02T11:03:48.290Z,939.38
2019-01-02T11:04:48.388Z,4775.63
2019-01-02T11:05:48.605Z,4961.25
2019-01-02T11:06:50.839Z,4899.38
2019-01-02T11:07:50.630Z,4792.50
2019-01-02T11:08:50.724Z,1530.00
2019-01-02T11:09:51.153Z,804.38
2019-01-02T11:10:49.547Z,736.88
2019-01-02T11:11:53.624Z,945.00
2019-01-02T11:12:49.860Z,1496.25
2019-01-02T11:13:50.057Z,4798.13
2019-01-02T11:14:50.181Z,1068.75
2019-01-02T11:15:52.125Z,4865.63
2019-01-02T11:16:50.608Z,4854.38
2019-01-02T11:17:50.830Z,4848.75
2019-01-02T11:18:52.670Z,4775.63
2019-01-02T11:19:51.400Z,4781.25
2019-01-02T11:20:55.133Z,4646.25
2019-01-02T11:21:51.641Z,4831.88
2019-01-02T11:22:53.625Z,4741.88
2019-01-02T11:24:00.780Z,1074.38
2019-01-02T11:24:52.139Z,4978.13
2019-01-02T11:26:15.138Z,4612.50
2019-01-02T11:26:54.576Z,1108.13
2019-01-02T11:28:00.636Z,1237.50
2019-01-02T11:28:52.995Z,888.75
2019-01-02T11:29:54.740Z,4651.88
2019-01-02T11:30:57.126Z,1091.25
2019-01-02T11:31:53.464Z,708.75
2019-01-02T11:32:56.587Z,691.88
2019-01-02T11:33:56.661Z,680.63
2019-01-02T11:34:56.648Z,663.75
2019-01-02T11:35:55.638Z,708.75
2019-01-02T11:36:56.183Z,753.75
2019-01-02T11:37:57.092Z,765.00
2019-01-02T11:38:54.847Z,1108.13
2019-01-02T11:39:57.651Z,3436.88
2019-01-02T11:40:56.631Z,1006.88
2019-01-02T11:41:57.179Z,2655.00
2019-01-02T11:42:55.460Z,4522.50
2019-01-02T11:43:57.642Z,4595.63
2019-01-02T11:44:59.674Z,1119.38
2019-01-02T11:45:57.037Z,1906.88
2019-01-02T11:46:57.090Z,3796.88
2019-01-02T11:47:59.120Z,2851.88
2019-01-02T11:49:08.305Z,1130.63
2019-01-02T11:49:58.647Z,2053.13
2019-01-02T11:50:57.586Z,1395.00
2019-01-02T11:52:00.179Z,691.88
2019-01-02T11:52:59.138Z,590.63
2019-01-02T11:54:18.591Z,618.75
2019-01-02T11:54:59.597Z,601.88
2019-01-02T11:55:57.954Z,579.38
2019-01-02T11:57:06.135Z,4083.75
2019-01-02T11:57:58.460Z,731.25
2019-01-02T11:58:58.567Z,675.00
2019-01-02T12:00:00.652Z,680.63
2019-01-02T12:01:00.658Z,4275.00
2019-01-02T12:01:59.110Z,4280.63
2019-01-02T12:02:59.341Z,4381.88
2019-01-02T12:03:59.575Z,1906.88
2019-01-02T12:05:00.699Z,4348.13
2019-01-02T12:06:00.808Z,4365.00
2019-01-02T12:07:01.025Z,4213.13
2019-01-02T12:08:02.174Z,2998.13
2019-01-02T12:09:01.112Z,4083.75
2019-01-02T12:10:02.131Z,770.63
2019-01-02T12:11:00.721Z,691.88
2019-01-02T12:12:00.991Z,1726.88
2019-01-02T12:13:01.196Z,3555.00
2019-01-02T12:14:03.096Z,3504.38
2019-01-02T12:15:02.488Z,3453.75
2019-01-02T12:16:05.139Z,3549.38
2019-01-02T12:17:09.642Z,3622.50
2019-01-02T12:18:01.848Z,3813.75
2019-01-02T12:19:03.168Z,3898.13
2019-01-02T12:20:09.136Z,4033.13
2019-01-02T12:21:02.479Z,4061.25
2019-01-02T12:22:18.632Z,4134.38
2019-01-02T12:23:02.835Z,4213.13
2019-01-02T12:24:04.637Z,4201.88
2019-01-02T12:25:05.131Z,4201.88
2019-01-02T12:26:11.132Z,4207.50
2019-01-02T12:27:05.131Z,4258.13
2019-01-02T12:28:08.595Z,4185.00
2019-01-02T12:29:12.686Z,4258.13
2019-01-02T12:30:28.137Z,4213.13
2019-01-02T12:31:08.145Z,4151.25
2019-01-02T12:32:06.132Z,4218.75
2019-01-02T12:33:07.463Z,4224.38
2019-01-02T12:34:06.672Z,4218.75
2019-01-02T12:35:08.633Z,4252.50
2019-01-02T12:36:07.135Z,4252.50
2019-01-02T12:37:07.134Z,4286.25
2019-01-02T12:38:10.415Z,4235.63
2019-01-02T12:39:07.187Z,4218.75
2019-01-02T12:40:07.671Z,4151.25
2019-01-02T12:41:06.025Z,4089.38
2019-01-02T12:42:22.168Z,4100.63
2019-01-02T12:43:10.139Z,4095.00
2019-01-02T12:44:06.623Z,4010.63
2019-01-02T12:45:08.713Z,4055.63
2019-01-02T12:46:08.668Z,4050.00
2019-01-02T12:47:10.101Z,4033.13
2019-01-02T12:48:16.094Z,4050.00
2019-01-02T12:49:08.589Z,4066.88
2019-01-02T12:50:07.818Z,3999.38
2019-01-02T12:51:09.649Z,3954.38
2019-01-02T12:52:08.247Z,3408.75
2019-01-02T12:53:10.187Z,3892.50
2019-01-02T12:54:11.089Z,3802.50
2019-01-02T12:55:14.136Z,3858.75
2019-01-02T12:56:26.135Z,3802.50
2019-01-02T12:57:11.127Z,3791.25
2019-01-02T12:58:09.417Z,3746.25
2019-01-02T12:59:10.103Z,3712.50
2019-01-02T13:00:11.635Z,3673.13
2019-01-02T13:01:18.630Z,3690.00