createdAt,value
2019-02-20T00:00:48.725Z,10.30
2019-02-20T00:03:19.025Z,10.50
2019-02-20T00:05:49.201Z,10.63
2019-02-20T00:08:19.591Z,8.73
2019-02-20T00:10:49.739Z,12.33
2019-02-20T00:13:19.965Z,9.03
2019-02-20T00:15:50.227Z,13.53
2019-02-20T00:18:20.468Z,11.40
2019-02-20T00:20:50.613Z,8.53
2019-02-20T00:23:22.296Z,13.85
2019-02-20T00:25:52.473Z,11.55
2019-02-20T00:28:22.568Z,14.50
2019-02-20T00:30:52.731Z,15.10
2019-02-20T00:33:22.849Z,13.75
2019-02-20T00:35:53.094Z,10.25
2019-02-20T00:38:23.281Z,12.00
2019-02-20T00:40:53.681Z,14.43
2019-02-20T00:43:23.865Z,9.08
2019-02-20T00:46:31.148Z,10.93
2019-02-20T00:49:09.140Z,6.78
2019-02-20T00:51:58.317Z,11.43
2019-02-20T00:54:28.473Z,14.38
2019-02-20T00:56:58.611Z,18.50
2019-02-20T00:59:28.831Z,12.98
2019-02-20T01:01:58.937Z,11.38
2019-02-20T01:04:29.153Z,10.58
2019-02-20T01:06:59.328Z,13.40
2019-02-20T01:09:29.474Z,11.03
2019-02-20T01:11:59.717Z,14.95
2019-02-20T01:14:29.877Z,12.98
2019-02-20T01:17:00.035Z,12.35
2019-02-20T01:19:30.466Z,13.13
2019-02-20T01:22:00.637Z,18.90
2019-02-20T01:24:30.746Z,10.80
2019-02-20T01:27:00.897Z,9.63
2019-02-20T01:29:31.015Z,17.10
2019-02-20T01:32:01.197Z,10.85
2019-02-20T01:34:32.935Z,12.30
2019-02-20T01:37:03.100Z,16.62
2019-02-20T01:39:33.265Z,10.45
2019-02-20T01:42:03.413Z,16.27
2019-02-20T01:44:33.526Z,7.92
2019-02-20T01:47:03.683Z,13.88
2019-02-20T01:49:33.803Z,16.15
2019-02-20T01:52:04.024Z,11.88
2019-02-20T01:54:34.192Z,13.90
2019-02-20T01:57:04.374Z,15.78
2019-02-20T01:59:34.494Z,13.75
2019-02-20T02:02:04.646Z,13.65
2019-02-20T02:04:35.055Z,10.88
2019-02-20T02:07:05.194Z,13.00
2019-02-20T02:09:35.513Z,10.15
2019-02-20T02:12:05.716Z,14.20
2019-02-20T02:14:35.906Z,12.95
2019-02-20T02:17:06.056Z,12.13
2019-02-20T02:19:36.248Z,14.13
2019-02-20T02:22:06.508Z,12.95
2019-02-20T02:24:36.727Z,14.87
2019-02-20T02:27:06.869Z,15.60
2019-02-20T02:29:37.086Z,14.15
2019-02-20T02:32:07.286Z,13.83
2019-02-20T02:34:37.510Z,9.08
2019-02-20T02:37:07.686Z,10.98
2019-02-20T02:39:37.852Z,9.33
2019-02-20T02:42:08.111Z,12.70
2019-02-20T02:44:38.361Z,16.70
2019-02-20T02:47:08.545Z,14.05
2019-02-20T02:49:38.792Z,15.98
2019-02-20T02:52:08.959Z,14.20
2019-02-20T02:54:39.200Z,11.12
2019-02-20T02:57:09.479Z,20.10
2019-02-20T02:59:39.660Z,10.68
2019-02-20T03:02:09.840Z,19.07
2019-02-20T03:04:39.984Z,13.40
2019-02-20T03:07:10.149Z,15.32
2019-02-20T03:09:40.262Z,14.98
2019-02-20T03:12:10.463Z,12.10
2019-02-20T03:14:40.586Z,16.17
2019-02-20T03:17:10.714Z,14.65
2019-02-20T03:19:40.842Z,15.90
2019-02-20T03:22:10.972Z,14.13
2019-02-20T03:24:41.110Z,16.15
2019-02-20T03:27:11.281Z,19.65
2019-02-20T03:29:41.392Z,12.20
2019-02-20T03:32:11.538Z,16.23
2019-02-20T03:34:41.681Z,18.60
2019-02-20T03:37:11.808Z,16.07
2019-02-20T03:39:41.981Z,15.68
2019-02-20T03:42:12.142Z,12.63
2019-02-20T03:44:42.269Z,15.88
2019-02-20T03:47:12.405Z,15.53
2019-02-20T03:49:49.849Z,20.08
2019-02-20T03:52:21.630Z,7.95
2019-02-20T03:54:51.846Z,13.13
2019-02-20T03:57:22.123Z,21.15
2019-02-20T03:59:52.386Z,18.95
2019-02-20T04:02:22.591Z,17.02
2019-02-20T04:04:57.310Z,15.23
2019-02-20T04:07:36.230Z,15.38
2019-02-20T04:10:08.913Z,18.10
2019-02-20T04:12:38.251Z,19.02
2019-02-20T04:15:15.223Z,13.10
2019-02-20T04:17:49.954Z,13.85
2019-02-20T04:20:20.099Z,11.75
2019-02-20T04:22:52.675Z,17.85
2019-02-20T04:25:25.886Z,16.30
2019-02-20T04:27:56.074Z,12.73
2019-02-20T04:30:26.250Z,14.20
2019-02-20T04:32:58.726Z,13.78
2019-02-20T04:35:29.561Z,15.45
2019-02-20T04:38:02.841Z,18.15
2019-02-20T04:40:36.132Z,19.02
2019-02-20T04:43:08.025Z,17.30
2019-02-20T04:45:39.704Z,18.77
2019-02-20T04:48:09.967Z,16.67
2019-02-20T04:50:40.979Z,18.40
2019-02-20T04:53:11.153Z,22.70
2019-02-20T04:55:43.641Z,12.07
2019-02-20T04:58:23.816Z,26.48
2019-02-20T05:00:56.987Z,13.40
2019-02-20T05:03:28.950Z,17.82
2019-02-20T05:05:59.103Z,16.45
2019-02-20T05:08:30.951Z,17.30
2019-02-20T05:11:01.157Z,12.80
2019-02-20T05:13:31.380Z,24.57
2019-02-20T05:16:07.954Z,15.90
2019-02-20T05:18:39.753Z,17.50
2019-02-20T05:21:10.617Z,18.40
2019-02-20T05:23:42.770Z,19.00
2019-02-20T05:26:12.882Z,17.10
2019-02-20T05:28:43.020Z,16.93
2019-02-20T05:31:13.156Z,23.10
2019-02-20T05:33:50.530Z,12.23
2019-02-20T05:36:20.874Z,21.35
2019-02-20T05:38:51.141Z,18.10
2019-02-20T05:41:21.236Z,13.68
2019-02-20T05:43:51.355Z,17.70
2019-02-20T05:46:24.516Z,16.42
2019-02-20T05:48:54.764Z,22.87
2019-02-20T05:51:24.940Z,20.10
2019-02-20T05:53:56.834Z,18.27
2019-02-20T05:56:26.943Z,17.00
2019-02-20T05:58:57.030Z,22.55
2019-02-20T06:01:27.180Z,17.75
2019-02-20T06:03:57.317Z,15.23
2019-02-20T06:06:27.456Z,16.55
2019-02-20T06:08:57.577Z,21.02
2019-02-20T06:11:27.749Z,18.62
2019-02-20T06:13:59.519Z,21.35
2019-02-20T06:16:30.680Z,24.23
2019-02-20T06:19:00.906Z,16.30
2019-02-20T06:21:31.072Z,22.00
2019-02-20T06:24:01.199Z,22.58
2019-02-20T06:26:31.297Z,22.37
2019-02-20T06:29:01.495Z,20.02
2019-02-20T06:31:31.828Z,15.30
2019-02-20T06:34:01.968Z,25.80
2019-02-20T06:36:32.415Z,19.52
2019-02-20T06:39:04.235Z,17.73
2019-02-20T06:41:39.236Z,20.55
2019-02-20T06:44:09.461Z,19.57
2019-02-20T06:46:39.634Z,20.70
2019-02-20T06:49:10.043Z,21.00
2019-02-20T06:51:40.176Z,21.15
2019-02-20T06:54:10.375Z,23.32
2019-02-20T06:56:40.685Z,21.48
2019-02-20T06:59:10.947Z,20.62
2019-02-20T07:01:41.112Z,24.30
2019-02-20T07:04:11.342Z,24.85
2019-02-20T07:07:11.975Z,21.40
2019-02-20T07:10:11.810Z,20.08
2019-02-20T07:12:55.391Z,17.15
2019-02-20T07:16:15.689Z,15.75
2019-02-20T07:19:03.933Z,17.73
2019-02-20T07:22:17.683Z,20.88
2019-02-20T07:25:23.739Z,25.35
2019-02-20T07:28:49.945Z,21.12
2019-02-20T07:31:20.135Z,23.75
2019-02-20T07:33:50.389Z,24.75
2019-02-20T07:36:20.707Z,22.37
2019-02-20T07:38:53.699Z,22.90
2019-02-20T07:41:23.937Z,24.00
2019-02-20T07:43:55.062Z,28.98
2019-02-20T07:46:25.229Z,29.12
2019-02-20T07:48:55.423Z,33.18
2019-02-20T07:51:25.600Z,19.90
2019-02-20T07:53:55.760Z,23.83
2019-02-20T07:56:25.934Z,22.15
2019-02-20T07:58:56.091Z,21.93
2019-02-20T08:01:26.292Z,29.67
2019-02-20T08:03:56.498Z,25.70
2019-02-20T08:06:26.627Z,24.18
2019-02-20T08:08:56.807Z,20.20
2019-02-20T08:11:26.943Z,27.77
2019-02-20T08:13:57.136Z,27.67
2019-02-20T08:16:27.331Z,20.95
2019-02-20T08:18:57.603Z,25.27
2019-02-20T08:21:27.805Z,17.27
2019-02-20T08:23:58.025Z,22.75
2019-02-20T08:26:28.195Z,21.25
2019-02-20T08:28:58.439Z,26.12
2019-02-20T08:31:28.639Z,21.85
2019-02-20T08:33:59.243Z,23.32
2019-02-20T08:36:29.908Z,22.30
2019-02-20T08:39:00.048Z,23.40
2019-02-20T08:41:30.213Z,18.10
2019-02-20T08:44:00.373Z,14.68
2019-02-20T08:46:30.631Z,18.17
2019-02-20T08:49:00.839Z,21.20
2019-02-20T08:51:31.061Z,21.90
2019-02-20T08:54:01.337Z,25.15
2019-02-20T08:56:31.549Z,22.20
2019-02-20T08:59:01.748Z,22.70
2019-02-20T09:01:31.931Z,22.58
2019-02-20T09:04:02.190Z,33.18
2019-02-20T09:06:32.413Z,26.75
2019-02-20T09:09:02.597Z,18.80
2019-02-20T09:11:34.560Z,25.72
2019-02-20T09:14:04.714Z,22.05
2019-02-20T09:16:34.885Z,25.48
2019-02-20T09:19:05.085Z,17.12
2019-02-20T09:21:35.308Z,21.97
2019-02-20T09:24:05.482Z,22.32
2019-02-20T09:26:35.838Z,27.17
2019-02-20T09:29:09.066Z,19.02
2019-02-20T09:31:39.309Z,21.27
2019-02-20T09:34:09.512Z,21.60
2019-02-20T09:36:39.710Z,15.48
2019-02-20T09:39:35.659Z,25.35
2019-02-20T09:42:08.107Z,27.15
2019-02-20T09:44:50.004Z,17.92
2019-02-20T09:47:20.770Z,19.17
2019-02-20T09:49:50.999Z,23.30
2019-02-20T09:52:21.106Z,23.15
2019-02-20T09:54:51.273Z,21.27
2019-02-20T09:57:21.402Z,20.57
2019-02-20T09:59:51.670Z,21.10
2019-02-20T10:02:21.806Z,25.30
2019-02-20T10:04:51.975Z,22.58
2019-02-20T10:07:22.104Z,25.10
2019-02-20T10:09:52.332Z,21.33
2019-02-20T10:12:22.588Z,22.17
2019-02-20T10:14:52.744Z,20.90
2019-02-20T10:17:23.846Z,20.72
2019-02-20T10:19:53.974Z,23.05
2019-02-20T10:22:24.106Z,21.30
2019-02-20T10:24:54.274Z,18.65
2019-02-20T10:27:24.500Z,28.67
2019-02-20T10:29:54.638Z,24.18
2019-02-20T10:32:24.746Z,21.25
2019-02-20T10:34:54.927Z,25.23
2019-02-20T10:37:25.076Z,28.77
2019-02-20T10:39:55.242Z,26.52
2019-02-20T10:42:25.499Z,21.23
2019-02-20T10:44:55.684Z,20.48
2019-02-20T10:47:25.789Z,20.08
2019-02-20T10:49:55.940Z,24.63
2019-02-20T10:52:26.075Z,21.25
2019-02-20T10:54:57.968Z,21.87
2019-02-20T10:57:28.182Z,16.97
2019-02-20T10:59:58.298Z,23.05
2019-02-20T11:02:28.548Z,21.55
2019-02-20T11:04:58.684Z,22.73
2019-02-20T11:07:29.920Z,16.25
2019-02-20T11:10:00.146Z,19.85
2019-02-20T11:12:30.592Z,22.05
2019-02-20T11:15:00.724Z,17.37
2019-02-20T11:17:32.527Z,17.42
2019-02-20T11:20:02.651Z,20.25
2019-02-20T11:22:34.229Z,14.58
2019-02-20T11:25:04.632Z,20.57
2019-02-20T11:27:34.867Z,17.55
2019-02-20T11:30:07.349Z,22.02
2019-02-20T11:32:37.760Z,14.90
2019-02-20T11:35:08.602Z,23.55
2019-02-20T11:37:38.804Z,12.58
2019-02-20T11:40:09.455Z,13.25
2019-02-20T11:42:39.595Z,15.70
2019-02-20T11:45:10.105Z,17.27
2019-02-20T11:47:40.293Z,15.65
2019-02-20T11:50:10.758Z,9.25
2019-02-20T11:52:41.185Z,15.85
2019-02-20T11:55:11.483Z,16.87
2019-02-20T11:57:41.813Z,13.80
2019-02-20T12:00:12.828Z,14.85
2019-02-20T12:02:43.025Z,9.23
2019-02-20T12:05:14.495Z,9.13
2019-02-20T12:07:44.625Z,13.28
2019-02-20T12:10:15.324Z,11.97
2019-02-20T12:12:45.482Z,13.85
2019-02-20T12:15:15.643Z,17.80
2019-02-20T12:17:45.835Z,13.72
2019-02-20T12:20:16.057Z,11.57
2019-02-20T12:22:46.239Z,12.25
2019-02-20T12:25:16.375Z,9.63
2019-02-20T12:27:46.503Z,13.60
2019-02-20T12:30:16.758Z,12.75
2019-02-20T12:32:46.883Z,10.88
2019-02-20T12:35:17.077Z,16.75
2019-02-20T12:37:47.201Z,11.75
2019-02-20T12:40:17.415Z,12.05
2019-02-20T12:42:47.546Z,16.37
2019-02-20T12:45:17.719Z,10.05
2019-02-20T12:47:47.823Z,10.00
2019-02-20T12:50:17.967Z,13.62
2019-02-20T12:52:48.092Z,11.38
2019-02-20T12:55:18.366Z,13.40
2019-02-20T12:57:48.567Z,13.50
2019-02-20T13:00:20.585Z,11.28
2019-02-20T13:02:50.845Z,9.10
2019-02-20T13:05:21.312Z,11.00
2019-02-20T13:07:51.791Z,9.85
2019-02-20T13:10:22.065Z,10.95
2019-02-20T13:12:52.181Z,9.85
2019-02-20T13:15:22.348Z,6.37
2019-02-20T13:17:52.694Z,6.50
2019-02-20T13:20:23.049Z,13.00
2019-02-20T13:22:53.176Z,7.80
2019-02-20T13:25:23.320Z,5.87
2019-02-20T13:27:53.552Z,8.65
2019-02-20T13:30:23.698Z,9.68
2019-02-20T13:32:53.807Z,11.60
2019-02-20T13:35:23.980Z,10.10
2019-02-20T13:37:54.086Z,11.03
2019-02-20T13:40:24.377Z,7.72
2019-02-20T13:42:54.525Z,9.25
2019-02-20T13:45:24.864Z,7.42
2019-02-20T13:47:55.208Z,8.20
2019-02-20T13:50:25.708Z,5.90
2019-02-20T13:52:55.934Z,9.68
2019-02-20T13:55:34.217Z,10.13
2019-02-20T13:57:58.077Z,6.20
2019-02-20T14:00:29.425Z,9.45
2019-02-20T14:02:59.580Z,6.30
2019-02-20T14:05:29.706Z,12.23
2019-02-20T14:07:59.925Z,9.75
2019-02-20T14:10:30.028Z,11.45
2019-02-20T14:13:00.251Z,10.58
2019-02-20T14:15:30.738Z,9.50
2019-02-20T14:18:00.896Z,6.62
2019-02-20T14:20:31.228Z,8.03
2019-02-20T14:23:01.378Z,10.20
2019-02-20T14:25:31.626Z,8.63
2019-02-20T14:28:03.138Z,10.70
2019-02-20T14:30:33.341Z,9.30
2019-02-20T14:33:04.582Z,10.15
2019-02-20T14:35:34.752Z,9.50
2019-02-20T14:38:04.915Z,8.60
2019-02-20T14:40:35.069Z,11.75
2019-02-20T14:43:05.347Z,8.85
2019-02-20T14:45:35.476Z,9.68
2019-02-20T14:48:05.947Z,8.75
2019-02-20T14:50:36.331Z,7.50
2019-02-20T14:53:06.560Z,5.12
2019-02-20T14:55:36.752Z,12.88
2019-02-20T14:58:06.923Z,9.60
2019-02-20T15:00:37.222Z,9.18
2019-02-20T15:03:07.401Z,7.25
2019-02-20T15:05:37.984Z,9.30
2019-02-20T15:08:08.255Z,9.40
2019-02-20T15:10:38.529Z,8.58
2019-02-20T15:13:08.858Z,8.15
2019-02-20T15:15:39.415Z,10.45
2019-02-20T15:18:09.743Z,9.90
2019-02-20T15:20:39.968Z,14.13
2019-02-20T15:23:10.167Z,8.78
2019-02-20T15:25:40.328Z,10.05
2019-02-20T15:28:10.479Z,10.35
2019-02-20T15:30:41.042Z,8.75
2019-02-20T15:33:11.589Z,11.45
2019-02-20T15:35:42.147Z,10.30
2019-02-20T15:38:12.510Z,11.48
2019-02-20T15:40:43.379Z,13.93
2019-02-20T15:43:14.504Z,11.83
2019-02-20T15:45:45.493Z,9.60
2019-02-20T15:48:23.038Z,11.00
2019-02-20T15:50:47.700Z,8.68
2019-02-20T15:53:17.951Z,10.72
2019-02-20T15:55:48.578Z,10.58
2019-02-20T15:58:19.218Z,9.10
2019-02-20T16:00:52.132Z,10.38
2019-02-20T16:03:22.274Z,7.22
2019-02-20T16:05:52.708Z,11.33
2019-02-20T16:08:22.876Z,6.58
2019-02-20T16:10:53.141Z,6.50
2019-02-20T16:13:23.482Z,6.90
2019-02-20T16:15:54.595Z,8.00
2019-02-20T16:18:26.877Z,8.45
2019-02-20T16:20:57.081Z,5.05
2019-02-20T16:23:27.286Z,9.60
2019-02-20T16:25:57.507Z,8.30
2019-02-20T16:28:33.580Z,9.98
2019-02-20T16:31:01.187Z,12.43
2019-02-20T16:33:34.481Z,7.80
2019-02-20T16:36:05.568Z,16.25
2019-02-20T16:38:36.005Z,15.25
2019-02-20T16:41:06.858Z,14.18
2019-02-20T16:43:37.015Z,13.25
2019-02-20T16:46:07.147Z,12.03
2019-02-20T16:48:37.345Z,10.43
2019-02-20T16:51:07.581Z,14.25
2019-02-20T16:53:37.966Z,9.93
2019-02-20T16:56:08.210Z,9.08
2019-02-20T16:58:38.918Z,20.30
2019-02-20T17:01:09.443Z,13.22
2019-02-20T17:03:39.682Z,9.98
2019-02-20T17:06:10.215Z,19.57
2019-02-20T17:08:41.444Z,10.20
2019-02-20T17:11:11.611Z,10.63
2019-02-20T17:13:41.876Z,12.20
2019-02-20T17:16:12.681Z,9.40
2019-02-20T17:18:42.942Z,9.73
2019-02-20T17:21:13.211Z,10.85
2019-02-20T17:23:44.844Z,14.53
2019-02-20T17:26:15.779Z,10.93
2019-02-20T17:28:46.108Z,13.88
2019-02-20T17:31:16.351Z,12.33
2019-02-20T17:33:46.936Z,15.53
2019-02-20T17:36:17.509Z,15.00
2019-02-20T17:38:48.022Z,14.38
2019-02-20T17:41:18.361Z,19.85
2019-02-20T17:43:48.773Z,11.78
2019-02-20T17:46:20.998Z,15.85
2019-02-20T17:48:51.460Z,17.23
2019-02-20T17:51:21.968Z,17.70
2019-02-20T17:53:52.320Z,17.42
2019-02-20T17:56:23.208Z,15.13
2019-02-20T17:58:53.935Z,19.52
2019-02-20T18:01:26.180Z,18.57
2019-02-20T18:03:56.784Z,21.30
2019-02-20T18:06:27.308Z,20.17
2019-02-20T18:08:58.053Z,22.27
2019-02-20T18:11:28.933Z,18.35
2019-02-20T18:13:59.384Z,16.10
2019-02-20T18:16:29.755Z,14.33
2019-02-20T18:19:01.028Z,18.73
2019-02-20T18:21:31.722Z,19.42
2019-02-20T18:24:03.162Z,21.45
2019-02-20T18:26:36.383Z,23.38
2019-02-20T18:29:06.553Z,19.17
2019-02-20T18:31:38.275Z,25.05
2019-02-20T18:34:08.674Z,23.95
2019-02-20T18:36:39.057Z,19.45
2019-02-20T18:39:09.617Z,23.87
2019-02-20T18:41:40.977Z,20.35
2019-02-20T18:44:11.174Z,18.35
2019-02-20T18:46:42.554Z,21.62
2019-02-20T18:49:12.858Z,22.22
2019-02-20T18:51:43.116Z,26.73
2019-02-20T18:54:13.281Z,23.55
2019-02-20T18:56:44.576Z,23.73
2019-02-20T18:59:15.581Z,24.35
2019-02-20T19:01:46.323Z,20.40
2019-02-20T19:04:16.554Z,23.50
2019-02-20T19:06:46.965Z,24.18
2019-02-20T19:09:24.029Z,23.05
2019-02-20T19:12:34.286Z,23.98
2019-02-20T19:15:31.958Z,23.18
2019-02-20T19:18:41.836Z,25.77
2019-02-20T19:21:50.071Z,27.95
2019-02-20T19:25:09.438Z,25.95
2019-02-20T19:28:02.984Z,22.48
2019-02-20T19:31:42.022Z,20.48
2019-02-20T19:34:21.427Z,24.77
2019-02-20T19:37:28.203Z,26.95
2019-02-20T19:40:31.200Z,26.87
2019-02-20T19:43:30.555Z,23.42
2019-02-20T19:46:33.349Z,31.45
2019-02-20T19:50:02.531Z,31.50
2019-02-20T19:53:07.033Z,33.30
2019-02-20T19:55:50.404Z,31.82
2019-02-20T19:59:06.740Z,30.20
2019-02-20T20:02:28.710Z,37.23
2019-02-20T20:05:36.436Z,33.75
2019-02-20T20:08:41.766Z,33.75
2019-02-20T20:11:56.228Z,37.20
2019-02-20T20:15:04.603Z,36.00
2019-02-20T20:18:14.722Z,42.85
2019-02-20T20:21:06.968Z,36.88
2019-02-20T20:24:15.767Z,35.43
2019-02-20T20:27:48.753Z,40.17
2019-02-20T20:30:48.060Z,41.25
2019-02-20T20:34:08.172Z,40.90
2019-02-20T20:37:18.146Z,42.62
2019-02-20T20:40:34.192Z,43.13
2019-02-20T20:43:37.395Z,45.30
2019-02-20T20:47:04.647Z,38.92
2019-02-20T20:49:56.221Z,46.95
2019-02-20T20:53:06.042Z,44.40
2019-02-20T20:56:20.735Z,46.10
2019-02-20T20:59:23.754Z,40.12
2019-02-20T21:02:30.112Z,51.18
2019-02-20T21:05:43.373Z,45.30
2019-02-20T21:08:20.867Z,44.75
2019-02-20T21:11:14.665Z,42.70
2019-02-20T21:14:41.465Z,43.38
2019-02-20T21:18:01.415Z,40.70
2019-02-20T21:21:18.643Z,47.10
2019-02-20T21:24:26.666Z,45.90
2019-02-20T21:27:28.424Z,46.20
2019-02-20T21:30:51.365Z,44.85
2019-02-20T21:33:48.196Z,38.50
2019-02-20T21:36:42.091Z,47.33
2019-02-20T21:39:47.197Z,42.53
2019-02-20T21:43:04.014Z,43.65
2019-02-20T21:46:12.209Z,41.37
2019-02-20T21:49:26.840Z,46.83
2019-02-20T21:52:21.187Z,42.55
2019-02-20T21:55:12.189Z,41.08
2019-02-20T21:58:14.618Z,42.17
2019-02-20T22:01:13.794Z,40.60
2019-02-20T22:03:57.366Z,41.85
2019-02-20T22:07:30.050Z,48.42
2019-02-20T22:10:27.520Z,45.28
2019-02-20T22:13:45.458Z,42.15
2019-02-20T22:16:56.980Z,36.68
2019-02-20T22:20:29.220Z,42.43
2019-02-20T22:23:23.209Z,37.17
2019-02-20T22:26:22.552Z,43.08
2019-02-20T22:29:49.446Z,38.60
2019-02-20T22:32:32.329Z,43.83
2019-02-20T22:35:27.412Z,40.28
2019-02-20T22:38:30.155Z,40.55
2019-02-20T22:41:20.446Z,42.05
2019-02-20T22:44:42.708Z,39.98
2019-02-20T22:47:48.144Z,39.58
2019-02-20T22:50:59.121Z,36.28
2019-02-20T22:54:19.305Z,44.00
2019-02-20T22:57:29.320Z,38.65
2019-02-20T23:00:50.041Z,36.15
2019-02-20T23:03:36.842Z,41.60
2019-02-20T23:06:21.844Z,38.00
2019-02-20T23:09:44.790Z,39.83
2019-02-20T23:12:45.458Z,37.73
2019-02-20T23:15:15.858Z,38.63
2019-02-20T23:17:45.982Z,35.90
2019-02-20T23:20:16.189Z,35.30
2019-02-20T23:22:46.473Z,37.25
2019-02-20T23:25:16.736Z,35.70
2019-02-20T23:27:46.881Z,40.10
2019-02-20T23:30:17.058Z,34.13
2019-02-20T23:32:47.251Z,40.90
2019-02-20T23:35:17.398Z,33.98
2019-02-20T23:37:47.635Z,42.25
2019-02-20T23:40:17.807Z,35.17
2019-02-20T23:42:49.239Z,39.63
2019-02-20T23:45:19.488Z,34.60
2019-02-20T23:47:49.784Z,39.92
2019-02-20T23:50:19.970Z,40.98
2019-02-20T23:52:50.289Z,38.25
2019-02-20T23:55:20.411Z,42.15
2019-02-20T23:57:50.647Z,41.53
