createdAt,value
2022-10-24T00:01:15.437Z,13.90
2022-10-24T00:06:10.997Z,13.90
2022-10-24T00:08:39.150Z,13.80
2022-10-24T00:11:14.733Z,13.70
2022-10-24T00:13:42.619Z,13.70
2022-10-24T00:28:32.844Z,13.60
2022-10-24T00:33:27.420Z,13.50
2022-10-24T00:43:26.505Z,13.70
2022-10-24T00:48:36.734Z,13.70
2022-10-24T00:51:08.868Z,13.80
2022-10-24T00:53:43.002Z,13.80
2022-10-24T00:56:12.971Z,13.80
2022-10-24T01:06:23.708Z,14.20
2022-10-24T01:09:15.059Z,14.20
2022-10-24T01:11:53.807Z,14.00
2022-10-24T01:14:49.663Z,14.60
2022-10-24T01:17:53.734Z,14.20
2022-10-24T01:20:49.066Z,14.00
2022-10-24T01:23:36.943Z,14.50
2022-10-24T01:26:50.252Z,14.20
2022-10-24T01:29:28.871Z,14.30
2022-10-24T01:34:47.056Z,14.10
2022-10-24T01:37:20.093Z,14.30
2022-10-24T01:39:51.124Z,14.30
2022-10-24T01:42:21.896Z,14.40
2022-10-24T01:44:52.715Z,14.50
2022-10-24T01:47:27.381Z,14.50
2022-10-24T01:49:59.279Z,14.50
2022-10-24T01:52:30.198Z,14.30
2022-10-24T01:57:32.346Z,14.30
2022-10-24T02:05:05.498Z,14.20
2022-10-24T02:10:10.643Z,14.10
2022-10-24T02:12:41.117Z,14.20
2022-10-24T02:15:30.521Z,14.40
2022-10-24T02:17:58.193Z,14.10
2022-10-24T02:20:35.400Z,14.20
2022-10-24T02:23:27.382Z,14.10
2022-10-24T02:25:58.806Z,14.10
2022-10-24T02:28:30.501Z,14.00
2022-10-24T02:31:10.242Z,13.90
2022-10-24T02:33:40.279Z,14.00
2022-10-24T02:36:10.585Z,14.00
2022-10-24T02:38:41.083Z,14.00
2022-10-24T02:41:20.696Z,14.30
2022-10-24T02:43:50.918Z,14.00
2022-10-24T02:46:20.058Z,14.00
2022-10-24T02:48:53.254Z,13.90
2022-10-24T02:51:22.602Z,14.00
2022-10-24T02:53:50.298Z,13.90
2022-10-24T03:35:35.681Z,13.70
2022-10-24T04:00:09.378Z,13.50
2022-10-24T04:05:07.848Z,13.70
2022-10-24T05:36:00.601Z,13.40
2022-10-24T06:03:04.514Z,13.60
2022-10-24T06:07:59.727Z,13.50
2022-10-24T06:25:13.734Z,13.60
2022-10-24T06:27:41.367Z,13.60
2022-10-24T07:07:22.189Z,13.70
2022-10-24T07:09:54.571Z,13.90
2022-10-24T07:12:25.286Z,14.00
2022-10-24T07:19:55.720Z,14.10
2022-10-24T07:24:57.005Z,14.20
2022-10-24T07:37:18.289Z,14.30
2022-10-24T07:42:14.334Z,14.40
2022-10-24T08:02:14.472Z,14.50
2022-10-24T08:09:42.851Z,14.70
2022-10-24T08:14:38.324Z,14.70
2022-10-24T08:17:05.613Z,14.70
2022-10-24T08:24:27.555Z,15.00
2022-10-24T08:31:53.905Z,15.20
2022-10-24T08:34:21.702Z,15.30
2022-10-24T08:36:49.500Z,15.30
2022-10-24T08:39:17.206Z,15.30
2022-10-24T08:41:59.254Z,15.30
2022-10-24T08:49:30.405Z,15.20
2022-10-24T08:52:07.029Z,15.20
2022-10-24T08:54:41.084Z,15.20
2022-10-24T08:57:17.570Z,15.20
2022-10-24T09:04:54.510Z,15.10
2022-10-24T09:15:13.915Z,15.20
2022-10-24T09:20:33.371Z,15.10
2022-10-24T09:23:05.186Z,15.10
2022-10-24T09:25:38.257Z,15.20
2022-10-24T09:28:06.386Z,15.20
2022-10-24T09:33:28.486Z,15.20
2022-10-24T09:35:58.352Z,15.20
2022-10-24T09:38:28.124Z,15.20
2022-10-24T09:40:57.363Z,15.20
2022-10-24T09:43:48.465Z,15.40
2022-10-24T09:46:35.776Z,15.10
2022-10-24T09:49:14.618Z,14.90
2022-10-24T09:51:51.245Z,15.50
2022-10-24T09:54:21.138Z,15.40
2022-10-24T09:59:33.111Z,15.30
2022-10-24T10:02:24.912Z,15.00
2022-10-24T10:05:16.278Z,15.30
2022-10-24T10:07:48.516Z,15.10
2022-10-24T10:10:18.317Z,15.10
2022-10-24T10:12:55.091Z,15.10
2022-10-24T10:15:50.356Z,15.40
2022-10-24T10:18:38.037Z,15.00
2022-10-24T10:21:11.008Z,15.10
2022-10-24T10:28:36.451Z,15.10
2022-10-24T10:34:05.688Z,15.30
2022-10-24T10:36:41.632Z,15.00
2022-10-24T10:42:13.011Z,15.20
2022-10-24T10:47:17.683Z,14.90
2022-10-24T10:49:48.459Z,15.00
2022-10-24T10:52:30.366Z,15.20
2022-10-24T10:57:47.818Z,15.30
2022-10-24T11:00:16.984Z,15.10
2022-10-24T11:07:56.339Z,15.20
2022-10-24T11:10:27.137Z,15.20
2022-10-24T11:12:56.011Z,15.30
2022-10-24T11:15:32.789Z,15.30
2022-10-24T11:18:11.872Z,15.40
2022-10-24T11:20:44.689Z,15.40
2022-10-24T11:23:29.413Z,15.30
2022-10-24T11:26:10.154Z,15.80
2022-10-24T11:28:56.663Z,15.60
2022-10-24T11:31:28.764Z,15.50
2022-10-24T11:34:01.886Z,15.50
2022-10-24T11:36:55.012Z,15.60
2022-10-24T11:39:31.349Z,15.80
2022-10-24T11:42:16.388Z,15.40
2022-10-24T11:45:04.379Z,15.60
2022-10-24T11:47:50.139Z,15.40
2022-10-24T11:50:34.420Z,15.70
2022-10-24T11:53:29.104Z,15.60
2022-10-24T11:56:26.433Z,15.50
2022-10-24T11:58:59.237Z,15.70
2022-10-24T12:04:24.355Z,15.30
2022-10-24T12:07:17.208Z,15.30
2022-10-24T12:10:19.510Z,15.40
2022-10-24T12:13:04.898Z,15.60
2022-10-24T12:15:56.971Z,15.30
2022-10-24T12:20:55.460Z,15.30
2022-10-24T12:23:29.804Z,15.40
2022-10-24T12:26:18.550Z,15.20
2022-10-24T12:29:03.890Z,15.50
2022-10-24T12:31:33.777Z,15.40
2022-10-24T12:34:15.904Z,15.50
2022-10-24T12:37:12.459Z,15.80
2022-10-24T12:39:47.901Z,15.40
2022-10-24T12:42:37.660Z,15.30
2022-10-24T12:47:34.644Z,15.30
2022-10-24T12:50:21.799Z,15.30
2022-10-24T12:55:39.682Z,15.10
2022-10-24T12:58:29.591Z,15.40
2022-10-24T13:01:02.658Z,15.50
2022-10-24T13:03:47.483Z,15.40
2022-10-24T13:06:35.852Z,15.00
2022-10-24T13:09:09.029Z,14.80
2022-10-24T13:12:05.866Z,15.30
2022-10-24T13:14:55.092Z,14.90
2022-10-24T13:17:43.833Z,14.90
2022-10-24T13:20:16.556Z,15.20
2022-10-24T13:22:44.917Z,15.30
2022-10-24T13:25:33.605Z,15.30
2022-10-24T13:28:25.265Z,15.30
2022-10-24T13:30:57.919Z,15.30
2022-10-24T13:33:33.601Z,15.30
2022-10-24T13:36:17.613Z,15.20
2022-10-24T13:38:56.613Z,15.20
2022-10-24T13:42:01.537Z,15.40
2022-10-24T13:44:47.923Z,15.20
2022-10-24T13:47:25.896Z,15.10
2022-10-24T13:50:14.627Z,15.00
2022-10-24T13:52:52.532Z,15.10
2022-10-24T13:55:36.838Z,15.10
2022-10-24T13:58:06.601Z,15.00
2022-10-24T14:00:37.109Z,15.00
2022-10-24T14:03:11.102Z,15.00
2022-10-24T14:05:44.093Z,14.90
2022-10-24T14:08:24.853Z,14.90
2022-10-24T14:10:53.843Z,14.90
2022-10-24T14:13:22.724Z,14.90
2022-10-24T14:15:56.566Z,14.80
2022-10-24T14:20:56.975Z,14.80
2022-10-24T14:23:28.296Z,14.60
2022-10-24T14:26:14.720Z,15.40
2022-10-24T14:29:00.000Z,14.90
2022-10-24T14:31:34.874Z,14.70
2022-10-24T14:34:06.056Z,15.00
2022-10-24T14:36:38.535Z,14.90
2022-10-24T14:41:39.501Z,14.90
2022-10-24T14:44:07.915Z,14.90
2022-10-24T14:49:28.475Z,14.80
2022-10-24T14:51:59.092Z,15.00
2022-10-24T14:54:32.354Z,15.00
2022-10-24T14:57:00.830Z,14.90
2022-10-24T14:59:39.688Z,15.00
2022-10-24T15:02:20.598Z,15.00
2022-10-24T15:09:59.369Z,14.90
2022-10-24T15:12:47.766Z,15.00
2022-10-24T15:15:46.016Z,15.10
2022-10-24T15:18:20.494Z,15.10
2022-10-24T15:20:49.712Z,14.90
2022-10-24T15:23:26.507Z,14.70
2022-10-24T15:26:02.823Z,14.80
2022-10-24T15:28:48.916Z,14.70
2022-10-24T15:31:18.773Z,14.70
2022-10-24T15:36:31.461Z,14.60
2022-10-24T15:39:02.083Z,14.60
2022-10-24T15:43:57.233Z,14.50
2022-10-24T15:51:21.438Z,14.40
2022-10-24T15:53:50.306Z,14.30
2022-10-24T16:01:36.104Z,14.20
2022-10-24T16:21:20.780Z,14.20
2022-10-24T16:28:43.076Z,14.10
2022-10-24T16:31:11.892Z,14.10
2022-10-24T16:36:06.063Z,14.20
2022-10-24T16:45:59.593Z,14.00
2022-10-24T16:48:27.462Z,14.10
2022-10-24T16:55:54.046Z,14.10
2022-10-24T16:58:22.157Z,14.10
2022-10-24T17:22:57.437Z,13.80
2022-10-24T17:25:27.092Z,13.80
2022-10-24T17:27:54.912Z,13.90
2022-10-24T17:30:28.413Z,13.70
2022-10-24T17:32:55.507Z,13.80
2022-10-24T17:35:24.686Z,13.80
2022-10-24T17:40:26.088Z,13.80
2022-10-24T17:42:53.129Z,13.70
2022-10-24T17:45:21.818Z,13.70
2022-10-24T17:47:49.126Z,13.60
2022-10-24T17:55:47.016Z,13.70
2022-10-24T18:03:05.896Z,13.60
2022-10-24T18:08:06.582Z,13.60
2022-10-24T18:43:07.561Z,13.80
2022-10-24T18:48:02.454Z,13.80
2022-10-24T18:50:29.604Z,14.00
2022-10-24T18:53:22.305Z,13.70
2022-10-24T18:55:49.642Z,13.60
2022-10-24T18:58:19.112Z,13.40
2022-10-24T19:00:47.022Z,13.40
2022-10-24T19:03:33.627Z,13.40
2022-10-24T19:06:22.177Z,13.10
2022-10-24T19:16:18.264Z,13.20
2022-10-24T19:18:52.900Z,13.20
2022-10-24T19:23:48.151Z,13.20
2022-10-24T19:31:10.223Z,13.10
2022-10-24T19:36:05.468Z,13.10
2022-10-24T19:43:30.568Z,13.00
2022-10-24T19:53:46.585Z,12.90
2022-10-24T19:56:25.054Z,12.70
2022-10-24T20:01:25.432Z,12.80
2022-10-24T20:08:49.158Z,12.70
2022-10-24T20:11:16.975Z,12.70
2022-10-24T20:21:15.103Z,12.90
2022-10-24T20:26:21.396Z,12.70
2022-10-24T20:28:50.935Z,13.00
2022-10-24T20:31:29.518Z,12.60
2022-10-24T20:34:06.687Z,12.60
2022-10-24T20:39:02.333Z,12.60
2022-10-24T20:51:19.581Z,12.50
2022-10-24T20:56:16.423Z,12.40
2022-10-24T20:58:44.817Z,12.40
2022-10-24T21:01:15.139Z,12.40
2022-10-24T21:03:43.115Z,12.40
2022-10-24T21:06:24.631Z,12.40
2022-10-24T21:08:55.062Z,12.40
2022-10-24T21:11:25.996Z,12.40
2022-10-24T21:13:56.812Z,12.40
2022-10-24T21:16:25.199Z,12.30
2022-10-24T21:21:20.847Z,12.20
2022-10-24T21:23:52.368Z,12.20
2022-10-24T21:28:47.031Z,12.30
2022-10-24T21:31:16.971Z,12.10
2022-10-24T21:36:16.239Z,12.30
2022-10-24T21:38:47.099Z,12.10
2022-10-24T21:43:42.807Z,12.10
2022-10-24T21:46:18.694Z,11.80
2022-10-24T21:48:46.031Z,12.00
2022-10-24T21:51:34.372Z,12.00
2022-10-24T21:54:03.969Z,12.00
2022-10-24T21:56:34.162Z,11.90
2022-10-24T21:59:04.454Z,12.00
2022-10-24T22:01:36.378Z,11.90
2022-10-24T22:06:32.159Z,11.90
2022-10-24T22:11:31.439Z,11.90
2022-10-24T22:13:58.931Z,11.90
2022-10-24T22:16:29.100Z,11.80
2022-10-24T22:21:30.032Z,11.80
2022-10-24T22:24:01.741Z,11.90
2022-10-24T22:31:25.645Z,12.20
2022-10-24T22:33:53.439Z,12.40
2022-10-24T22:36:43.808Z,12.30
2022-10-24T22:39:22.643Z,12.30
2022-10-24T22:41:50.248Z,12.40
2022-10-24T22:44:20.595Z,12.40
2022-10-24T22:46:53.198Z,12.50
2022-10-24T22:54:19.386Z,12.50
2022-10-24T23:01:46.627Z,12.70
2022-10-24T23:04:54.769Z,12.70
2022-10-24T23:07:38.190Z,12.50
2022-10-24T23:10:08.828Z,12.60
2022-10-24T23:24:56.590Z,12.70
2022-10-24T23:27:35.312Z,12.70
2022-10-24T23:30:05.430Z,12.70
2022-10-24T23:32:34.594Z,12.70
2022-10-24T23:39:56.334Z,12.80
2022-10-24T23:47:34.660Z,12.80
2022-10-24T23:50:17.437Z,12.90
2022-10-24T23:53:20.785Z,12.90
