createdAt,value
2022-08-03T00:01:51.108Z,10.01
2022-08-03T00:06:51.099Z,9.99
2022-08-03T00:11:51.080Z,8.98
2022-08-03T00:16:51.124Z,9.92
2022-08-03T00:21:51.092Z,9.79
2022-08-03T00:26:51.114Z,8.48
2022-08-03T00:31:51.744Z,7.83
2022-08-03T00:36:51.099Z,8.67
2022-08-03T00:41:51.098Z,9.2
2022-08-03T00:46:51.134Z,9.03
2022-08-03T00:51:51.125Z,10.54
2022-08-03T00:56:59.962Z,9.54
2022-08-03T01:01:51.189Z,8.43
2022-08-03T01:06:51.116Z,8.44
2022-08-03T01:12:00.405Z,8.64
2022-08-03T01:16:51.123Z,8.16
2022-08-03T01:21:51.116Z,8.88
2022-08-03T01:26:51.124Z,8.84
2022-08-03T01:32:52.028Z,8.78
2022-08-03T01:36:51.132Z,9.2
2022-08-03T01:41:51.129Z,8.95
2022-08-03T01:46:51.177Z,11.16
2022-08-03T01:51:56.186Z,10.39
2022-08-03T01:56:51.130Z,9.96
2022-08-03T02:02:15.814Z,9.15
2022-08-03T02:07:00.948Z,9.19
2022-08-03T02:11:51.147Z,8.84
2022-08-03T02:16:51.142Z,8.53
2022-08-03T02:21:56.042Z,8.45
2022-08-03T02:26:51.150Z,8.21
2022-08-03T02:31:51.157Z,7.89
2022-08-03T02:36:51.180Z,7.69
2022-08-03T02:41:51.164Z,7.42
2022-08-03T02:46:51.167Z,7.41
2022-08-03T02:51:51.158Z,7.05
2022-08-03T02:56:51.171Z,6.88
2022-08-03T03:01:51.204Z,7.44
2022-08-03T03:06:51.215Z,7.17
2022-08-03T03:11:51.173Z,7.11
2022-08-03T03:16:51.801Z,6.98
2022-08-03T03:26:51.223Z,6.76
2022-08-03T03:31:51.184Z,8.75
2022-08-03T03:36:51.213Z,7.3
2022-08-03T03:41:51.222Z,6.86
2022-08-03T03:46:51.192Z,7.34
2022-08-03T03:51:51.201Z,6.61
2022-08-03T03:56:51.229Z,6.5
2022-08-03T04:01:58.480Z,6.04
2022-08-03T04:06:51.241Z,6.38
2022-08-03T04:11:51.208Z,6.65
2022-08-03T04:16:51.233Z,6.45
2022-08-03T04:21:51.243Z,6.81
2022-08-03T04:26:52.829Z,8.03
2022-08-03T04:31:51.207Z,6.9
2022-08-03T04:36:51.245Z,6.18
2022-08-03T04:42:02.147Z,6.25
2022-08-03T04:46:52.511Z,6.74
2022-08-03T04:51:51.221Z,8.11
2022-08-03T04:56:51.279Z,7.26
2022-08-03T05:01:51.292Z,7.47
2022-08-03T05:06:54.124Z,6.47
2022-08-03T05:11:51.231Z,6.83
2022-08-03T05:16:51.236Z,6.65
2022-08-03T05:21:52.307Z,5.47
2022-08-03T05:26:51.238Z,6.64
2022-08-03T05:31:51.248Z,7.2
2022-08-03T05:36:51.297Z,6.89
2022-08-03T05:41:51.267Z,7.15
2022-08-03T05:46:51.250Z,5.84
2022-08-03T05:52:00.310Z,5.68
2022-08-03T05:56:51.268Z,5.81
2022-08-03T06:01:51.337Z,6.6
2022-08-03T06:06:51.274Z,6.3
2022-08-03T06:11:51.272Z,5.11
2022-08-03T06:16:51.293Z,7.69
2022-08-03T06:21:51.305Z,7.1
2022-08-03T06:26:51.276Z,6.46
2022-08-03T06:31:51.282Z,5.82
2022-08-03T06:36:52.380Z,6.28
2022-08-03T06:41:51.329Z,5.02
2022-08-03T06:46:51.288Z,5.91
2022-08-03T06:52:02.837Z,4.91
2022-08-03T06:56:51.300Z,5.07
2022-08-03T07:01:51.343Z,4.96
2022-08-03T07:06:51.293Z,4.76
2022-08-03T07:11:51.325Z,5.95
2022-08-03T07:16:51.311Z,5.49
2022-08-03T07:21:51.315Z,4.75
2022-08-03T07:26:51.347Z,4.28
2022-08-03T07:31:51.345Z,4.78
2022-08-03T07:36:51.323Z,4.55
2022-08-03T07:41:51.318Z,4.48
2022-08-03T07:46:51.359Z,4.78
2022-08-03T07:51:51.332Z,5.71
2022-08-03T07:56:51.323Z,6.57
2022-08-03T08:01:51.371Z,4.31
2022-08-03T08:06:51.338Z,5.3
2022-08-03T08:11:51.349Z,6.18
2022-08-03T08:16:51.406Z,5.89
2022-08-03T08:21:53.369Z,4.52
2022-08-03T08:26:51.341Z,4.78
2022-08-03T08:31:51.355Z,4.03
2022-08-03T08:36:51.384Z,4.24
2022-08-03T08:41:53.257Z,4.73
2022-08-03T08:46:51.351Z,4.52
2022-08-03T08:51:59.723Z,4.6
2022-08-03T08:56:51.375Z,5.75
2022-08-03T09:01:51.364Z,4.69
2022-08-03T09:07:10.747Z,4.39
2022-08-03T09:11:52.593Z,4.41
2022-08-03T09:16:51.368Z,3.12
2022-08-03T09:21:51.376Z,3.04
2022-08-03T09:26:52.133Z,2.53
2022-08-03T09:31:51.385Z,3.48
2022-08-03T09:36:51.375Z,3.62
2022-08-03T09:41:51.394Z,5.88
2022-08-03T09:46:51.390Z,4.42
2022-08-03T09:52:30.203Z,4.35
2022-08-03T09:56:51.402Z,4.03
2022-08-03T10:01:51.437Z,4.2
2022-08-03T10:06:51.406Z,3.3
2022-08-03T10:11:51.427Z,2.52
2022-08-03T10:16:51.441Z,3.13
2022-08-03T10:21:51.442Z,3.11
2022-08-03T10:26:51.419Z,2.76
2022-08-03T10:31:54.660Z,3.24
2022-08-03T10:36:51.418Z,2.23
2022-08-03T10:41:51.417Z,2.76
2022-08-03T10:46:51.432Z,2.12
2022-08-03T10:51:52.923Z,2.51
2022-08-03T10:56:51.428Z,2.81
2022-08-03T11:01:59.398Z,2.56
2022-08-03T11:06:51.438Z,2.6
2022-08-03T11:11:51.483Z,2.65
2022-08-03T11:16:51.430Z,2.55
2022-08-03T11:21:51.475Z,2.45
2022-08-03T11:26:51.486Z,2.57
2022-08-03T11:31:51.857Z,2.39
2022-08-03T11:36:51.451Z,2.81
2022-08-03T11:41:51.465Z,2.74
2022-08-03T11:46:51.461Z,2.3
2022-08-03T11:51:51.497Z,1.34
2022-08-03T11:56:51.477Z,1.27
2022-08-03T12:01:51.465Z,0.78
2022-08-03T12:06:51.474Z,0.7
2022-08-03T12:12:00.067Z,0.73
2022-08-03T12:16:51.497Z,0.9
2022-08-03T12:21:56.522Z,0.78
2022-08-03T12:26:56.867Z,0.98
2022-08-03T12:31:51.506Z,0.99
2022-08-03T12:36:51.486Z,0.87
2022-08-03T12:41:51.509Z,0.88
2022-08-03T12:46:51.560Z,1.03
2022-08-03T12:51:51.503Z,0.92
2022-08-03T12:56:51.492Z,0.93
2022-08-03T13:01:55.429Z,0.82
2022-08-03T13:11:58.093Z,0.91
2022-08-03T13:16:51.522Z,0.73
2022-08-03T13:21:53.180Z,0.73
2022-08-03T13:26:51.514Z,0.65
2022-08-03T13:31:51.523Z,0.76
2022-08-03T13:37:08.268Z,0.71
2022-08-03T13:41:51.553Z,0.72
2022-08-03T13:46:51.528Z,0.79
2022-08-03T13:51:51.533Z,0.61
2022-08-03T13:56:51.527Z,0.56
2022-08-03T14:01:55.158Z,0.57
2022-08-03T14:06:51.572Z,0.72
2022-08-03T14:12:04.265Z,0.76
2022-08-03T14:16:51.538Z,0.52
2022-08-03T14:21:52.735Z,0.63
2022-08-03T14:26:51.585Z,0.58
2022-08-03T14:32:09.391Z,0.65
2022-08-03T14:36:51.555Z,0.63
2022-08-03T14:41:51.562Z,0.74
2022-08-03T14:46:51.560Z,0.8
2022-08-03T14:51:53.669Z,0.86
2022-08-03T14:56:51.575Z,0.87
2022-08-03T15:02:01.943Z,0.8
2022-08-03T15:06:51.605Z,0.71
2022-08-03T15:11:51.577Z,0.79
2022-08-03T15:16:51.638Z,0.74
2022-08-03T15:21:51.574Z,0.71
2022-08-03T15:26:51.589Z,0.93
2022-08-03T15:31:51.635Z,1.33
2022-08-03T15:36:51.582Z,1.06
2022-08-03T15:41:51.634Z,0.94
2022-08-03T15:46:51.589Z,0.79
2022-08-03T15:51:51.608Z,0.65
2022-08-03T15:56:51.596Z,0.59
2022-08-03T16:01:51.729Z,0.53
2022-08-03T16:06:51.603Z,0.47
2022-08-03T16:11:51.616Z,0.35
2022-08-03T16:16:51.644Z,0.48
2022-08-03T16:21:51.613Z,0.52
2022-08-03T16:26:51.616Z,0.69
2022-08-03T16:31:52.028Z,0.57
2022-08-03T16:36:51.657Z,0.68
2022-08-03T16:41:53.292Z,0.67
2022-08-03T16:46:51.640Z,0.71
2022-08-03T16:51:51.636Z,0.72
2022-08-03T16:56:51.665Z,0.76
2022-08-03T17:01:51.706Z,0.88
2022-08-03T17:06:51.676Z,1.22
2022-08-03T17:11:51.996Z,1.12
2022-08-03T17:16:52.307Z,1.59
2022-08-03T17:21:51.675Z,2.56
2022-08-03T17:26:51.687Z,2.93
2022-08-03T17:31:51.660Z,2.44
2022-08-03T17:37:04.000Z,2.43
2022-08-03T17:41:51.703Z,2.45
2022-08-03T17:46:51.664Z,2.02
2022-08-03T17:51:52.919Z,1.94
2022-08-03T17:56:51.676Z,1.81
2022-08-03T18:01:58.395Z,1.83
2022-08-03T18:06:55.554Z,1.88
2022-08-03T18:11:51.715Z,1.93
2022-08-03T18:16:51.693Z,2.16
2022-08-03T18:22:02.529Z,2.46
2022-08-03T18:26:51.691Z,2.01
2022-08-03T18:32:00.427Z,2.1
2022-08-03T18:36:51.686Z,2.26
2022-08-03T18:41:51.714Z,2.38
2022-08-03T18:46:51.701Z,2.23
2022-08-03T18:51:51.709Z,2.18
2022-08-03T18:56:51.716Z,2.14
2022-08-03T19:01:58.667Z,1.98
2022-08-03T19:06:51.716Z,1.86
2022-08-03T19:12:11.703Z,1.75
2022-08-03T19:16:51.729Z,1.73
2022-08-03T19:21:51.710Z,1.63
2022-08-03T19:26:52.192Z,1.84
2022-08-03T19:31:59.303Z,1.93
2022-08-03T19:36:51.725Z,2.07
2022-08-03T19:41:51.731Z,2.19
2022-08-03T19:46:51.723Z,2.48
2022-08-03T19:51:58.687Z,3.03
2022-08-03T19:56:51.742Z,3.05
2022-08-03T20:01:51.791Z,2.86
2022-08-03T20:06:51.766Z,3.18
2022-08-03T20:11:51.785Z,3.16
2022-08-03T20:16:51.742Z,3.38
2022-08-03T20:21:51.752Z,2.94
2022-08-03T20:26:51.831Z,2.8
2022-08-03T20:31:51.796Z,2.6
2022-08-03T20:36:51.779Z,2.53
2022-08-03T20:41:51.765Z,2.93
2022-08-03T20:47:00.136Z,2.35
2022-08-03T20:51:52.983Z,2.16
2022-08-03T20:56:51.801Z,2.35
2022-08-03T21:01:51.757Z,2.26
2022-08-03T21:06:53.049Z,2.23
2022-08-03T21:11:51.776Z,2.47
2022-08-03T21:16:51.827Z,2.38
2022-08-03T21:21:51.786Z,2.52
2022-08-03T21:26:51.776Z,2.73
2022-08-03T21:31:51.783Z,2.69
2022-08-03T21:36:51.790Z,2.37
2022-08-03T21:41:51.794Z,2.39
2022-08-03T21:46:51.778Z,2.45
2022-08-03T21:51:51.831Z,2.31
2022-08-03T21:56:51.822Z,2.34
2022-08-03T22:01:53.558Z,2.23
2022-08-03T22:06:51.825Z,2.26
2022-08-03T22:11:51.802Z,2.33
2022-08-03T22:16:51.809Z,2.31
2022-08-03T22:21:51.809Z,2.25
2022-08-03T22:26:51.816Z,2.18
2022-08-03T22:31:57.857Z,2.36
2022-08-03T22:36:51.839Z,2.46
2022-08-03T22:41:51.858Z,2.07
2022-08-03T22:46:51.858Z,2.3
2022-08-03T22:51:51.980Z,2.59
2022-08-03T22:56:51.814Z,2.47
2022-08-03T23:01:51.838Z,2.73
2022-08-03T23:06:51.837Z,2.56
2022-08-03T23:11:51.854Z,2.57
2022-08-03T23:16:51.837Z,2.7
2022-08-03T23:21:52.996Z,2.85
2022-08-03T23:26:51.838Z,3.11
2022-08-03T23:31:51.848Z,4.03
2022-08-03T23:36:51.838Z,4.1
2022-08-03T23:41:51.847Z,3.7
2022-08-03T23:46:51.858Z,3.42
2022-08-03T23:51:51.864Z,3.24
2022-08-03T23:56:51.874Z,3.44
