createdAt,value
2022-11-12T00:00:19.524Z,37.17
2022-11-12T00:00:41.952Z,39.78
2022-11-12T00:01:03.725Z,38.33
2022-11-12T00:01:25.633Z,35.00
2022-11-12T00:01:47.392Z,33.85
2022-11-12T00:02:09.909Z,38.08
2022-11-12T00:02:31.667Z,38.65
2022-11-12T00:02:53.789Z,35.65
2022-11-12T00:03:16.040Z,35.83
2022-11-12T00:03:37.938Z,37.38
2022-11-12T00:03:59.711Z,38.30
2022-11-12T00:04:21.502Z,38.72
2022-11-12T00:04:43.243Z,36.63
2022-11-12T00:05:05.359Z,37.30
2022-11-12T00:05:27.844Z,36.92
2022-11-12T00:05:50.804Z,34.50
2022-11-12T00:06:12.654Z,34.58
2022-11-12T00:06:34.416Z,35.42
2022-11-12T00:06:56.374Z,34.60
2022-11-12T00:07:18.233Z,36.35
2022-11-12T00:07:40.208Z,34.90
2022-11-12T00:08:02.349Z,37.35
2022-11-12T00:08:24.410Z,34.35
2022-11-12T00:08:46.571Z,40.30
2022-11-12T00:09:08.280Z,42.33
2022-11-12T00:09:30.144Z,35.00
2022-11-12T00:09:51.957Z,35.22
2022-11-12T00:10:14.427Z,36.45
2022-11-12T00:10:36.344Z,38.88
2022-11-12T00:10:58.099Z,40.88
2022-11-12T00:11:19.832Z,40.88
2022-11-12T00:11:41.956Z,41.03
2022-11-12T00:12:03.818Z,37.45
2022-11-12T00:12:25.695Z,38.75
2022-11-12T00:12:47.559Z,44.88
2022-11-12T00:13:09.349Z,44.97
2022-11-12T00:13:31.398Z,45.28
2022-11-12T00:13:53.511Z,45.45
2022-11-12T00:14:15.250Z,49.03
2022-11-12T00:14:37.442Z,47.30
2022-11-12T00:14:59.202Z,46.75
2022-11-12T00:15:21.204Z,43.30
2022-11-12T00:15:43.516Z,40.05
2022-11-12T00:16:05.826Z,37.55
2022-11-12T00:16:27.983Z,35.72
2022-11-12T00:16:49.769Z,33.53
2022-11-12T00:17:11.904Z,32.78
2022-11-12T00:17:33.822Z,33.13
2022-11-12T00:17:55.654Z,30.92
2022-11-12T00:18:17.480Z,29.25
2022-11-12T00:18:39.224Z,27.15
2022-11-12T00:19:00.990Z,30.17
2022-11-12T00:19:22.857Z,27.48
2022-11-12T00:19:44.637Z,29.05
2022-11-12T00:20:08.430Z,25.73
2022-11-12T00:20:30.184Z,25.73
2022-11-12T00:20:51.970Z,28.35
2022-11-12T00:21:13.691Z,28.55
2022-11-12T00:21:35.488Z,31.50
2022-11-12T00:21:57.255Z,26.20
2022-11-12T00:22:19.010Z,28.63
2022-11-12T00:22:40.853Z,28.90
2022-11-12T00:23:02.666Z,27.40
2022-11-12T00:23:24.403Z,26.75
2022-11-12T00:23:46.125Z,26.77
2022-11-12T00:24:07.916Z,26.90
2022-11-12T00:24:29.614Z,28.75
2022-11-12T00:24:51.556Z,30.55
2022-11-12T00:25:13.746Z,31.98
2022-11-12T00:25:36.057Z,27.73
2022-11-12T00:26:01.893Z,28.90
2022-11-12T00:26:23.635Z,31.38
2022-11-12T00:26:45.386Z,31.65
2022-11-12T00:27:07.196Z,29.17
2022-11-12T00:27:29.114Z,29.50
2022-11-12T00:27:51.249Z,32.22
2022-11-12T00:28:13.441Z,31.48
2022-11-12T00:28:38.221Z,29.15
2022-11-12T00:29:00.332Z,31.83
2022-11-12T00:29:22.130Z,28.23
2022-11-12T00:29:44.302Z,26.63
2022-11-12T00:30:07.092Z,27.27
2022-11-12T00:30:28.959Z,26.48
2022-11-12T00:30:51.091Z,30.02
2022-11-12T00:31:12.940Z,26.55
2022-11-12T00:31:34.731Z,27.25
2022-11-12T00:31:56.503Z,27.88
2022-11-12T00:32:18.528Z,29.73
2022-11-12T00:32:40.255Z,27.27
2022-11-12T00:33:03.726Z,27.95
2022-11-12T00:33:25.510Z,28.98
2022-11-12T00:33:47.341Z,25.95
2022-11-12T00:34:09.081Z,29.13
2022-11-12T00:34:31.323Z,28.33
2022-11-12T00:34:53.199Z,30.80
2022-11-12T00:35:15.089Z,29.40
2022-11-12T00:35:36.851Z,26.33
2022-11-12T00:36:00.823Z,27.00
2022-11-12T00:36:22.536Z,28.65
2022-11-12T00:36:44.302Z,33.85
2022-11-12T00:37:06.153Z,32.45
2022-11-12T00:37:27.986Z,28.58
2022-11-12T00:37:54.860Z,28.50
2022-11-12T00:38:16.590Z,32.40
2022-11-12T00:38:38.326Z,32.45
2022-11-12T00:39:00.047Z,28.73
2022-11-12T00:39:21.827Z,31.50
2022-11-12T00:39:43.780Z,32.25
2022-11-12T00:40:06.158Z,31.50
2022-11-12T00:40:28.330Z,32.05
2022-11-12T00:40:50.055Z,33.03
2022-11-12T00:41:11.924Z,31.77
2022-11-12T00:41:33.689Z,33.03
2022-11-12T00:41:56.121Z,33.00
2022-11-12T00:42:17.812Z,30.67
2022-11-12T00:42:39.565Z,31.55
2022-11-12T00:43:01.346Z,28.65
2022-11-12T00:43:24.944Z,27.77
2022-11-12T00:43:46.773Z,29.15
2022-11-12T00:44:08.603Z,28.00
2022-11-12T00:44:30.374Z,30.30
2022-11-12T00:44:52.104Z,31.55
2022-11-12T00:45:14.266Z,29.48
2022-11-12T00:45:35.994Z,27.38
2022-11-12T00:45:57.724Z,28.90
2022-11-12T00:46:19.492Z,27.80
2022-11-12T00:46:41.282Z,26.58
2022-11-12T00:47:03.008Z,27.20
2022-11-12T00:47:24.755Z,28.75
2022-11-12T00:47:46.768Z,26.73
2022-11-12T00:48:08.558Z,27.60
2022-11-12T00:48:30.717Z,28.02
2022-11-12T00:48:52.844Z,28.80
2022-11-12T00:49:14.734Z,26.52
2022-11-12T00:49:36.439Z,29.55
2022-11-12T00:49:58.146Z,28.05
2022-11-12T00:50:19.974Z,25.92
2022-11-12T00:50:41.768Z,27.05
2022-11-12T00:51:05.067Z,29.77
2022-11-12T00:51:26.772Z,31.63
2022-11-12T00:51:48.978Z,27.73
2022-11-12T00:52:10.731Z,28.98
2022-11-12T00:52:32.855Z,28.20
2022-11-12T00:52:54.756Z,27.85
2022-11-12T00:53:16.542Z,30.75
2022-11-12T00:53:38.281Z,29.05
2022-11-12T00:53:59.995Z,31.13
2022-11-12T00:54:21.708Z,29.50
2022-11-12T00:54:43.446Z,27.55
2022-11-12T00:55:05.343Z,32.08
2022-11-12T00:55:27.106Z,27.83
2022-11-12T00:55:48.790Z,30.83
2022-11-12T00:56:10.914Z,27.67
2022-11-12T00:56:35.498Z,31.63
2022-11-12T00:56:57.892Z,28.85
2022-11-12T00:57:20.024Z,27.98
2022-11-12T00:57:41.722Z,29.48
2022-11-12T00:58:03.492Z,28.83
2022-11-12T00:58:25.522Z,29.05
2022-11-12T00:58:47.401Z,24.60
2022-11-12T00:59:09.341Z,25.95
2022-11-12T00:59:31.481Z,27.17
2022-11-12T00:59:53.259Z,28.70
2022-11-12T01:00:19.297Z,28.05
2022-11-12T01:00:41.049Z,28.60
2022-11-12T01:01:11.681Z,30.52
2022-11-12T01:01:33.664Z,31.23
2022-11-12T01:01:55.663Z,27.40
2022-11-12T01:02:17.450Z,27.65
2022-11-12T01:02:44.222Z,32.15
2022-11-12T01:03:08.204Z,29.45
2022-11-12T01:03:30.013Z,33.53
2022-11-12T01:03:52.314Z,33.03
2022-11-12T01:04:14.197Z,27.95
2022-11-12T01:04:35.905Z,26.00
2022-11-12T01:04:57.643Z,28.77
2022-11-12T01:05:20.391Z,28.55
2022-11-12T01:05:42.113Z,28.42
2022-11-12T01:06:08.960Z,27.38
2022-11-12T01:06:30.985Z,31.63
2022-11-12T01:06:52.811Z,32.17
2022-11-12T01:07:16.109Z,28.27
2022-11-12T01:07:37.941Z,28.52
2022-11-12T01:07:59.713Z,31.27
2022-11-12T01:08:21.468Z,30.13
2022-11-12T01:08:43.665Z,30.67
2022-11-12T01:09:05.524Z,31.23
2022-11-12T01:09:27.383Z,34.40
2022-11-12T01:09:49.113Z,33.65
2022-11-12T01:10:11.745Z,35.00
2022-11-12T01:10:36.404Z,30.70
2022-11-12T01:11:16.266Z,28.08
2022-11-12T01:11:40.695Z,25.73
2022-11-12T01:12:02.856Z,26.45
2022-11-12T01:12:24.590Z,30.67
2022-11-12T01:12:46.419Z,30.30
2022-11-12T01:13:08.180Z,31.38
2022-11-12T01:13:29.886Z,33.17
2022-11-12T01:14:01.124Z,31.20
2022-11-12T01:14:22.845Z,31.45
2022-11-12T01:14:44.586Z,32.38
2022-11-12T01:15:07.487Z,31.73
2022-11-12T01:15:29.646Z,29.23
2022-11-12T01:15:51.422Z,30.85
2022-11-12T01:16:19.935Z,29.35
2022-11-12T01:16:43.045Z,31.63
2022-11-12T01:17:04.848Z,34.45
2022-11-12T01:17:26.588Z,33.65
2022-11-12T01:17:48.336Z,30.70
2022-11-12T01:18:10.205Z,32.58
2022-11-12T01:18:32.100Z,29.77
2022-11-12T01:18:58.590Z,30.15
2022-11-12T01:19:20.726Z,31.67
2022-11-12T01:19:42.432Z,28.60
2022-11-12T01:20:04.525Z,30.33
2022-11-12T01:20:26.232Z,30.75
2022-11-12T01:20:47.998Z,28.30
2022-11-12T01:21:10.460Z,30.52
2022-11-12T01:21:33.098Z,29.30
2022-11-12T01:21:54.827Z,31.23
2022-11-12T01:22:16.554Z,32.47
2022-11-12T01:22:38.704Z,27.88
2022-11-12T01:23:00.433Z,27.75
2022-11-12T01:23:22.567Z,31.70
2022-11-12T01:23:44.287Z,31.80
2022-11-12T01:24:06.360Z,31.42
2022-11-12T01:24:28.110Z,34.42
2022-11-12T01:24:49.838Z,33.17
2022-11-12T01:25:11.606Z,32.55
2022-11-12T01:25:33.362Z,35.90
2022-11-12T01:25:55.403Z,33.90
2022-11-12T01:26:19.077Z,29.45
2022-11-12T01:26:40.831Z,35.42
2022-11-12T01:27:02.582Z,34.35
2022-11-12T01:27:25.575Z,31.05
2022-11-12T01:27:47.422Z,31.48
2022-11-12T01:28:09.130Z,33.88
2022-11-12T01:28:30.912Z,31.80
2022-11-12T01:28:52.912Z,36.60
2022-11-12T01:29:14.624Z,32.67
2022-11-12T01:29:36.369Z,30.27
2022-11-12T01:29:58.123Z,28.88
2022-11-12T01:30:19.859Z,32.03
2022-11-12T01:30:41.565Z,33.50
2022-11-12T01:31:15.263Z,34.28
2022-11-12T01:31:38.347Z,29.23
2022-11-12T01:32:00.132Z,33.80
2022-11-12T01:32:21.948Z,32.00
2022-11-12T01:32:44.278Z,29.63
2022-11-12T01:33:06.000Z,34.55
2022-11-12T01:33:27.721Z,30.73
2022-11-12T01:33:53.580Z,33.20
2022-11-12T01:34:15.521Z,34.08
2022-11-12T01:34:37.329Z,31.58
2022-11-12T01:34:59.042Z,33.03
2022-11-12T01:35:20.821Z,30.38
2022-11-12T01:35:42.585Z,33.15
2022-11-12T01:36:04.869Z,31.40
2022-11-12T01:36:27.607Z,29.67
2022-11-12T01:36:49.773Z,32.70
2022-11-12T01:37:11.553Z,34.13
2022-11-12T01:37:33.374Z,36.42
2022-11-12T01:37:55.186Z,36.30
2022-11-12T01:38:16.917Z,32.85
2022-11-12T01:38:40.510Z,30.00
2022-11-12T01:39:03.072Z,33.47
2022-11-12T01:39:24.908Z,36.25
2022-11-12T01:39:46.640Z,35.38
2022-11-12T01:40:09.684Z,34.17
2022-11-12T01:40:33.207Z,34.88
2022-11-12T01:40:54.943Z,33.88
2022-11-12T01:41:18.651Z,31.00
2022-11-12T01:41:41.277Z,34.35
2022-11-12T01:42:03.018Z,33.13
2022-11-12T01:42:31.488Z,34.78
2022-11-12T01:42:54.143Z,37.95
2022-11-12T01:43:15.897Z,33.92
2022-11-12T01:43:37.826Z,36.22
2022-11-12T01:44:25.634Z,33.10
2022-11-12T01:44:47.816Z,32.80
2022-11-12T01:45:16.012Z,30.88
2022-11-12T01:45:44.673Z,33.58
2022-11-12T01:46:15.108Z,35.08
2022-11-12T01:47:00.453Z,33.92
2022-11-12T01:47:29.231Z,28.73
2022-11-12T01:47:52.717Z,30.35
2022-11-12T01:48:49.478Z,28.80
2022-11-12T01:49:16.838Z,35.45
2022-11-12T01:49:58.468Z,30.30
2022-11-12T01:50:46.516Z,32.97
2022-11-12T01:51:08.694Z,32.65
2022-11-12T01:51:36.148Z,33.33
2022-11-12T01:51:59.812Z,33.92
2022-11-12T01:52:30.401Z,35.40
2022-11-12T01:52:59.876Z,33.40
2022-11-12T01:53:26.413Z,33.03
2022-11-12T01:53:52.577Z,38.75
2022-11-12T01:54:16.863Z,35.30
2022-11-12T01:54:40.076Z,38.63
2022-11-12T01:55:08.374Z,35.85
2022-11-12T01:55:33.037Z,30.25
2022-11-12T01:55:55.883Z,34.45
2022-11-12T01:56:18.424Z,35.80
2022-11-12T01:56:42.472Z,35.40
2022-11-12T01:57:04.574Z,35.42
2022-11-12T01:57:43.410Z,34.60
2022-11-12T01:58:05.675Z,32.20
2022-11-12T01:58:31.779Z,33.50
2022-11-12T01:59:00.591Z,34.67
2022-11-12T01:59:37.964Z,34.53
2022-11-12T02:00:04.431Z,31.73
2022-11-12T02:00:26.265Z,31.92
2022-11-12T02:00:48.623Z,31.70
2022-11-12T02:01:10.601Z,30.20
2022-11-12T02:01:32.906Z,31.88
2022-11-12T02:01:54.875Z,29.95
2022-11-12T02:02:16.680Z,35.20
2022-11-12T02:02:39.377Z,34.13
2022-11-12T02:03:03.039Z,29.80
2022-11-12T02:03:25.589Z,31.80
2022-11-12T02:03:47.417Z,29.98
2022-11-12T02:04:09.200Z,30.02
2022-11-12T02:04:33.436Z,28.85
2022-11-12T02:04:56.008Z,33.25
2022-11-12T02:05:18.369Z,31.77
2022-11-12T02:05:41.186Z,26.17
2022-11-12T02:06:08.043Z,31.10
2022-11-12T02:06:30.599Z,33.97
2022-11-12T02:06:53.383Z,31.23
2022-11-12T02:07:16.433Z,28.15
2022-11-12T02:07:40.899Z,29.38
2022-11-12T02:08:04.499Z,30.23
2022-11-12T02:08:29.243Z,30.00
2022-11-12T02:08:52.321Z,29.70
2022-11-12T02:09:14.572Z,32.13
2022-11-12T02:09:36.919Z,31.90
2022-11-12T02:10:01.906Z,31.08
2022-11-12T02:10:23.758Z,30.70
2022-11-12T02:10:45.512Z,29.35
2022-11-12T02:11:15.330Z,32.95
2022-11-12T02:11:37.061Z,30.47
2022-11-12T02:12:00.004Z,30.63
2022-11-12T02:12:40.931Z,32.83
2022-11-12T02:13:21.353Z,30.27
2022-11-12T02:14:01.414Z,32.20
2022-11-12T02:14:23.293Z,32.80
2022-11-12T02:14:45.038Z,33.80
2022-11-12T02:15:07.433Z,33.42
2022-11-12T02:15:29.549Z,33.85
2022-11-12T02:15:51.793Z,35.40
2022-11-12T02:16:13.942Z,35.67
2022-11-12T02:16:46.272Z,31.95
2022-11-12T02:17:08.415Z,31.33
2022-11-12T02:17:30.518Z,30.00
2022-11-12T02:17:52.977Z,33.70
2022-11-12T02:18:15.431Z,33.70
2022-11-12T02:18:37.182Z,32.72
2022-11-12T02:18:59.115Z,33.13
2022-11-12T02:19:21.211Z,32.50
2022-11-12T02:19:42.923Z,32.13
2022-11-12T02:20:05.115Z,34.13
2022-11-12T02:20:26.819Z,33.30
2022-11-12T02:20:54.630Z,28.92
2022-11-12T02:21:23.373Z,33.22
2022-11-12T02:21:45.436Z,30.67
2022-11-12T02:22:07.167Z,29.88
2022-11-12T02:22:28.968Z,30.38
2022-11-12T02:22:50.845Z,28.75
2022-11-12T02:23:12.587Z,30.27
2022-11-12T02:23:34.361Z,34.00
2022-11-12T02:24:01.606Z,31.02
2022-11-12T02:24:23.324Z,31.00
2022-11-12T02:24:45.479Z,28.58
2022-11-12T02:25:09.390Z,30.70
2022-11-12T02:25:31.567Z,31.25
2022-11-12T02:25:53.698Z,32.00
2022-11-12T02:26:15.443Z,30.25
2022-11-12T02:26:46.143Z,29.38
2022-11-12T02:27:08.175Z,27.25
2022-11-12T02:27:29.902Z,28.35
2022-11-12T02:27:54.913Z,28.23
2022-11-12T02:28:17.423Z,33.72
2022-11-12T02:28:39.597Z,32.22
2022-11-12T02:29:02.205Z,28.70
2022-11-12T02:29:23.925Z,28.40
2022-11-12T02:29:48.709Z,29.38
2022-11-12T02:30:11.044Z,27.40
2022-11-12T02:30:45.636Z,29.98
2022-11-12T02:31:07.778Z,32.47
2022-11-12T02:31:30.312Z,28.58
2022-11-12T02:31:52.449Z,26.77
2022-11-12T02:32:14.436Z,30.05
2022-11-12T02:32:36.185Z,30.95
2022-11-12T02:32:58.032Z,29.85
2022-11-12T02:33:20.015Z,28.98
2022-11-12T02:33:41.776Z,28.90
2022-11-12T02:34:03.959Z,28.05
2022-11-12T02:34:25.720Z,30.40
2022-11-12T02:34:47.436Z,32.35
2022-11-12T02:35:09.609Z,30.70
2022-11-12T02:35:32.631Z,30.77
2022-11-12T02:35:54.374Z,30.27
2022-11-12T02:36:16.129Z,26.83
2022-11-12T02:36:37.977Z,30.95
2022-11-12T02:36:59.702Z,31.13
2022-11-12T02:37:21.436Z,30.35
2022-11-12T02:37:43.212Z,28.52
2022-11-12T02:38:06.249Z,31.70
2022-11-12T02:38:28.125Z,31.23
2022-11-12T02:38:50.221Z,27.85
2022-11-12T02:39:12.127Z,28.40
2022-11-12T02:39:34.280Z,29.90
2022-11-12T02:39:56.400Z,31.23
2022-11-12T02:40:18.144Z,29.23
2022-11-12T02:40:39.933Z,28.40
2022-11-12T02:41:01.689Z,30.13
2022-11-12T02:41:23.639Z,30.13
2022-11-12T02:41:45.458Z,28.35
2022-11-12T02:42:07.199Z,28.08
2022-11-12T02:42:28.984Z,26.73
2022-11-12T02:42:50.713Z,29.35
2022-11-12T02:43:12.460Z,27.60
2022-11-12T02:43:34.350Z,28.50
2022-11-12T02:43:56.058Z,30.65
2022-11-12T02:44:17.825Z,27.60
2022-11-12T02:44:39.703Z,29.67
2022-11-12T02:45:01.520Z,32.25
2022-11-12T02:45:23.799Z,28.58
2022-11-12T02:45:45.531Z,31.33
2022-11-12T02:46:08.044Z,27.77
2022-11-12T02:46:29.778Z,28.10
2022-11-12T02:46:51.508Z,31.02
2022-11-12T02:47:13.246Z,31.38
2022-11-12T02:47:34.967Z,30.10
2022-11-12T02:47:56.742Z,27.17
2022-11-12T02:48:19.457Z,28.45
2022-11-12T02:48:41.290Z,27.75
2022-11-12T02:49:03.028Z,29.38
2022-11-12T02:49:24.776Z,29.07
2022-11-12T02:49:46.895Z,29.13
2022-11-12T02:50:09.367Z,30.42
2022-11-12T02:50:31.075Z,27.50
2022-11-12T02:50:52.818Z,29.15
2022-11-12T02:51:14.538Z,28.50
2022-11-12T02:51:36.246Z,28.95
2022-11-12T02:51:58.361Z,30.10
2022-11-12T02:52:20.461Z,27.58
2022-11-12T02:52:42.389Z,28.92
2022-11-12T02:53:04.151Z,30.08
2022-11-12T02:53:25.933Z,35.17
2022-11-12T02:53:47.638Z,32.55
2022-11-12T02:54:09.427Z,30.83
2022-11-12T02:54:31.174Z,30.77
2022-11-12T02:54:53.274Z,32.50
2022-11-12T02:55:15.101Z,32.65
2022-11-12T02:55:36.846Z,30.05
2022-11-12T02:55:59.432Z,27.77
2022-11-12T02:56:21.158Z,29.05
2022-11-12T02:56:43.286Z,29.73
2022-11-12T02:57:05.390Z,28.27
2022-11-12T02:57:27.622Z,32.38
2022-11-12T02:57:49.384Z,32.13
2022-11-12T02:58:11.147Z,33.10
2022-11-12T02:58:32.907Z,31.38
2022-11-12T02:58:54.696Z,28.00
2022-11-12T02:59:16.434Z,30.42
2022-11-12T02:59:38.259Z,31.70
2022-11-12T02:59:59.992Z,29.65
2022-11-12T03:00:21.866Z,30.77
2022-11-12T03:00:44.029Z,30.73
2022-11-12T03:01:05.861Z,29.23
2022-11-12T03:01:28.390Z,27.92
2022-11-12T03:01:50.119Z,29.27
2022-11-12T03:02:11.841Z,28.52
2022-11-12T03:02:33.948Z,30.02
2022-11-12T03:02:59.170Z,27.13
2022-11-12T03:03:21.145Z,28.00
2022-11-12T03:03:42.853Z,32.88
2022-11-12T03:04:04.702Z,30.15
2022-11-12T03:04:26.602Z,28.13
2022-11-12T03:04:49.533Z,30.98
2022-11-12T03:05:12.271Z,30.67
2022-11-12T03:05:35.233Z,27.02
2022-11-12T03:06:01.382Z,27.05
2022-11-12T03:06:23.496Z,30.60
2022-11-12T03:06:45.317Z,30.15
2022-11-12T03:07:07.137Z,27.02
2022-11-12T03:07:28.865Z,27.60
2022-11-12T03:07:50.608Z,28.70
2022-11-12T03:08:12.462Z,28.95
2022-11-12T03:08:34.181Z,28.25
2022-11-12T03:08:56.292Z,29.23
2022-11-12T03:09:18.406Z,27.05
2022-11-12T03:09:40.153Z,30.05
2022-11-12T03:10:01.873Z,29.45
2022-11-12T03:10:24.133Z,32.22
2022-11-12T03:10:45.866Z,33.13
2022-11-12T03:11:09.783Z,30.23
2022-11-12T03:11:31.526Z,29.60
2022-11-12T03:11:53.287Z,26.77
2022-11-12T03:12:15.142Z,28.52
2022-11-12T03:12:36.861Z,26.85
2022-11-12T03:13:00.070Z,27.50
2022-11-12T03:13:21.989Z,32.55
2022-11-12T03:13:44.235Z,30.48
2022-11-12T03:14:06.012Z,28.00
2022-11-12T03:14:27.781Z,27.55
2022-11-12T03:14:49.460Z,27.80
2022-11-12T03:15:11.597Z,25.30
2022-11-12T03:15:33.368Z,26.38
2022-11-12T03:16:02.123Z,26.55
2022-11-12T03:16:23.865Z,26.65
2022-11-12T03:16:45.593Z,26.70
2022-11-12T03:17:07.749Z,28.95
2022-11-12T03:17:29.592Z,27.95
2022-11-12T03:17:51.720Z,27.73
2022-11-12T03:18:13.877Z,28.02
2022-11-12T03:18:36.080Z,27.27
2022-11-12T03:18:58.223Z,25.60
2022-11-12T03:19:20.094Z,28.83
2022-11-12T03:19:41.834Z,28.45
2022-11-12T03:20:03.904Z,26.08
2022-11-12T03:20:26.822Z,29.08
2022-11-12T03:20:52.080Z,27.70
2022-11-12T03:21:14.009Z,27.20
2022-11-12T03:21:35.777Z,24.52
2022-11-12T03:21:57.581Z,26.23
2022-11-12T03:22:19.305Z,29.38
2022-11-12T03:22:41.515Z,28.67
2022-11-12T03:23:06.047Z,26.77
2022-11-12T03:23:28.606Z,27.52
2022-11-12T03:23:50.396Z,30.00
2022-11-12T03:24:12.232Z,27.77
2022-11-12T03:24:33.997Z,31.15
2022-11-12T03:24:55.699Z,30.60
2022-11-12T03:25:17.910Z,28.77
2022-11-12T03:25:39.717Z,31.65
2022-11-12T03:26:05.183Z,31.63
2022-11-12T03:26:30.534Z,29.60
2022-11-12T03:26:54.878Z,27.40
2022-11-12T03:27:16.640Z,25.45
2022-11-12T03:27:38.348Z,29.27
2022-11-12T03:28:12.266Z,28.05
2022-11-12T03:28:34.013Z,28.63
2022-11-12T03:28:55.735Z,29.90
2022-11-12T03:29:17.976Z,29.93
2022-11-12T03:29:39.748Z,30.20
2022-11-12T03:30:01.933Z,27.30
2022-11-12T03:30:24.249Z,31.42
2022-11-12T03:30:46.421Z,28.33
2022-11-12T03:31:08.122Z,30.45
2022-11-12T03:31:30.009Z,28.98
2022-11-12T03:31:51.717Z,27.88
2022-11-12T03:32:13.602Z,29.50
2022-11-12T03:32:35.348Z,30.58
2022-11-12T03:32:57.046Z,28.63
2022-11-12T03:33:18.849Z,31.20
2022-11-12T03:33:40.582Z,28.50
2022-11-12T03:34:02.286Z,26.75
2022-11-12T03:34:24.009Z,26.60
2022-11-12T03:34:45.721Z,27.48
2022-11-12T03:35:07.981Z,30.15
2022-11-12T03:35:29.832Z,30.70
2022-11-12T03:35:51.579Z,27.80
2022-11-12T03:36:13.369Z,29.80
2022-11-12T03:36:35.281Z,30.27
2022-11-12T03:36:57.013Z,31.20
2022-11-12T03:37:18.778Z,28.77
2022-11-12T03:37:40.550Z,28.40
2022-11-12T03:38:02.880Z,27.48
2022-11-12T03:38:25.199Z,26.30
2022-11-12T03:38:47.548Z,26.98
2022-11-12T03:39:09.752Z,30.80
2022-11-12T03:39:31.546Z,26.77
2022-11-12T03:39:53.649Z,27.30
2022-11-12T03:40:15.564Z,32.05
2022-11-12T03:40:37.356Z,29.10
2022-11-12T03:40:59.444Z,29.10
2022-11-12T03:41:21.169Z,28.23
2022-11-12T03:41:42.867Z,27.42
2022-11-12T03:42:04.955Z,28.38
2022-11-12T03:42:26.680Z,27.17
2022-11-12T03:42:50.239Z,30.20
2022-11-12T03:43:11.956Z,27.70
2022-11-12T03:43:33.708Z,28.85
2022-11-12T03:43:55.416Z,28.88
2022-11-12T03:44:18.345Z,27.35
2022-11-12T03:44:40.085Z,24.65
2022-11-12T03:45:01.805Z,27.33
2022-11-12T03:45:25.780Z,29.02
2022-11-12T03:45:47.796Z,25.50
2022-11-12T03:46:09.952Z,27.67
2022-11-12T03:46:31.738Z,28.17
2022-11-12T03:46:53.906Z,28.58
2022-11-12T03:47:15.649Z,28.80
2022-11-12T03:47:42.265Z,26.05
2022-11-12T03:48:04.429Z,25.92
2022-11-12T03:48:26.698Z,27.10
2022-11-12T03:48:48.701Z,27.15
2022-11-12T03:49:10.439Z,28.33
2022-11-12T03:49:32.139Z,29.50
2022-11-12T03:49:53.942Z,28.27
2022-11-12T03:50:16.996Z,30.13
2022-11-12T03:50:39.115Z,28.73
2022-11-12T03:51:00.947Z,28.73
2022-11-12T03:51:22.822Z,27.02
2022-11-12T03:51:44.696Z,26.10
2022-11-12T03:52:06.403Z,25.30
2022-11-12T03:52:28.132Z,26.45
2022-11-12T03:52:52.071Z,28.30
2022-11-12T03:53:14.307Z,26.67
2022-11-12T03:53:36.040Z,27.70
2022-11-12T03:53:57.776Z,25.58
2022-11-12T03:54:20.191Z,26.95
2022-11-12T03:54:41.926Z,26.08
2022-11-12T03:55:04.842Z,27.38
2022-11-12T03:55:27.966Z,27.45
2022-11-12T03:55:49.680Z,25.30
2022-11-12T03:56:11.442Z,26.20
2022-11-12T03:56:33.190Z,26.55
2022-11-12T03:56:55.328Z,29.58
2022-11-12T03:57:17.045Z,28.98
2022-11-12T03:57:38.869Z,28.20
2022-11-12T03:58:00.614Z,28.48
2022-11-12T03:58:22.389Z,27.55
2022-11-12T03:58:44.506Z,26.00
2022-11-12T03:59:06.383Z,26.27
2022-11-12T03:59:28.098Z,28.25
2022-11-12T03:59:49.837Z,27.50
2022-11-12T04:00:13.200Z,28.52
2022-11-12T04:00:35.342Z,27.73
2022-11-12T04:00:57.129Z,27.55
2022-11-12T04:01:18.961Z,29.50
2022-11-12T04:01:41.155Z,28.27
2022-11-12T04:02:02.953Z,31.00
2022-11-12T04:02:26.862Z,33.78
2022-11-12T04:02:48.838Z,34.53
2022-11-12T04:03:10.718Z,34.42
2022-11-12T04:03:32.446Z,31.55
2022-11-12T04:03:54.162Z,31.50
2022-11-12T04:04:15.912Z,31.52
2022-11-12T04:04:56.365Z,32.63
2022-11-12T04:05:37.342Z,27.83
2022-11-12T04:06:17.858Z,28.20
2022-11-12T04:06:58.790Z,28.40
2022-11-12T04:07:38.952Z,27.60
2022-11-12T04:08:21.419Z,27.90
2022-11-12T04:08:43.233Z,26.33
2022-11-12T04:09:05.041Z,25.83
2022-11-12T04:09:26.767Z,25.48
2022-11-12T04:09:48.892Z,26.23
2022-11-12T04:10:10.623Z,28.02
2022-11-12T04:10:32.764Z,28.13
2022-11-12T04:10:54.951Z,29.45
2022-11-12T04:11:17.134Z,31.30
2022-11-12T04:11:38.877Z,28.20
2022-11-12T04:12:20.532Z,29.30
2022-11-12T04:13:00.716Z,28.33
2022-11-12T04:13:28.604Z,27.50
2022-11-12T04:13:50.335Z,27.65
2022-11-12T04:14:12.065Z,26.95
2022-11-12T04:14:33.806Z,29.10
2022-11-12T04:14:55.974Z,29.70
2022-11-12T04:15:17.696Z,26.90
2022-11-12T04:15:39.421Z,26.92
2022-11-12T04:16:24.246Z,28.08
2022-11-12T04:17:04.448Z,28.45
2022-11-12T04:17:44.846Z,31.90
2022-11-12T04:18:25.573Z,27.95
2022-11-12T04:19:07.952Z,32.17
2022-11-12T04:19:48.243Z,29.75
2022-11-12T04:20:28.434Z,33.47
2022-11-12T04:21:09.362Z,28.38
2022-11-12T04:21:51.441Z,27.00
2022-11-12T04:22:13.185Z,30.67
2022-11-12T04:22:34.943Z,29.67
2022-11-12T04:22:56.624Z,29.05
2022-11-12T04:23:18.334Z,27.67
2022-11-12T04:23:40.745Z,32.38
2022-11-12T04:24:02.505Z,34.28
2022-11-12T04:24:46.838Z,33.20
2022-11-12T04:25:27.380Z,31.55
2022-11-12T04:26:07.767Z,29.65
2022-11-12T04:26:29.518Z,28.80
2022-11-12T04:26:51.250Z,32.50
2022-11-12T04:27:22.583Z,38.15
2022-11-12T04:27:44.690Z,31.75
2022-11-12T04:28:06.415Z,30.50
2022-11-12T04:28:28.344Z,29.60
2022-11-12T04:29:08.752Z,31.08
2022-11-12T04:29:50.219Z,29.88
2022-11-12T04:30:19.029Z,28.98
2022-11-12T04:30:40.826Z,29.35
2022-11-12T04:31:02.685Z,32.22
2022-11-12T04:31:24.434Z,31.60
2022-11-12T04:31:46.131Z,34.58
2022-11-12T04:32:07.882Z,30.60
2022-11-12T04:32:30.426Z,32.53
2022-11-12T04:32:57.233Z,32.17
2022-11-12T04:33:18.990Z,28.52
2022-11-12T04:33:40.677Z,31.27
2022-11-12T04:34:22.390Z,32.13
2022-11-12T04:34:44.542Z,32.88
2022-11-12T04:35:09.852Z,32.83
2022-11-12T04:35:31.615Z,29.50
2022-11-12T04:35:53.320Z,27.08
2022-11-12T04:36:15.038Z,31.20
2022-11-12T04:36:36.733Z,33.47
2022-11-12T04:36:58.527Z,30.00
2022-11-12T04:37:23.454Z,31.63
2022-11-12T04:37:45.807Z,29.73
2022-11-12T04:38:07.541Z,34.70
2022-11-12T04:38:29.368Z,31.23
2022-11-12T04:38:51.212Z,29.08
2022-11-12T04:39:13.057Z,28.27
2022-11-12T04:39:34.848Z,29.30
2022-11-12T04:40:16.564Z,29.67
2022-11-12T04:40:56.704Z,29.45
2022-11-12T04:41:37.048Z,33.65
2022-11-12T04:42:18.073Z,30.83
2022-11-12T04:43:00.029Z,31.85
2022-11-12T04:43:40.414Z,32.70
2022-11-12T04:44:20.955Z,31.15
2022-11-12T04:45:01.486Z,34.40
2022-11-12T04:45:23.547Z,36.53
2022-11-12T04:45:48.258Z,34.25
2022-11-12T04:46:10.207Z,37.78
2022-11-12T04:46:32.312Z,38.95
2022-11-12T04:46:54.432Z,36.67
2022-11-12T04:47:16.191Z,38.10
2022-11-12T04:47:39.467Z,38.85
2022-11-12T04:48:01.186Z,34.67
2022-11-12T04:48:24.372Z,35.08
2022-11-12T04:48:46.339Z,34.63
2022-11-12T04:49:08.503Z,34.83
2022-11-12T04:49:30.620Z,34.17
2022-11-12T04:49:52.433Z,31.02
2022-11-12T04:50:16.487Z,33.20
2022-11-12T04:50:38.911Z,37.92
2022-11-12T04:51:02.565Z,37.30
2022-11-12T04:51:43.260Z,36.28
2022-11-12T04:52:05.064Z,36.45
2022-11-12T04:52:28.286Z,32.58
2022-11-12T04:52:50.002Z,31.95
2022-11-12T04:53:11.769Z,32.70
2022-11-12T04:53:33.925Z,33.35
2022-11-12T04:53:55.692Z,33.72
2022-11-12T04:54:17.414Z,29.45
2022-11-12T04:54:39.187Z,31.27
2022-11-12T04:55:01.001Z,34.88
2022-11-12T04:55:23.140Z,31.67
2022-11-12T04:55:44.938Z,32.97
2022-11-12T04:56:06.993Z,33.95
2022-11-12T04:56:28.695Z,34.38
2022-11-12T04:56:50.408Z,35.45
2022-11-12T04:57:12.215Z,31.33
2022-11-12T04:57:34.104Z,31.63
2022-11-12T04:58:00.394Z,36.90
2022-11-12T04:58:23.568Z,31.70
2022-11-12T04:58:45.590Z,32.53
2022-11-12T04:59:07.756Z,36.97
2022-11-12T04:59:29.909Z,37.28
2022-11-12T04:59:51.840Z,33.25
2022-11-12T05:00:13.961Z,31.42
2022-11-12T05:00:35.661Z,29.25
2022-11-12T05:00:57.677Z,29.83
2022-11-12T05:01:19.526Z,33.85
2022-11-12T05:01:41.367Z,34.45
2022-11-12T05:02:03.143Z,34.80
2022-11-12T05:02:24.896Z,31.58
2022-11-12T05:02:47.072Z,34.47
2022-11-12T05:03:09.246Z,37.45
2022-11-12T05:03:31.018Z,32.92