createdAt,value
2022-10-08T00:00:16.237Z,10.67
2022-10-08T00:03:24.938Z,10.63
2022-10-08T00:06:38.899Z,10.65
2022-10-08T00:09:44.441Z,10.68
2022-10-08T00:12:50.022Z,10.78
2022-10-08T00:15:59.357Z,10.73
2022-10-08T00:19:09.416Z,10.58
2022-10-08T00:22:14.970Z,10.33
2022-10-08T00:25:23.774Z,10.16
2022-10-08T00:28:35.573Z,9.96
2022-10-08T00:31:49.953Z,9.94
2022-10-08T00:34:55.716Z,10.01
2022-10-08T00:38:01.240Z,9.84
2022-10-08T00:41:09.118Z,9.56
2022-10-08T00:44:55.439Z,9.61
2022-10-08T00:48:03.761Z,9.48
2022-10-08T00:51:09.745Z,9.36
2022-10-08T00:54:17.149Z,9.26
2022-10-08T00:57:25.606Z,9.34
2022-10-08T01:00:36.423Z,9.53
2022-10-08T01:03:46.308Z,9.62
2022-10-08T01:07:01.503Z,9.76
2022-10-08T01:10:29.154Z,9.90
2022-10-08T01:13:50.339Z,10.05
2022-10-08T01:17:30.530Z,10.17
2022-10-08T01:20:55.112Z,10.20
2022-10-08T01:24:46.465Z,10.26
2022-10-08T01:28:05.377Z,10.35
2022-10-08T01:31:26.853Z,10.30
2022-10-08T01:34:44.459Z,10.24
2022-10-08T01:37:56.332Z,10.17
2022-10-08T01:41:10.306Z,10.12
2022-10-08T01:44:29.387Z,10.17
2022-10-08T01:47:47.395Z,10.19
2022-10-08T01:51:07.767Z,10.10
2022-10-08T01:54:20.405Z,10.11
2022-10-08T01:57:33.489Z,9.92
2022-10-08T02:00:44.009Z,9.85
2022-10-08T02:04:02.090Z,9.79
2022-10-08T02:07:12.321Z,9.88
2022-10-08T02:10:27.908Z,9.92
2022-10-08T02:13:33.735Z,9.98
2022-10-08T02:16:55.235Z,10.09
2022-10-08T02:20:14.916Z,10.12
2022-10-08T02:23:37.542Z,10.02
2022-10-08T02:26:52.625Z,9.87
2022-10-08T02:30:14.841Z,9.70
2022-10-08T02:33:38.980Z,9.47
2022-10-08T02:36:51.451Z,9.52
2022-10-08T02:40:05.879Z,9.52
2022-10-08T02:43:21.823Z,9.55
2022-10-08T02:46:34.571Z,9.63
2022-10-08T02:49:51.545Z,9.54
2022-10-08T02:52:58.257Z,9.52
2022-10-08T02:56:21.319Z,9.63
2022-10-08T02:59:29.429Z,9.70
2022-10-08T03:02:46.206Z,9.61
2022-10-08T03:05:57.020Z,9.45
2022-10-08T03:09:06.975Z,9.40
2022-10-08T03:12:13.239Z,9.42
2022-10-08T03:15:19.233Z,9.40
2022-10-08T03:18:29.333Z,9.41
2022-10-08T03:21:39.533Z,9.29
2022-10-08T03:24:46.358Z,9.20
2022-10-08T03:27:53.907Z,8.92
2022-10-08T03:30:59.495Z,8.92
2022-10-08T03:34:05.180Z,8.94
2022-10-08T03:37:15.865Z,9.05
2022-10-08T03:40:21.566Z,9.12
2022-10-08T03:43:36.245Z,9.19
2022-10-08T03:46:41.923Z,9.30
2022-10-08T03:49:47.515Z,9.35
2022-10-08T03:52:55.790Z,9.45
2022-10-08T03:56:05.416Z,9.59
2022-10-08T03:59:11.490Z,9.57
2022-10-08T04:02:17.548Z,9.16
2022-10-08T04:05:23.155Z,9.07
2022-10-08T04:08:31.511Z,9.03
2022-10-08T04:11:37.097Z,9.01
2022-10-08T04:14:42.820Z,8.95
2022-10-08T04:17:48.440Z,8.87
2022-10-08T04:20:54.035Z,8.80
2022-10-08T04:24:05.264Z,8.60
2022-10-08T04:27:15.343Z,8.08
2022-10-08T04:30:27.495Z,7.83
2022-10-08T04:33:44.534Z,7.67
2022-10-08T04:36:50.114Z,7.68
2022-10-08T04:39:58.357Z,7.52
2022-10-08T04:43:10.497Z,7.65
2022-10-08T04:46:23.032Z,7.86
2022-10-08T04:49:29.972Z,7.98
2022-10-08T04:52:35.683Z,8.02
2022-10-08T04:55:43.815Z,8.15
2022-10-08T04:58:51.278Z,7.99
2022-10-08T05:01:59.430Z,7.77
2022-10-08T05:05:05.081Z,7.70
2022-10-08T05:08:11.390Z,7.79
2022-10-08T05:11:29.100Z,7.66
2022-10-08T05:14:34.712Z,7.56
2022-10-08T05:17:40.258Z,7.42
2022-10-08T05:20:45.841Z,7.48
2022-10-08T05:23:56.992Z,7.28
2022-10-08T05:27:06.329Z,7.24
2022-10-08T05:30:21.975Z,7.18
2022-10-08T05:33:30.490Z,7.20
2022-10-08T05:36:38.201Z,7.27
2022-10-08T05:39:43.811Z,7.44
2022-10-08T05:42:51.975Z,7.35
2022-10-08T05:45:57.545Z,7.41
2022-10-08T05:49:07.177Z,7.31
2022-10-08T05:52:12.971Z,7.48
2022-10-08T05:55:18.852Z,7.62
2022-10-08T05:58:30.388Z,7.78
2022-10-08T06:01:37.459Z,7.92
2022-10-08T06:04:43.104Z,8.31
2022-10-08T06:07:48.666Z,8.70
2022-10-08T06:10:55.243Z,8.90
2022-10-08T06:14:06.218Z,9.83
2022-10-08T06:17:12.286Z,10.27
2022-10-08T06:20:18.045Z,10.27
2022-10-08T06:23:26.191Z,9.98
2022-10-08T06:26:36.130Z,9.82
2022-10-08T06:29:46.270Z,10.26
2022-10-08T06:32:51.861Z,10.04
2022-10-08T06:35:58.514Z,9.99
2022-10-08T06:39:07.598Z,10.12
2022-10-08T06:42:13.181Z,10.23
2022-10-08T06:45:21.721Z,9.90
2022-10-08T06:48:27.321Z,10.17
2022-10-08T06:51:33.391Z,10.77
2022-10-08T06:54:38.938Z,10.96
2022-10-08T06:57:44.549Z,11.55
2022-10-08T07:00:52.713Z,11.52
2022-10-08T07:04:01.231Z,11.40
2022-10-08T07:07:07.170Z,11.83
2022-10-08T07:10:18.336Z,11.95
2022-10-08T07:13:24.375Z,12.34
2022-10-08T07:16:32.711Z,13.45
2022-10-08T07:19:38.665Z,14.58
2022-10-08T07:22:44.419Z,15.31
2022-10-08T07:25:59.983Z,14.95
2022-10-08T07:29:09.611Z,14.21
2022-10-08T07:32:17.800Z,14.82
2022-10-08T07:35:23.347Z,15.23
2022-10-08T07:38:28.920Z,15.67
2022-10-08T07:41:34.707Z,16.13
2022-10-08T07:44:46.163Z,16.70
2022-10-08T07:47:54.283Z,16.97
2022-10-08T07:51:08.459Z,16.32
2022-10-08T07:54:19.808Z,17.14
2022-10-08T07:57:25.594Z,16.97
2022-10-08T08:00:31.577Z,17.48
2022-10-08T08:03:47.243Z,16.36
2022-10-08T08:06:52.803Z,16.77
2022-10-08T08:09:58.378Z,16.53
2022-10-08T08:13:15.566Z,17.45
2022-10-08T08:16:25.600Z,18.12
2022-10-08T08:19:40.390Z,19.03
2022-10-08T08:22:46.202Z,19.08
2022-10-08T08:25:52.172Z,19.29
2022-10-08T08:29:07.990Z,18.30
2022-10-08T08:32:15.554Z,18.30
2022-10-08T08:35:22.245Z,18.76
2022-10-08T08:38:28.044Z,18.55
2022-10-08T08:42:04.468Z,18.60
2022-10-08T08:45:45.914Z,18.64
2022-10-08T08:49:08.357Z,17.67
2022-10-08T08:52:27.703Z,16.72
2022-10-08T08:55:42.290Z,17.24
2022-10-08T08:59:03.372Z,16.92
2022-10-08T09:02:29.708Z,17.27
2022-10-08T09:05:44.435Z,16.98
2022-10-08T09:09:04.876Z,16.83
2022-10-08T09:12:22.490Z,16.89
2022-10-08T09:15:37.460Z,16.90
2022-10-08T09:18:51.874Z,16.59
2022-10-08T09:21:57.590Z,16.41
2022-10-08T09:25:17.906Z,16.88
2022-10-08T09:28:47.415Z,17.08
2022-10-08T09:31:56.678Z,17.23
2022-10-08T09:35:11.154Z,17.23
2022-10-08T09:38:29.230Z,17.34
2022-10-08T09:41:43.807Z,16.94
2022-10-08T09:44:52.558Z,16.97
2022-10-08T09:48:27.121Z,17.29
2022-10-08T09:51:35.480Z,16.59
2022-10-08T09:54:49.844Z,16.48
2022-10-08T09:58:03.733Z,16.20
2022-10-08T10:01:17.779Z,16.38
2022-10-08T10:04:37.464Z,16.23
2022-10-08T10:07:48.492Z,16.39
2022-10-08T10:10:54.177Z,16.63
2022-10-08T10:14:09.384Z,17.12
2022-10-08T10:17:28.573Z,17.37
2022-10-08T10:20:42.947Z,17.69
2022-10-08T10:24:09.349Z,18.18
2022-10-08T10:27:27.296Z,18.49
2022-10-08T10:30:50.881Z,18.69
2022-10-08T10:34:05.935Z,18.94
2022-10-08T10:37:19.701Z,19.10
2022-10-08T10:40:38.359Z,19.70
2022-10-08T10:43:53.992Z,20.64
2022-10-08T10:47:05.880Z,20.49
2022-10-08T10:50:18.185Z,20.69
2022-10-08T10:53:43.942Z,20.96
2022-10-08T10:57:02.272Z,21.52
2022-10-08T11:00:25.592Z,21.34
2022-10-08T11:03:48.554Z,20.43
2022-10-08T11:07:09.056Z,19.47
2022-10-08T11:10:40.613Z,18.85
2022-10-08T11:14:24.391Z,19.11
2022-10-08T11:17:54.706Z,18.51
2022-10-08T11:21:29.253Z,17.77
2022-10-08T11:25:05.209Z,18.27
2022-10-08T11:28:31.838Z,17.74
2022-10-08T11:31:48.503Z,17.95
2022-10-08T11:35:10.688Z,18.23
2022-10-08T11:38:31.750Z,17.99
2022-10-08T11:41:53.632Z,18.25
2022-10-08T11:45:18.189Z,18.36
2022-10-08T11:48:38.432Z,18.30
2022-10-08T11:51:46.394Z,18.46
2022-10-08T11:54:56.007Z,17.88
2022-10-08T11:58:08.529Z,17.96
2022-10-08T12:01:16.051Z,17.96
2022-10-08T12:04:34.351Z,17.82
2022-10-08T12:07:44.214Z,18.33
2022-10-08T12:10:50.818Z,18.32
2022-10-08T12:14:30.377Z,18.01
2022-10-08T12:17:56.804Z,17.67
2022-10-08T12:21:51.389Z,17.69
2022-10-08T12:25:00.059Z,17.80
2022-10-08T12:28:50.842Z,18.75
2022-10-08T12:32:07.837Z,18.21
2022-10-08T12:35:26.952Z,18.38
2022-10-08T12:38:51.311Z,18.80
2022-10-08T12:42:17.989Z,18.84
2022-10-08T12:45:40.387Z,18.84
2022-10-08T12:48:56.702Z,19.24
2022-10-08T12:52:10.641Z,18.99
2022-10-08T12:55:26.483Z,19.38
2022-10-08T12:58:38.696Z,18.73
2022-10-08T13:01:53.652Z,18.71
2022-10-08T13:04:59.523Z,18.34
2022-10-08T13:08:35.311Z,18.48
2022-10-08T13:11:44.775Z,18.35
2022-10-08T13:15:03.838Z,18.27
2022-10-08T13:18:26.250Z,18.06
2022-10-08T13:21:41.063Z,18.16
2022-10-08T13:24:50.858Z,18.02
2022-10-08T13:28:17.558Z,17.45
2022-10-08T13:31:27.341Z,17.04
2022-10-08T13:34:43.257Z,16.70
2022-10-08T13:37:57.253Z,16.80
2022-10-08T13:41:27.211Z,16.63
2022-10-08T13:44:38.013Z,16.19
2022-10-08T13:47:43.812Z,16.53
2022-10-08T13:50:53.146Z,16.78
2022-10-08T13:53:59.207Z,16.47
2022-10-08T13:57:05.073Z,16.46
2022-10-08T14:00:21.227Z,16.62
2022-10-08T14:03:27.339Z,16.45
2022-10-08T14:06:34.522Z,16.47
2022-10-08T14:09:40.592Z,16.40
2022-10-08T14:12:46.529Z,16.43
2022-10-08T14:15:55.278Z,16.46
2022-10-08T14:19:12.322Z,16.52
2022-10-08T14:22:19.192Z,16.59
2022-10-08T14:25:32.057Z,16.31
2022-10-08T14:28:38.104Z,16.05
2022-10-08T14:31:46.839Z,16.28
2022-10-08T14:34:52.662Z,16.18
2022-10-08T14:37:58.561Z,15.75
2022-10-08T14:41:15.575Z,15.68
2022-10-08T14:44:22.716Z,15.89
2022-10-08T14:47:37.974Z,16.03
2022-10-08T14:50:44.161Z,15.98
2022-10-08T14:53:50.437Z,16.10
2022-10-08T14:56:59.149Z,15.93
2022-10-08T15:00:27.083Z,15.70
2022-10-08T15:03:35.594Z,15.79
2022-10-08T15:06:41.466Z,15.73
2022-10-08T15:09:52.789Z,15.63
2022-10-08T15:12:58.653Z,15.38
2022-10-08T15:16:17.136Z,15.54
2022-10-08T15:19:25.623Z,15.67
2022-10-08T15:22:31.475Z,15.62
2022-10-08T15:25:37.310Z,15.50
2022-10-08T15:28:44.043Z,15.57
2022-10-08T15:31:52.140Z,15.71
2022-10-08T15:35:00.533Z,15.63
2022-10-08T15:38:06.509Z,15.63
2022-10-08T15:41:12.217Z,15.57
2022-10-08T15:44:24.886Z,15.48
2022-10-08T15:47:30.656Z,15.44
2022-10-08T15:50:39.349Z,15.21
2022-10-08T15:53:44.995Z,15.14
2022-10-08T15:56:50.730Z,15.07
2022-10-08T15:59:58.443Z,14.96
2022-10-08T16:03:04.711Z,14.89
2022-10-08T16:06:17.515Z,14.99
2022-10-08T16:09:25.826Z,14.85
2022-10-08T16:12:31.547Z,14.85
2022-10-08T16:15:40.310Z,14.67
2022-10-08T16:18:47.606Z,14.52
2022-10-08T16:22:01.400Z,14.29
2022-10-08T16:25:08.218Z,14.20
2022-10-08T16:28:13.879Z,14.16
2022-10-08T16:31:20.706Z,14.18
2022-10-08T16:34:28.924Z,14.13
2022-10-08T16:37:37.153Z,14.05
2022-10-08T16:40:42.731Z,14.01
2022-10-08T16:43:54.618Z,13.93
2022-10-08T16:47:00.201Z,13.91
2022-10-08T16:50:12.931Z,13.86
2022-10-08T16:53:21.128Z,13.68
2022-10-08T16:56:29.773Z,13.64
2022-10-08T16:59:44.106Z,13.60
2022-10-08T17:02:50.214Z,13.45
2022-10-08T17:05:59.201Z,13.47
2022-10-08T17:09:09.988Z,13.47
2022-10-08T17:12:19.661Z,13.48
2022-10-08T17:15:27.308Z,13.40
2022-10-08T17:18:34.228Z,13.26
2022-10-08T17:21:39.828Z,13.19
2022-10-08T17:24:47.972Z,13.16
2022-10-08T17:27:54.011Z,13.15
2022-10-08T17:31:14.576Z,13.10
2022-10-08T17:34:20.595Z,13.06
2022-10-08T17:37:26.148Z,13.06
2022-10-08T17:40:49.304Z,13.00
2022-10-08T17:43:56.769Z,13.03
2022-10-08T17:47:02.617Z,12.96
2022-10-08T17:50:09.518Z,12.93
2022-10-08T17:53:15.261Z,12.86
2022-10-08T17:56:26.201Z,12.85
2022-10-08T17:59:38.275Z,12.80
2022-10-08T18:02:43.905Z,12.79
2022-10-08T18:05:59.319Z,12.74
2022-10-08T18:09:08.193Z,12.75
2022-10-08T18:12:16.436Z,12.72
2022-10-08T18:15:21.941Z,12.68
2022-10-08T18:18:30.603Z,12.69
2022-10-08T18:21:36.247Z,12.71
2022-10-08T18:24:41.785Z,12.67
2022-10-08T18:27:50.849Z,12.67
2022-10-08T18:30:56.471Z,12.72
2022-10-08T18:34:05.243Z,12.69
2022-10-08T18:37:11.089Z,12.61
2022-10-08T18:40:16.955Z,12.64
2022-10-08T18:43:25.126Z,12.65
2022-10-08T18:46:31.909Z,12.70
2022-10-08T18:49:37.667Z,12.73
2022-10-08T18:52:43.249Z,12.75
2022-10-08T18:55:52.726Z,12.74
2022-10-08T18:59:06.346Z,12.78
2022-10-08T19:02:13.071Z,12.89
2022-10-08T19:05:19.123Z,12.93
2022-10-08T19:08:24.949Z,13.01
2022-10-08T19:11:33.967Z,13.09
2022-10-08T19:14:42.115Z,13.05
2022-10-08T19:17:50.526Z,13.03
2022-10-08T19:20:56.145Z,13.02
2022-10-08T19:24:03.175Z,13.08
2022-10-08T19:27:08.790Z,13.03
2022-10-08T19:30:22.464Z,13.02
2022-10-08T19:33:30.423Z,12.97
2022-10-08T19:36:40.148Z,12.98
2022-10-08T19:39:47.504Z,13.07
2022-10-08T19:42:53.091Z,13.06
2022-10-08T19:46:06.303Z,13.16
2022-10-08T19:49:14.138Z,13.14
2022-10-08T19:52:19.773Z,13.13
2022-10-08T19:55:25.356Z,13.09
2022-10-08T19:58:31.153Z,13.09
2022-10-08T20:01:44.961Z,12.99
2022-10-08T20:04:50.640Z,13.01
2022-10-08T20:07:56.427Z,12.96
2022-10-08T20:11:06.542Z,12.97
2022-10-08T20:14:13.314Z,12.93
2022-10-08T20:17:22.199Z,12.93
2022-10-08T20:20:33.412Z,12.95
2022-10-08T20:23:42.456Z,12.91
2022-10-08T20:26:49.199Z,12.93
2022-10-08T20:29:54.995Z,12.94
2022-10-08T20:33:03.295Z,12.89
2022-10-08T20:36:09.089Z,12.94
2022-10-08T20:39:17.626Z,12.89
2022-10-08T20:42:23.610Z,12.76
2022-10-08T20:45:29.293Z,12.78
2022-10-08T20:48:39.035Z,12.82
2022-10-08T20:51:46.869Z,12.73
2022-10-08T20:54:52.460Z,12.76
2022-10-08T20:57:58.167Z,12.72
2022-10-08T21:01:09.746Z,12.72
2022-10-08T21:04:18.085Z,12.70
2022-10-08T21:07:23.832Z,12.61
2022-10-08T21:10:29.486Z,12.62
2022-10-08T21:13:36.836Z,12.53
2022-10-08T21:16:44.232Z,12.53
2022-10-08T21:19:52.448Z,12.44
2022-10-08T21:22:58.253Z,12.39
2022-10-08T21:26:13.414Z,12.48
2022-10-08T21:29:19.129Z,12.45
2022-10-08T21:32:24.823Z,12.37
2022-10-08T21:35:33.140Z,12.43
2022-10-08T21:38:38.887Z,12.43
2022-10-08T21:41:44.831Z,12.42
2022-10-08T21:44:50.497Z,12.41
2022-10-08T21:47:56.344Z,12.44
2022-10-08T21:51:08.807Z,12.49
2022-10-08T21:54:15.255Z,12.43
2022-10-08T21:57:21.276Z,12.43
2022-10-08T22:00:37.026Z,12.42
2022-10-08T22:03:42.887Z,12.43
2022-10-08T22:06:53.976Z,12.44
2022-10-08T22:09:59.685Z,12.22
2022-10-08T22:13:05.669Z,12.03
2022-10-08T22:16:14.245Z,12.17
2022-10-08T22:19:21.245Z,12.14
2022-10-08T22:22:29.591Z,11.93
2022-10-08T22:25:35.376Z,11.91
2022-10-08T22:28:41.731Z,11.88
2022-10-08T22:31:48.472Z,11.89
2022-10-08T22:34:54.174Z,11.97
2022-10-08T22:38:02.906Z,11.84
2022-10-08T22:41:12.141Z,11.70
2022-10-08T22:44:17.949Z,11.72
2022-10-08T22:47:23.704Z,11.59
2022-10-08T22:50:29.516Z,11.49
2022-10-08T22:53:38.812Z,11.51
2022-10-08T22:56:44.609Z,11.35
2022-10-08T22:59:50.358Z,11.36
2022-10-08T23:02:57.876Z,11.34
2022-10-08T23:06:06.846Z,11.39
2022-10-08T23:09:28.068Z,11.18
2022-10-08T23:12:33.920Z,10.86
2022-10-08T23:15:39.687Z,11.03
2022-10-08T23:18:54.433Z,11.06
2022-10-08T23:22:00.252Z,11.14
2022-10-08T23:25:15.074Z,10.92
2022-10-08T23:28:21.030Z,10.80
2022-10-08T23:31:30.792Z,10.82
2022-10-08T23:34:39.936Z,10.92
2022-10-08T23:37:47.423Z,10.95
2022-10-08T23:40:55.832Z,11.04
2022-10-08T23:44:02.058Z,11.07
2022-10-08T23:47:07.994Z,11.05
2022-10-08T23:50:13.837Z,11.01
2022-10-08T23:53:19.416Z,11.07
2022-10-08T23:56:27.990Z,10.97
2022-10-08T23:59:33.652Z,10.88
