createdAt,value
2022-10-05T00:01:13.380Z,16.4
2022-10-05T00:06:13.373Z,16.3
2022-10-05T00:11:13.350Z,16.2
2022-10-05T01:21:13.388Z,16.1
2022-10-05T01:46:13.436Z,16.0
2022-10-05T02:06:13.402Z,15.9
2022-10-05T02:16:13.524Z,15.8
2022-10-05T02:21:13.412Z,15.7
2022-10-05T02:26:13.411Z,15.6
2022-10-05T02:31:13.525Z,15.5
2022-10-05T02:36:13.409Z,15.6
2022-10-05T02:41:13.417Z,15.5
2022-10-05T02:51:13.420Z,15.6
2022-10-05T02:56:13.420Z,15.5
2022-10-05T03:06:13.421Z,15.4
2022-10-05T03:11:13.416Z,15.5
2022-10-05T03:16:13.473Z,15.6
2022-10-05T03:21:13.424Z,15.5
2022-10-05T03:26:13.430Z,15.6
2022-10-05T03:31:13.496Z,15.7
2022-10-05T03:36:13.645Z,15.6
2022-10-05T03:56:13.442Z,15.7
2022-10-05T04:06:13.446Z,15.6
2022-10-05T04:11:13.496Z,15.7
2022-10-05T04:21:13.446Z,15.6
2022-10-05T04:26:13.442Z,15.7
2022-10-05T04:36:13.451Z,15.6
2022-10-05T04:46:13.517Z,15.7
2022-10-05T05:06:17.172Z,15.6
2022-10-05T05:11:16.772Z,15.7
2022-10-05T05:26:13.474Z,15.6
2022-10-05T05:31:13.553Z,15.5
2022-10-05T05:51:13.480Z,15.4
2022-10-05T05:56:13.483Z,15.5
2022-10-05T06:01:31.831Z,15.4
2022-10-05T06:11:13.488Z,15.5
2022-10-05T06:41:13.509Z,15.6
2022-10-05T06:51:13.491Z,15.5
2022-10-05T06:56:13.495Z,15.6
2022-10-05T07:01:13.574Z,15.7
2022-10-05T07:16:13.548Z,15.8
2022-10-05T07:26:13.517Z,15.9
2022-10-05T07:31:13.638Z,16.0
2022-10-05T07:41:13.559Z,16.1
2022-10-05T07:46:13.585Z,16.2
2022-10-05T07:56:13.539Z,16.1
2022-10-05T08:06:13.537Z,16.3
2022-10-05T08:11:13.519Z,16.2
2022-10-05T08:16:13.588Z,16.5
2022-10-05T08:21:13.532Z,16.8
2022-10-05T08:26:13.526Z,17.0
2022-10-05T08:31:13.586Z,17.1
2022-10-05T08:41:13.567Z,17.3
2022-10-05T08:46:13.615Z,17.4
2022-10-05T08:51:13.548Z,17.6
2022-10-05T08:56:17.651Z,17.8
2022-10-05T09:01:13.623Z,18.0
2022-10-05T09:06:13.554Z,17.8
2022-10-05T09:11:13.564Z,18.1
2022-10-05T09:26:13.557Z,18.3
2022-10-05T09:31:13.570Z,18.6
2022-10-05T09:41:13.555Z,18.7
2022-10-05T09:46:13.802Z,19.0
2022-10-05T09:51:13.581Z,18.8
2022-10-05T09:56:13.559Z,19.2
2022-10-05T10:01:22.168Z,19.3
2022-10-05T10:06:13.571Z,19.4
2022-10-05T10:11:13.585Z,19.2
2022-10-05T10:16:13.630Z,19.3
2022-10-05T10:21:13.587Z,19.4
2022-10-05T10:26:13.580Z,19.7
2022-10-05T10:31:13.670Z,19.8
2022-10-05T10:36:13.585Z,20.3
2022-10-05T10:41:13.570Z,20.2
2022-10-05T10:46:13.621Z,20.0
2022-10-05T10:51:13.642Z,19.9
2022-10-05T10:56:13.582Z,20.2
2022-10-05T11:01:16.141Z,20.0
2022-10-05T11:11:13.608Z,20.1
2022-10-05T11:16:15.973Z,20.0
2022-10-05T11:21:13.598Z,20.4
2022-10-05T11:31:13.661Z,20.5
2022-10-05T11:36:13.604Z,20.4
2022-10-05T11:41:13.604Z,20.7
2022-10-05T11:46:14.948Z,20.4
2022-10-05T11:51:13.630Z,20.6
2022-10-05T11:56:13.629Z,20.7
2022-10-05T12:01:13.603Z,20.6
2022-10-05T12:06:13.609Z,20.9
2022-10-05T12:11:13.619Z,21.0
2022-10-05T12:16:13.672Z,21.3
2022-10-05T12:21:13.622Z,21.1
2022-10-05T12:26:13.622Z,20.9
2022-10-05T12:31:13.691Z,21.2
2022-10-05T12:36:13.616Z,21.1
2022-10-05T12:41:13.624Z,21.8
2022-10-05T12:46:13.700Z,21.5
2022-10-05T12:51:13.624Z,21.7
2022-10-05T12:56:14.153Z,21.6
2022-10-05T13:21:13.637Z,21.9
2022-10-05T13:26:13.914Z,21.8
2022-10-05T13:31:13.695Z,22.3
2022-10-05T13:36:13.990Z,22.0
2022-10-05T13:41:13.656Z,21.7
2022-10-05T13:46:14.000Z,21.9
2022-10-05T13:51:13.926Z,22.3
2022-10-05T13:56:13.653Z,22.1
2022-10-05T14:01:13.909Z,22.5
2022-10-05T14:06:13.665Z,22.4
2022-10-05T14:11:14.021Z,21.8
2022-10-05T14:16:13.825Z,23.3
2022-10-05T14:21:14.086Z,23.4
2022-10-05T14:26:13.660Z,22.8
2022-10-05T14:31:13.939Z,22.4
2022-10-05T14:36:13.687Z,22.9
2022-10-05T14:41:13.928Z,23.4
2022-10-05T14:46:13.764Z,23.1
2022-10-05T14:51:13.691Z,22.8
2022-10-05T15:01:13.753Z,22.0
2022-10-05T15:06:14.081Z,21.6
2022-10-05T15:11:13.693Z,22.2
2022-10-05T15:16:14.115Z,21.7
2022-10-05T15:21:13.686Z,21.1
2022-10-05T15:26:14.107Z,20.9
2022-10-05T15:31:13.708Z,20.8
2022-10-05T15:36:14.261Z,20.7
2022-10-05T15:41:13.707Z,20.5
2022-10-05T15:46:13.822Z,20.3
2022-10-05T15:51:13.707Z,20.1
2022-10-05T15:56:13.702Z,19.9
2022-10-05T16:01:15.189Z,19.6
2022-10-05T16:11:16.984Z,19.3
2022-10-05T16:16:13.716Z,19.2
2022-10-05T16:26:13.721Z,19.0
2022-10-05T16:31:13.762Z,18.9
2022-10-05T16:36:13.708Z,18.7
2022-10-05T17:01:13.760Z,18.5
2022-10-05T17:16:13.792Z,18.6
2022-10-05T17:26:13.731Z,18.5
2022-10-05T17:41:13.747Z,18.4
2022-10-05T17:51:13.753Z,18.5
2022-10-05T17:56:13.772Z,18.4
2022-10-05T18:01:13.787Z,18.5
2022-10-05T18:21:13.741Z,18.6
2022-10-05T18:56:13.774Z,18.7
2022-10-05T19:16:13.841Z,18.8
2022-10-05T19:21:13.777Z,18.7
2022-10-05T19:31:13.858Z,18.8
2022-10-05T19:46:17.695Z,18.6
2022-10-05T19:56:13.791Z,18.8
2022-10-05T20:01:13.788Z,18.7
2022-10-05T20:06:13.828Z,18.8
2022-10-05T20:11:13.798Z,18.7
2022-10-05T20:16:13.824Z,18.8
2022-10-05T20:21:13.803Z,18.6
2022-10-05T20:26:13.797Z,18.8
2022-10-05T20:31:15.228Z,18.7
2022-10-05T20:41:13.811Z,18.6
2022-10-05T20:46:13.801Z,18.5
2022-10-05T20:56:14.972Z,18.0
2022-10-05T21:01:13.858Z,16.8
2022-10-05T21:06:13.824Z,15.4
2022-10-05T21:11:13.812Z,15.0
2022-10-05T21:16:13.921Z,14.8
2022-10-05T21:21:13.819Z,15.1
2022-10-05T21:26:13.830Z,15.0
2022-10-05T21:31:13.921Z,14.9
2022-10-05T21:36:13.836Z,14.8
2022-10-05T21:41:13.832Z,14.6
2022-10-05T21:46:14.089Z,14.8
2022-10-05T21:51:13.835Z,14.7
2022-10-05T21:56:13.831Z,14.8
2022-10-05T22:06:13.843Z,14.9
2022-10-05T22:26:13.849Z,15.1
2022-10-05T22:31:13.894Z,15.0
2022-10-05T22:41:13.853Z,14.9
2022-10-05T22:51:13.847Z,14.8
2022-10-05T22:56:13.873Z,14.7
2022-10-05T23:01:13.922Z,14.6
2022-10-05T23:06:13.852Z,14.5
2022-10-05T23:11:13.864Z,14.4
2022-10-05T23:41:13.864Z,14.3
2022-10-05T23:46:13.975Z,14.4
