createdAt,value
2019-06-20T00:46:32.950Z,93.90
2019-06-20T00:51:41.338Z,99.70
2019-06-20T00:56:48.563Z,99.90
2019-06-20T01:01:56.206Z,99.90
2019-06-20T01:07:03.105Z,99.90
2019-06-20T01:12:10.053Z,99.90
2019-06-20T01:17:17.853Z,99.90
2019-06-20T01:22:25.270Z,99.90
2019-06-20T01:27:32.814Z,99.90
2019-06-20T01:32:40.768Z,99.90
2019-06-20T01:37:48.256Z,99.90
2019-06-20T01:42:56.116Z,99.90
2019-06-20T01:48:04.521Z,99.90
2019-06-20T01:53:13.337Z,99.90
2019-06-20T01:58:22.527Z,99.90
2019-06-20T02:03:30.671Z,99.90
2019-06-20T02:08:38.727Z,99.90
2019-06-20T02:13:47.134Z,99.90
2019-06-20T02:18:55.149Z,99.90
2019-06-20T02:24:06.235Z,99.90
2019-06-20T02:29:20.304Z,99.70
2019-06-20T02:34:27.958Z,99.90
2019-06-20T02:39:35.855Z,99.90
2019-06-20T02:44:47.380Z,99.30
2019-06-20T02:49:56.269Z,99.30
2019-06-20T02:55:04.128Z,97.60
2019-06-20T03:00:16.330Z,99.90
2019-06-20T03:05:24.173Z,99.80
2019-06-20T03:10:35.466Z,97.20
2019-06-20T03:15:42.929Z,97.00
2019-06-20T03:20:50.216Z,98.10
2019-06-20T03:26:02.073Z,96.60
2019-06-20T03:31:08.994Z,95.80
2019-06-20T03:36:16.004Z,96.00
2019-06-20T03:41:22.811Z,96.50
2019-06-20T03:46:29.547Z,96.00
2019-06-20T03:51:36.573Z,94.80
2019-06-20T03:56:48.248Z,93.70
2019-06-20T04:01:54.777Z,94.80
2019-06-20T04:07:02.357Z,96.70
2019-06-20T04:12:15.361Z,97.40
2019-06-20T04:17:23.039Z,95.20
2019-06-20T04:22:32.274Z,96.10
2019-06-20T04:27:39.815Z,96.50
2019-06-20T04:32:48.017Z,96.80
2019-06-20T04:37:59.914Z,96.80
2019-06-20T04:43:11.995Z,96.80
2019-06-20T04:48:23.734Z,95.90
2019-06-20T04:53:32.403Z,95.50
2019-06-20T04:58:40.741Z,95.80
2019-06-20T05:03:49.043Z,96.90
2019-06-20T05:08:57.083Z,97.00
2019-06-20T05:14:04.951Z,94.80
2019-06-20T05:19:12.869Z,95.80
2019-06-20T05:24:26.087Z,96.70
2019-06-20T05:29:34.878Z,97.70
2019-06-20T05:34:42.325Z,95.20
2019-06-20T05:39:51.246Z,94.20
2019-06-20T05:45:04.254Z,89.90
2019-06-20T05:50:16.333Z,91.60
2019-06-20T05:55:25.785Z,89.20
2019-06-20T06:00:37.963Z,89.90
2019-06-20T06:05:45.899Z,88.30
2019-06-20T06:10:58.852Z,89.80
2019-06-20T06:16:07.380Z,88.00
2019-06-20T06:21:14.774Z,88.50
2019-06-20T06:26:23.255Z,85.80
2019-06-20T06:31:34.712Z,83.00
2019-06-20T06:36:42.144Z,83.30
2019-06-20T06:41:51.874Z,84.80
2019-06-20T06:47:00.634Z,80.60
2019-06-20T06:52:17.375Z,79.80
2019-06-20T06:57:27.914Z,78.50
2019-06-20T07:02:39.640Z,77.50
2019-06-20T07:07:51.286Z,77.90
2019-06-20T07:13:10.793Z,78.90
2019-06-20T07:18:20.182Z,76.30
2019-06-20T07:23:35.002Z,78.10
2019-06-20T07:28:47.240Z,75.90
2019-06-20T07:34:03.131Z,76.70
2019-06-20T07:39:15.590Z,74.50
2019-06-20T07:44:24.023Z,75.70
2019-06-20T07:49:32.025Z,75.80
2019-06-20T07:54:40.061Z,73.30
2019-06-20T07:59:52.539Z,74.30
2019-06-20T08:05:00.960Z,73.00
2019-06-20T08:10:10.795Z,73.00
2019-06-20T08:15:19.568Z,70.40
2019-06-20T08:20:27.894Z,65.00
2019-06-20T08:25:38.708Z,60.20
2019-06-20T08:30:47.168Z,54.70
2019-06-20T08:35:56.959Z,53.30
2019-06-20T08:41:09.042Z,54.10
2019-06-20T08:46:18.580Z,51.70
2019-06-20T08:51:31.075Z,51.70
2019-06-20T08:56:42.555Z,53.90
2019-06-20T09:01:52.278Z,48.70
2019-06-20T09:07:05.636Z,48.90
2019-06-20T09:12:19.027Z,49.00
2019-06-20T09:17:29.979Z,48.30
2019-06-20T09:22:42.447Z,47.00
2019-06-20T09:27:52.717Z,48.00
2019-06-20T09:33:00.278Z,45.70
2019-06-20T09:38:16.651Z,46.30
2019-06-20T09:43:27.810Z,45.70
2019-06-20T09:48:35.512Z,45.60
2019-06-20T09:53:48.345Z,47.00
2019-06-20T09:58:58.140Z,47.00
2019-06-20T10:04:16.136Z,48.50
2019-06-20T10:09:24.264Z,46.00
2019-06-20T10:14:36.431Z,43.70
2019-06-20T10:19:52.064Z,44.30
2019-06-20T10:24:59.941Z,45.80
2019-06-20T10:30:15.328Z,47.60
2019-06-20T10:35:23.969Z,50.20
2019-06-20T10:40:36.206Z,51.90
2019-06-20T10:45:47.342Z,52.20
2019-06-20T10:51:07.413Z,47.90
2019-06-20T10:56:22.397Z,48.60
2019-06-20T11:01:39.831Z,48.90
2019-06-20T11:06:49.562Z,57.40
2019-06-20T11:11:57.236Z,68.90
2019-06-20T11:17:09.902Z,81.00
2019-06-20T11:22:17.604Z,77.70
2019-06-20T11:27:28.794Z,79.30
2019-06-20T11:32:36.603Z,80.40
2019-06-20T11:37:47.257Z,80.00
2019-06-20T11:42:56.629Z,74.70
2019-06-20T11:48:05.281Z,68.50
2019-06-20T11:53:13.172Z,65.70
2019-06-20T11:58:26.468Z,55.80
2019-06-20T12:03:39.048Z,58.40
2019-06-20T12:08:50.913Z,57.40
2019-06-20T12:14:08.452Z,62.10
2019-06-20T12:19:22.151Z,65.50
2019-06-20T12:24:38.150Z,63.50
2019-06-20T12:29:52.780Z,68.50
2019-06-20T12:35:01.190Z,69.20
2019-06-20T12:40:18.771Z,67.00
2019-06-20T12:45:28.139Z,69.50
2019-06-20T12:50:36.140Z,69.50
2019-06-20T12:55:45.751Z,70.20
2019-06-20T13:00:54.089Z,68.50
2019-06-20T13:06:05.716Z,65.00
2019-06-20T13:11:17.498Z,60.60
2019-06-20T13:16:29.299Z,59.80
2019-06-20T13:21:42.088Z,56.60
2019-06-20T13:26:50.704Z,54.40
2019-06-20T13:32:04.000Z,54.50
2019-06-20T13:37:07.812Z,56.80
2019-06-20T13:42:19.993Z,55.70
2019-06-20T13:47:30.939Z,54.30
2019-06-20T13:52:41.903Z,51.30
2019-06-20T13:57:49.656Z,51.90
2019-06-20T14:02:57.931Z,56.30
2019-06-20T14:08:05.973Z,63.10
2019-06-20T14:13:19.111Z,64.10
2019-06-20T14:18:30.187Z,67.60
2019-06-20T14:23:38.340Z,70.00
2019-06-20T14:28:46.166Z,78.30
2019-06-20T14:33:59.362Z,81.00
2019-06-20T14:39:12.953Z,86.80
2019-06-20T14:44:21.482Z,84.30
2019-06-20T14:49:29.569Z,84.50
2019-06-20T14:54:37.647Z,85.40
2019-06-20T14:59:52.564Z,83.30
2019-06-20T15:05:01.714Z,85.90
2019-06-20T15:10:10.552Z,83.40
2019-06-20T15:15:22.580Z,82.30
2019-06-20T15:20:34.853Z,82.70
2019-06-20T15:25:42.991Z,86.70
2019-06-20T15:30:59.396Z,86.20
2019-06-20T15:36:19.621Z,88.50
2019-06-20T15:41:42.159Z,80.70
2019-06-20T15:46:51.392Z,78.30
2019-06-20T15:52:05.814Z,64.60
2019-06-20T15:57:14.334Z,58.90
2019-06-20T16:02:21.480Z,60.80
2019-06-20T16:07:43.426Z,64.50
2019-06-20T16:12:52.073Z,69.00
2019-06-20T16:18:03.810Z,68.00
2019-06-20T16:23:11.819Z,63.30
2019-06-20T16:28:21.339Z,60.80
2019-06-20T16:33:33.131Z,60.70
2019-06-20T16:38:41.967Z,65.40
2019-06-20T16:43:50.088Z,65.80
2019-06-20T16:48:59.207Z,63.70
2019-06-20T16:54:06.903Z,63.50
2019-06-20T16:59:14.835Z,60.30
2019-06-20T17:04:22.801Z,57.30
2019-06-20T17:09:30.691Z,60.30
2019-06-20T17:14:43.896Z,61.80
2019-06-20T17:19:51.699Z,61.80
2019-06-20T17:25:01.275Z,58.60
2019-06-20T17:30:15.072Z,61.90
2019-06-20T17:35:25.961Z,70.30
2019-06-20T17:40:34.106Z,65.00
2019-06-20T17:45:43.830Z,69.10
2019-06-20T17:50:52.035Z,77.30
2019-06-20T17:56:01.512Z,79.60
2019-06-20T18:01:13.315Z,76.20
2019-06-20T18:06:21.337Z,77.40
2019-06-20T18:11:32.143Z,75.10
2019-06-20T18:16:48.511Z,76.40
2019-06-20T18:21:55.697Z,81.70
2019-06-20T18:27:02.384Z,75.90
2019-06-20T18:32:13.257Z,79.00
2019-06-20T18:37:31.576Z,79.10
2019-06-20T18:42:32.623Z,81.90
2019-06-20T18:47:40.411Z,82.10
2019-06-20T18:52:52.417Z,78.80
2019-06-20T18:58:03.927Z,80.60
2019-06-20T19:03:15.716Z,77.30
2019-06-20T19:08:24.394Z,85.10
2019-06-20T19:13:36.759Z,85.20
2019-06-20T19:18:53.030Z,85.80
2019-06-20T19:24:04.857Z,87.10
2019-06-20T19:29:12.687Z,85.00
2019-06-20T19:34:20.797Z,91.20
2019-06-20T19:39:32.587Z,93.10
2019-06-20T19:44:40.914Z,93.90
2019-06-20T19:49:54.773Z,97.20
2019-06-20T19:55:02.726Z,94.00
2019-06-20T20:00:12.221Z,84.80
2019-06-20T20:05:24.614Z,89.40
2019-06-20T20:10:46.247Z,90.90
2019-06-20T20:15:57.769Z,83.30
2019-06-20T20:21:04.097Z,79.90
2019-06-20T20:26:13.279Z,82.20
2019-06-20T20:31:22.902Z,80.00
2019-06-20T20:36:32.419Z,81.80
2019-06-20T20:41:52.412Z,79.30
2019-06-20T20:47:01.191Z,80.10
2019-06-20T20:52:10.469Z,82.70
2019-06-20T20:57:18.848Z,85.60
2019-06-20T21:02:27.787Z,86.30
2019-06-20T21:07:39.070Z,87.70
2019-06-20T21:12:49.364Z,90.00
2019-06-20T21:17:56.395Z,91.30
2019-06-20T21:23:04.380Z,93.80
2019-06-20T21:28:12.657Z,92.50
2019-06-20T21:33:19.476Z,92.70
2019-06-20T21:38:27.686Z,93.50
2019-06-20T21:43:35.797Z,93.50
2019-06-20T21:48:43.760Z,93.70
2019-06-20T21:53:56.551Z,95.00
2019-06-20T21:59:04.826Z,96.60
2019-06-20T22:04:16.475Z,98.00
2019-06-20T22:09:24.977Z,97.80
2019-06-20T22:14:39.172Z,98.30
2019-06-20T22:19:47.223Z,99.50
2019-06-20T22:25:03.359Z,99.90
2019-06-20T22:30:12.524Z,99.70
2019-06-20T22:35:20.438Z,99.90
2019-06-20T22:40:28.426Z,99.90
2019-06-20T22:45:44.468Z,99.90
2019-06-20T22:50:52.491Z,99.90
2019-06-20T22:56:01.330Z,99.90
2019-06-20T23:01:09.166Z,99.90
2019-06-20T23:06:15.915Z,99.90
2019-06-20T23:11:22.115Z,99.90
2019-06-20T23:16:28.803Z,99.90
2019-06-20T23:21:35.419Z,98.80
2019-06-20T23:26:43.819Z,98.60
2019-06-20T23:31:50.452Z,99.90
2019-06-20T23:37:12.161Z,99.90
2019-06-20T23:42:07.527Z,99.90
2019-06-20T23:47:15.123Z,99.90
2019-06-20T23:52:25.408Z,99.90
2019-06-20T23:57:34.225Z,99.90
