createdAt,value
2024-05-09T00:00:53.106Z,53.54
2024-05-09T00:01:53.091Z,54.36
2024-05-09T00:02:53.123Z,54.22
2024-05-09T00:03:53.111Z,54.44
2024-05-09T00:04:53.281Z,51.89
2024-05-09T00:05:53.097Z,51.61
2024-05-09T00:06:53.058Z,51.03
2024-05-09T00:07:53.112Z,52.01
2024-05-09T00:08:53.097Z,52.07
2024-05-09T00:09:53.100Z,53.95
2024-05-09T00:10:53.249Z,52.11
2024-05-09T00:11:53.266Z,54.10
2024-05-09T00:12:53.104Z,53.74
2024-05-09T00:13:53.088Z,51.94
2024-05-09T00:14:53.105Z,52.86
2024-05-09T00:15:53.085Z,53.11
2024-05-09T00:16:53.187Z,53.13
2024-05-09T00:17:53.419Z,52.41
2024-05-09T00:18:53.371Z,53.60
2024-05-09T00:19:53.407Z,53.57
2024-05-09T00:20:53.450Z,53.90
2024-05-09T00:21:53.493Z,53.92
2024-05-09T00:22:53.617Z,52.20
2024-05-09T00:23:53.649Z,53.20
2024-05-09T00:24:53.754Z,52.25
2024-05-09T00:25:53.856Z,52.74
2024-05-09T00:26:53.931Z,56.60
2024-05-09T00:27:53.980Z,54.53
2024-05-09T00:28:54.100Z,54.65
2024-05-09T00:29:54.130Z,54.88
2024-05-09T00:30:54.223Z,53.78
2024-05-09T00:31:54.422Z,51.53
2024-05-09T00:32:54.670Z,52.78
2024-05-09T00:33:54.540Z,55.00
2024-05-09T00:34:54.580Z,52.12
2024-05-09T00:35:54.623Z,55.70
2024-05-09T00:36:54.728Z,53.57
2024-05-09T00:37:54.790Z,53.24
2024-05-09T00:38:54.887Z,52.80
2024-05-09T00:39:54.950Z,52.81
2024-05-09T00:40:55.045Z,53.81
2024-05-09T00:41:55.105Z,51.26
2024-05-09T00:42:55.227Z,53.53
2024-05-09T00:43:55.351Z,52.99
2024-05-09T00:44:55.380Z,53.51
2024-05-09T00:45:55.446Z,50.56
2024-05-09T00:46:55.587Z,53.24
2024-05-09T00:47:55.752Z,50.00
2024-05-09T00:48:55.732Z,53.21
2024-05-09T00:49:55.758Z,53.78
2024-05-09T00:50:55.885Z,51.80
2024-05-09T00:51:55.867Z,52.13
2024-05-09T00:52:55.998Z,53.22
2024-05-09T00:53:55.976Z,50.29
2024-05-09T00:54:56.065Z,55.45
2024-05-09T00:55:56.196Z,53.89
2024-05-09T00:56:56.190Z,53.72
2024-05-09T00:57:56.304Z,52.35
2024-05-09T00:58:56.448Z,52.19
2024-05-09T00:59:56.455Z,51.37
2024-05-09T01:00:56.540Z,53.85
2024-05-09T01:01:56.679Z,51.60
2024-05-09T01:02:56.845Z,53.91
2024-05-09T01:03:57.008Z,53.69
2024-05-09T01:04:57.025Z,53.76
2024-05-09T01:05:57.027Z,51.32
2024-05-09T01:06:57.058Z,53.70
2024-05-09T01:07:57.189Z,54.00
2024-05-09T01:08:57.208Z,53.28
2024-05-09T01:09:57.281Z,53.26
2024-05-09T01:10:57.445Z,51.59
2024-05-09T01:11:58.334Z,52.82
2024-05-09T01:12:57.512Z,53.10
2024-05-09T01:13:57.646Z,56.33
2024-05-09T01:14:57.664Z,51.62
2024-05-09T01:15:57.782Z,54.05
2024-05-09T01:16:57.892Z,54.14
2024-05-09T01:17:58.237Z,51.14
2024-05-09T01:18:58.087Z,52.58
2024-05-09T01:19:58.162Z,54.48
2024-05-09T01:20:58.245Z,53.47
2024-05-09T01:21:58.248Z,52.69
2024-05-09T01:22:58.397Z,51.41
2024-05-09T01:23:58.408Z,53.81
2024-05-09T01:24:58.514Z,52.53
2024-05-09T01:25:58.723Z,53.69
2024-05-09T01:26:58.663Z,51.94
2024-05-09T01:27:58.776Z,51.44
2024-05-09T01:28:58.888Z,53.33
2024-05-09T01:29:59.033Z,56.41
2024-05-09T01:30:59.001Z,53.75
2024-05-09T01:31:59.305Z,56.23
2024-05-09T01:32:59.453Z,51.66
2024-05-09T01:33:59.413Z,51.97
2024-05-09T01:34:59.420Z,51.57
2024-05-09T01:35:59.460Z,55.73
2024-05-09T01:36:59.551Z,53.23
2024-05-09T01:37:59.639Z,52.02
2024-05-09T01:38:59.750Z,51.55
2024-05-09T01:39:59.820Z,52.40
2024-05-09T01:40:59.935Z,52.11
2024-05-09T01:42:00.007Z,53.65
2024-05-09T01:43:00.105Z,54.00
2024-05-09T01:44:00.295Z,50.33
2024-05-09T01:45:00.290Z,53.34
2024-05-09T01:46:00.335Z,54.18
2024-05-09T01:47:00.489Z,51.57
2024-05-09T01:48:01.145Z,53.02
2024-05-09T01:49:00.770Z,52.66
2024-05-09T01:50:00.792Z,51.41
2024-05-09T01:51:00.881Z,53.51
2024-05-09T01:52:00.906Z,53.44
2024-05-09T01:53:01.055Z,54.68
2024-05-09T01:54:01.045Z,55.03
2024-05-09T01:55:04.649Z,52.64
2024-05-09T01:56:02.159Z,52.80
2024-05-09T01:57:01.107Z,53.04
2024-05-09T01:58:01.160Z,54.03
2024-05-09T01:59:01.218Z,54.40
2024-05-09T02:00:01.191Z,52.04
2024-05-09T02:01:01.187Z,52.75
2024-05-09T02:02:01.459Z,52.03
2024-05-09T02:03:01.567Z,52.59
2024-05-09T02:04:01.380Z,53.41
2024-05-09T02:05:01.257Z,52.23
2024-05-09T02:06:01.354Z,52.30
2024-05-09T02:07:01.126Z,53.83
2024-05-09T02:08:01.240Z,53.81
2024-05-09T02:09:01.126Z,51.56
2024-05-09T02:10:01.142Z,50.47
2024-05-09T02:11:01.353Z,53.77
2024-05-09T02:12:01.396Z,52.41
2024-05-09T02:13:01.290Z,55.30
2024-05-09T02:14:01.357Z,54.14
2024-05-09T02:15:01.284Z,51.64
2024-05-09T02:16:01.376Z,53.67
2024-05-09T02:17:01.560Z,52.86
2024-05-09T02:18:01.641Z,54.51
2024-05-09T02:19:01.772Z,55.12
2024-05-09T02:20:01.793Z,52.18
2024-05-09T02:21:01.908Z,52.12
2024-05-09T02:22:01.859Z,56.18
2024-05-09T02:23:01.980Z,52.05
2024-05-09T02:24:02.040Z,52.73
2024-05-09T02:25:02.184Z,52.76
2024-05-09T02:26:02.267Z,54.02
2024-05-09T02:27:02.323Z,54.60
2024-05-09T02:28:02.474Z,55.67
2024-05-09T02:29:02.454Z,51.85
2024-05-09T02:30:02.837Z,53.86
2024-05-09T02:31:02.628Z,52.83
2024-05-09T02:32:02.773Z,54.47
2024-05-09T02:33:02.984Z,54.98
2024-05-09T02:34:03.124Z,55.24
2024-05-09T02:35:03.128Z,52.88
2024-05-09T02:36:03.096Z,54.04
2024-05-09T02:37:03.144Z,54.72
2024-05-09T02:38:03.376Z,52.45
2024-05-09T02:39:03.302Z,53.79
2024-05-09T02:40:04.405Z,52.71
2024-05-09T02:41:03.470Z,52.57
2024-05-09T02:42:03.477Z,53.50
2024-05-09T02:43:03.491Z,51.50
2024-05-09T02:44:03.571Z,53.15
2024-05-09T02:45:03.550Z,53.74
2024-05-09T02:46:03.619Z,54.09
2024-05-09T02:47:03.738Z,53.73
2024-05-09T02:48:04.175Z,52.42
2024-05-09T02:49:03.918Z,54.94
2024-05-09T02:50:05.990Z,53.64
2024-05-09T02:51:04.004Z,53.88
2024-05-09T02:52:03.923Z,53.38
2024-05-09T02:53:04.228Z,52.43
2024-05-09T02:54:04.051Z,54.53
2024-05-09T02:55:04.162Z,50.64
2024-05-09T02:56:04.330Z,55.30
2024-05-09T02:57:04.331Z,53.93
2024-05-09T02:58:04.407Z,52.67
2024-05-09T02:59:04.561Z,52.74
2024-05-09T03:00:06.133Z,54.05
2024-05-09T03:01:04.647Z,54.88
2024-05-09T03:02:04.675Z,52.27
2024-05-09T03:03:04.738Z,54.71
2024-05-09T03:04:04.772Z,52.65
2024-05-09T03:05:04.684Z,53.02
2024-05-09T03:06:04.647Z,52.42
2024-05-09T03:07:04.645Z,52.10
2024-05-09T03:08:04.901Z,54.46
2024-05-09T03:09:04.636Z,52.83
2024-05-09T03:10:07.472Z,55.58
2024-05-09T03:11:05.778Z,55.71
2024-05-09T03:12:04.726Z,55.76
2024-05-09T03:13:04.664Z,55.34
2024-05-09T03:14:04.672Z,55.62
2024-05-09T03:15:04.672Z,54.70
2024-05-09T03:16:04.676Z,53.07
2024-05-09T03:17:04.725Z,53.64
2024-05-09T03:18:04.963Z,55.62
2024-05-09T03:19:04.939Z,52.24
2024-05-09T03:20:06.986Z,54.16
2024-05-09T03:21:05.794Z,54.17
2024-05-09T03:22:04.702Z,52.68
2024-05-09T03:23:05.404Z,53.77
2024-05-09T03:24:04.670Z,52.94
2024-05-09T03:25:04.673Z,50.51
2024-05-09T03:26:04.764Z,50.26
2024-05-09T03:27:04.695Z,52.82
2024-05-09T03:28:04.686Z,52.92
2024-05-09T03:29:04.902Z,54.02
2024-05-09T03:30:07.323Z,53.65
2024-05-09T03:31:04.710Z,53.02
2024-05-09T03:32:04.829Z,54.24
2024-05-09T03:34:06.152Z,50.00
2024-05-09T03:35:06.022Z,50.00
2024-05-09T03:36:09.062Z,50.00
2024-05-09T03:37:05.985Z,50.00
2024-05-09T03:38:05.991Z,50.00
2024-05-09T03:39:05.958Z,50.00
2024-05-09T03:40:09.332Z,50.00
2024-05-09T03:41:06.990Z,50.00
2024-05-09T03:42:05.971Z,50.00
2024-05-09T03:43:05.964Z,50.00
2024-05-09T03:44:05.970Z,50.00
2024-05-09T03:45:05.988Z,50.00
2024-05-09T03:46:05.977Z,50.19
2024-05-09T03:47:06.056Z,51.51
2024-05-09T03:48:06.028Z,51.62
2024-05-09T03:49:06.107Z,50.00
2024-05-09T03:50:11.974Z,52.15
2024-05-09T03:51:07.150Z,52.22
2024-05-09T03:52:06.035Z,52.18
2024-05-09T03:53:06.103Z,50.48
2024-05-09T03:54:06.013Z,49.78
2024-05-09T03:55:05.996Z,52.11
2024-05-09T03:56:06.099Z,52.40
2024-05-09T03:57:06.067Z,52.12
2024-05-09T03:58:06.034Z,52.98
2024-05-09T03:59:06.042Z,54.70
2024-05-09T04:00:12.223Z,53.91
2024-05-09T04:01:07.066Z,53.97
2024-05-09T04:02:06.163Z,53.98
2024-05-09T04:03:07.815Z,54.05
2024-05-09T04:04:06.061Z,53.96
2024-05-09T04:05:06.083Z,54.25
2024-05-09T04:06:06.041Z,54.27
2024-05-09T04:07:06.146Z,54.12
2024-05-09T04:08:06.126Z,53.23
2024-05-09T04:09:06.073Z,54.22
2024-05-09T04:10:08.898Z,54.81
2024-05-09T04:11:06.131Z,54.84
2024-05-09T04:12:06.118Z,54.50
2024-05-09T04:13:06.052Z,54.10
2024-05-09T04:14:06.105Z,53.44
2024-05-09T04:15:08.139Z,52.86
2024-05-09T04:16:06.093Z,54.90
2024-05-09T04:17:06.114Z,52.72
2024-05-09T04:18:06.326Z,53.19
2024-05-09T04:19:06.121Z,53.42
2024-05-09T04:20:08.356Z,53.06
2024-05-09T04:21:06.297Z,54.84
2024-05-09T04:22:06.168Z,54.86
2024-05-09T04:23:06.678Z,53.06
2024-05-09T04:24:06.247Z,54.94
2024-05-09T04:25:06.282Z,53.07
2024-05-09T04:26:06.337Z,53.24
2024-05-09T04:27:06.340Z,52.69
2024-05-09T04:28:06.389Z,54.19
2024-05-09T04:29:06.498Z,51.40
2024-05-09T04:30:10.048Z,51.62
2024-05-09T04:31:07.492Z,51.75
2024-05-09T04:32:15.352Z,50.00
2024-05-09T04:33:15.757Z,50.00
2024-05-09T04:34:15.337Z,50.00
2024-05-09T04:35:15.296Z,50.00
2024-05-09T04:36:15.296Z,50.00
2024-05-09T04:37:15.299Z,50.88
2024-05-09T04:38:15.852Z,51.43
2024-05-09T04:39:15.324Z,52.31
2024-05-09T04:40:24.233Z,54.40
2024-05-09T04:41:16.378Z,54.47
2024-05-09T04:42:15.340Z,52.69
2024-05-09T04:43:15.360Z,51.96
2024-05-09T04:44:15.373Z,50.65
2024-05-09T04:45:15.339Z,51.64
2024-05-09T04:46:15.363Z,52.00
2024-05-09T04:47:15.440Z,50.73
2024-05-09T04:48:15.478Z,51.21
2024-05-09T04:49:15.537Z,52.02
2024-05-09T04:50:25.190Z,51.58
2024-05-09T04:51:16.419Z,51.74
2024-05-09T04:52:15.418Z,51.85
2024-05-09T04:53:15.564Z,51.70
2024-05-09T04:54:26.127Z,51.59
2024-05-09T04:55:16.354Z,51.76
2024-05-09T04:56:15.389Z,52.10
2024-05-09T04:57:15.380Z,52.37
2024-05-09T04:58:15.374Z,52.39
2024-05-09T04:59:15.432Z,51.91
2024-05-09T05:00:21.949Z,53.87
2024-05-09T05:02:37.978Z,54.08
2024-05-09T05:03:16.546Z,55.10
2024-05-09T05:04:15.513Z,59.71
2024-05-09T05:05:15.628Z,63.77
2024-05-09T05:06:15.503Z,68.36
2024-05-09T05:07:15.435Z,71.38
2024-05-09T05:08:16.312Z,72.34
2024-05-09T05:09:15.438Z,66.60
2024-05-09T05:10:21.679Z,66.74
2024-05-09T05:11:16.500Z,66.19
2024-05-09T05:12:15.592Z,63.99
2024-05-09T05:13:15.473Z,61.76
2024-05-09T05:14:15.460Z,60.47
2024-05-09T05:15:15.456Z,59.04
2024-05-09T05:16:15.442Z,54.53
2024-05-09T05:17:15.478Z,55.42
2024-05-09T05:18:15.671Z,56.59
2024-05-09T05:19:17.659Z,57.07
2024-05-09T05:20:24.540Z,50.40
2024-05-09T05:21:16.569Z,50.70
2024-05-09T05:22:15.457Z,51.05
2024-05-09T05:23:15.876Z,51.24
2024-05-09T05:24:15.450Z,50.76
2024-05-09T05:25:15.463Z,51.78
2024-05-09T05:26:15.497Z,52.71
2024-05-09T05:27:15.465Z,53.56
2024-05-09T05:28:15.512Z,54.34
2024-05-09T05:29:17.214Z,53.04
2024-05-09T05:30:21.424Z,53.69
2024-05-09T05:31:16.508Z,53.83
2024-05-09T05:32:15.744Z,53.90
2024-05-09T05:33:15.983Z,53.93
2024-05-09T05:34:15.528Z,52.86
2024-05-09T05:35:15.556Z,53.64
2024-05-09T05:36:15.507Z,54.27
2024-05-09T05:37:15.503Z,52.13
2024-05-09T05:38:15.659Z,52.77
2024-05-09T05:39:15.518Z,51.86
2024-05-09T05:40:25.256Z,51.75
2024-05-09T05:41:16.625Z,51.87
2024-05-09T05:42:15.504Z,51.98
2024-05-09T05:43:15.600Z,52.55
2024-05-09T05:44:15.543Z,54.00
2024-05-09T05:45:15.531Z,55.25
2024-05-09T05:46:38.056Z,52.60
2024-05-09T05:47:15.623Z,53.01
2024-05-09T05:48:16.038Z,54.33
2024-05-09T05:49:15.639Z,56.35
2024-05-09T05:50:24.513Z,58.87
2024-05-09T05:51:16.611Z,53.02
2024-05-09T05:52:15.546Z,53.90
2024-05-09T05:53:15.950Z,55.25
2024-05-09T05:54:15.548Z,55.99
2024-05-09T05:55:15.546Z,59.16
2024-05-09T05:56:15.630Z,58.93
2024-05-09T05:57:15.555Z,57.84
2024-05-09T05:58:15.551Z,55.75
2024-05-09T05:59:15.952Z,57.64
2024-05-09T06:00:25.935Z,54.85
2024-05-09T06:01:16.616Z,54.97
2024-05-09T06:02:15.694Z,55.01
2024-05-09T06:03:15.706Z,55.65
2024-05-09T06:04:15.634Z,54.20
2024-05-09T06:05:15.649Z,53.28
2024-05-09T06:06:15.617Z,53.78
2024-05-09T06:07:15.612Z,52.75
2024-05-09T06:08:15.692Z,50.00
2024-05-09T06:09:15.632Z,52.79
2024-05-09T06:10:21.422Z,51.02
2024-05-09T06:11:16.712Z,51.18
2024-05-09T06:12:15.792Z,51.52
2024-05-09T06:13:15.831Z,52.33
2024-05-09T06:14:15.618Z,53.21
2024-05-09T06:15:15.669Z,53.36
2024-05-09T06:16:15.615Z,52.06
2024-05-09T06:17:15.752Z,51.37
2024-05-09T06:18:15.961Z,54.52
2024-05-09T06:19:15.839Z,51.18
2024-05-09T06:20:23.596Z,50.45
2024-05-09T06:21:16.802Z,50.62
2024-05-09T06:22:15.649Z,51.33
2024-05-09T06:23:15.823Z,51.54
2024-05-09T06:24:15.737Z,51.52
2024-05-09T06:25:15.752Z,52.00
2024-05-09T06:26:15.732Z,50.61
2024-05-09T06:27:15.690Z,50.00
2024-05-09T06:28:15.713Z,54.07
2024-05-09T06:29:15.738Z,51.05
2024-05-09T06:30:25.667Z,52.15
2024-05-09T06:31:16.717Z,52.24
2024-05-09T06:32:15.802Z,52.83
2024-05-09T06:33:16.766Z,51.96
2024-05-09T06:34:16.057Z,53.17
2024-05-09T06:35:15.722Z,51.11
2024-05-09T06:36:15.712Z,50.48
2024-05-09T06:37:15.719Z,50.16
2024-05-09T06:38:15.798Z,50.00
2024-05-09T06:39:15.740Z,51.53
2024-05-09T06:40:21.361Z,51.33
2024-05-09T06:41:16.887Z,51.40
2024-05-09T06:42:15.749Z,51.95
2024-05-09T06:43:18.072Z,51.51
2024-05-09T06:44:15.858Z,51.44
2024-05-09T06:45:15.789Z,51.67
2024-05-09T06:46:15.781Z,52.60
2024-05-09T06:47:15.863Z,53.28
2024-05-09T06:48:15.945Z,52.92
2024-05-09T06:49:15.961Z,54.86
2024-05-09T06:50:23.395Z,52.48
2024-05-09T06:51:16.897Z,52.63
2024-05-09T06:52:15.768Z,52.93
2024-05-09T06:53:15.930Z,53.77
2024-05-09T06:54:15.762Z,53.10
2024-05-09T06:55:15.781Z,50.14
2024-05-09T06:56:15.904Z,52.84
2024-05-09T06:57:15.782Z,50.00
2024-05-09T06:58:15.813Z,51.19
2024-05-09T06:59:15.828Z,51.29
2024-05-09T07:00:23.033Z,51.02
2024-05-09T07:01:16.811Z,51.23
2024-05-09T07:02:15.948Z,51.54
2024-05-09T07:03:17.895Z,50.76
2024-05-09T07:04:15.958Z,53.62
2024-05-09T07:05:15.974Z,55.08
2024-05-09T07:06:15.966Z,54.19
2024-05-09T07:07:15.849Z,53.22
2024-05-09T07:08:16.090Z,53.11
2024-05-09T07:09:15.817Z,52.58
2024-05-09T07:10:22.098Z,55.26
2024-05-09T07:11:17.008Z,55.49
2024-05-09T07:12:15.953Z,55.90
2024-05-09T07:13:16.170Z,56.06
2024-05-09T07:14:15.895Z,57.38
2024-05-09T07:15:15.836Z,56.59
2024-05-09T07:16:15.983Z,56.23
2024-05-09T07:17:15.982Z,53.41
2024-05-09T07:18:17.174Z,53.56
2024-05-09T07:19:16.193Z,53.78
2024-05-09T07:20:23.211Z,53.17
2024-05-09T07:21:17.292Z,53.28
2024-05-09T07:22:16.163Z,53.58
2024-05-09T07:23:16.562Z,52.51
2024-05-09T07:24:16.129Z,49.51
2024-05-09T07:25:16.180Z,56.24
2024-05-09T07:26:16.259Z,53.51
2024-05-09T07:27:16.151Z,52.01
2024-05-09T07:28:16.219Z,51.82
2024-05-09T07:29:16.216Z,52.72
2024-05-09T07:30:22.988Z,52.61
2024-05-09T07:31:17.208Z,52.66
2024-05-09T07:32:16.281Z,52.75
2024-05-09T07:33:16.402Z,52.63
2024-05-09T07:34:16.224Z,53.10
2024-05-09T07:35:16.240Z,53.47
2024-05-09T07:36:16.254Z,52.08
2024-05-09T07:37:16.186Z,54.55
2024-05-09T07:38:16.289Z,54.07
2024-05-09T07:39:16.176Z,52.90
2024-05-09T07:40:24.903Z,52.68
2024-05-09T07:41:17.262Z,52.81
2024-05-09T07:42:16.196Z,53.00
2024-05-09T07:43:16.630Z,52.88
2024-05-09T07:44:16.251Z,51.11
2024-05-09T07:45:38.999Z,53.38
2024-05-09T07:47:14.201Z,52.85
2024-05-09T07:48:28.972Z,52.96
2024-05-09T07:53:29.914Z,54.70
2024-05-09T07:53:38.007Z,53.18
2024-05-09T07:54:17.408Z,53.27
2024-05-09T07:55:16.439Z,54.97
2024-05-09T07:56:16.665Z,55.79
2024-05-09T07:57:16.499Z,57.88
2024-05-09T07:58:16.264Z,57.17
2024-05-09T07:59:16.272Z,56.01
2024-05-09T08:00:23.504Z,54.75
2024-05-09T08:01:17.550Z,54.82
2024-05-09T08:02:16.380Z,54.48
2024-05-09T08:03:16.495Z,53.22
2024-05-09T08:04:16.400Z,52.93
2024-05-09T08:05:16.464Z,50.30
2024-05-09T08:06:16.325Z,50.32
2024-05-09T08:07:16.439Z,51.80
2024-05-09T08:08:16.343Z,51.25
2024-05-09T08:09:20.921Z,53.48
2024-05-09T08:10:22.126Z,53.54
2024-05-09T08:11:17.352Z,53.55
2024-05-09T08:12:16.312Z,54.05
2024-05-09T08:13:16.355Z,53.83
2024-05-09T08:14:16.319Z,52.40
2024-05-09T08:15:16.306Z,53.91
2024-05-09T08:16:16.447Z,53.61
2024-05-09T08:17:16.480Z,52.75
2024-05-09T08:18:16.494Z,52.47
2024-05-09T08:19:16.400Z,53.04
2024-05-09T08:20:26.479Z,50.41
2024-05-09T08:21:17.342Z,50.61
2024-05-09T08:22:16.320Z,50.70
2024-05-09T08:23:16.327Z,51.84
2024-05-09T08:24:16.347Z,52.50
2024-05-09T08:25:16.436Z,53.47
2024-05-09T08:26:16.418Z,51.50
2024-05-09T08:27:16.421Z,52.55
2024-05-09T08:28:16.630Z,52.91
2024-05-09T08:29:16.413Z,54.39
2024-05-09T08:30:22.037Z,53.42
2024-05-09T08:31:17.482Z,53.55
2024-05-09T08:32:16.410Z,51.27
2024-05-09T08:33:16.537Z,53.65
2024-05-09T08:34:16.651Z,52.91
2024-05-09T08:35:16.414Z,50.79
2024-05-09T08:36:16.438Z,53.91
2024-05-09T08:37:22.313Z,53.47
2024-05-09T08:38:17.401Z,53.57
2024-05-09T08:39:16.401Z,52.89
2024-05-09T08:40:23.918Z,51.70
2024-05-09T08:41:17.426Z,53.58
2024-05-09T08:42:16.445Z,53.58
2024-05-09T08:43:16.498Z,53.62
2024-05-09T08:44:16.448Z,52.02
2024-05-09T08:45:16.493Z,51.47
2024-05-09T08:46:16.514Z,52.03
2024-05-09T08:47:16.485Z,52.42
2024-05-09T08:48:16.844Z,50.69
2024-05-09T08:49:16.698Z,54.01
2024-05-09T08:50:28.601Z,51.92
2024-05-09T08:51:17.462Z,52.04
2024-05-09T08:52:16.453Z,52.19
2024-05-09T08:53:16.460Z,52.67
2024-05-09T08:54:16.467Z,53.31
2024-05-09T08:55:16.483Z,52.96
2024-05-09T08:56:16.454Z,53.71
2024-05-09T08:57:16.486Z,54.05
2024-05-09T08:58:16.971Z,51.38
2024-05-09T08:59:16.476Z,53.53
2024-05-09T09:00:25.591Z,50.91
2024-05-09T09:01:17.618Z,51.11
2024-05-09T09:02:16.618Z,51.37
2024-05-09T09:03:16.488Z,52.14
2024-05-09T09:04:16.629Z,52.22
2024-05-09T09:05:16.642Z,52.55
2024-05-09T09:06:16.505Z,54.04
2024-05-09T09:07:16.544Z,53.19
2024-05-09T09:08:16.496Z,53.76
2024-05-09T09:09:16.512Z,50.76
2024-05-09T09:10:25.343Z,52.41
2024-05-09T09:11:17.499Z,52.54
2024-05-09T09:12:16.492Z,52.79
2024-05-09T09:13:16.673Z,53.52
2024-05-09T09:14:16.524Z,53.92
2024-05-09T09:15:16.525Z,51.71
2024-05-09T09:16:16.661Z,51.63
2024-05-09T09:17:16.577Z,52.64
2024-05-09T09:18:16.675Z,52.34
2024-05-09T09:19:16.785Z,53.39
2024-05-09T09:20:22.975Z,50.61
2024-05-09T09:21:17.544Z,50.73
2024-05-09T09:22:16.572Z,50.74
2024-05-09T09:23:16.540Z,46.38
2024-05-09T09:24:16.550Z,50.64
2024-05-09T09:25:16.632Z,47.80
2024-05-09T09:26:16.541Z,52.15
2024-05-09T09:27:16.534Z,51.65
2024-05-09T09:28:16.601Z,52.27
2024-05-09T09:29:16.578Z,51.42
2024-05-09T09:30:30.800Z,52.42
2024-05-09T09:31:17.660Z,52.49
2024-05-09T09:32:16.665Z,52.68
2024-05-09T09:33:16.749Z,52.60
2024-05-09T09:34:16.825Z,49.50
2024-05-09T09:35:16.672Z,53.20
2024-05-09T09:36:16.700Z,50.60
2024-05-09T09:37:16.763Z,52.33
2024-05-09T09:38:16.741Z,51.80
2024-05-09T09:39:16.718Z,53.73
2024-05-09T09:40:18.427Z,54.38
2024-05-09T09:41:16.696Z,54.03
2024-05-09T09:42:16.730Z,52.57
2024-05-09T09:43:16.787Z,53.01
2024-05-09T09:44:16.751Z,52.74
2024-05-09T09:45:16.781Z,49.70
2024-05-09T09:46:16.940Z,52.94
2024-05-09T09:47:16.883Z,52.66
2024-05-09T09:48:17.062Z,52.35
2024-05-09T09:49:17.155Z,51.13
2024-05-09T09:50:23.585Z,52.16
2024-05-09T09:51:17.987Z,52.24
2024-05-09T09:52:17.161Z,52.43
2024-05-09T09:53:17.048Z,52.48
2024-05-09T09:54:17.043Z,51.45
2024-05-09T09:55:17.066Z,50.58
2024-05-09T09:56:17.021Z,50.05
2024-05-09T09:57:17.017Z,51.41
2024-05-09T09:58:17.337Z,52.42
2024-05-09T09:59:17.038Z,50.55
2024-05-09T10:00:24.051Z,54.08
2024-05-09T10:01:18.151Z,54.13
2024-05-09T10:02:17.183Z,54.12
2024-05-09T10:03:17.161Z,53.23
2024-05-09T10:04:17.305Z,50.95
2024-05-09T10:05:17.177Z,51.32
2024-05-09T10:06:17.078Z,53.92
2024-05-09T10:07:17.113Z,52.47
2024-05-09T10:08:17.080Z,51.69
2024-05-09T10:09:17.119Z,52.54
2024-05-09T10:10:26.490Z,52.97
2024-05-09T10:11:18.270Z,53.12
2024-05-09T10:12:17.156Z,53.07
2024-05-09T10:13:17.155Z,53.04
2024-05-09T10:14:17.144Z,53.12
2024-05-09T10:15:17.167Z,52.32
2024-05-09T10:16:17.212Z,52.80
2024-05-09T10:17:17.189Z,53.52
2024-05-09T10:18:17.433Z,52.80
2024-05-09T10:19:17.264Z,51.43
2024-05-09T10:20:21.948Z,51.72
2024-05-09T10:21:18.167Z,51.82
2024-05-09T10:22:17.209Z,52.38
2024-05-09T10:23:17.158Z,53.00
2024-05-09T10:24:17.165Z,53.70
2024-05-09T10:25:17.332Z,53.64
2024-05-09T10:26:17.180Z,52.56
2024-05-09T10:27:17.173Z,51.65
2024-05-09T10:28:17.209Z,52.50
2024-05-09T10:29:17.219Z,53.60
2024-05-09T10:30:25.827Z,54.51
2024-05-09T10:31:18.213Z,54.51
2024-05-09T10:32:17.274Z,54.44
2024-05-09T10:33:17.319Z,53.66
2024-05-09T10:34:17.334Z,54.05
2024-05-09T10:35:17.245Z,51.89
2024-05-09T10:36:17.211Z,54.62
2024-05-09T10:37:17.295Z,52.63
2024-05-09T10:38:17.225Z,52.50
2024-05-09T10:39:17.277Z,54.00
2024-05-09T10:40:23.254Z,52.78
2024-05-09T10:41:18.351Z,52.88
2024-05-09T10:42:17.370Z,52.88
2024-05-09T10:43:17.542Z,52.97
2024-05-09T10:44:17.363Z,51.96
2024-05-09T10:45:17.356Z,50.17
2024-05-09T10:46:17.414Z,50.69
2024-05-09T10:47:17.386Z,51.75
2024-05-09T10:48:17.418Z,51.39
2024-05-09T10:49:17.556Z,52.74
2024-05-09T10:50:25.247Z,52.08
2024-05-09T10:51:18.469Z,52.18
2024-05-09T10:52:17.562Z,52.68
2024-05-09T10:53:17.432Z,52.67
2024-05-09T10:54:17.440Z,52.19
2024-05-09T10:55:17.622Z,53.20
2024-05-09T10:56:17.672Z,53.10
2024-05-09T10:57:17.495Z,52.29
2024-05-09T10:58:17.571Z,53.00
2024-05-09T10:59:17.447Z,52.42
2024-05-09T11:00:27.189Z,52.69
2024-05-09T11:01:18.550Z,52.89
2024-05-09T11:02:17.619Z,53.48
2024-05-09T11:03:17.561Z,53.54
2024-05-09T11:04:17.603Z,55.20
2024-05-09T11:05:17.670Z,57.76
2024-05-09T11:06:17.499Z,55.62
2024-05-09T11:07:17.609Z,57.29
2024-05-09T11:08:17.472Z,56.81
2024-05-09T11:09:17.481Z,58.34
2024-05-09T11:10:24.892Z,57.29
2024-05-09T11:11:18.537Z,57.45
2024-05-09T11:12:17.963Z,56.39
2024-05-09T11:13:17.499Z,57.67
2024-05-09T11:14:17.501Z,57.29
2024-05-09T11:15:17.596Z,57.15
2024-05-09T11:16:17.767Z,56.22
2024-05-09T11:17:17.605Z,58.14
2024-05-09T11:18:18.439Z,56.12
2024-05-09T11:19:17.629Z,56.38
2024-05-09T11:20:26.749Z,55.61
2024-05-09T11:21:18.529Z,55.76
2024-05-09T11:22:17.646Z,56.24
2024-05-09T11:23:17.613Z,55.56
2024-05-09T11:24:17.579Z,53.42
2024-05-09T11:25:17.713Z,55.12
2024-05-09T11:26:18.140Z,55.39
2024-05-09T11:27:17.588Z,55.37
2024-05-09T11:28:17.797Z,53.24
2024-05-09T11:29:19.608Z,52.98
2024-05-09T11:30:24.286Z,54.89
2024-05-09T11:31:19.145Z,55.00
2024-05-09T11:32:17.677Z,55.28
2024-05-09T11:33:17.677Z,55.35
2024-05-09T11:34:17.697Z,54.18
2024-05-09T11:35:17.786Z,56.07
2024-05-09T11:36:17.677Z,54.48
2024-05-09T11:37:17.849Z,55.53
2024-05-09T11:38:17.632Z,56.24
2024-05-09T11:39:17.643Z,55.86
2024-05-09T11:40:25.195Z,56.08
2024-05-09T11:41:19.016Z,56.21
2024-05-09T11:42:17.653Z,55.88
2024-05-09T11:43:17.759Z,56.21
2024-05-09T11:44:17.728Z,54.64
2024-05-09T11:45:17.825Z,53.66
2024-05-09T11:46:17.798Z,54.72
2024-05-09T11:47:17.718Z,55.36
2024-05-09T11:48:17.914Z,53.52
2024-05-09T11:49:17.998Z,54.32
2024-05-09T11:50:26.821Z,56.14
2024-05-09T11:51:19.045Z,56.21
2024-05-09T11:52:18.051Z,56.50
2024-05-09T11:53:18.020Z,56.61
2024-05-09T11:54:18.025Z,56.38
2024-05-09T11:55:18.177Z,55.86
2024-05-09T11:56:18.106Z,59.50
2024-05-09T11:57:18.044Z,55.11
2024-05-09T11:58:18.872Z,55.11
2024-05-09T11:59:18.059Z,57.87
2024-05-09T12:00:25.308Z,53.95
2024-05-09T12:01:19.194Z,54.15
2024-05-09T12:02:18.300Z,54.64
2024-05-09T12:03:18.265Z,55.17
2024-05-09T12:04:18.555Z,54.71
2024-05-09T12:05:18.449Z,54.79
2024-05-09T12:06:18.240Z,54.37
2024-05-09T12:07:18.262Z,54.08
2024-05-09T12:08:18.236Z,52.58
2024-05-09T12:09:18.241Z,53.03
2024-05-09T12:10:22.410Z,53.61
2024-05-09T12:11:19.413Z,53.69
2024-05-09T12:12:18.334Z,53.96
2024-05-09T12:13:18.333Z,53.01
2024-05-09T12:14:18.336Z,55.21
2024-05-09T12:15:18.315Z,53.33
2024-05-09T12:16:18.364Z,53.04
2024-05-09T12:17:18.359Z,53.81
2024-05-09T12:18:18.368Z,53.91
2024-05-09T12:19:18.428Z,54.57
2024-05-09T12:20:28.065Z,53.12
2024-05-09T12:21:19.441Z,53.16
2024-05-09T12:22:18.515Z,52.32
2024-05-09T12:23:18.433Z,53.46
2024-05-09T12:24:18.894Z,53.60
2024-05-09T12:25:18.511Z,51.94
2024-05-09T12:26:18.440Z,50.95
2024-05-09T12:27:18.450Z,54.14
2024-05-09T12:28:18.659Z,51.82
2024-05-09T12:29:18.567Z,51.94
2024-05-09T12:30:29.075Z,54.41
2024-05-09T12:31:19.709Z,54.53
2024-05-09T12:32:19.265Z,54.70
2024-05-09T12:33:18.749Z,54.12
2024-05-09T12:34:18.703Z,53.36
2024-05-09T12:35:18.655Z,54.81
2024-05-09T12:36:18.624Z,54.62
2024-05-09T12:37:18.743Z,53.99
2024-05-09T12:38:18.652Z,57.40
2024-05-09T12:39:18.665Z,55.95
2024-05-09T12:40:26.884Z,54.60
2024-05-09T12:41:19.771Z,54.69
2024-05-09T12:42:26.756Z,55.02
2024-05-09T12:43:19.866Z,54.81
2024-05-09T12:44:18.778Z,54.87
2024-05-09T12:45:18.796Z,55.61
2024-05-09T12:46:18.844Z,55.82
2024-05-09T12:47:18.844Z,54.33
2024-05-09T12:48:19.088Z,55.50
2024-05-09T12:49:19.952Z,55.21
2024-05-09T12:50:28.816Z,57.00
2024-05-09T12:51:19.812Z,57.06
2024-05-09T12:52:18.822Z,56.25
2024-05-09T12:53:18.804Z,56.17
2024-05-09T12:54:18.807Z,56.72
2024-05-09T12:55:18.923Z,56.23
2024-05-09T12:56:18.803Z,54.22
2024-05-09T12:57:18.829Z,57.90
2024-05-09T12:58:18.930Z,56.54
2024-05-09T12:59:18.807Z,57.81