createdAt,value
2019-01-14T00:00:24.028Z,999.50
2019-01-14T00:01:23.992Z,999.43
2019-01-14T00:02:23.938Z,999.46
2019-01-14T00:03:23.895Z,999.51
2019-01-14T00:04:23.846Z,999.59
2019-01-14T00:05:23.827Z,999.66
2019-01-14T00:06:23.772Z,999.42
2019-01-14T00:07:23.728Z,999.43
2019-01-14T00:08:23.692Z,999.42
2019-01-14T00:09:30.988Z,999.44
2019-01-14T00:10:23.622Z,999.45
2019-01-14T00:11:23.548Z,999.39
2019-01-14T00:12:23.501Z,999.43
2019-01-14T00:13:23.466Z,999.42
2019-01-14T00:14:23.422Z,999.44
2019-01-14T00:15:23.381Z,999.42
2019-01-14T00:16:23.350Z,999.41
2019-01-14T00:17:23.281Z,999.48
2019-01-14T00:18:23.252Z,999.51
2019-01-14T00:19:23.200Z,999.55
2019-01-14T00:20:23.150Z,999.54
2019-01-14T00:21:23.126Z,999.58
2019-01-14T00:22:23.052Z,999.63
2019-01-14T00:23:23.015Z,999.63
2019-01-14T00:24:23.010Z,999.64
2019-01-14T00:25:22.928Z,999.70
2019-01-14T00:26:22.926Z,999.68
2019-01-14T00:27:22.848Z,999.66
2019-01-14T00:28:22.803Z,999.73
2019-01-14T00:29:22.751Z,999.79
2019-01-14T00:30:22.703Z,999.81
2019-01-14T00:31:22.667Z,999.85
2019-01-14T00:32:22.646Z,999.85
2019-01-14T00:33:22.608Z,999.86
2019-01-14T00:34:22.545Z,999.77
2019-01-14T00:35:22.480Z,999.92
2019-01-14T00:36:22.470Z,999.89
2019-01-14T00:37:22.401Z,999.92
2019-01-14T00:38:22.360Z,999.91
2019-01-14T00:39:22.312Z,999.98
2019-01-14T00:40:22.265Z,999.98
2019-01-14T00:41:22.221Z,1000.02
2019-01-14T00:42:22.195Z,999.99
2019-01-14T00:43:22.127Z,1000.03
2019-01-14T00:44:22.085Z,1000.08
2019-01-14T00:45:22.032Z,1000.04
2019-01-14T00:46:22.009Z,1000.12
2019-01-14T00:47:21.973Z,1000.14
2019-01-14T00:48:21.909Z,1000.06
2019-01-14T00:49:21.890Z,1000.11
2019-01-14T00:50:21.823Z,1000.12
2019-01-14T00:51:21.781Z,1000.14
2019-01-14T00:52:21.736Z,1000.11
2019-01-14T00:53:21.723Z,1000.23
2019-01-14T00:54:21.645Z,1000.20
2019-01-14T00:55:21.596Z,1000.21
2019-01-14T00:56:21.567Z,1000.20
2019-01-14T00:57:21.520Z,1000.18
2019-01-14T00:58:21.493Z,1000.15
2019-01-14T00:59:21.431Z,1000.22
2019-01-14T01:00:21.409Z,1000.15
2019-01-14T01:01:21.342Z,1000.18
2019-01-14T01:02:21.285Z,1000.21
2019-01-14T01:03:21.270Z,1000.28
2019-01-14T01:04:21.206Z,1000.29
2019-01-14T01:05:21.166Z,1000.20
2019-01-14T01:06:24.725Z,1000.26
2019-01-14T01:07:21.064Z,1000.28
2019-01-14T01:08:21.047Z,1000.30
2019-01-14T01:09:20.973Z,1000.33
2019-01-14T01:10:20.941Z,1000.29
2019-01-14T01:11:20.902Z,1000.30
2019-01-14T01:12:20.858Z,1000.33
2019-01-14T01:13:20.833Z,1000.33
2019-01-14T01:14:20.752Z,1000.24
2019-01-14T01:15:20.712Z,1000.18
2019-01-14T01:16:20.689Z,1000.21
2019-01-14T01:17:20.623Z,1000.22
2019-01-14T01:18:20.610Z,1000.25
2019-01-14T01:19:20.544Z,1000.22
2019-01-14T01:20:20.509Z,1000.20
2019-01-14T01:21:20.445Z,1000.16
2019-01-14T01:22:20.406Z,1000.33
2019-01-14T01:23:20.360Z,1000.25
2019-01-14T01:24:20.341Z,1000.31
2019-01-14T01:25:20.270Z,1000.35
2019-01-14T01:26:20.223Z,1000.41
2019-01-14T01:27:20.182Z,1000.44
2019-01-14T01:28:20.154Z,1000.51
2019-01-14T01:29:20.113Z,1000.53
2019-01-14T01:30:20.063Z,1000.47
2019-01-14T01:31:20.005Z,1000.52
2019-01-14T01:32:19.986Z,1000.46
2019-01-14T01:33:19.921Z,1000.47
2019-01-14T01:34:19.880Z,1000.48
2019-01-14T01:35:19.837Z,1000.47
2019-01-14T01:36:19.786Z,1000.46
2019-01-14T01:37:19.746Z,1000.49
2019-01-14T01:38:19.727Z,1000.50
2019-01-14T01:39:19.675Z,1000.47
2019-01-14T01:40:19.601Z,1000.44
2019-01-14T01:41:19.555Z,1000.51
2019-01-14T01:42:19.517Z,1000.49
2019-01-14T01:43:19.477Z,1000.51
2019-01-14T01:44:19.457Z,1000.52
2019-01-14T01:45:19.386Z,1000.50
2019-01-14T01:46:19.333Z,1000.52
2019-01-14T01:47:19.294Z,1000.62
2019-01-14T01:48:19.300Z,1000.57
2019-01-14T01:49:19.207Z,1000.62
2019-01-14T01:50:19.175Z,1000.59
2019-01-14T01:51:19.127Z,1000.69
2019-01-14T01:52:19.076Z,1000.69
2019-01-14T01:53:19.026Z,1000.71
2019-01-14T01:54:19.029Z,1000.69
2019-01-14T01:55:18.949Z,1000.71
2019-01-14T01:56:18.898Z,1000.71
2019-01-14T01:57:18.880Z,1000.75
2019-01-14T01:58:18.819Z,1000.69
2019-01-14T01:59:18.766Z,1000.76
2019-01-14T02:00:18.725Z,1000.76
2019-01-14T02:01:18.708Z,1000.81
2019-01-14T02:02:18.638Z,1000.84
2019-01-14T02:03:18.627Z,1000.88
2019-01-14T02:04:18.561Z,1000.91
2019-01-14T02:05:18.506Z,1000.93
2019-01-14T02:06:18.447Z,1000.93
2019-01-14T02:07:18.427Z,1000.94
2019-01-14T02:08:18.370Z,1000.96
2019-01-14T02:09:18.367Z,1000.92
2019-01-14T02:10:18.272Z,1000.95
2019-01-14T02:11:18.281Z,1001.04
2019-01-14T02:12:18.194Z,1000.96
2019-01-14T02:13:18.148Z,1001.00
2019-01-14T02:14:18.145Z,1000.98
2019-01-14T02:15:18.063Z,1001.00
2019-01-14T02:16:18.014Z,1001.01
2019-01-14T02:17:17.996Z,1001.02
2019-01-14T02:18:17.933Z,1001.08
2019-01-14T02:19:17.918Z,1001.07
2019-01-14T02:20:17.828Z,1001.09
2019-01-14T02:21:17.788Z,1001.09
2019-01-14T02:22:17.784Z,1001.10
2019-01-14T02:23:17.702Z,1001.17
2019-01-14T02:24:17.656Z,1001.13
2019-01-14T02:25:17.609Z,1001.14
2019-01-14T02:26:17.569Z,1001.12
2019-01-14T02:27:17.540Z,1001.15
2019-01-14T02:28:17.515Z,1001.12
2019-01-14T02:29:17.444Z,1001.23
2019-01-14T02:30:17.388Z,1001.24
2019-01-14T02:31:17.349Z,1001.25
2019-01-14T02:32:17.324Z,1001.28
2019-01-14T02:33:17.265Z,1001.20
2019-01-14T02:34:17.216Z,1001.26
2019-01-14T02:35:17.194Z,1001.29
2019-01-14T02:36:17.150Z,1001.29
2019-01-14T02:37:17.098Z,1001.34
2019-01-14T02:38:17.085Z,1001.36
2019-01-14T02:39:16.992Z,1001.32
2019-01-14T02:40:17.002Z,1001.31
2019-01-14T02:41:16.945Z,1001.36
2019-01-14T02:42:16.855Z,1001.38
2019-01-14T02:43:16.817Z,1001.33
2019-01-14T02:44:16.806Z,1001.34
2019-01-14T02:45:16.729Z,1001.39
2019-01-14T02:46:16.689Z,1001.39
2019-01-14T02:47:16.646Z,1001.37
2019-01-14T02:48:16.628Z,1001.45
2019-01-14T02:49:16.563Z,1001.50
2019-01-14T02:50:16.516Z,1001.53
2019-01-14T02:51:16.467Z,1001.48
2019-01-14T02:52:16.411Z,1001.46
2019-01-14T02:53:16.373Z,1001.50
2019-01-14T02:54:16.357Z,1001.52
2019-01-14T02:55:16.310Z,1001.52
2019-01-14T02:56:16.243Z,1001.49
2019-01-14T02:57:16.203Z,1001.50
2019-01-14T02:58:16.164Z,1001.51
2019-01-14T02:59:16.139Z,1001.54
2019-01-14T03:00:16.069Z,1001.51
2019-01-14T03:01:16.029Z,1001.47
2019-01-14T03:02:15.983Z,1001.45
2019-01-14T03:03:15.934Z,1001.51
2019-01-14T03:04:15.920Z,1001.53
2019-01-14T03:05:15.841Z,1001.51
2019-01-14T03:06:15.831Z,1001.49
2019-01-14T03:07:15.757Z,1001.58
2019-01-14T03:08:15.719Z,1001.50
2019-01-14T03:09:15.682Z,1001.48
2019-01-14T03:10:15.650Z,1001.50
2019-01-14T03:11:15.591Z,1001.57
2019-01-14T03:12:15.538Z,1001.59
2019-01-14T03:13:15.994Z,1001.59
2019-01-14T03:14:15.450Z,1001.60
2019-01-14T03:15:15.402Z,1001.64
2019-01-14T03:16:15.393Z,1001.65
2019-01-14T03:17:15.315Z,1001.68
2019-01-14T03:18:15.277Z,1001.62
2019-01-14T03:19:16.437Z,1001.72
2019-01-14T03:20:15.216Z,1001.71
2019-01-14T03:21:15.175Z,1001.70
2019-01-14T03:22:15.090Z,1001.67
2019-01-14T03:23:15.049Z,1001.72
2019-01-14T03:24:15.014Z,1001.72
2019-01-14T03:25:14.962Z,1001.70
2019-01-14T03:26:14.944Z,1001.71
2019-01-14T03:27:14.886Z,1001.69
2019-01-14T03:28:14.842Z,1001.70
2019-01-14T03:29:23.992Z,1001.72
2019-01-14T03:30:14.749Z,1001.73
2019-01-14T03:31:14.723Z,1001.72
2019-01-14T03:32:14.674Z,1001.71
2019-01-14T03:33:14.606Z,1001.78
2019-01-14T03:34:14.560Z,1001.81
2019-01-14T03:35:14.518Z,1001.83
2019-01-14T03:36:14.503Z,1001.83
2019-01-14T03:37:14.436Z,1001.86
2019-01-14T03:38:14.386Z,1001.93
2019-01-14T03:39:14.347Z,1001.98
2019-01-14T03:40:14.300Z,1001.96
2019-01-14T03:41:14.252Z,1002.03
2019-01-14T03:42:14.241Z,1002.02
2019-01-14T03:43:14.170Z,1002.02
2019-01-14T03:44:14.117Z,1002.03
2019-01-14T03:45:14.071Z,1002.01
2019-01-14T03:46:14.029Z,1002.00
2019-01-14T03:47:14.017Z,1001.99
2019-01-14T03:48:13.948Z,1001.99
2019-01-14T03:49:13.909Z,1001.93
2019-01-14T03:50:13.862Z,1001.94
2019-01-14T03:51:13.818Z,1001.96
2019-01-14T03:52:13.768Z,1002.04
2019-01-14T03:53:13.742Z,1002.05
2019-01-14T03:54:13.676Z,1002.06
2019-01-14T03:55:13.633Z,1002.04
2019-01-14T03:56:13.596Z,1002.05
2019-01-14T03:57:13.574Z,1002.04
2019-01-14T03:58:13.525Z,1002.03
2019-01-14T03:59:13.455Z,1002.06
2019-01-14T04:00:13.434Z,1002.09
2019-01-14T04:01:13.381Z,1002.14
2019-01-14T04:02:13.331Z,1002.11
2019-01-14T04:03:13.309Z,1002.11
2019-01-14T04:04:13.236Z,1002.07
2019-01-14T04:05:13.202Z,1002.06
2019-01-14T04:06:13.149Z,1002.10
2019-01-14T04:07:13.813Z,1002.08
2019-01-14T04:08:13.092Z,1002.13
2019-01-14T04:09:13.024Z,1002.14
2019-01-14T04:10:12.982Z,1002.21
2019-01-14T04:11:12.933Z,1002.20
2019-01-14T04:12:12.888Z,1002.23
2019-01-14T04:13:12.869Z,1002.26
2019-01-14T04:14:12.804Z,1002.25
2019-01-14T04:15:12.760Z,1002.25
2019-01-14T04:16:12.709Z,1002.25
2019-01-14T04:17:12.662Z,1002.24
2019-01-14T04:18:12.620Z,1002.24
2019-01-14T04:19:12.600Z,1002.27
2019-01-14T04:20:12.539Z,1002.29
2019-01-14T04:21:12.492Z,1002.27
2019-01-14T04:22:12.455Z,1002.32
2019-01-14T04:23:12.408Z,1002.35
2019-01-14T04:24:12.379Z,1002.41
2019-01-14T04:25:12.312Z,1002.39
2019-01-14T04:26:12.297Z,1002.38
2019-01-14T04:27:12.226Z,1002.40
2019-01-14T04:28:12.187Z,1002.44
2019-01-14T04:29:12.141Z,1002.44
2019-01-14T04:30:12.090Z,1002.41
2019-01-14T04:31:12.046Z,1002.42
2019-01-14T04:32:12.036Z,1002.46
2019-01-14T04:33:11.965Z,1002.46
2019-01-14T04:34:11.919Z,1002.46
2019-01-14T04:35:11.906Z,1002.42
2019-01-14T04:36:11.879Z,1002.49
2019-01-14T04:37:11.782Z,1002.39
2019-01-14T04:38:11.736Z,1002.44
2019-01-14T04:39:11.694Z,1002.41
2019-01-14T04:40:11.680Z,1002.44
2019-01-14T04:41:11.618Z,1002.46
2019-01-14T04:42:11.569Z,1002.40
2019-01-14T04:43:11.526Z,1002.45
2019-01-14T04:44:11.477Z,1002.43
2019-01-14T04:45:11.459Z,1002.46
2019-01-14T04:46:11.392Z,1002.47
2019-01-14T04:47:11.349Z,1002.50
2019-01-14T04:48:11.323Z,1002.48
2019-01-14T04:49:11.252Z,1002.51
2019-01-14T04:50:11.208Z,1002.49
2019-01-14T04:51:11.194Z,1002.54
2019-01-14T04:52:11.127Z,1002.51
2019-01-14T04:53:11.107Z,1002.56
2019-01-14T04:54:11.034Z,1002.57
2019-01-14T04:55:10.993Z,1002.60
2019-01-14T04:56:10.977Z,1002.53
2019-01-14T04:57:10.909Z,1002.59
2019-01-14T04:58:10.891Z,1002.56
2019-01-14T04:59:10.817Z,1002.62
2019-01-14T05:00:10.771Z,1002.66
2019-01-14T05:01:10.730Z,1002.68
2019-01-14T05:02:10.688Z,1002.68
2019-01-14T05:03:10.642Z,1002.72
2019-01-14T05:04:10.614Z,1002.72
2019-01-14T05:05:10.550Z,1002.74
2019-01-14T05:06:10.505Z,1002.74
2019-01-14T05:07:10.495Z,1002.72
2019-01-14T05:08:10.425Z,1002.74
2019-01-14T05:09:10.379Z,1002.81
2019-01-14T05:10:10.334Z,1002.85
2019-01-14T05:11:10.291Z,1002.93
2019-01-14T05:12:10.241Z,1002.92
2019-01-14T05:13:10.224Z,1002.91
2019-01-14T05:14:10.154Z,1002.97
2019-01-14T05:15:10.109Z,1002.95
2019-01-14T05:16:10.077Z,1002.94
2019-01-14T05:17:10.028Z,1002.95
2019-01-14T05:18:09.976Z,1002.94
2019-01-14T05:19:09.958Z,1002.97
2019-01-14T05:20:09.899Z,1002.91
2019-01-14T05:21:09.855Z,1002.95
2019-01-14T05:22:09.864Z,1002.91
2019-01-14T05:23:09.765Z,1002.93
2019-01-14T05:24:09.713Z,1002.92
2019-01-14T05:25:09.672Z,1002.89
2019-01-14T05:26:09.626Z,1002.87
2019-01-14T05:27:09.602Z,1002.83
2019-01-14T05:28:09.582Z,1002.84
2019-01-14T05:29:09.502Z,1002.85
2019-01-14T05:30:09.452Z,1002.89
2019-01-14T05:31:09.407Z,1002.89
2019-01-14T05:32:09.386Z,1002.85
2019-01-14T05:33:09.337Z,1002.91
2019-01-14T05:34:09.279Z,1002.91
2019-01-14T05:35:09.239Z,1002.99
2019-01-14T05:36:09.180Z,1002.94
2019-01-14T05:37:09.167Z,1002.98
2019-01-14T05:38:09.096Z,1003.03
2019-01-14T05:39:09.051Z,1003.01
2019-01-14T05:40:09.013Z,1003.04
2019-01-14T05:41:08.974Z,1003.07
2019-01-14T05:42:08.926Z,1003.11
2019-01-14T05:43:08.909Z,1003.10
2019-01-14T05:44:08.828Z,1003.16
2019-01-14T05:45:08.789Z,1003.16
2019-01-14T05:46:08.739Z,1003.14
2019-01-14T05:47:08.695Z,1003.20
2019-01-14T05:48:08.657Z,1003.24
2019-01-14T05:49:08.640Z,1003.27
2019-01-14T05:50:08.562Z,1003.27
2019-01-14T05:51:08.518Z,1003.24
2019-01-14T05:52:08.485Z,1003.25
2019-01-14T05:53:08.438Z,1003.25
2019-01-14T05:54:08.419Z,1003.20
2019-01-14T05:55:08.349Z,1003.26
2019-01-14T05:56:08.303Z,1003.27
2019-01-14T05:57:08.258Z,1003.29
2019-01-14T05:58:08.235Z,1003.31
2019-01-14T05:59:08.171Z,1003.35
2019-01-14T06:00:08.154Z,1003.35
2019-01-14T06:01:08.084Z,1003.36
2019-01-14T06:02:17.047Z,1003.38
2019-01-14T06:03:17.081Z,1003.40
2019-01-14T06:04:17.104Z,1003.37
2019-01-14T06:05:17.163Z,1003.42
2019-01-14T06:06:16.690Z,1003.49
2019-01-14T06:07:17.204Z,1003.44
2019-01-14T06:08:17.244Z,1003.45
2019-01-14T06:09:16.307Z,1003.46
2019-01-14T06:10:07.686Z,1003.44
2019-01-14T06:11:07.641Z,1003.42
2019-01-14T06:12:07.591Z,1003.46
2019-01-14T06:13:07.564Z,1003.47
2019-01-14T06:14:07.499Z,1003.51
2019-01-14T06:15:07.480Z,1003.52
2019-01-14T06:16:07.418Z,1003.53
2019-01-14T06:17:07.396Z,1003.51
2019-01-14T06:18:07.329Z,1003.53
2019-01-14T06:19:07.286Z,1003.53
2019-01-14T06:20:07.288Z,1003.62
2019-01-14T06:21:07.192Z,1003.60
2019-01-14T06:22:07.151Z,1003.52
2019-01-14T06:23:07.107Z,1003.52
2019-01-14T06:24:07.054Z,1003.46
2019-01-14T06:25:07.041Z,1003.53
2019-01-14T06:26:06.966Z,1003.60
2019-01-14T06:27:06.926Z,1003.57
2019-01-14T06:28:06.887Z,1003.60
2019-01-14T06:29:06.869Z,1003.62
2019-01-14T06:30:06.799Z,1003.55
2019-01-14T06:31:06.755Z,1003.56
2019-01-14T06:32:06.700Z,1003.56
2019-01-14T06:33:06.659Z,1003.59
2019-01-14T06:34:06.622Z,1003.57
2019-01-14T06:35:06.594Z,1003.58
2019-01-14T06:36:06.568Z,1003.64
2019-01-14T06:37:06.490Z,1003.56
2019-01-14T06:38:06.438Z,1003.58
2019-01-14T06:39:06.393Z,1003.56
2019-01-14T06:40:06.356Z,1003.57
2019-01-14T06:41:06.314Z,1003.60
2019-01-14T06:42:07.618Z,1003.60
2019-01-14T06:43:06.219Z,1003.65
2019-01-14T06:44:06.171Z,1003.64
2019-01-14T06:45:06.129Z,1003.69
2019-01-14T06:46:06.108Z,1003.68
2019-01-14T06:47:06.066Z,1003.69
2019-01-14T06:48:06.004Z,1003.70
2019-01-14T06:49:05.958Z,1003.73
2019-01-14T06:50:05.914Z,1003.76
2019-01-14T06:51:05.868Z,1003.71
2019-01-14T06:52:05.818Z,1003.79
2019-01-14T06:53:05.800Z,1003.80
2019-01-14T06:54:05.741Z,1003.84
2019-01-14T06:55:05.695Z,1003.84
2019-01-14T06:56:05.650Z,1003.88
2019-01-14T06:57:05.620Z,1003.87
2019-01-14T06:58:05.555Z,1003.97
2019-01-14T06:59:05.513Z,1003.96
2019-01-14T07:00:05.479Z,1003.97
2019-01-14T07:01:05.430Z,1003.99
2019-01-14T07:02:05.408Z,1003.99
2019-01-14T07:03:05.341Z,1004.04
2019-01-14T07:04:05.293Z,1004.09
2019-01-14T07:05:05.247Z,1004.14
2019-01-14T07:06:05.205Z,1004.28
2019-01-14T07:07:05.186Z,1004.48
2019-01-14T07:08:05.122Z,1004.49
2019-01-14T07:09:05.080Z,1004.54
2019-01-14T07:10:05.030Z,1004.54
2019-01-14T07:11:04.985Z,1004.56
2019-01-14T07:12:04.949Z,1004.55
2019-01-14T07:13:04.926Z,1004.53
2019-01-14T07:14:04.857Z,1004.68
2019-01-14T07:15:04.814Z,1004.67
2019-01-14T07:16:04.763Z,1004.61
2019-01-14T07:17:04.717Z,1004.66
2019-01-14T07:18:04.698Z,1004.71
2019-01-14T07:19:04.651Z,1004.60
2019-01-14T07:20:04.593Z,1004.71
2019-01-14T07:21:04.550Z,1004.65
2019-01-14T07:22:04.504Z,1004.73
2019-01-14T07:23:04.653Z,1004.72
2019-01-14T07:24:04.438Z,1004.73
2019-01-14T07:25:04.496Z,1004.76
2019-01-14T07:26:04.327Z,1004.68
2019-01-14T07:27:04.279Z,1004.78
2019-01-14T07:28:04.230Z,1004.81
2019-01-14T07:29:04.185Z,1004.87
2019-01-14T07:30:04.161Z,1004.91
2019-01-14T07:31:04.097Z,1004.94
2019-01-14T07:32:04.058Z,1004.96
2019-01-14T07:33:04.016Z,1004.97
2019-01-14T07:34:03.967Z,1005.03
2019-01-14T07:35:04.245Z,1005.03
2019-01-14T07:36:04.188Z,1005.03
2019-01-14T07:37:04.117Z,1005.05
2019-01-14T07:38:06.935Z,1005.07
2019-01-14T07:39:03.818Z,1005.11
2019-01-14T07:40:05.338Z,1005.08
2019-01-14T07:41:03.801Z,1005.12
2019-01-14T07:42:03.602Z,1005.15
2019-01-14T07:43:03.593Z,1005.14
2019-01-14T07:44:03.519Z,1005.12
2019-01-14T07:45:03.563Z,1005.13
2019-01-14T07:46:03.592Z,1005.12
2019-01-14T07:47:03.498Z,1005.15
2019-01-14T07:48:03.358Z,1005.15
2019-01-14T07:49:03.289Z,1005.21
2019-01-14T07:50:03.271Z,1005.20
2019-01-14T07:51:03.204Z,1005.27
2019-01-14T07:52:03.170Z,1005.32
2019-01-14T07:53:03.346Z,1005.30
2019-01-14T07:54:03.073Z,1005.35
2019-01-14T07:55:03.082Z,1005.35
2019-01-14T07:56:03.000Z,1005.32
2019-01-14T07:57:02.936Z,1005.31
2019-01-14T07:58:02.892Z,1005.28
2019-01-14T07:59:02.844Z,1005.29
2019-01-14T08:00:02.959Z,1005.35
2019-01-14T08:01:02.983Z,1005.37
2019-01-14T08:02:02.713Z,1005.35
2019-01-14T08:03:02.670Z,1005.40
2019-01-14T08:04:02.857Z,1005.40
2019-01-14T08:05:02.574Z,1005.43
2019-01-14T08:06:02.568Z,1005.47
2019-01-14T08:07:02.520Z,1005.58
2019-01-14T08:08:02.555Z,1005.61
2019-01-14T08:09:02.423Z,1005.67
2019-01-14T08:10:02.354Z,1005.70
2019-01-14T08:11:02.341Z,1005.74
2019-01-14T08:12:02.296Z,1005.74
2019-01-14T08:13:02.257Z,1005.76
2019-01-14T08:14:02.164Z,1005.83
2019-01-14T08:15:02.123Z,1005.78
2019-01-14T08:16:02.162Z,1005.88
2019-01-14T08:17:02.041Z,1005.89
2019-01-14T08:18:02.012Z,1005.94
2019-01-14T08:19:01.951Z,1005.95
2019-01-14T08:20:01.900Z,1006.01
2019-01-14T08:21:01.853Z,1006.02
2019-01-14T08:22:01.815Z,1006.06
2019-01-14T08:23:01.792Z,1006.05
2019-01-14T08:24:01.724Z,1006.08
2019-01-14T08:25:01.680Z,1006.08
2019-01-14T08:26:01.646Z,1006.14
2019-01-14T08:27:01.613Z,1006.12
2019-01-14T08:28:01.593Z,1006.14
2019-01-14T08:29:01.497Z,1006.14
2019-01-14T08:30:01.527Z,1006.15
2019-01-14T08:31:01.506Z,1006.15
2019-01-14T08:32:01.520Z,1006.19
2019-01-14T08:33:01.403Z,1006.17
2019-01-14T08:34:01.380Z,1006.21
2019-01-14T08:35:01.227Z,1006.25
2019-01-14T08:36:01.444Z,1006.24
2019-01-14T08:37:01.304Z,1006.28
2019-01-14T08:38:01.155Z,1006.30
2019-01-14T08:39:01.201Z,1006.31
2019-01-14T08:40:01.240Z,1006.34
2019-01-14T08:41:01.076Z,1006.35
2019-01-14T08:42:01.033Z,1006.36
2019-01-14T08:43:00.967Z,1006.38
2019-01-14T08:44:01.005Z,1006.38
2019-01-14T08:45:00.942Z,1006.40
2019-01-14T08:46:00.731Z,1006.44
2019-01-14T08:47:00.686Z,1006.42
2019-01-14T08:48:00.660Z,1006.49
2019-01-14T08:49:00.629Z,1006.54
2019-01-14T08:50:00.557Z,1006.50
2019-01-14T08:51:00.514Z,1006.52
2019-01-14T08:52:00.466Z,1006.55
2019-01-14T08:53:00.424Z,1006.61
2019-01-14T08:54:00.391Z,1006.62
2019-01-14T08:55:00.339Z,1006.64
2019-01-14T08:56:00.302Z,1006.67
2019-01-14T08:57:00.244Z,1006.72
2019-01-14T08:58:00.198Z,1006.71
2019-01-14T08:59:00.181Z,1006.77
2019-01-14T09:00:00.208Z,1006.75
2019-01-14T09:01:00.061Z,1006.75
2019-01-14T09:02:00.020Z,1006.80
2019-01-14T09:02:59.976Z,1006.79
2019-01-14T09:03:59.925Z,1006.77
2019-01-14T09:04:59.883Z,1006.69
2019-01-14T09:05:59.862Z,1006.69
2019-01-14T09:06:59.793Z,1006.72
2019-01-14T09:07:59.758Z,1006.74
2019-01-14T09:08:59.711Z,1006.75
2019-01-14T09:09:59.695Z,1006.77
2019-01-14T09:10:59.623Z,1006.79
2019-01-14T09:11:59.618Z,1006.77
2019-01-14T09:12:59.528Z,1006.87
2019-01-14T09:13:59.482Z,1006.83
2019-01-14T09:14:59.443Z,1006.90
2019-01-14T09:15:59.426Z,1006.93
2019-01-14T09:16:59.359Z,1006.90
2019-01-14T09:18:02.822Z,1006.95
2019-01-14T09:18:59.318Z,1006.96
2019-01-14T09:19:59.229Z,1006.96
2019-01-14T09:20:59.211Z,1006.94
2019-01-14T09:21:59.138Z,1006.94
2019-01-14T09:22:59.094Z,1006.99
2019-01-14T09:23:59.044Z,1006.99
2019-01-14T09:24:58.999Z,1007.04
2019-01-14T09:25:58.978Z,1007.08
2019-01-14T09:26:58.911Z,1007.01
2019-01-14T09:27:58.876Z,1007.01
2019-01-14T09:28:58.828Z,1007.06
2019-01-14T09:29:58.785Z,1007.04
2019-01-14T09:30:58.773Z,1007.06
2019-01-14T09:31:58.693Z,1007.04
2019-01-14T09:32:58.648Z,1007.08
2019-01-14T09:33:58.612Z,1007.10
2019-01-14T09:34:58.569Z,1007.12
2019-01-14T09:35:58.515Z,1007.12
2019-01-14T09:36:58.503Z,1007.19
2019-01-14T09:37:58.428Z,1007.22
2019-01-14T09:38:58.387Z,1007.21
2019-01-14T09:39:58.347Z,1007.23
2019-01-14T09:40:58.312Z,1007.17
2019-01-14T09:41:58.259Z,1007.26
2019-01-14T09:42:58.253Z,1007.29
2019-01-14T09:43:58.169Z,1007.33
2019-01-14T09:44:58.125Z,1007.40
2019-01-14T09:45:58.080Z,1007.48
2019-01-14T09:46:58.041Z,1007.48
2019-01-14T09:47:58.002Z,1007.43
2019-01-14T09:48:57.986Z,1007.35
2019-01-14T09:49:57.910Z,1007.36
2019-01-14T09:50:57.894Z,1007.36
2019-01-14T09:51:57.854Z,1007.39
2019-01-14T09:52:57.788Z,1007.40
2019-01-14T09:53:57.745Z,1007.39
2019-01-14T09:54:57.704Z,1007.60
2019-01-14T09:55:57.679Z,1007.51
2019-01-14T09:56:57.612Z,1007.51
2019-01-14T09:57:57.570Z,1007.50
2019-01-14T09:58:57.553Z,1007.52
2019-01-14T09:59:57.491Z,1007.55
2019-01-14T10:00:57.466Z,1007.54
2019-01-14T10:01:57.406Z,1007.56
2019-01-14T10:02:57.400Z,1007.50
2019-01-14T10:03:57.346Z,1007.50
2019-01-14T10:04:57.275Z,1007.58
2019-01-14T10:05:57.240Z,1007.61
2019-01-14T10:06:57.195Z,1007.62
2019-01-14T10:07:57.151Z,1007.55
2019-01-14T10:08:57.130Z,1007.61
2019-01-14T10:09:57.089Z,1007.59
2019-01-14T10:10:57.023Z,1007.65
2019-01-14T10:11:57.009Z,1007.63
2019-01-14T10:12:56.956Z,1007.63
2019-01-14T10:13:56.905Z,1007.61
2019-01-14T10:14:56.884Z,1007.62
2019-01-14T10:15:56.810Z,1007.78
2019-01-14T10:16:56.781Z,1007.77
2019-01-14T10:17:56.749Z,1007.84
2019-01-14T10:18:56.702Z,1007.83
2019-01-14T10:19:56.653Z,1007.93
2019-01-14T10:20:56.638Z,1007.92
2019-01-14T10:21:56.561Z,1007.95
2019-01-14T10:22:56.542Z,1007.89
2019-01-14T10:23:56.480Z,1007.71
2019-01-14T10:24:56.439Z,1007.92
2019-01-14T10:25:56.397Z,1007.87
2019-01-14T10:26:56.366Z,1007.97
2019-01-14T10:27:56.350Z,1007.96
2019-01-14T10:28:56.308Z,1007.84
2019-01-14T10:29:56.230Z,1007.89
2019-01-14T10:30:56.185Z,1007.88
2019-01-14T10:31:56.153Z,1007.94
2019-01-14T10:32:56.133Z,1008.04
2019-01-14T10:33:56.093Z,1008.05
2019-01-14T10:34:56.024Z,1008.03
2019-01-14T10:35:55.986Z,1007.99
2019-01-14T10:36:56.070Z,1008.08
2019-01-14T10:37:55.908Z,1008.29
2019-01-14T10:38:55.900Z,1008.22
2019-01-14T10:39:55.907Z,1008.33
2019-01-14T10:40:55.785Z,1008.12
2019-01-14T10:41:55.749Z,1008.14
2019-01-14T10:42:55.697Z,1008.10
2019-01-14T10:43:55.670Z,1008.12
2019-01-14T10:44:55.648Z,1007.97
2019-01-14T10:45:55.584Z,1007.97
2019-01-14T10:46:55.547Z,1008.10
2019-01-14T10:47:55.500Z,1008.04
2019-01-14T10:48:55.456Z,1008.05
2019-01-14T10:49:55.439Z,1008.03
2019-01-14T10:50:55.395Z,1008.09
2019-01-14T10:51:55.339Z,1008.12
2019-01-14T10:52:55.300Z,1008.11
2019-01-14T10:53:55.251Z,1008.15
2019-01-14T10:54:55.231Z,1008.14
2019-01-14T10:55:55.176Z,1008.12
2019-01-14T10:56:55.134Z,1008.14
2019-01-14T10:57:55.097Z,1008.12
2019-01-14T10:58:55.057Z,1008.16
2019-01-14T10:59:55.019Z,1008.11
2019-01-14T11:00:54.980Z,1008.14
2019-01-14T11:01:54.912Z,1008.17
2019-01-14T11:02:54.870Z,1008.19
2019-01-14T11:03:54.835Z,1008.25
2019-01-14T11:04:54.793Z,1008.22
2019-01-14T11:05:54.755Z,1008.15
2019-01-14T11:06:54.735Z,1008.20
2019-01-14T11:07:54.709Z,1008.22
2019-01-14T11:08:58.913Z,1008.27
2019-01-14T11:09:54.603Z,1008.29
2019-01-14T11:10:54.539Z,1008.33
2019-01-14T11:11:54.486Z,1008.46
2019-01-14T11:12:54.447Z,1008.46
2019-01-14T11:13:54.403Z,1008.44
2019-01-14T11:14:54.386Z,1008.40
2019-01-14T11:15:54.346Z,1008.42
2019-01-14T11:16:54.281Z,1008.43
2019-01-14T11:17:54.239Z,1008.40
2019-01-14T11:18:54.193Z,1008.46
2019-01-14T11:19:54.176Z,1008.49
2019-01-14T11:20:54.105Z,1008.43
2019-01-14T11:21:54.085Z,1008.37
2019-01-14T11:22:54.033Z,1008.42
2019-01-14T11:23:53.991Z,1008.46
2019-01-14T11:24:53.946Z,1008.54
2019-01-14T11:25:53.897Z,1008.50
2019-01-14T11:26:53.880Z,1008.60
2019-01-14T11:27:53.816Z,1008.62
2019-01-14T11:28:53.776Z,1008.54
2019-01-14T11:29:53.745Z,1008.49
2019-01-14T11:30:53.688Z,1008.44
2019-01-14T11:31:53.651Z,1008.50
2019-01-14T11:32:53.637Z,1008.44
2019-01-14T11:33:53.605Z,1008.49
2019-01-14T11:34:53.525Z,1008.48
2019-01-14T11:35:54.268Z,1008.44
2019-01-14T11:36:53.913Z,1008.41
2019-01-14T11:37:53.519Z,1008.42
2019-01-14T11:38:53.397Z,1008.40
2019-01-14T11:39:53.381Z,1008.48
2019-01-14T11:40:53.318Z,1008.52
2019-01-14T11:41:53.243Z,1008.51
2019-01-14T11:42:53.236Z,1008.49
2019-01-14T11:43:53.165Z,1008.55
2019-01-14T11:44:53.162Z,1008.53
2019-01-14T11:45:53.063Z,1008.59
2019-01-14T11:46:53.055Z,1008.58
2019-01-14T11:47:53.020Z,1008.67
2019-01-14T11:48:52.963Z,1008.62
2019-01-14T11:49:52.912Z,1008.76
2019-01-14T11:50:52.854Z,1008.74
2019-01-14T11:51:52.813Z,1008.78
2019-01-14T11:52:52.822Z,1008.77
2019-01-14T11:53:52.742Z,1008.84
2019-01-14T11:54:52.681Z,1008.79
2019-01-14T11:55:52.650Z,1008.83
2019-01-14T11:56:52.604Z,1008.80
2019-01-14T11:57:52.592Z,1008.86
2019-01-14T11:58:52.541Z,1008.83
2019-01-14T11:59:52.500Z,1008.79
2019-01-14T12:00:52.437Z,1008.77
2019-01-14T12:01:52.399Z,1008.77
2019-01-14T12:02:52.353Z,1008.90
2019-01-14T12:03:52.303Z,1008.72
2019-01-14T12:04:52.288Z,1008.73
2019-01-14T12:05:52.222Z,1008.80
2019-01-14T12:06:52.179Z,1008.80