createdAt,value
2022-09-21T00:01:40.316Z,17.70
2022-09-21T00:04:08.819Z,17.70
2022-09-21T00:06:38.686Z,17.70
2022-09-21T00:09:09.619Z,17.70
2022-09-21T00:11:38.628Z,17.70
2022-09-21T00:14:09.002Z,17.70
2022-09-21T00:16:37.739Z,17.80
2022-09-21T00:19:06.882Z,17.70
2022-09-21T00:21:35.817Z,17.80
2022-09-21T00:24:04.604Z,17.80
2022-09-21T00:26:34.776Z,17.80
2022-09-21T00:29:05.054Z,17.90
2022-09-21T00:31:33.876Z,17.90
2022-09-21T00:34:03.787Z,17.90
2022-09-21T00:36:32.338Z,17.90
2022-09-21T00:39:02.256Z,17.90
2022-09-21T00:41:32.836Z,17.90
2022-09-21T00:44:29.942Z,17.90
2022-09-21T00:47:03.001Z,17.80
2022-09-21T00:49:32.340Z,17.80
2022-09-21T00:52:04.396Z,17.80
2022-09-21T00:54:39.492Z,17.80
2022-09-21T00:57:08.683Z,17.80
2022-09-21T00:59:39.782Z,17.90
2022-09-21T01:02:08.446Z,17.90
2022-09-21T01:04:37.416Z,17.90
2022-09-21T01:07:12.473Z,17.80
2022-09-21T01:09:42.062Z,17.90
2022-09-21T01:12:21.862Z,17.90
2022-09-21T01:15:16.667Z,17.90
2022-09-21T01:17:51.173Z,17.90
2022-09-21T01:20:35.039Z,17.90
2022-09-21T01:23:23.066Z,17.90
2022-09-21T01:26:04.960Z,17.90
2022-09-21T01:29:05.946Z,17.90
2022-09-21T01:31:41.056Z,17.90
2022-09-21T01:34:16.799Z,17.90
2022-09-21T01:36:48.702Z,17.90
2022-09-21T01:39:20.885Z,17.90
2022-09-21T01:41:52.115Z,17.90
2022-09-21T01:44:23.507Z,17.90
2022-09-21T01:46:54.452Z,17.90
2022-09-21T01:49:28.728Z,17.90
2022-09-21T01:52:00.834Z,17.90
2022-09-21T01:54:36.560Z,17.90
2022-09-21T01:57:13.124Z,17.90
2022-09-21T01:59:48.866Z,17.90
2022-09-21T02:02:21.254Z,17.90
2022-09-21T02:04:49.997Z,17.90
2022-09-21T02:07:19.084Z,17.80
2022-09-21T02:09:48.375Z,17.90
2022-09-21T02:12:19.184Z,17.90
2022-09-21T02:14:48.458Z,17.90
2022-09-21T02:17:34.402Z,17.90
2022-09-21T02:20:10.939Z,17.90
2022-09-21T02:22:46.942Z,17.90
2022-09-21T02:25:19.787Z,17.80
2022-09-21T02:27:54.854Z,17.80
2022-09-21T02:30:25.036Z,17.80
2022-09-21T02:33:01.450Z,17.80
2022-09-21T02:35:36.344Z,17.80
2022-09-21T02:38:12.342Z,17.80
2022-09-21T02:40:44.875Z,17.80
2022-09-21T02:43:21.760Z,17.80
2022-09-21T02:45:55.906Z,17.70
2022-09-21T02:48:30.953Z,17.70
2022-09-21T02:51:04.960Z,17.70
2022-09-21T02:53:37.425Z,17.70
2022-09-21T02:56:08.573Z,17.70
2022-09-21T02:58:41.375Z,17.70
2022-09-21T03:01:13.539Z,17.70
2022-09-21T03:03:43.226Z,17.60
2022-09-21T03:06:11.926Z,17.70
2022-09-21T03:08:40.979Z,17.60
2022-09-21T03:11:10.889Z,17.70
2022-09-21T03:13:39.369Z,17.60
2022-09-21T03:16:08.624Z,17.60
2022-09-21T03:18:36.926Z,17.60
2022-09-21T03:21:07.122Z,17.60
2022-09-21T03:23:35.465Z,17.60
2022-09-21T03:26:04.133Z,17.60
2022-09-21T03:28:32.672Z,17.50
2022-09-21T03:31:01.199Z,17.50
2022-09-21T03:33:29.748Z,17.50
2022-09-21T03:35:58.011Z,17.50
2022-09-21T03:38:27.737Z,17.50
2022-09-21T03:40:57.989Z,17.50
2022-09-21T03:43:26.580Z,17.40
2022-09-21T03:45:55.095Z,17.40
2022-09-21T03:48:23.559Z,17.40
2022-09-21T03:50:52.074Z,17.40
2022-09-21T03:53:20.397Z,17.30
2022-09-21T03:55:50.785Z,17.30
2022-09-21T03:58:19.090Z,17.30
2022-09-21T04:00:47.349Z,17.20
2022-09-21T04:03:15.675Z,17.20
2022-09-21T04:05:45.479Z,17.20
2022-09-21T04:08:13.861Z,17.20
2022-09-21T04:10:43.472Z,17.10
2022-09-21T04:13:13.695Z,17.10
2022-09-21T04:15:42.026Z,17.10
2022-09-21T04:18:10.504Z,17.10
2022-09-21T04:20:38.778Z,17.00
2022-09-21T04:23:09.412Z,17.00
2022-09-21T04:25:37.713Z,17.00
2022-09-21T04:28:06.051Z,17.00
2022-09-21T04:30:37.934Z,17.00
2022-09-21T04:33:06.578Z,17.00
2022-09-21T04:35:34.895Z,16.90
2022-09-21T04:38:03.482Z,16.90
2022-09-21T04:40:31.900Z,16.90
2022-09-21T04:43:00.345Z,16.90
2022-09-21T04:45:28.714Z,16.90
2022-09-21T04:47:58.547Z,16.90
2022-09-21T04:50:26.951Z,16.90
2022-09-21T04:52:55.291Z,16.90
2022-09-21T04:55:23.617Z,16.90
2022-09-21T04:57:51.961Z,16.90
2022-09-21T05:00:20.443Z,16.90
2022-09-21T05:02:48.710Z,16.90
2022-09-21T05:05:18.482Z,16.90
2022-09-21T05:07:46.750Z,16.90
2022-09-21T05:10:14.108Z,16.90
2022-09-21T05:12:43.915Z,16.90
2022-09-21T05:15:12.419Z,16.90
2022-09-21T05:17:42.027Z,16.90
2022-09-21T05:20:12.100Z,16.90
2022-09-21T05:22:41.753Z,16.90
2022-09-21T05:25:11.507Z,16.90
2022-09-21T05:27:39.832Z,16.90
2022-09-21T05:30:09.698Z,16.90
2022-09-21T05:32:46.784Z,17.00
2022-09-21T05:35:23.152Z,17.00
2022-09-21T05:37:58.457Z,17.00
2022-09-21T05:40:27.573Z,17.00
2022-09-21T05:42:56.642Z,17.00
2022-09-21T05:45:26.146Z,17.00
2022-09-21T05:48:09.942Z,17.00
2022-09-21T05:50:50.957Z,17.00
2022-09-21T05:53:43.172Z,17.00
2022-09-21T05:56:23.722Z,17.00
2022-09-21T05:59:01.354Z,17.00
2022-09-21T06:01:42.737Z,17.00
2022-09-21T06:04:13.318Z,17.00
2022-09-21T06:06:41.964Z,17.00
2022-09-21T06:09:11.673Z,17.00
2022-09-21T06:11:40.049Z,17.00
2022-09-21T06:14:08.324Z,17.00
2022-09-21T06:16:40.279Z,17.00
2022-09-21T06:19:11.903Z,16.90
2022-09-21T06:21:40.234Z,16.90
2022-09-21T06:24:08.817Z,16.90
2022-09-21T06:26:38.569Z,16.90
2022-09-21T06:29:06.896Z,16.80
2022-09-21T06:31:35.531Z,16.80
2022-09-21T06:34:04.077Z,16.80
2022-09-21T06:36:32.389Z,16.80
2022-09-21T06:39:00.781Z,16.80
2022-09-21T06:41:29.104Z,16.80
2022-09-21T06:43:58.867Z,16.80
2022-09-21T06:46:27.202Z,16.90
2022-09-21T06:48:55.789Z,16.90
2022-09-21T06:51:24.268Z,16.90
2022-09-21T06:53:56.428Z,17.00
2022-09-21T06:56:25.534Z,17.00
2022-09-21T06:58:54.860Z,17.00
2022-09-21T07:01:24.803Z,17.00
2022-09-21T07:03:54.170Z,17.10
2022-09-21T07:06:22.627Z,17.10
2022-09-21T07:11:41.953Z,17.20
2022-09-21T07:14:10.292Z,17.20
2022-09-21T07:16:40.118Z,17.30
2022-09-21T07:19:12.082Z,17.30
2022-09-21T07:21:40.798Z,17.40
2022-09-21T07:24:12.346Z,17.40
2022-09-21T07:26:41.207Z,17.50
2022-09-21T07:29:09.689Z,17.50
2022-09-21T07:31:39.514Z,17.50
2022-09-21T07:34:08.057Z,17.60
2022-09-21T07:36:36.468Z,17.60
2022-09-21T07:39:05.256Z,17.70
2022-09-21T07:41:33.717Z,17.80
2022-09-21T07:44:02.292Z,17.80
2022-09-21T07:46:30.660Z,17.80
2022-09-21T07:49:00.682Z,17.80
2022-09-21T07:51:29.004Z,17.80
2022-09-21T07:53:58.086Z,17.80
2022-09-21T07:56:26.991Z,17.90
2022-09-21T07:59:06.591Z,17.90
2022-09-21T08:01:36.393Z,18.00
2022-09-21T08:04:09.003Z,18.00
2022-09-21T08:06:40.306Z,18.10
2022-09-21T08:09:09.017Z,18.10
2022-09-21T08:11:39.182Z,18.10
2022-09-21T08:14:08.720Z,18.20
2022-09-21T08:16:39.890Z,18.20
2022-09-21T08:19:09.653Z,18.20
2022-09-21T08:21:37.907Z,18.20
2022-09-21T08:24:07.831Z,18.20
2022-09-21T08:26:36.932Z,18.20
2022-09-21T08:29:06.701Z,18.20
2022-09-21T08:31:35.340Z,18.20
2022-09-21T08:34:03.658Z,18.20
2022-09-21T08:36:34.505Z,18.30
2022-09-21T08:39:02.926Z,18.30
2022-09-21T08:41:50.004Z,18.30
2022-09-21T08:44:21.717Z,18.40
2022-09-21T08:46:55.782Z,18.40
2022-09-21T08:49:29.057Z,18.40
2022-09-21T08:52:02.417Z,18.50
2022-09-21T08:54:39.562Z,18.60
2022-09-21T08:57:13.145Z,18.60
2022-09-21T08:59:45.305Z,18.70
2022-09-21T09:02:37.942Z,18.70
2022-09-21T09:05:19.605Z,18.80
2022-09-21T09:08:19.566Z,18.90
2022-09-21T09:10:57.823Z,19.00
2022-09-21T09:13:44.338Z,19.10
2022-09-21T09:16:19.575Z,19.10
2022-09-21T09:18:53.405Z,19.10
2022-09-21T09:21:31.441Z,19.10
2022-09-21T09:24:05.453Z,19.10
2022-09-21T09:26:39.969Z,19.00
2022-09-21T09:29:15.647Z,19.10
2022-09-21T09:31:44.555Z,19.10
2022-09-21T09:34:16.996Z,19.00
2022-09-21T09:36:58.859Z,19.00
2022-09-21T09:39:31.931Z,19.00
2022-09-21T09:42:15.183Z,19.00
2022-09-21T09:45:00.701Z,19.00
2022-09-21T09:47:41.257Z,19.00
2022-09-21T09:50:13.738Z,19.00
2022-09-21T09:52:42.477Z,19.00
2022-09-21T09:55:21.285Z,19.10
2022-09-21T09:57:50.554Z,19.10
2022-09-21T10:00:22.053Z,19.10
2022-09-21T10:02:52.687Z,19.20
2022-09-21T10:05:24.264Z,19.20
2022-09-21T10:07:53.749Z,19.30
2022-09-21T10:10:42.587Z,19.30
2022-09-21T10:13:15.030Z,19.30
2022-09-21T10:15:46.509Z,19.30
2022-09-21T10:18:21.983Z,19.30
2022-09-21T10:20:58.882Z,19.30
2022-09-21T10:23:27.954Z,19.30
2022-09-21T10:26:04.260Z,19.40
2022-09-21T10:28:33.292Z,19.40
2022-09-21T10:31:17.865Z,19.40
2022-09-21T10:33:51.303Z,19.40
2022-09-21T10:36:33.157Z,19.40
2022-09-21T10:39:23.769Z,19.50
2022-09-21T10:41:58.440Z,19.50
2022-09-21T10:44:30.405Z,19.60
2022-09-21T10:47:01.811Z,19.60
2022-09-21T10:49:30.661Z,19.70
2022-09-21T10:52:00.815Z,19.70
2022-09-21T10:54:33.164Z,19.70
2022-09-21T10:57:08.432Z,19.70
2022-09-21T10:59:38.360Z,19.70
2022-09-21T11:02:28.058Z,19.70
2022-09-21T11:04:59.940Z,19.70
2022-09-21T11:07:34.260Z,19.70
2022-09-21T11:10:12.941Z,19.80
2022-09-21T11:13:04.211Z,19.80
2022-09-21T11:15:43.255Z,19.80
2022-09-21T11:18:20.163Z,19.80
2022-09-21T11:20:51.390Z,19.90
2022-09-21T11:23:43.327Z,19.90
2022-09-21T11:26:17.039Z,20.00
2022-09-21T11:28:51.006Z,20.10
2022-09-21T11:31:45.232Z,20.20
2022-09-21T11:34:36.271Z,20.40
2022-09-21T11:37:13.738Z,20.40
2022-09-21T11:40:01.257Z,20.50
2022-09-21T11:42:47.570Z,20.50
2022-09-21T11:45:32.692Z,20.60
2022-09-21T11:48:14.690Z,20.70
2022-09-21T11:50:53.568Z,20.70
2022-09-21T11:53:46.839Z,20.70
2022-09-21T11:56:32.057Z,20.80
2022-09-21T11:59:14.923Z,20.80
2022-09-21T12:01:58.636Z,20.80
2022-09-21T12:04:47.138Z,20.80
2022-09-21T12:07:31.183Z,20.90
2022-09-21T12:10:16.142Z,21.00
2022-09-21T12:12:51.661Z,21.20
2022-09-21T12:15:25.193Z,21.30
2022-09-21T12:18:04.312Z,21.40
2022-09-21T12:20:43.440Z,21.50
2022-09-21T12:23:17.671Z,21.50
2022-09-21T12:25:50.796Z,21.60
2022-09-21T12:28:23.868Z,21.60
2022-09-21T12:31:00.816Z,21.70
2022-09-21T12:33:40.379Z,21.80
2022-09-21T12:36:14.832Z,21.90
2022-09-21T12:38:48.925Z,21.90
2022-09-21T12:41:24.712Z,21.90
2022-09-21T12:44:01.575Z,21.80
2022-09-21T12:46:34.919Z,21.70
2022-09-21T12:49:14.322Z,21.60
2022-09-21T12:51:45.973Z,21.50
2022-09-21T12:54:25.838Z,21.50
2022-09-21T12:57:23.522Z,21.50
2022-09-21T13:00:01.228Z,21.50
2022-09-21T13:02:37.237Z,21.50
2022-09-21T13:05:14.833Z,21.50
2022-09-21T13:08:00.838Z,21.50
2022-09-21T13:10:54.931Z,21.50
2022-09-21T13:13:31.152Z,21.50
2022-09-21T13:16:00.872Z,21.50
2022-09-21T13:18:36.041Z,21.50
2022-09-21T13:21:18.652Z,21.50
2022-09-21T13:23:55.612Z,21.30
2022-09-21T13:26:34.752Z,21.30
2022-09-21T13:29:26.993Z,21.20
2022-09-21T13:31:59.369Z,21.10
2022-09-21T13:34:33.532Z,21.20
2022-09-21T13:37:33.302Z,21.20
2022-09-21T13:40:41.588Z,21.20
2022-09-21T13:43:25.458Z,21.20
2022-09-21T13:45:59.570Z,21.10
2022-09-21T13:48:30.665Z,21.10
2022-09-21T13:51:01.985Z,21.10
2022-09-21T13:53:40.125Z,21.20
2022-09-21T13:56:20.633Z,21.20
2022-09-21T13:58:53.341Z,21.20
2022-09-21T14:01:45.674Z,21.30
2022-09-21T14:04:24.025Z,21.20
2022-09-21T14:06:54.978Z,21.20
2022-09-21T14:09:29.128Z,21.20
2022-09-21T14:12:00.482Z,21.10
2022-09-21T14:14:32.960Z,21.10
2022-09-21T14:17:02.580Z,21.00
2022-09-21T14:20:08.460Z,21.00
2022-09-21T14:22:44.133Z,21.00
2022-09-21T14:25:31.154Z,20.90
2022-09-21T14:28:12.122Z,21.00
2022-09-21T14:30:41.780Z,21.00
2022-09-21T14:33:28.544Z,21.00
2022-09-21T14:35:59.263Z,21.10
2022-09-21T14:38:30.932Z,21.20
2022-09-21T14:41:04.221Z,21.30
2022-09-21T14:43:35.357Z,21.40
2022-09-21T14:46:26.642Z,21.40
2022-09-21T14:49:06.490Z,21.50
2022-09-21T14:51:55.683Z,21.50
2022-09-21T14:54:39.047Z,21.50
2022-09-21T14:57:23.536Z,21.50
2022-09-21T15:00:14.420Z,21.40
2022-09-21T15:02:45.756Z,21.50
2022-09-21T15:05:26.107Z,21.50
2022-09-21T15:08:40.820Z,21.50
2022-09-21T15:11:14.946Z,21.60
2022-09-21T15:14:18.144Z,21.70
2022-09-21T15:16:48.879Z,21.80
2022-09-21T15:19:24.938Z,21.80
2022-09-21T15:21:55.250Z,21.80
2022-09-21T15:24:27.619Z,21.90
2022-09-21T15:27:10.420Z,21.90
2022-09-21T15:29:41.029Z,21.90
2022-09-21T15:32:09.407Z,21.80
2022-09-21T15:34:38.068Z,21.80
2022-09-21T15:37:17.532Z,21.70
2022-09-21T15:39:46.010Z,21.80
2022-09-21T15:42:23.284Z,21.80
2022-09-21T15:45:06.085Z,21.80
2022-09-21T15:47:34.739Z,21.80
2022-09-21T15:50:04.046Z,21.80
2022-09-21T15:52:36.348Z,21.70
2022-09-21T15:55:11.421Z,21.70
2022-09-21T15:57:43.224Z,21.60
2022-09-21T16:00:26.002Z,21.50
2022-09-21T16:03:07.031Z,21.40
2022-09-21T16:05:45.245Z,21.40
2022-09-21T16:08:23.660Z,21.40
2022-09-21T16:10:52.176Z,21.30
2022-09-21T16:13:39.599Z,21.30
2022-09-21T16:16:11.070Z,21.30
2022-09-21T16:18:46.452Z,21.20
2022-09-21T16:21:22.561Z,21.20
2022-09-21T16:23:52.776Z,21.20
2022-09-21T16:26:24.705Z,21.20
2022-09-21T16:29:17.004Z,21.30
2022-09-21T16:31:50.084Z,21.30
2022-09-21T16:34:36.932Z,21.30
2022-09-21T16:37:25.559Z,21.30
2022-09-21T16:39:57.345Z,21.30
2022-09-21T16:42:27.981Z,21.30
2022-09-21T16:44:56.746Z,21.30
2022-09-21T16:47:28.432Z,21.30
2022-09-21T16:50:00.391Z,21.20
2022-09-21T16:52:29.712Z,21.20
2022-09-21T16:54:58.886Z,21.20
2022-09-21T16:57:27.876Z,21.10
2022-09-21T16:59:56.236Z,21.10
2022-09-21T17:02:26.203Z,21.00
2022-09-21T17:04:54.501Z,21.00
2022-09-21T17:07:22.810Z,20.90
2022-09-21T17:09:52.738Z,20.90
2022-09-21T17:12:22.226Z,20.90
2022-09-21T17:14:51.784Z,20.80
2022-09-21T17:17:22.772Z,20.80
2022-09-21T17:19:54.590Z,20.80
2022-09-21T17:22:25.142Z,20.80
2022-09-21T17:24:54.886Z,20.70
2022-09-21T17:27:26.869Z,20.70
2022-09-21T17:29:56.589Z,20.70
2022-09-21T17:32:26.002Z,20.70
2022-09-21T17:35:01.802Z,20.60
2022-09-21T17:37:30.188Z,20.60
2022-09-21T17:39:59.279Z,20.50
2022-09-21T17:42:30.008Z,20.50
2022-09-21T17:45:13.597Z,20.50
2022-09-21T17:47:43.909Z,20.40
2022-09-21T17:50:26.336Z,20.40
2022-09-21T17:53:13.045Z,20.40
2022-09-21T17:55:46.059Z,20.30
2022-09-21T17:58:33.767Z,20.30
2022-09-21T18:01:07.646Z,20.30
2022-09-21T18:03:41.168Z,20.20
2022-09-21T18:06:12.344Z,20.20
2022-09-21T18:08:41.561Z,20.20
2022-09-21T18:11:44.901Z,20.20
2022-09-21T18:14:23.068Z,20.10
2022-09-21T18:17:00.250Z,20.10
2022-09-21T18:19:42.753Z,20.00
2022-09-21T18:22:20.395Z,20.00
2022-09-21T18:24:49.484Z,20.00
2022-09-21T18:27:20.128Z,20.00
2022-09-21T18:29:49.241Z,19.90
2022-09-21T18:32:50.293Z,19.90
2022-09-21T18:35:42.533Z,19.80
2022-09-21T18:38:28.549Z,19.80
2022-09-21T18:41:12.892Z,19.80
2022-09-21T18:43:59.164Z,19.70
2022-09-21T18:46:38.333Z,19.70
2022-09-21T18:49:14.387Z,19.70
2022-09-21T18:51:48.928Z,19.60
2022-09-21T18:54:20.899Z,19.60
2022-09-21T18:56:50.012Z,19.60
2022-09-21T18:59:19.333Z,19.60
2022-09-21T19:01:50.713Z,19.60
2022-09-21T19:04:20.242Z,19.60
2022-09-21T19:06:55.609Z,19.50
2022-09-21T19:09:39.512Z,19.50
2022-09-21T19:12:19.340Z,19.40
2022-09-21T19:14:58.996Z,19.40
2022-09-21T19:17:40.921Z,19.40
2022-09-21T19:20:41.368Z,19.40
2022-09-21T19:23:19.107Z,19.40
2022-09-21T19:25:54.449Z,19.30
2022-09-21T19:28:43.701Z,19.30
2022-09-21T19:31:13.416Z,19.30
2022-09-21T19:33:51.141Z,19.30
2022-09-21T19:36:20.622Z,19.30
2022-09-21T19:38:49.325Z,19.30
2022-09-21T19:41:37.696Z,19.30
2022-09-21T19:44:32.601Z,19.30
2022-09-21T19:47:07.758Z,19.20
2022-09-21T19:49:43.234Z,19.20
2022-09-21T19:52:16.407Z,19.20
2022-09-21T19:55:02.693Z,19.20
2022-09-21T19:57:50.152Z,19.20
2022-09-21T20:00:19.404Z,19.20
2022-09-21T20:02:57.904Z,19.20
2022-09-21T20:05:35.019Z,19.20
2022-09-21T20:08:09.312Z,19.20
2022-09-21T20:10:53.399Z,19.20
2022-09-21T20:13:32.343Z,19.10
2022-09-21T20:16:08.275Z,19.10
2022-09-21T20:18:43.475Z,19.10
2022-09-21T20:21:15.498Z,19.10
2022-09-21T20:23:47.711Z,19.10
2022-09-21T20:26:25.116Z,19.10
2022-09-21T20:28:56.080Z,19.10
2022-09-21T20:31:26.976Z,19.00
2022-09-21T20:33:55.348Z,19.00
2022-09-21T20:36:23.968Z,19.10
2022-09-21T20:38:52.197Z,19.10
2022-09-21T20:41:24.507Z,19.10
2022-09-21T20:43:54.391Z,19.10
2022-09-21T20:46:23.196Z,19.00
2022-09-21T20:49:00.327Z,19.10
2022-09-21T20:51:28.852Z,19.10
2022-09-21T20:53:57.436Z,19.10
2022-09-21T20:56:25.785Z,19.00
2022-09-21T20:58:55.705Z,19.00
2022-09-21T21:01:24.914Z,19.10
2022-09-21T21:03:53.502Z,19.10
2022-09-21T21:06:21.943Z,19.10
2022-09-21T21:08:50.376Z,19.10
2022-09-21T21:11:18.953Z,19.00
2022-09-21T21:13:47.541Z,19.10
2022-09-21T21:16:17.321Z,19.10
2022-09-21T21:18:45.655Z,19.10
2022-09-21T21:21:14.038Z,19.10
2022-09-21T21:23:59.675Z,19.20
2022-09-21T21:26:50.260Z,19.10
2022-09-21T21:29:16.350Z,19.20
2022-09-21T21:31:47.698Z,19.20
2022-09-21T21:34:16.297Z,19.20
2022-09-21T21:36:44.735Z,19.20
2022-09-21T21:39:13.017Z,19.20
2022-09-21T21:41:43.249Z,19.20
2022-09-21T21:44:12.466Z,19.20
2022-09-21T21:46:40.729Z,19.20
2022-09-21T21:49:10.558Z,19.20
2022-09-21T21:51:38.858Z,19.20
2022-09-21T21:54:07.385Z,19.20
2022-09-21T21:56:35.731Z,19.20
2022-09-21T21:59:04.266Z,19.20
2022-09-21T22:01:32.715Z,19.10
2022-09-21T22:04:02.584Z,19.20
2022-09-21T22:06:34.046Z,19.20
2022-09-21T22:09:03.602Z,19.10
2022-09-21T22:11:32.220Z,19.10
2022-09-21T22:14:01.747Z,19.10
2022-09-21T22:16:31.592Z,19.10
2022-09-21T22:19:00.761Z,19.10
2022-09-21T22:21:32.094Z,19.10
2022-09-21T22:24:02.056Z,19.10
2022-09-21T22:26:32.240Z,19.10
2022-09-21T22:29:02.980Z,19.10
2022-09-21T22:31:35.257Z,19.10
2022-09-21T22:34:03.820Z,19.10
2022-09-21T22:36:34.922Z,19.10
2022-09-21T22:39:04.149Z,19.00
2022-09-21T22:41:36.045Z,19.00
2022-09-21T22:44:04.408Z,19.10
2022-09-21T22:46:33.533Z,19.10
2022-09-21T22:49:02.186Z,19.00
2022-09-21T22:51:32.924Z,19.00
2022-09-21T22:54:02.354Z,19.00
2022-09-21T22:56:32.616Z,19.00
2022-09-21T22:59:04.132Z,19.00
2022-09-21T23:01:34.692Z,19.00
2022-09-21T23:04:05.499Z,19.00
2022-09-21T23:06:36.900Z,19.00
2022-09-21T23:09:07.555Z,19.00
2022-09-21T23:11:38.401Z,19.00
2022-09-21T23:14:07.368Z,19.00
2022-09-21T23:16:35.859Z,19.00
2022-09-21T23:19:04.244Z,19.00
2022-09-21T23:21:34.332Z,19.00
2022-09-21T23:24:05.411Z,19.00
2022-09-21T23:26:35.065Z,19.00
2022-09-21T23:29:06.119Z,19.00
2022-09-21T23:31:34.629Z,19.00
2022-09-21T23:34:07.841Z,19.00
2022-09-21T23:36:38.159Z,19.00
2022-09-21T23:39:08.064Z,19.00
2022-09-21T23:41:37.833Z,19.00
2022-09-21T23:44:06.664Z,19.00
2022-09-21T23:46:37.948Z,19.00
2022-09-21T23:49:06.663Z,19.00
2022-09-21T23:51:35.404Z,19.00
2022-09-21T23:54:05.542Z,19.00
2022-09-21T23:56:34.576Z,19.00
2022-09-21T23:59:03.305Z,18.90
