createdAt,value
2018-08-19T00:01:44.890Z,10.47
2018-08-19T00:06:48.238Z,11.13
2018-08-19T00:11:51.538Z,12.30
2018-08-19T00:17:07.905Z,12.43
2018-08-19T00:22:11.203Z,12.10
2018-08-19T00:27:14.450Z,13.60
2018-08-19T00:32:17.652Z,11.77
2018-08-19T00:37:20.858Z,11.30
2018-08-19T00:42:24.127Z,11.53
2018-08-19T00:47:27.386Z,13.90
2018-08-19T00:52:30.638Z,11.83
2018-08-19T00:57:33.847Z,12.10
2018-08-19T01:02:37.070Z,12.97
2018-08-19T01:07:40.381Z,13.97
2018-08-19T01:12:43.684Z,14.43
2018-08-19T01:17:46.927Z,16.60
2018-08-19T01:22:50.167Z,10.53
2018-08-19T01:27:53.502Z,12.10
2018-08-19T01:32:56.723Z,11.23
2018-08-19T01:38:00.082Z,10.57
2018-08-19T01:43:05.236Z,11.90
2018-08-19T01:48:08.730Z,12.67
2018-08-19T01:53:11.939Z,11.60
2018-08-19T01:58:15.144Z,10.43
2018-08-19T02:03:18.362Z,13.17
2018-08-19T02:08:21.674Z,10.57
2018-08-19T02:13:24.906Z,13.50
2018-08-19T02:18:28.096Z,11.30
2018-08-19T02:23:31.307Z,11.53
2018-08-19T02:28:34.791Z,11.63
2018-08-19T02:33:38.002Z,11.70
2018-08-19T02:38:41.233Z,13.60
2018-08-19T02:43:59.926Z,15.73
2018-08-19T02:49:03.258Z,11.27
2018-08-19T02:54:06.526Z,12.73
2018-08-19T02:59:10.083Z,14.13
2018-08-19T03:04:13.358Z,11.50
2018-08-19T03:09:16.594Z,12.83
2018-08-19T03:14:19.926Z,14.07
2018-08-19T03:19:23.190Z,15.17
2018-08-19T03:24:34.662Z,11.83
2018-08-19T03:29:43.379Z,12.60
2018-08-19T03:34:46.652Z,10.27
2018-08-19T03:39:50.157Z,11.20
2018-08-19T03:44:53.423Z,14.83
2018-08-19T03:49:56.715Z,11.87
2018-08-19T03:54:59.971Z,14.17
2018-08-19T04:00:04.586Z,10.87
2018-08-19T04:05:07.837Z,16.97
2018-08-19T04:10:11.332Z,15.63
2018-08-19T04:15:14.587Z,11.97
2018-08-19T04:20:21.194Z,13.30
2018-08-19T04:25:29.703Z,10.63
2018-08-19T04:30:32.968Z,12.27
2018-08-19T04:35:36.218Z,13.20
2018-08-19T04:40:46.435Z,18.30
2018-08-19T04:45:49.766Z,13.43
2018-08-19T04:50:54.220Z,13.13
2018-08-19T04:55:57.486Z,13.43
2018-08-19T05:01:00.864Z,12.90
2018-08-19T05:06:04.102Z,9.90
2018-08-19T05:11:07.329Z,10.97
2018-08-19T05:16:15.118Z,11.83
2018-08-19T05:21:18.442Z,12.03
2018-08-19T05:26:21.689Z,11.40
2018-08-19T05:31:25.221Z,11.77
2018-08-19T05:36:32.654Z,11.17
2018-08-19T05:41:36.929Z,12.73
2018-08-19T05:46:40.295Z,16.00
2018-08-19T05:51:44.583Z,13.97
2018-08-19T05:56:48.067Z,14.67
2018-08-19T06:01:52.385Z,14.17
2018-08-19T06:07:04.541Z,11.50
2018-08-19T06:12:11.693Z,13.93
2018-08-19T06:17:15.200Z,11.70
2018-08-19T06:22:20.497Z,15.27
2018-08-19T06:27:24.341Z,11.97
2018-08-19T06:32:31.706Z,12.27
2018-08-19T06:37:37.176Z,15.10
2018-08-19T06:42:47.490Z,13.63
2018-08-19T06:47:53.827Z,10.37
2018-08-19T06:52:57.199Z,10.37
2018-08-19T06:58:00.818Z,10.73
2018-08-19T07:03:09.875Z,13.18
2018-08-19T07:08:13.175Z,10.70
2018-08-19T07:13:16.478Z,9.67
2018-08-19T07:18:19.739Z,9.50
2018-08-19T07:23:25.074Z,10.90
2018-08-19T07:28:28.339Z,7.57
2018-08-19T07:33:33.281Z,10.80
2018-08-19T07:38:36.534Z,8.13
2018-08-19T07:43:39.814Z,6.47
2018-08-19T07:48:43.181Z,8.27
2018-08-19T07:53:47.068Z,4.87
2018-08-19T07:59:03.031Z,6.97
2018-08-19T08:04:07.262Z,8.50
2018-08-19T08:09:10.758Z,10.83
2018-08-19T08:14:14.235Z,7.10
2018-08-19T08:19:17.812Z,9.17
2018-08-19T08:24:27.834Z,6.10
2018-08-19T08:29:31.034Z,10.27
2018-08-19T08:34:34.242Z,7.37
2018-08-19T08:39:43.357Z,8.00
2018-08-19T08:44:47.661Z,6.90
2018-08-19T08:49:50.930Z,4.87
2018-08-19T08:55:02.446Z,6.93
2018-08-19T09:00:07.410Z,6.37
2018-08-19T09:05:12.351Z,8.63
2018-08-19T09:10:32.019Z,6.37
2018-08-19T09:15:35.434Z,7.73
2018-08-19T09:20:49.315Z,7.40
2018-08-19T09:25:52.486Z,5.80
2018-08-19T09:30:55.818Z,9.17
2018-08-19T09:35:59.874Z,7.33
2018-08-19T09:41:03.137Z,10.30
2018-08-19T09:46:10.078Z,9.47
2018-08-19T09:51:15.279Z,10.67
2018-08-19T09:56:21.134Z,8.47
2018-08-19T10:01:30.844Z,11.97
2018-08-19T10:06:36.507Z,9.77
2018-08-19T10:11:41.977Z,10.90
2018-08-19T10:16:46.480Z,10.67
2018-08-19T10:21:50.922Z,8.20
2018-08-19T10:26:54.284Z,10.03
2018-08-19T10:32:01.554Z,10.10
2018-08-19T10:37:05.363Z,10.00
2018-08-19T10:42:21.410Z,8.30
2018-08-19T10:47:25.632Z,9.30
2018-08-19T10:52:31.196Z,10.87
2018-08-19T10:57:35.585Z,8.37
2018-08-19T11:02:38.867Z,11.67
2018-08-19T11:07:42.175Z,10.13
2018-08-19T11:12:46.486Z,9.70
2018-08-19T11:17:50.727Z,10.10
2018-08-19T11:22:56.645Z,12.43
2018-08-19T11:27:59.927Z,10.17
2018-08-19T11:33:04.035Z,10.40
2018-08-19T11:38:07.459Z,10.90
2018-08-19T11:43:16.630Z,9.47
2018-08-19T11:48:20.086Z,10.03
2018-08-19T11:53:23.596Z,10.13
2018-08-19T11:58:48.562Z,9.30
2018-08-19T12:04:00.894Z,12.43
2018-08-19T12:09:07.222Z,9.57
2018-08-19T12:14:13.159Z,9.47
2018-08-19T12:19:35.295Z,12.37
2018-08-19T12:24:46.604Z,9.60
2018-08-19T12:30:06.787Z,7.80
2018-08-19T12:35:10.019Z,8.10
2018-08-19T12:40:13.218Z,8.87
2018-08-19T12:45:16.390Z,9.93
2018-08-19T12:50:19.709Z,8.17
2018-08-19T12:55:22.871Z,9.17
2018-08-19T13:00:27.139Z,7.73
2018-08-19T13:05:32.015Z,8.70
2018-08-19T13:10:41.727Z,7.40
2018-08-19T13:15:45.710Z,9.67
2018-08-19T13:21:04.802Z,6.40
2018-08-19T13:26:08.120Z,7.90
2018-08-19T13:31:15.138Z,8.30
2018-08-19T13:36:32.741Z,8.83
2018-08-19T13:41:36.385Z,6.77
2018-08-19T13:46:40.321Z,7.07
2018-08-19T13:51:43.562Z,7.43
2018-08-19T13:56:51.693Z,7.63
2018-08-19T14:01:57.750Z,7.07
2018-08-19T14:07:01.459Z,8.77
2018-08-19T14:12:05.130Z,7.70
2018-08-19T14:17:08.385Z,7.13
2018-08-19T14:22:11.590Z,6.10
2018-08-19T14:27:15.124Z,7.37
2018-08-19T14:32:30.466Z,8.90
2018-08-19T14:37:33.981Z,7.47
2018-08-19T14:42:37.610Z,9.13
2018-08-19T14:47:40.829Z,8.23
2018-08-19T14:52:44.049Z,9.87
2018-08-19T14:57:47.245Z,8.43
2018-08-19T15:02:50.707Z,8.33
2018-08-19T15:07:53.876Z,9.37
2018-08-19T15:12:57.055Z,7.23
2018-08-19T15:18:02.249Z,9.00
2018-08-19T15:23:15.992Z,7.00
2018-08-19T15:28:20.822Z,9.27
2018-08-19T15:33:24.022Z,9.50
2018-08-19T15:38:29.202Z,7.07
2018-08-19T15:43:35.478Z,12.13
2018-08-19T15:48:38.658Z,8.23
2018-08-19T15:53:42.946Z,9.67
2018-08-19T15:58:49.808Z,7.33
2018-08-19T16:03:58.599Z,7.93
2018-08-19T16:09:01.980Z,8.27
2018-08-19T16:14:17.719Z,10.20
2018-08-19T16:19:21.001Z,8.80
2018-08-19T16:24:25.562Z,9.20
2018-08-19T16:29:28.772Z,9.63
2018-08-19T16:34:32.009Z,9.20
2018-08-19T16:39:35.161Z,9.23
2018-08-19T16:44:38.529Z,10.97
2018-08-19T16:49:41.646Z,10.53
2018-08-19T16:54:46.018Z,11.47
2018-08-19T16:59:49.272Z,10.93
2018-08-19T17:04:52.583Z,8.60
2018-08-19T17:09:57.871Z,11.93
2018-08-19T17:15:01.105Z,10.23
2018-08-19T17:20:04.423Z,12.10
2018-08-19T17:25:08.706Z,11.20
2018-08-19T17:30:16.240Z,10.67
2018-08-19T17:35:19.542Z,11.63
2018-08-19T17:40:23.303Z,12.60
2018-08-19T17:45:27.012Z,9.40
2018-08-19T17:50:30.726Z,10.80
2018-08-19T17:55:34.342Z,12.63
2018-08-19T18:00:37.527Z,12.97
2018-08-19T18:05:40.842Z,12.60
2018-08-19T18:10:51.898Z,12.93
2018-08-19T18:15:56.154Z,11.10
2018-08-19T18:21:02.882Z,13.23
2018-08-19T18:26:06.437Z,11.23
2018-08-19T18:31:22.459Z,12.00
2018-08-19T18:36:26.781Z,11.90
2018-08-19T18:41:39.906Z,11.40
2018-08-19T18:46:47.010Z,12.10
2018-08-19T18:51:52.359Z,15.47
2018-08-19T18:56:55.596Z,17.83
2018-08-19T19:02:00.653Z,12.77
2018-08-19T19:07:03.927Z,13.73
2018-08-19T19:12:07.142Z,11.63
2018-08-19T19:17:10.390Z,11.77
2018-08-19T19:22:14.634Z,13.67
2018-08-19T19:27:18.920Z,15.97
2018-08-19T19:32:24.606Z,13.47
2018-08-19T19:37:28.910Z,12.83
2018-08-19T19:42:38.604Z,13.73
2018-08-19T19:47:41.933Z,14.57
2018-08-19T19:52:57.703Z,11.93
2018-08-19T19:58:00.929Z,13.17
2018-08-19T20:03:04.142Z,14.20
2018-08-19T20:08:07.458Z,12.20
2018-08-19T20:13:10.704Z,13.37
2018-08-19T20:18:13.930Z,13.37
2018-08-19T20:23:22.634Z,13.37
2018-08-19T20:28:25.845Z,14.17
2018-08-19T20:33:29.335Z,14.00
2018-08-19T20:38:32.573Z,13.07
2018-08-19T20:43:35.782Z,13.07
2018-08-19T20:48:39.054Z,15.00
2018-08-19T20:53:42.306Z,14.80
2018-08-19T20:58:45.613Z,13.03
2018-08-19T21:03:48.838Z,13.93
2018-08-19T21:08:53.094Z,13.17
2018-08-19T21:13:56.313Z,16.17
2018-08-19T21:19:00.862Z,14.80
2018-08-19T21:24:04.143Z,14.67
2018-08-19T21:29:07.330Z,15.83
2018-08-19T21:34:10.794Z,15.43
2018-08-19T21:39:17.470Z,15.80
2018-08-19T21:44:20.989Z,16.03
2018-08-19T21:49:24.198Z,18.53
2018-08-19T21:54:27.474Z,16.93
2018-08-19T21:59:32.762Z,16.67
2018-08-19T22:04:35.967Z,18.83
2018-08-19T22:09:39.160Z,14.97
2018-08-19T22:14:44.460Z,16.57
2018-08-19T22:19:47.746Z,17.10
2018-08-19T22:24:51.035Z,17.67
2018-08-19T22:29:54.241Z,20.47
2018-08-19T22:34:57.483Z,18.43
2018-08-19T22:40:00.736Z,20.67
2018-08-19T22:45:04.114Z,17.13
2018-08-19T22:50:07.368Z,18.10
2018-08-19T22:55:10.642Z,17.43
2018-08-19T23:00:18.128Z,17.90
2018-08-19T23:05:21.353Z,17.90
2018-08-19T23:10:24.532Z,17.40
2018-08-19T23:15:36.610Z,16.20
2018-08-19T23:20:39.846Z,17.63
2018-08-19T23:25:43.061Z,14.97
2018-08-19T23:30:47.377Z,16.47
2018-08-19T23:35:50.598Z,15.23
2018-08-19T23:40:53.783Z,15.53
2018-08-19T23:45:57.022Z,13.80
2018-08-19T23:51:00.240Z,16.70
2018-08-19T23:56:03.426Z,17.97
