createdAt,value
2023-02-19T00:01:47.609Z,54.28
2023-02-19T00:04:18.975Z,45.35
2023-02-19T00:06:47.164Z,43.17
2023-02-19T00:09:16.690Z,48.67
2023-02-19T00:11:44.587Z,44.63
2023-02-19T00:14:16.675Z,44.50
2023-02-19T00:16:43.709Z,53.00
2023-02-19T00:19:15.188Z,41.83
2023-02-19T00:21:42.457Z,36.88
2023-02-19T00:24:11.982Z,37.55
2023-02-19T00:29:07.822Z,34.03
2023-02-19T00:31:36.227Z,37.00
2023-02-19T00:34:06.752Z,38.65
2023-02-19T00:36:37.956Z,35.63
2023-02-19T00:39:07.471Z,36.35
2023-02-19T00:41:34.721Z,32.58
2023-02-19T00:44:07.990Z,39.47
2023-02-19T00:46:41.000Z,35.75
2023-02-19T00:49:13.306Z,32.50
2023-02-19T00:51:40.235Z,41.92
2023-02-19T00:54:07.554Z,42.15
2023-02-19T00:56:34.773Z,33.70
2023-02-19T00:59:02.190Z,27.23
2023-02-19T01:01:29.387Z,32.30
2023-02-19T01:03:56.860Z,36.22
2023-02-19T01:06:23.850Z,28.88
2023-02-19T01:08:52.246Z,30.95
2023-02-19T01:11:20.583Z,32.85
2023-02-19T01:13:48.380Z,31.95
2023-02-19T01:16:20.692Z,31.08
2023-02-19T01:18:48.812Z,29.83
2023-02-19T01:21:18.692Z,25.13
2023-02-19T01:23:46.383Z,27.27
2023-02-19T01:26:16.188Z,28.10
2023-02-19T01:28:44.138Z,27.10
2023-02-19T01:31:14.721Z,28.55
2023-02-19T01:33:49.558Z,29.45
2023-02-19T01:36:17.323Z,33.60
2023-02-19T01:38:46.128Z,26.63
2023-02-19T01:41:16.597Z,28.92
2023-02-19T01:44:02.869Z,26.27
2023-02-19T01:46:32.809Z,26.63
2023-02-19T01:49:06.302Z,27.65
2023-02-19T01:51:35.297Z,29.98
2023-02-19T01:54:06.706Z,26.23
2023-02-19T01:56:36.384Z,25.33
2023-02-19T01:59:04.418Z,31.95
2023-02-19T02:01:32.180Z,30.17
2023-02-19T02:04:00.648Z,33.42
2023-02-19T02:06:36.651Z,28.00
2023-02-19T02:09:22.769Z,33.05
2023-02-19T02:11:51.842Z,31.83
2023-02-19T02:14:27.467Z,33.78
2023-02-19T02:17:03.377Z,30.88
2023-02-19T02:19:54.834Z,30.52
2023-02-19T02:22:35.242Z,31.80
2023-02-19T02:25:02.446Z,34.70
2023-02-19T02:27:38.301Z,31.08
2023-02-19T02:30:27.218Z,27.25
2023-02-19T02:33:14.731Z,28.15
2023-02-19T02:36:18.915Z,35.65
2023-02-19T02:38:48.551Z,26.50
2023-02-19T02:41:16.663Z,31.60
2023-02-19T02:43:43.670Z,27.00
2023-02-19T02:46:13.121Z,28.63
2023-02-19T02:48:46.421Z,27.10
2023-02-19T02:51:24.061Z,26.55
2023-02-19T02:54:24.829Z,27.45
2023-02-19T02:56:54.494Z,26.60
2023-02-19T02:59:25.364Z,32.10
2023-02-19T03:02:14.381Z,41.00
2023-02-19T03:05:18.637Z,51.05
2023-02-19T03:07:53.110Z,46.95
2023-02-19T03:10:52.411Z,45.88
2023-02-19T03:13:45.788Z,38.95
2023-02-19T03:16:42.899Z,59.40
2023-02-19T03:19:21.486Z,52.00
2023-02-19T03:21:59.310Z,47.80
2023-02-19T03:24:51.236Z,51.08
2023-02-19T03:27:20.618Z,43.40
2023-02-19T03:29:51.171Z,42.10
2023-02-19T03:32:30.744Z,38.83
2023-02-19T03:35:09.627Z,40.83
2023-02-19T03:37:41.639Z,31.05
2023-02-19T03:40:09.752Z,28.30
2023-02-19T03:42:44.814Z,31.02
2023-02-19T03:45:29.018Z,33.35
2023-02-19T03:48:24.297Z,29.23
2023-02-19T03:51:05.436Z,29.10
2023-02-19T03:53:32.627Z,30.40
2023-02-19T03:56:02.951Z,33.47
2023-02-19T03:58:50.297Z,32.75
2023-02-19T04:01:21.809Z,28.67
2023-02-19T04:03:52.346Z,37.45
2023-02-19T04:06:32.053Z,32.63
2023-02-19T04:09:02.731Z,29.95
2023-02-19T04:11:32.225Z,38.33
2023-02-19T04:14:19.428Z,34.58
2023-02-19T04:16:53.701Z,37.75
2023-02-19T04:19:23.768Z,35.75
2023-02-19T04:21:53.788Z,46.17
2023-02-19T04:24:31.272Z,44.10
2023-02-19T04:26:59.998Z,34.78
2023-02-19T04:29:26.978Z,35.40
2023-02-19T04:31:54.531Z,29.58
2023-02-19T04:34:21.491Z,35.50
2023-02-19T04:36:48.823Z,41.97
2023-02-19T04:39:15.842Z,34.90
2023-02-19T04:41:43.329Z,41.60
2023-02-19T04:44:13.153Z,36.65
2023-02-19T04:46:43.039Z,49.00
2023-02-19T04:49:10.368Z,37.83
2023-02-19T04:51:38.743Z,47.45
2023-02-19T04:54:06.294Z,43.80
2023-02-19T04:56:34.081Z,44.33
2023-02-19T04:59:01.120Z,45.42
2023-02-19T05:01:28.871Z,40.08
2023-02-19T05:03:55.875Z,44.70
2023-02-19T05:06:23.518Z,47.70
2023-02-19T05:08:50.665Z,41.28
2023-02-19T05:11:17.964Z,42.45
2023-02-19T05:13:45.357Z,45.92
2023-02-19T05:16:16.268Z,38.38
2023-02-19T05:18:45.723Z,41.05
2023-02-19T05:21:14.145Z,40.45
2023-02-19T05:23:42.066Z,33.00
2023-02-19T05:26:17.176Z,30.77
2023-02-19T05:28:52.655Z,35.75
2023-02-19T05:31:21.526Z,43.72
2023-02-19T05:33:51.419Z,44.63
2023-02-19T05:36:21.021Z,53.97
2023-02-19T05:38:51.885Z,51.65
2023-02-19T05:41:24.389Z,61.08
2023-02-19T05:43:52.274Z,68.07
2023-02-19T05:46:22.399Z,74.75
2023-02-19T05:48:51.173Z,58.63
2023-02-19T05:51:21.239Z,60.33
2023-02-19T05:53:50.101Z,39.42
2023-02-19T05:59:10.840Z,39.00
2023-02-19T06:01:38.609Z,19.45
2023-02-19T06:04:06.417Z,24.55
2023-02-19T06:06:34.866Z,17.33
2023-02-19T06:09:04.036Z,19.40
2023-02-19T06:11:31.929Z,16.67
2023-02-19T06:13:59.444Z,12.55
2023-02-19T06:16:26.940Z,11.23
2023-02-19T06:18:54.097Z,13.68
2023-02-19T06:21:21.485Z,10.00
2023-02-19T06:23:48.519Z,7.80
2023-02-19T06:26:18.180Z,9.20
2023-02-19T06:28:46.976Z,11.20
2023-02-19T06:31:17.216Z,9.30
2023-02-19T06:33:44.836Z,7.70
2023-02-19T06:36:15.382Z,6.93
2023-02-19T06:38:42.806Z,9.77
2023-02-19T06:41:12.047Z,7.45
2023-02-19T06:43:41.146Z,8.02
2023-02-19T06:46:08.903Z,7.47
2023-02-19T06:48:35.943Z,5.30
2023-02-19T06:51:04.450Z,5.70
2023-02-19T06:53:31.452Z,5.47
2023-02-19T06:56:08.404Z,5.10
2023-02-19T06:58:36.219Z,5.53
2023-02-19T07:01:07.351Z,5.80
2023-02-19T07:03:38.286Z,5.03
2023-02-19T07:06:06.367Z,4.80
2023-02-19T07:08:33.983Z,5.82
2023-02-19T07:11:01.587Z,4.25
2023-02-19T07:13:38.480Z,6.03
2023-02-19T07:16:22.262Z,5.72
2023-02-19T07:18:50.233Z,8.65
2023-02-19T07:21:19.159Z,6.25
2023-02-19T07:23:48.984Z,5.43
2023-02-19T07:26:21.157Z,3.88
2023-02-19T07:28:50.742Z,4.50
2023-02-19T07:31:20.485Z,7.18
2023-02-19T07:33:48.558Z,4.90
2023-02-19T07:36:17.973Z,8.13
2023-02-19T07:41:13.560Z,4.05
2023-02-19T07:43:41.040Z,5.72
2023-02-19T07:46:13.247Z,6.25
2023-02-19T07:48:42.843Z,5.85
2023-02-19T07:51:17.030Z,3.95
2023-02-19T07:53:45.401Z,5.32
2023-02-19T07:56:16.013Z,2.33
2023-02-19T07:58:44.000Z,3.63
2023-02-19T08:01:51.027Z,2.70
2023-02-19T08:04:20.737Z,3.25
2023-02-19T08:06:48.838Z,3.05
2023-02-19T08:12:34.089Z,2.25
2023-02-19T08:15:16.328Z,5.05
2023-02-19T08:17:45.195Z,3.95
2023-02-19T08:20:17.429Z,3.67
2023-02-19T08:22:52.895Z,5.88
2023-02-19T08:25:20.433Z,2.17
2023-02-19T08:27:53.111Z,2.55
2023-02-19T08:30:20.254Z,5.93
2023-02-19T08:32:47.934Z,4.75
2023-02-19T08:35:15.095Z,3.13
2023-02-19T08:37:42.469Z,3.20
2023-02-19T08:40:16.994Z,3.40
2023-02-19T08:42:44.714Z,1.48
2023-02-19T08:45:19.529Z,2.20
2023-02-19T08:50:15.027Z,4.07
2023-02-19T08:53:14.248Z,2.75
2023-02-19T08:55:43.648Z,1.50
2023-02-19T08:58:11.471Z,4.47
2023-02-19T09:00:38.822Z,2.30
2023-02-19T09:03:06.381Z,1.88
2023-02-19T09:05:33.808Z,1.27
2023-02-19T09:08:00.807Z,3.25
2023-02-19T09:10:29.552Z,2.40
2023-02-19T09:12:58.197Z,2.42
2023-02-19T09:15:28.664Z,6.05
2023-02-19T09:17:58.580Z,3.30
2023-02-19T09:20:26.512Z,3.85
2023-02-19T09:23:18.457Z,3.65
2023-02-19T09:25:46.164Z,3.03
2023-02-19T09:28:17.408Z,3.22
2023-02-19T09:30:46.083Z,1.92
2023-02-19T09:33:13.108Z,4.82
2023-02-19T09:35:40.809Z,9.93
2023-02-19T09:38:10.525Z,2.53
2023-02-19T09:40:45.905Z,2.47
2023-02-19T09:43:20.791Z,1.45
2023-02-19T09:46:00.161Z,2.05
2023-02-19T09:48:27.538Z,2.22
2023-02-19T09:50:57.284Z,2.65
2023-02-19T09:53:28.634Z,3.58
2023-02-19T09:55:57.433Z,1.60
2023-02-19T09:58:32.692Z,3.08
2023-02-19T10:01:05.947Z,2.80
2023-02-19T10:03:41.684Z,2.28
2023-02-19T10:06:25.412Z,1.05
2023-02-19T10:08:56.382Z,1.20
2023-02-19T10:11:26.426Z,1.60
2023-02-19T10:14:16.479Z,1.45
2023-02-19T10:16:47.380Z,2.45
2023-02-19T10:19:15.952Z,3.15
2023-02-19T10:21:47.901Z,4.00
2023-02-19T10:24:27.149Z,9.65
2023-02-19T10:26:56.873Z,7.80
2023-02-19T10:29:25.872Z,3.42
2023-02-19T10:32:32.534Z,2.45
2023-02-19T10:35:16.944Z,2.65
2023-02-19T10:37:47.212Z,3.30
2023-02-19T10:40:17.673Z,2.20
2023-02-19T10:43:06.967Z,2.15
2023-02-19T10:45:51.120Z,2.03
2023-02-19T10:48:24.969Z,1.83
2023-02-19T10:50:57.201Z,2.88
2023-02-19T10:53:57.561Z,1.35
2023-02-19T10:56:27.539Z,1.80
2023-02-19T10:58:55.502Z,4.13
2023-02-19T11:01:28.026Z,5.80
2023-02-19T11:04:22.489Z,2.58
2023-02-19T11:06:49.985Z,3.15
2023-02-19T11:09:37.614Z,3.00
2023-02-19T11:12:05.858Z,2.50
2023-02-19T11:14:34.853Z,3.85
2023-02-19T11:17:05.760Z,2.28
2023-02-19T11:19:44.602Z,2.55
2023-02-19T11:22:39.044Z,2.20
2023-02-19T11:25:15.467Z,2.10
2023-02-19T11:28:07.109Z,1.42
2023-02-19T11:30:49.083Z,4.05
2023-02-19T11:33:16.476Z,1.63
2023-02-19T11:35:48.251Z,3.60
2023-02-19T11:38:19.060Z,4.15
2023-02-19T11:41:14.755Z,1.92
2023-02-19T11:44:12.648Z,1.92
2023-02-19T11:46:55.213Z,3.13
2023-02-19T11:49:51.062Z,6.78
2023-02-19T11:52:42.160Z,4.07
2023-02-19T11:55:21.869Z,1.92
2023-02-19T11:58:12.578Z,1.50
2023-02-19T12:01:01.153Z,2.90
2023-02-19T12:06:24.024Z,3.00
2023-02-19T12:08:59.231Z,1.80
2023-02-19T12:11:59.990Z,3.83
2023-02-19T12:15:02.270Z,2.67
2023-02-19T12:17:57.443Z,2.03
2023-02-19T12:20:36.409Z,1.70
2023-02-19T12:23:24.033Z,2.60
2023-02-19T12:26:12.475Z,2.90
2023-02-19T12:28:57.265Z,2.80
2023-02-19T12:31:39.928Z,5.15
2023-02-19T12:34:42.470Z,3.10
2023-02-19T12:37:15.862Z,2.13
2023-02-19T12:39:48.113Z,3.58
2023-02-19T12:42:53.407Z,6.15
2023-02-19T12:45:58.676Z,3.28
2023-02-19T12:48:56.310Z,2.38
2023-02-19T12:51:34.282Z,3.40
2023-02-19T12:54:30.958Z,4.07
2023-02-19T12:57:09.268Z,4.65
2023-02-19T13:00:14.603Z,4.57
2023-02-19T13:02:48.874Z,5.40
2023-02-19T13:05:38.363Z,4.55
2023-02-19T13:08:23.509Z,4.15
2023-02-19T13:11:20.979Z,4.07
2023-02-19T13:13:55.513Z,3.15
2023-02-19T13:16:24.353Z,2.17
2023-02-19T13:18:59.555Z,2.92
2023-02-19T13:21:52.012Z,2.88
2023-02-19T13:24:35.459Z,3.67
2023-02-19T13:27:39.132Z,3.83
2023-02-19T13:30:26.476Z,3.88
2023-02-19T13:33:21.558Z,3.47
2023-02-19T13:35:58.222Z,5.30
2023-02-19T13:38:25.610Z,5.07
2023-02-19T13:40:57.401Z,5.32
2023-02-19T13:43:29.744Z,6.95
2023-02-19T13:46:03.353Z,6.20
2023-02-19T13:48:33.992Z,6.82
2023-02-19T13:51:21.583Z,6.70
2023-02-19T13:53:52.581Z,4.82
2023-02-19T13:56:40.546Z,6.18
2023-02-19T13:59:37.483Z,5.43
2023-02-19T14:02:13.590Z,7.35
2023-02-19T14:05:04.110Z,7.07
2023-02-19T14:07:55.563Z,6.43
2023-02-19T14:10:46.044Z,9.38
2023-02-19T14:13:56.213Z,6.38
2023-02-19T14:16:35.162Z,8.50
2023-02-19T14:19:14.276Z,9.82
2023-02-19T14:21:44.073Z,13.00
2023-02-19T14:24:17.256Z,11.77
2023-02-19T14:26:44.602Z,13.35
2023-02-19T14:29:16.673Z,15.10
2023-02-19T14:31:50.192Z,18.00
2023-02-19T14:34:27.034Z,17.05
2023-02-19T14:37:00.732Z,10.85
2023-02-19T14:39:36.685Z,13.05
2023-02-19T14:42:18.272Z,10.38
2023-02-19T14:44:57.473Z,9.82
2023-02-19T14:47:27.662Z,11.05
2023-02-19T14:50:00.095Z,9.88
2023-02-19T14:52:28.501Z,9.68
2023-02-19T14:55:01.572Z,7.28
2023-02-19T14:57:50.406Z,14.05
2023-02-19T15:00:37.105Z,13.63
2023-02-19T15:03:06.919Z,10.77
2023-02-19T15:05:37.903Z,13.38
2023-02-19T15:08:10.039Z,9.50
2023-02-19T15:10:42.480Z,11.02
2023-02-19T15:13:16.773Z,10.55
2023-02-19T15:15:46.452Z,9.93
2023-02-19T15:18:24.890Z,8.73
2023-02-19T15:21:00.770Z,9.77
2023-02-19T15:25:59.000Z,9.20
2023-02-19T15:28:25.998Z,11.25
2023-02-19T15:30:59.672Z,15.32
2023-02-19T15:33:28.213Z,15.07
2023-02-19T15:36:00.110Z,14.45
2023-02-19T15:38:28.324Z,10.15
2023-02-19T15:41:01.320Z,10.30
2023-02-19T15:43:44.456Z,10.32
2023-02-19T15:46:20.489Z,10.73
2023-02-19T15:49:20.907Z,8.75
2023-02-19T15:51:57.663Z,10.60
2023-02-19T15:54:38.137Z,10.35
2023-02-19T15:57:15.617Z,10.35
2023-02-19T15:59:50.102Z,13.15
2023-02-19T16:02:17.983Z,11.38
2023-02-19T16:04:45.971Z,14.00
2023-02-19T16:07:35.093Z,12.95
2023-02-19T16:10:22.994Z,13.60
2023-02-19T16:13:01.352Z,11.23
2023-02-19T16:15:31.287Z,12.10
2023-02-19T16:18:01.599Z,16.05
2023-02-19T16:20:35.094Z,11.48
2023-02-19T16:23:21.792Z,11.38
2023-02-19T16:25:49.466Z,13.40
2023-02-19T16:28:30.419Z,14.48
2023-02-19T16:31:05.438Z,13.30
2023-02-19T16:33:49.777Z,12.63
2023-02-19T16:36:33.751Z,12.35
2023-02-19T16:39:17.912Z,19.52
2023-02-19T16:57:17.112Z,22.00
2023-02-19T17:00:05.529Z,28.80
2023-02-19T17:02:34.113Z,24.25
2023-02-19T17:05:01.347Z,27.23
2023-02-19T17:07:31.083Z,19.60
2023-02-19T17:10:01.952Z,17.42
2023-02-19T17:12:35.321Z,18.23
2023-02-19T17:15:05.360Z,18.33
2023-02-19T17:17:32.997Z,22.40
2023-02-19T17:20:00.204Z,19.38
2023-02-19T17:22:28.255Z,19.50
2023-02-19T17:24:55.954Z,19.90
2023-02-19T17:27:26.088Z,21.30
2023-02-19T17:29:53.775Z,19.00
2023-02-19T17:32:22.969Z,21.42
2023-02-19T17:34:50.625Z,23.05
2023-02-19T17:37:19.001Z,28.23
2023-02-19T17:39:46.273Z,37.10
2023-02-19T17:42:13.630Z,39.88
2023-02-19T17:44:40.894Z,34.53
2023-02-19T17:47:08.301Z,32.60
2023-02-19T17:49:39.554Z,30.42
2023-02-19T17:52:06.966Z,29.30
2023-02-19T17:54:34.430Z,20.25
2023-02-19T17:57:03.907Z,21.52
2023-02-19T17:59:31.345Z,29.45
2023-02-19T18:01:59.122Z,34.95
2023-02-19T18:04:36.839Z,28.75
2023-02-19T18:07:04.640Z,29.17
2023-02-19T18:09:35.646Z,27.02
2023-02-19T18:12:03.569Z,21.65
2023-02-19T18:14:31.302Z,27.08
2023-02-19T18:16:59.090Z,23.95
2023-02-19T18:19:29.121Z,25.80
2023-02-19T18:21:58.896Z,27.35
2023-02-19T18:24:25.943Z,23.92
2023-02-19T18:26:53.348Z,25.30
2023-02-19T18:29:24.300Z,25.30
2023-02-19T18:31:51.902Z,27.08
2023-02-19T18:34:19.813Z,27.38
2023-02-19T18:36:48.603Z,46.72
2023-02-19T18:39:19.150Z,52.35
2023-02-19T18:41:53.327Z,58.33
2023-02-19T18:44:24.159Z,78.45
2023-02-19T18:46:58.631Z,65.00
2023-02-19T18:49:26.492Z,55.47
2023-02-19T18:51:53.771Z,59.15
2023-02-19T18:54:24.937Z,52.85
2023-02-19T18:56:54.976Z,46.67
2023-02-19T18:59:23.634Z,48.38
2023-02-19T19:01:53.236Z,54.85
2023-02-19T19:04:23.016Z,43.95
2023-02-19T19:06:52.974Z,58.38
2023-02-19T19:09:20.198Z,51.17
2023-02-19T19:11:52.501Z,62.90
2023-02-19T19:14:22.004Z,70.10
2023-02-19T19:16:54.239Z,57.80
2023-02-19T19:19:29.199Z,50.90
2023-02-19T19:22:02.526Z,41.10
2023-02-19T19:24:29.657Z,34.85
2023-02-19T19:26:58.339Z,48.00
2023-02-19T19:29:26.743Z,43.30
2023-02-19T19:31:54.311Z,50.38
2023-02-19T19:34:24.489Z,44.53
2023-02-19T19:36:54.205Z,51.20
2023-02-19T19:39:21.314Z,57.42
2023-02-19T19:42:01.562Z,46.80
2023-02-19T19:44:38.191Z,48.45
2023-02-19T19:50:01.539Z,45.35
2023-02-19T19:52:40.143Z,35.15
2023-02-19T19:55:09.023Z,53.03
2023-02-19T19:57:40.840Z,51.30
2023-02-19T20:00:09.442Z,29.30
2023-02-19T20:02:42.429Z,39.78
2023-02-19T20:05:11.964Z,33.45
2023-02-19T20:07:46.873Z,28.98
2023-02-19T20:10:23.078Z,27.58
2023-02-19T20:13:01.299Z,25.77
2023-02-19T20:15:32.388Z,18.10
2023-02-19T20:18:07.575Z,16.65
2023-02-19T20:20:38.135Z,15.23
2023-02-19T20:23:18.968Z,15.55
2023-02-19T20:25:50.448Z,13.00
2023-02-19T20:28:19.937Z,13.77
2023-02-19T20:30:46.984Z,15.23
2023-02-19T20:33:14.327Z,13.90
2023-02-19T20:35:44.282Z,11.60
2023-02-19T20:38:17.583Z,17.20
2023-02-19T20:40:47.126Z,16.38
2023-02-19T20:43:17.356Z,10.57
2023-02-19T20:45:54.680Z,11.02
2023-02-19T20:48:22.118Z,4.03
2023-02-19T20:50:49.932Z,8.48
2023-02-19T20:53:20.613Z,4.45
2023-02-19T20:55:47.839Z,6.85
2023-02-19T20:58:30.689Z,4.60
2023-02-19T21:00:58.089Z,4.55
2023-02-19T21:03:28.293Z,4.25
2023-02-19T21:05:55.740Z,4.57
2023-02-19T21:08:23.241Z,3.22
2023-02-19T21:10:55.136Z,4.00
2023-02-19T21:13:23.584Z,2.65
2023-02-19T21:15:51.640Z,2.80
2023-02-19T21:18:20.794Z,1.88
2023-02-19T21:20:48.242Z,2.03
2023-02-19T21:23:15.564Z,2.85
2023-02-19T21:25:42.935Z,1.20
2023-02-19T21:28:10.553Z,3.42
2023-02-19T21:30:38.538Z,3.10
2023-02-19T21:33:05.633Z,2.67
2023-02-19T21:35:33.290Z,1.73
2023-02-19T21:38:00.343Z,1.58
2023-02-19T21:40:30.082Z,2.13
2023-02-19T21:43:02.868Z,4.75
2023-02-19T21:46:12.468Z,1.70
2023-02-19T21:48:28.385Z,2.72
2023-02-19T21:50:56.135Z,2.38
2023-02-19T21:53:23.087Z,1.83
2023-02-19T21:55:58.134Z,8.90
2023-02-19T21:58:26.580Z,2.92
2023-02-19T22:00:54.368Z,2.13
2023-02-19T22:03:21.396Z,20.73
2023-02-19T22:05:48.720Z,3.83
2023-02-19T22:08:17.916Z,2.92
2023-02-19T22:10:45.259Z,2.33
2023-02-19T22:13:12.252Z,1.33
2023-02-19T22:15:39.662Z,3.90
2023-02-19T22:18:06.708Z,4.45
2023-02-19T22:20:34.824Z,1.95
2023-02-19T22:23:02.954Z,2.80
2023-02-19T22:25:30.270Z,2.85
2023-02-19T22:27:59.409Z,2.53
2023-02-19T22:30:27.656Z,2.80
2023-02-19T22:32:54.920Z,4.38
2023-02-19T22:35:22.253Z,4.78
2023-02-19T22:37:49.414Z,2.78
2023-02-19T22:40:16.891Z,3.42
2023-02-19T22:42:43.835Z,5.40
2023-02-19T22:45:13.477Z,5.10
2023-02-19T22:50:08.492Z,4.50
2023-02-19T22:52:35.472Z,4.10
2023-02-19T22:55:02.868Z,5.60
2023-02-19T22:57:29.836Z,4.22
2023-02-19T22:59:57.325Z,4.03
2023-02-19T23:02:24.496Z,4.00
2023-02-19T23:04:51.855Z,2.72
2023-02-19T23:07:19.097Z,4.82
2023-02-19T23:09:46.395Z,5.20
2023-02-19T23:12:13.545Z,3.83
2023-02-19T23:26:11.192Z,4.93
2023-02-19T23:28:40.843Z,4.40
2023-02-19T23:31:11.022Z,4.72
2023-02-19T23:33:38.468Z,6.18
2023-02-19T23:36:06.671Z,5.65
2023-02-19T23:38:34.297Z,4.55
2023-02-19T23:41:01.995Z,7.30
2023-02-19T23:43:29.414Z,5.50
2023-02-19T23:45:56.464Z,4.70
2023-02-19T23:48:23.827Z,6.47
2023-02-19T23:50:50.809Z,4.55
2023-02-19T23:53:18.230Z,3.67
2023-02-19T23:55:45.280Z,3.92
2023-02-19T23:58:12.588Z,5.45
