createdAt,value
2023-04-30T00:00:21.488Z,96442.38
2023-04-30T00:01:53.122Z,96446.22
2023-04-30T00:03:26.299Z,96455.53
2023-04-30T00:04:57.930Z,96454.75
2023-04-30T00:06:29.689Z,96452.09
2023-04-30T00:08:01.373Z,96452.69
2023-04-30T00:09:32.963Z,96454.75
2023-04-30T00:11:04.951Z,96456.38
2023-04-30T00:12:36.669Z,96448.53
2023-04-30T00:14:08.263Z,96444.69
2023-04-30T00:15:39.878Z,96451.53
2023-04-30T00:17:11.509Z,96458.63
2023-04-30T00:18:44.605Z,96451.44
2023-04-30T00:20:16.436Z,96443.06
2023-04-30T00:21:48.170Z,96445.47
2023-04-30T00:23:19.799Z,96446.75
2023-04-30T00:24:51.948Z,96445.41
2023-04-30T00:26:23.633Z,96445.38
2023-04-30T00:27:55.240Z,96445.97
2023-04-30T00:29:26.882Z,96434.75
2023-04-30T00:30:58.505Z,96443.72
2023-04-30T00:32:30.288Z,96443.72
2023-04-30T00:34:03.292Z,96432.38
2023-04-30T00:35:34.854Z,96438.84
2023-04-30T00:37:06.501Z,96442.41
2023-04-30T00:38:38.156Z,96433.00
2023-04-30T00:40:10.814Z,96433.22
2023-04-30T00:41:42.483Z,96439.19
2023-04-30T00:43:14.097Z,96431.88
2023-04-30T00:44:45.738Z,96433.84
2023-04-30T00:46:17.473Z,96435.72
2023-04-30T00:47:49.350Z,96428.38
2023-04-30T00:49:22.386Z,96434.25
2023-04-30T00:50:53.991Z,96428.84
2023-04-30T00:52:25.821Z,96421.63
2023-04-30T00:53:57.585Z,96423.88
2023-04-30T00:55:29.178Z,96428.44
2023-04-30T00:57:00.823Z,96421.44
2023-04-30T00:58:32.435Z,96420.69
2023-04-30T01:00:05.002Z,96421.03
2023-04-30T01:01:36.643Z,96417.59
2023-04-30T01:03:08.470Z,96416.13
2023-04-30T01:04:41.637Z,96415.97
2023-04-30T01:06:13.227Z,96417.88
2023-04-30T01:07:46.331Z,96418.84
2023-04-30T01:09:17.930Z,96421.66
2023-04-30T01:10:54.055Z,96424.38
2023-04-30T01:12:32.013Z,96424.66
2023-04-30T01:14:08.329Z,96425.97
2023-04-30T01:15:43.158Z,96428.63
2023-04-30T01:17:18.427Z,96426.75
2023-04-30T01:18:52.649Z,96423.91
2023-04-30T01:20:26.209Z,96423.78
2023-04-30T01:21:57.925Z,96418.66
2023-04-30T01:23:40.071Z,96422.25
2023-04-30T01:25:21.326Z,96426.19
2023-04-30T01:27:01.523Z,96421.25
2023-04-30T01:28:34.888Z,96431.53
2023-04-30T01:30:07.405Z,96429.97
2023-04-30T01:31:39.094Z,96425.28
2023-04-30T01:33:10.902Z,96432.59
2023-04-30T01:34:42.834Z,96431.03
2023-04-30T01:36:21.662Z,96420.69
2023-04-30T01:38:00.184Z,96425.88
2023-04-30T01:39:50.775Z,96423.66
2023-04-30T01:41:28.900Z,96420.56
2023-04-30T01:43:04.790Z,96422.59
2023-04-30T01:44:45.375Z,96419.16
2023-04-30T01:46:20.355Z,96425.69
2023-04-30T01:47:53.813Z,96430.63
2023-04-30T01:49:30.233Z,96424.03
2023-04-30T01:51:04.968Z,96429.84
2023-04-30T01:52:42.295Z,96430.19
2023-04-30T01:54:17.374Z,96428.31
2023-04-30T01:55:52.002Z,96422.72
2023-04-30T01:57:28.924Z,96425.22
2023-04-30T01:59:00.830Z,96430.66
2023-04-30T02:00:33.748Z,96424.69
2023-04-30T02:02:06.309Z,96426.63
2023-04-30T02:03:38.228Z,96420.31
2023-04-30T02:05:10.042Z,96423.50
2023-04-30T02:06:41.809Z,96427.44
2023-04-30T02:08:13.440Z,96422.91
2023-04-30T02:09:45.046Z,96416.53
2023-04-30T02:11:16.678Z,96416.84
2023-04-30T02:12:48.281Z,96416.94
2023-04-30T02:14:19.891Z,96409.91
2023-04-30T02:15:52.894Z,96421.34
2023-04-30T02:17:24.603Z,96420.22
2023-04-30T02:18:56.254Z,96418.50
2023-04-30T02:20:27.898Z,96416.25
2023-04-30T02:21:59.497Z,96423.25
2023-04-30T02:23:31.080Z,96416.44
2023-04-30T02:25:02.710Z,96425.50
2023-04-30T02:26:34.333Z,96415.63
2023-04-30T02:28:06.150Z,96413.59
2023-04-30T02:29:37.766Z,96424.09
2023-04-30T02:31:10.970Z,96420.94
2023-04-30T02:32:42.672Z,96413.69
2023-04-30T02:34:14.442Z,96422.63
2023-04-30T02:35:46.374Z,96423.75
2023-04-30T02:37:17.958Z,96421.16
2023-04-30T02:38:49.568Z,96417.38
2023-04-30T02:40:21.137Z,96407.22
2023-04-30T02:41:52.767Z,96405.56
2023-04-30T02:43:24.357Z,96416.00
2023-04-30T02:44:56.043Z,96401.13
2023-04-30T02:46:28.966Z,96414.13
2023-04-30T02:48:01.025Z,96407.13
2023-04-30T02:49:32.703Z,96403.69
2023-04-30T02:51:04.707Z,96412.56
2023-04-30T02:52:36.354Z,96406.47
2023-04-30T02:54:08.115Z,96404.13
2023-04-30T02:55:39.702Z,96408.00
2023-04-30T02:57:11.811Z,96405.16
2023-04-30T02:58:43.452Z,96410.13
2023-04-30T03:00:15.488Z,96409.72
2023-04-30T03:01:48.809Z,96409.03
2023-04-30T03:03:20.960Z,96405.75
2023-04-30T03:04:52.777Z,96405.91
2023-04-30T03:06:24.447Z,96403.19
2023-04-30T03:07:56.108Z,96400.25
2023-04-30T03:09:27.846Z,96408.00
2023-04-30T03:10:59.789Z,96404.81
2023-04-30T03:12:31.458Z,96400.25
2023-04-30T03:14:03.379Z,96404.22
2023-04-30T03:15:34.945Z,96405.75
2023-04-30T03:17:07.882Z,96402.41
2023-04-30T03:18:39.458Z,96405.16
2023-04-30T03:20:11.833Z,96408.59
2023-04-30T03:21:43.460Z,96407.75
2023-04-30T03:23:15.113Z,96406.28
2023-04-30T03:24:46.716Z,96406.88
2023-04-30T03:26:19.348Z,96403.88
2023-04-30T03:27:50.970Z,96407.03
2023-04-30T03:29:22.559Z,96412.91
2023-04-30T03:30:54.169Z,96409.03
2023-04-30T03:32:27.176Z,96403.94
2023-04-30T03:33:58.859Z,96405.84
2023-04-30T03:35:30.470Z,96397.75
2023-04-30T03:37:02.259Z,96402.75
2023-04-30T03:38:34.028Z,96406.16
2023-04-30T03:40:07.091Z,96397.69
2023-04-30T03:41:38.706Z,96399.81
2023-04-30T03:43:10.422Z,96403.00
2023-04-30T03:44:42.026Z,96407.41
2023-04-30T03:46:13.955Z,96398.09
2023-04-30T03:47:47.045Z,96402.47
2023-04-30T03:49:18.762Z,96408.59
2023-04-30T03:50:50.525Z,96404.41
2023-04-30T03:52:22.542Z,96400.69
2023-04-30T03:53:54.177Z,96396.38
2023-04-30T03:55:26.021Z,96402.75
2023-04-30T03:56:57.573Z,96401.03
2023-04-30T03:58:29.221Z,96404.38
2023-04-30T04:00:00.826Z,96402.59
2023-04-30T04:01:32.477Z,96400.44
2023-04-30T04:03:05.617Z,96401.97
2023-04-30T04:04:37.441Z,96406.59
2023-04-30T04:06:09.105Z,96399.47
2023-04-30T04:07:41.286Z,96401.53
2023-04-30T04:09:13.021Z,96400.06
2023-04-30T04:10:44.615Z,96403.34
2023-04-30T04:12:16.218Z,96397.94
2023-04-30T04:13:47.857Z,96395.09
2023-04-30T04:15:19.612Z,96400.25
2023-04-30T04:16:51.276Z,96402.72
2023-04-30T04:18:24.293Z,96401.75
2023-04-30T04:19:56.321Z,96404.25
2023-04-30T04:21:28.869Z,96411.38
2023-04-30T04:23:00.572Z,96410.25
2023-04-30T04:24:32.331Z,96409.81
2023-04-30T04:26:03.945Z,96402.38
2023-04-30T04:27:35.604Z,96405.31
2023-04-30T04:29:09.445Z,96404.13
2023-04-30T04:30:41.174Z,96405.06
2023-04-30T04:32:14.567Z,96412.91
2023-04-30T04:33:47.649Z,96410.59
2023-04-30T04:35:19.383Z,96416.13
2023-04-30T04:36:51.033Z,96409.81
2023-04-30T04:38:23.049Z,96410.25
2023-04-30T04:39:54.908Z,96412.97
2023-04-30T04:41:26.868Z,96411.09
2023-04-30T04:42:58.663Z,96413.69
2023-04-30T04:44:30.301Z,96417.28
2023-04-30T04:46:02.066Z,96411.09
2023-04-30T04:47:33.831Z,96418.06
2023-04-30T04:49:06.805Z,96411.53
2023-04-30T04:50:38.438Z,96414.28
2023-04-30T04:52:10.073Z,96402.94
2023-04-30T04:53:41.746Z,96416.00
2023-04-30T04:55:13.362Z,96416.06
2023-04-30T04:56:44.969Z,96416.75
2023-04-30T04:58:16.588Z,96411.28
2023-04-30T04:59:48.203Z,96419.03
2023-04-30T05:01:19.852Z,96413.91
2023-04-30T05:02:51.552Z,96419.00
2023-04-30T05:04:24.738Z,96418.50
2023-04-30T05:05:56.592Z,96419.91
2023-04-30T05:07:28.367Z,96414.59
2023-04-30T05:08:59.952Z,96413.41
2023-04-30T05:10:31.645Z,96415.56
2023-04-30T05:12:03.980Z,96420.00
2023-04-30T05:13:35.580Z,96416.13
2023-04-30T05:15:08.162Z,96416.50
2023-04-30T05:16:40.313Z,96409.56
2023-04-30T05:18:12.008Z,96413.59
2023-04-30T05:19:47.561Z,96411.09
2023-04-30T05:21:19.197Z,96413.06
2023-04-30T05:22:50.864Z,96418.66
2023-04-30T05:24:22.484Z,96415.66
2023-04-30T05:25:54.973Z,96411.28
2023-04-30T05:27:27.360Z,96420.84
2023-04-30T05:28:58.999Z,96426.94
2023-04-30T05:30:30.690Z,96418.50
2023-04-30T05:32:02.398Z,96416.41
2023-04-30T05:33:34.084Z,96422.19
2023-04-30T05:35:07.897Z,96421.09
2023-04-30T05:36:39.541Z,96418.00
2023-04-30T05:38:11.252Z,96416.44
2023-04-30T05:39:42.910Z,96418.59
2023-04-30T05:41:14.648Z,96420.16
2023-04-30T05:42:46.326Z,96424.72
2023-04-30T05:44:17.891Z,96416.44
2023-04-30T05:45:49.548Z,96421.94
2023-04-30T05:47:21.211Z,96420.38
2023-04-30T05:48:52.900Z,96412.50
2023-04-30T05:50:25.945Z,96424.44
2023-04-30T05:51:57.596Z,96418.78
2023-04-30T05:53:29.189Z,96422.63
2023-04-30T05:55:00.787Z,96419.63
2023-04-30T05:56:32.400Z,96417.22
2023-04-30T05:58:04.019Z,96411.84
2023-04-30T05:59:35.693Z,96419.69
2023-04-30T06:01:10.146Z,96409.56
2023-04-30T06:02:41.805Z,96422.22
2023-04-30T06:04:13.482Z,96415.25
2023-04-30T06:05:46.518Z,96414.97
2023-04-30T06:07:18.127Z,96413.44
2023-04-30T06:08:49.730Z,96416.59
2023-04-30T06:10:21.394Z,96407.81
2023-04-30T06:11:53.148Z,96408.91
2023-04-30T06:13:24.729Z,96407.41
2023-04-30T06:14:56.346Z,96417.22
2023-04-30T06:16:28.037Z,96410.50
2023-04-30T06:17:59.924Z,96405.50
2023-04-30T06:19:31.577Z,96412.66
2023-04-30T06:21:04.550Z,96412.50
2023-04-30T06:22:36.279Z,96415.66
2023-04-30T06:24:08.003Z,96416.25
2023-04-30T06:25:39.667Z,96422.13
2023-04-30T06:27:11.472Z,96409.72
2023-04-30T06:28:43.228Z,96419.50
2023-04-30T06:30:15.080Z,96417.44
2023-04-30T06:31:46.842Z,96417.88
2023-04-30T06:33:18.610Z,96420.84
2023-04-30T06:34:50.714Z,96414.00
2023-04-30T06:36:23.890Z,96410.97
2023-04-30T06:37:55.504Z,96408.19
2023-04-30T06:39:27.128Z,96408.47
2023-04-30T06:40:58.886Z,96404.50
2023-04-30T06:42:34.432Z,96412.34
2023-04-30T06:44:06.358Z,96406.75
2023-04-30T06:45:38.117Z,96408.03
2023-04-30T06:47:09.699Z,96401.06
2023-04-30T06:48:41.283Z,96398.19
2023-04-30T06:50:12.963Z,96406.53
2023-04-30T06:51:45.933Z,96400.56
2023-04-30T06:53:17.563Z,96409.84
2023-04-30T06:54:49.206Z,96400.16
2023-04-30T06:56:22.015Z,96399.72
2023-04-30T06:57:54.462Z,96403.59
2023-04-30T06:59:26.058Z,96394.94
2023-04-30T07:00:58.263Z,96408.03
2023-04-30T07:02:30.067Z,96408.91
2023-04-30T07:04:02.114Z,96412.31
2023-04-30T07:05:33.871Z,96410.88
2023-04-30T07:07:07.335Z,96409.34
2023-04-30T07:08:41.103Z,96408.56
2023-04-30T07:10:13.486Z,96408.38
2023-04-30T07:11:45.382Z,96409.47
2023-04-30T07:13:17.148Z,96411.03
2023-04-30T07:14:48.853Z,96401.44
2023-04-30T07:16:20.587Z,96413.38
2023-04-30T07:17:52.233Z,96410.13
2023-04-30T07:19:25.394Z,96404.75
2023-04-30T07:20:57.063Z,96406.53
2023-04-30T07:22:30.626Z,96401.13
2023-04-30T07:24:02.226Z,96407.25
2023-04-30T07:25:37.951Z,96400.59
2023-04-30T07:27:11.101Z,96404.06
2023-04-30T07:28:42.714Z,96406.94
2023-04-30T07:30:14.656Z,96413.16
2023-04-30T07:31:46.367Z,96413.16
2023-04-30T07:33:18.124Z,96420.06
2023-04-30T07:34:49.871Z,96414.50
2023-04-30T07:36:21.621Z,96419.50
2023-04-30T07:37:54.852Z,96419.66
2023-04-30T07:39:26.608Z,96415.66
2023-04-30T07:41:00.080Z,96419.59
2023-04-30T07:42:31.711Z,96414.31
2023-04-30T07:44:03.342Z,96411.97
2023-04-30T07:45:35.892Z,96420.09
2023-04-30T07:47:07.676Z,96415.38
2023-04-30T07:48:39.521Z,96418.22
2023-04-30T07:50:12.366Z,96419.72
2023-04-30T07:51:44.046Z,96416.19
2023-04-30T07:53:17.092Z,96408.59
2023-04-30T07:54:48.762Z,96407.06
2023-04-30T07:56:21.563Z,96406.19
2023-04-30T07:57:53.581Z,96410.97
2023-04-30T07:59:25.429Z,96408.97
2023-04-30T08:00:57.168Z,96407.59
2023-04-30T08:02:28.993Z,96398.09
2023-04-30T08:04:01.468Z,96398.34
2023-04-30T08:05:33.179Z,96406.84
2023-04-30T08:07:04.780Z,96400.47
2023-04-30T08:08:38.067Z,96405.97
2023-04-30T08:10:10.354Z,96396.22
2023-04-30T08:11:41.988Z,96399.22
2023-04-30T08:13:13.667Z,96396.81
2023-04-30T08:14:45.376Z,96392.94
2023-04-30T08:16:17.123Z,96393.91
2023-04-30T08:17:49.260Z,96386.25
2023-04-30T08:19:21.119Z,96386.34
2023-04-30T08:20:52.725Z,96382.53
2023-04-30T08:22:24.540Z,96382.78
2023-04-30T08:23:57.537Z,96378.94
2023-04-30T08:25:29.251Z,96385.13
2023-04-30T08:27:01.641Z,96383.97
2023-04-30T08:28:33.309Z,96378.06
2023-04-30T08:30:07.714Z,96376.16
2023-04-30T08:31:39.365Z,96385.00
2023-04-30T08:33:11.123Z,96378.88
2023-04-30T08:34:43.619Z,96378.06
2023-04-30T08:36:15.222Z,96384.16
2023-04-30T08:37:46.820Z,96372.81
2023-04-30T08:39:19.756Z,96379.13
2023-04-30T08:41:02.819Z,96390.03
2023-04-30T08:42:36.276Z,96378.56
2023-04-30T08:44:08.588Z,96387.31
2023-04-30T08:45:41.664Z,96379.69
2023-04-30T08:47:14.252Z,96387.72
2023-04-30T08:48:45.836Z,96391.44
2023-04-30T08:50:17.723Z,96392.81
2023-04-30T08:51:49.407Z,96389.25
2023-04-30T08:53:21.625Z,96386.22
2023-04-30T08:54:54.617Z,96398.53
2023-04-30T08:56:26.326Z,96386.63
2023-04-30T08:57:57.983Z,96387.94
2023-04-30T08:59:29.655Z,96397.91
2023-04-30T09:01:01.471Z,96397.91
2023-04-30T09:02:33.559Z,96394.84
2023-04-30T09:04:07.059Z,96386.41
2023-04-30T09:05:38.787Z,96394.00
2023-04-30T09:07:11.889Z,96387.44
2023-04-30T09:08:43.965Z,96387.91
2023-04-30T09:10:17.790Z,96388.69
2023-04-30T09:11:49.397Z,96385.56
2023-04-30T09:13:20.998Z,96392.66
2023-04-30T09:14:59.608Z,96390.38
2023-04-30T09:16:45.741Z,96386.50
2023-04-30T09:18:18.361Z,96396.19
2023-04-30T09:19:50.309Z,96395.88
2023-04-30T09:21:31.836Z,96393.34
2023-04-30T09:23:07.553Z,96392.13
2023-04-30T09:24:46.087Z,96390.53
2023-04-30T09:26:21.414Z,96396.44
2023-04-30T09:28:07.734Z,96396.44
2023-04-30T09:29:39.397Z,96400.34
2023-04-30T09:31:19.251Z,96392.19
2023-04-30T09:32:55.146Z,96400.19
2023-04-30T09:34:33.879Z,96393.06
2023-04-30T09:36:09.000Z,96388.56
2023-04-30T09:37:41.101Z,96392.84
2023-04-30T09:39:15.606Z,96388.25
2023-04-30T09:40:48.080Z,96385.16
2023-04-30T09:42:21.195Z,96392.34
2023-04-30T09:43:53.467Z,96386.63
2023-04-30T09:45:25.082Z,96384.22
2023-04-30T09:46:57.688Z,96380.34
2023-04-30T09:48:29.564Z,96384.47
2023-04-30T09:50:01.331Z,96377.28
2023-04-30T09:51:33.490Z,96373.56
2023-04-30T09:53:06.669Z,96387.69
2023-04-30T09:54:38.555Z,96388.66
2023-04-30T09:56:10.500Z,96387.63
2023-04-30T09:57:43.540Z,96382.03
2023-04-30T09:59:15.602Z,96380.50
2023-04-30T10:00:49.522Z,96385.19
2023-04-30T10:02:22.998Z,96377.78
2023-04-30T10:03:55.675Z,96372.00
2023-04-30T10:05:27.468Z,96381.94
2023-04-30T10:06:59.357Z,96381.63
2023-04-30T10:08:32.083Z,96372.06
2023-04-30T10:10:07.008Z,96375.53
2023-04-30T10:11:38.729Z,96366.66
2023-04-30T10:13:14.381Z,96377.41
2023-04-30T10:14:51.611Z,96377.31
2023-04-30T10:16:30.455Z,96372.72
2023-04-30T10:18:02.916Z,96373.84
2023-04-30T10:19:34.796Z,96375.72
2023-04-30T10:21:10.362Z,96370.88
2023-04-30T10:22:43.711Z,96365.91
2023-04-30T10:24:18.286Z,96372.09
2023-04-30T10:25:50.752Z,96380.09
2023-04-30T10:27:22.432Z,96373.03
2023-04-30T10:28:56.208Z,96375.75
2023-04-30T10:30:27.922Z,96369.97
2023-04-30T10:31:59.621Z,96364.88
2023-04-30T10:33:34.820Z,96371.81
2023-04-30T10:35:10.870Z,96361.09
2023-04-30T10:36:44.806Z,96362.56
2023-04-30T10:38:23.877Z,96364.88
2023-04-30T10:39:56.121Z,96356.19
2023-04-30T10:41:30.625Z,96350.47
2023-04-30T10:43:02.292Z,96349.72
2023-04-30T10:44:36.451Z,96346.94
2023-04-30T10:46:08.416Z,96354.38
2023-04-30T10:47:42.416Z,96352.84
2023-04-30T10:49:14.651Z,96354.75
2023-04-30T10:50:46.754Z,96351.25
2023-04-30T10:52:26.599Z,96345.75
2023-04-30T10:53:58.374Z,96339.56
2023-04-30T10:55:30.948Z,96339.53
2023-04-30T10:57:13.366Z,96340.47
2023-04-30T10:58:45.546Z,96341.69
2023-04-30T11:00:25.745Z,96331.22
2023-04-30T11:01:58.728Z,96338.19
2023-04-30T11:03:30.951Z,96338.56
2023-04-30T11:05:09.916Z,96332.41
2023-04-30T11:06:55.845Z,96332.41
2023-04-30T11:08:34.359Z,96327.03
2023-04-30T11:10:08.395Z,96331.66
2023-04-30T11:11:39.988Z,96328.94
2023-04-30T11:13:11.598Z,96333.59
2023-04-30T11:14:44.092Z,96327.44
2023-04-30T11:16:17.437Z,96337.44
2023-04-30T11:17:49.664Z,96332.81
2023-04-30T11:19:22.491Z,96332.00
2023-04-30T11:20:54.967Z,96325.88
2023-04-30T11:22:26.883Z,96332.00
2023-04-30T11:24:03.424Z,96340.09
2023-04-30T11:25:39.849Z,96325.06
2023-04-30T11:27:12.545Z,96320.06
2023-04-30T11:28:51.345Z,96314.69
2023-04-30T11:30:23.237Z,96316.59
2023-04-30T11:31:56.351Z,96314.22
2023-04-30T11:33:28.846Z,96316.53
2023-04-30T11:35:00.863Z,96311.16
2023-04-30T11:36:34.054Z,96313.84
2023-04-30T11:38:05.628Z,96304.59
2023-04-30T11:39:37.237Z,96323.56
2023-04-30T11:41:12.799Z,96320.09
2023-04-30T11:42:46.140Z,96312.78
2023-04-30T11:44:25.694Z,96322.38
2023-04-30T11:46:06.910Z,96321.22
2023-04-30T11:47:41.477Z,96308.13
2023-04-30T11:49:13.196Z,96311.53
2023-04-30T11:50:45.128Z,96306.53
2023-04-30T11:52:21.128Z,96308.06
2023-04-30T11:53:52.956Z,96303.03
2023-04-30T11:55:25.560Z,96316.25
2023-04-30T11:57:03.844Z,96298.94
2023-04-30T11:58:37.924Z,96300.47
2023-04-30T12:00:13.678Z,96301.22
2023-04-30T12:01:45.377Z,96294.28
2023-04-30T12:03:18.453Z,96299.34
2023-04-30T12:04:50.389Z,96297.34
2023-04-30T12:06:22.826Z,96298.38
2023-04-30T12:07:56.023Z,96293.25
2023-04-30T12:09:27.665Z,96298.66
2023-04-30T12:10:59.440Z,96292.91
2023-04-30T12:12:31.163Z,96298.41
2023-04-30T12:14:04.198Z,96298.00
2023-04-30T12:15:37.116Z,96292.53
2023-04-30T12:17:08.803Z,96292.47
2023-04-30T12:18:41.805Z,96287.84
2023-04-30T12:20:14.970Z,96284.38
2023-04-30T12:21:47.433Z,96280.94
2023-04-30T12:23:19.421Z,96278.44
2023-04-30T12:24:51.127Z,96268.63
2023-04-30T12:26:22.773Z,96276.03
2023-04-30T12:27:54.496Z,96273.44
2023-04-30T12:29:26.169Z,96283.94
2023-04-30T12:30:57.878Z,96280.19
2023-04-30T12:32:29.680Z,96281.34
2023-04-30T12:34:07.441Z,96276.91
2023-04-30T12:35:42.359Z,96282.38
2023-04-30T12:37:15.486Z,96281.53
2023-04-30T12:38:47.329Z,96277.88
2023-04-30T12:40:19.745Z,96278.16
2023-04-30T12:41:51.671Z,96281.00
2023-04-30T12:43:23.525Z,96283.47
2023-04-30T12:44:55.152Z,96278.94
2023-04-30T12:46:27.835Z,96270.00
2023-04-30T12:47:59.651Z,96264.25
2023-04-30T12:49:34.012Z,96260.72
2023-04-30T12:51:06.711Z,96263.09
2023-04-30T12:52:38.492Z,96265.13
2023-04-30T12:54:10.134Z,96261.63
2023-04-30T12:55:42.251Z,96265.19
2023-04-30T12:57:14.018Z,96267.03
2023-04-30T12:58:47.473Z,96259.91
2023-04-30T13:00:19.262Z,96257.13
2023-04-30T13:01:51.324Z,96250.94
2023-04-30T13:03:25.821Z,96267.50
2023-04-30T13:04:59.120Z,96260.78
2023-04-30T13:06:33.186Z,96253.53
2023-04-30T13:08:06.490Z,96249.59
2023-04-30T13:09:38.260Z,96249.41
2023-04-30T13:11:11.405Z,96255.91
2023-04-30T13:12:43.573Z,96257.75
2023-04-30T13:14:15.600Z,96258.00
2023-04-30T13:15:47.312Z,96250.88
2023-04-30T13:17:19.000Z,96251.03
2023-04-30T13:18:50.666Z,96250.94
2023-04-30T13:20:25.020Z,96253.72
2023-04-30T13:21:57.662Z,96250.31
2023-04-30T13:23:31.878Z,96257.53
2023-04-30T13:25:06.603Z,96266.28
2023-04-30T13:26:39.037Z,96265.88
2023-04-30T13:28:10.765Z,96264.19
2023-04-30T13:29:42.552Z,96253.97
2023-04-30T13:31:14.349Z,96250.69
2023-04-30T13:32:46.512Z,96244.91
2023-04-30T13:34:18.276Z,96253.09
2023-04-30T13:35:51.959Z,96249.53
2023-04-30T13:37:23.658Z,96245.66
2023-04-30T13:38:55.607Z,96243.72
2023-04-30T13:40:27.544Z,96236.44
2023-04-30T13:41:59.175Z,96244.34
2023-04-30T13:43:31.326Z,96243.16
2023-04-30T13:45:02.995Z,96240.59
2023-04-30T13:46:34.660Z,96236.38
2023-04-30T13:48:07.665Z,96244.50
2023-04-30T13:49:39.510Z,96236.41
2023-04-30T13:51:12.655Z,96241.25
2023-04-30T13:52:44.572Z,96237.69
2023-04-30T13:54:18.109Z,96241.97
2023-04-30T13:55:49.707Z,96242.94
2023-04-30T13:57:21.371Z,96238.34
2023-04-30T13:58:53.017Z,96239.31
2023-04-30T14:00:24.786Z,96241.03
2023-04-30T14:01:56.539Z,96242.66
2023-04-30T14:03:28.392Z,96239.56
2023-04-30T14:05:05.861Z,96243.38
2023-04-30T14:06:39.379Z,96234.13
2023-04-30T14:08:11.097Z,96236.41
2023-04-30T14:09:42.720Z,96230.63
2023-04-30T14:11:14.396Z,96238.75
2023-04-30T14:12:46.169Z,96242.88
2023-04-30T14:14:18.064Z,96235.63
2023-04-30T14:15:49.993Z,96237.16
2023-04-30T14:17:22.065Z,96234.94
2023-04-30T14:18:54.050Z,96227.56
2023-04-30T14:20:26.064Z,96233.25
2023-04-30T14:21:59.805Z,96230.97
2023-04-30T14:23:31.510Z,96232.59
2023-04-30T14:25:04.138Z,96231.47
2023-04-30T14:26:35.996Z,96228.03
2023-04-30T14:28:07.652Z,96229.56
2023-04-30T14:29:39.383Z,96229.53
2023-04-30T14:31:11.069Z,96228.81
2023-04-30T14:32:42.888Z,96222.25
2023-04-30T14:34:15.293Z,96221.06
2023-04-30T14:35:47.554Z,96219.47
2023-04-30T14:37:20.777Z,96225.53
2023-04-30T14:38:52.689Z,96229.56
2023-04-30T14:40:24.334Z,96223.38
2023-04-30T14:41:56.116Z,96215.75
2023-04-30T14:43:28.015Z,96218.81
2023-04-30T14:44:59.664Z,96208.81
2023-04-30T14:46:31.459Z,96210.00
2023-04-30T14:48:05.685Z,96214.56
2023-04-30T14:49:37.989Z,96211.81
2023-04-30T14:51:12.140Z,96211.44
2023-04-30T14:52:45.245Z,96213.38
2023-04-30T14:54:17.253Z,96211.53
2023-04-30T14:55:49.177Z,96201.13
2023-04-30T14:57:23.512Z,96201.91
2023-04-30T14:58:55.395Z,96207.28
2023-04-30T15:00:28.049Z,96197.63
2023-04-30T15:02:02.490Z,96196.50
2023-04-30T15:03:34.591Z,96201.50
2023-04-30T15:05:08.504Z,96197.31
2023-04-30T15:06:40.559Z,96194.25
2023-04-30T15:08:13.909Z,96201.19
2023-04-30T15:09:47.831Z,96203.13
2023-04-30T15:11:19.632Z,96193.50
2023-04-30T15:12:51.548Z,96202.72
2023-04-30T15:14:23.378Z,96205.00
2023-04-30T15:15:55.089Z,96193.13
2023-04-30T15:17:26.809Z,96193.84
2023-04-30T15:18:59.148Z,96195.00
2023-04-30T15:20:30.998Z,96198.13
2023-04-30T15:22:04.043Z,96204.63
2023-04-30T15:23:37.077Z,96191.94
2023-04-30T15:25:09.222Z,96201.56
2023-04-30T15:26:41.050Z,96198.13
2023-04-30T15:28:12.682Z,96195.06
2023-04-30T15:29:46.664Z,96185.06
2023-04-30T15:31:18.323Z,96194.69
2023-04-30T15:32:50.597Z,96195.44
2023-04-30T15:34:22.567Z,96194.28
2023-04-30T15:35:54.259Z,96199.31
2023-04-30T15:37:27.030Z,96198.91
2023-04-30T15:39:00.161Z,96196.59
2023-04-30T15:40:31.805Z,96188.13
2023-04-30T15:42:03.723Z,96190.06
2023-04-30T15:43:36.093Z,96185.84
2023-04-30T15:45:09.164Z,96190.47
2023-04-30T15:46:41.011Z,96189.69
2023-04-30T15:48:13.723Z,96185.84
2023-04-30T15:49:45.410Z,96182.00
2023-04-30T15:51:17.045Z,96183.91
2023-04-30T15:52:48.896Z,96183.16
2023-04-30T15:54:23.330Z,96188.16
2023-04-30T15:55:56.044Z,96185.06
2023-04-30T15:57:27.698Z,96182.78
2023-04-30T15:58:59.367Z,96177.78
2023-04-30T16:00:31.151Z,96178.94
2023-04-30T16:02:03.008Z,96179.72
2023-04-30T16:03:34.840Z,96175.84
2023-04-30T16:05:07.256Z,96176.97
2023-04-30T16:06:39.073Z,96176.59
2023-04-30T16:08:10.718Z,96177.38
2023-04-30T16:09:45.809Z,96184.28
2023-04-30T16:11:17.460Z,96178.91
2023-04-30T16:12:49.182Z,96185.84
2023-04-30T16:14:20.798Z,96190.81
2023-04-30T16:15:52.517Z,96181.22
2023-04-30T16:17:24.925Z,96178.16
2023-04-30T16:18:56.667Z,96188.13
2023-04-30T16:20:28.360Z,96183.09
2023-04-30T16:22:00.779Z,96192.72
2023-04-30T16:23:32.464Z,96187.75
2023-04-30T16:25:08.327Z,96185.84
2023-04-30T16:26:40.029Z,96186.56
2023-04-30T16:28:11.878Z,96185.84
2023-04-30T16:29:43.529Z,96190.41
2023-04-30T16:31:16.592Z,96189.25
2023-04-30T16:32:48.409Z,96195.78
2023-04-30T16:34:20.142Z,96192.72
2023-04-30T16:35:51.964Z,96196.50
2023-04-30T16:37:23.621Z,96187.66
2023-04-30T16:38:55.413Z,96193.06
2023-04-30T16:40:28.449Z,96191.50
2023-04-30T16:42:00.239Z,96196.56
2023-04-30T16:43:34.385Z,96195.00
2023-04-30T16:45:07.293Z,96189.59
2023-04-30T16:46:38.997Z,96200.72
2023-04-30T16:48:10.737Z,96201.88
2023-04-30T16:49:42.421Z,96198.84
2023-04-30T16:51:14.163Z,96192.69
2023-04-30T16:52:45.875Z,96192.31
2023-04-30T16:54:17.585Z,96199.94
2023-04-30T16:55:52.553Z,96194.94
2023-04-30T16:57:25.209Z,96197.63
2023-04-30T16:58:56.962Z,96193.41
2023-04-30T17:00:29.235Z,96198.03
2023-04-30T17:02:01.953Z,96198.03
2023-04-30T17:03:34.833Z,96200.34
2023-04-30T17:05:07.568Z,96191.50
2023-04-30T17:06:39.646Z,96192.66
2023-04-30T17:08:11.345Z,96195.72
2023-04-30T17:09:43.022Z,96188.78
2023-04-30T17:11:19.233Z,96193.78
2023-04-30T17:12:52.361Z,96191.84
2023-04-30T17:14:24.059Z,96197.97
2023-04-30T17:16:01.791Z,96197.97
2023-04-30T17:17:34.060Z,96193.00
2023-04-30T17:19:05.792Z,96181.88
2023-04-30T17:20:37.436Z,96190.31
2023-04-30T17:22:09.189Z,96197.59
2023-04-30T17:23:41.033Z,96196.44
2023-04-30T17:25:13.048Z,96206.41
2023-04-30T17:26:46.037Z,96199.53
2023-04-30T17:28:17.725Z,96196.00
2023-04-30T17:29:50.920Z,96198.28
2023-04-30T17:31:22.667Z,96204.50
2023-04-30T17:32:54.669Z,96196.38
2023-04-30T17:34:27.242Z,96203.31
2023-04-30T17:35:58.894Z,96201.78
2023-04-30T17:37:30.737Z,96196.38
2023-04-30T17:39:05.465Z,96194.84
2023-04-30T17:40:37.211Z,96197.16
2023-04-30T17:42:10.181Z,96208.31
2023-04-30T17:43:41.911Z,96200.56
2023-04-30T17:45:13.792Z,96204.78
2023-04-30T17:46:46.349Z,96211.25
2023-04-30T17:48:18.096Z,96207.47
2023-04-30T17:49:50.483Z,96198.63
2023-04-30T17:51:22.112Z,96198.63
2023-04-30T17:52:53.798Z,96211.28
2023-04-30T17:54:25.468Z,96204.00
2023-04-30T17:55:59.364Z,96204.72
2023-04-30T17:57:32.371Z,96215.06
2023-04-30T17:59:04.149Z,96213.16
2023-04-30T18:00:35.869Z,96217.75
2023-04-30T18:02:07.698Z,96206.25
2023-04-30T18:03:39.435Z,96208.19
2023-04-30T18:05:11.733Z,96213.16
2023-04-30T18:06:43.583Z,96208.94
2023-04-30T18:08:15.284Z,96215.47