createdAt,value
2023-02-03T00:01:04.429Z,100.00
2023-02-03T00:03:34.447Z,100.00
2023-02-03T00:06:02.838Z,100.00
2023-02-03T00:08:31.494Z,100.00
2023-02-03T00:11:00.113Z,100.00
2023-02-03T00:13:28.654Z,100.00
2023-02-03T00:15:57.145Z,100.00
2023-02-03T00:18:25.593Z,100.00
2023-02-03T00:20:54.660Z,100.00
2023-02-03T00:23:23.172Z,100.00
2023-02-03T00:25:52.278Z,100.00
2023-02-03T00:28:20.810Z,100.00
2023-02-03T00:30:49.883Z,100.00
2023-02-03T00:33:18.554Z,100.00
2023-02-03T00:35:46.990Z,100.00
2023-02-03T00:38:15.759Z,100.00
2023-02-03T00:40:54.732Z,100.00
2023-02-03T00:43:24.813Z,100.00
2023-02-03T00:45:54.724Z,100.00
2023-02-03T00:48:23.041Z,100.00
2023-02-03T00:50:51.509Z,100.00
2023-02-03T00:53:19.772Z,100.00
2023-02-03T00:55:48.127Z,100.00
2023-02-03T00:58:16.654Z,100.00
2023-02-03T01:00:45.206Z,100.00
2023-02-03T01:03:13.951Z,100.00
2023-02-03T01:05:42.354Z,100.00
2023-02-03T01:08:10.829Z,100.00
2023-02-03T01:10:39.497Z,100.00
2023-02-03T01:13:10.397Z,100.00
2023-02-03T01:15:45.948Z,100.00
2023-02-03T01:18:14.391Z,100.00
2023-02-03T01:20:43.384Z,100.00
2023-02-03T01:23:11.601Z,100.00
2023-02-03T01:25:44.665Z,100.00
2023-02-03T01:28:13.940Z,100.00
2023-02-03T01:30:42.383Z,100.00
2023-02-03T01:33:10.933Z,100.00
2023-02-03T01:35:39.355Z,100.00
2023-02-03T01:38:07.838Z,100.00
2023-02-03T01:40:43.109Z,100.00
2023-02-03T01:43:11.921Z,100.00
2023-02-03T01:45:42.227Z,100.00
2023-02-03T01:48:10.763Z,100.00
2023-02-03T01:50:39.430Z,100.00
2023-02-03T01:53:09.186Z,100.00
2023-02-03T01:55:45.844Z,100.00
2023-02-03T01:58:26.117Z,100.00
2023-02-03T02:00:57.679Z,100.00
2023-02-03T02:03:44.639Z,100.00
2023-02-03T02:06:14.218Z,100.00
2023-02-03T02:08:45.044Z,100.00
2023-02-03T02:11:16.251Z,100.00
2023-02-03T02:13:44.789Z,100.00
2023-02-03T02:16:42.372Z,100.00
2023-02-03T02:19:19.984Z,100.00
2023-02-03T02:21:51.743Z,100.00
2023-02-03T02:24:32.574Z,100.00
2023-02-03T02:27:29.391Z,100.00
2023-02-03T02:30:36.849Z,100.00
2023-02-03T02:33:48.309Z,100.00
2023-02-03T02:36:32.632Z,100.00
2023-02-03T02:39:07.031Z,100.00
2023-02-03T02:41:44.442Z,100.00
2023-02-03T02:44:23.970Z,100.00
2023-02-03T02:46:57.452Z,100.00
2023-02-03T02:49:58.854Z,100.00
2023-02-03T02:52:29.329Z,100.00
2023-02-03T02:55:00.376Z,100.00
2023-02-03T02:57:28.842Z,100.00
2023-02-03T02:59:58.231Z,100.00
2023-02-03T03:02:36.152Z,100.00
2023-02-03T03:05:05.901Z,100.00
2023-02-03T03:07:40.094Z,100.00
2023-02-03T03:10:10.636Z,100.00
2023-02-03T03:12:41.788Z,100.00
2023-02-03T03:15:20.146Z,100.00
2023-02-03T03:18:13.389Z,100.00
2023-02-03T03:20:44.515Z,100.00
2023-02-03T03:23:19.788Z,100.00
2023-02-03T03:25:50.090Z,100.00
2023-02-03T03:28:25.002Z,100.00
2023-02-03T03:30:53.577Z,100.00
2023-02-03T03:33:22.446Z,100.00
2023-02-03T03:35:55.990Z,100.00
2023-02-03T03:38:26.238Z,100.00
2023-02-03T03:41:08.940Z,100.00
2023-02-03T03:43:39.216Z,100.00
2023-02-03T03:46:14.003Z,100.00
2023-02-03T03:48:52.413Z,100.00
2023-02-03T03:51:25.894Z,100.00
2023-02-03T03:53:54.176Z,100.00
2023-02-03T03:56:26.275Z,100.00
2023-02-03T03:58:55.142Z,100.00
2023-02-03T04:01:23.615Z,100.00
2023-02-03T04:04:00.583Z,100.00
2023-02-03T04:06:29.194Z,100.00
2023-02-03T04:08:58.073Z,100.00
2023-02-03T04:11:44.866Z,100.00
2023-02-03T04:14:13.291Z,100.00
2023-02-03T04:16:41.731Z,100.00
2023-02-03T04:19:10.014Z,100.00
2023-02-03T04:21:41.415Z,100.00
2023-02-03T04:24:09.958Z,100.00
2023-02-03T04:26:38.346Z,100.00
2023-02-03T04:29:06.935Z,100.00
2023-02-03T04:31:35.279Z,100.00
2023-02-03T04:34:03.852Z,100.00
2023-02-03T04:36:35.132Z,100.00
2023-02-03T04:39:03.738Z,100.00
2023-02-03T04:41:33.020Z,100.00
2023-02-03T04:44:01.396Z,100.00
2023-02-03T04:46:29.776Z,100.00
2023-02-03T04:48:58.363Z,100.00
2023-02-03T04:51:26.697Z,100.00
2023-02-03T04:53:55.154Z,100.00
2023-02-03T04:56:23.483Z,100.00
2023-02-03T04:58:52.260Z,100.00
2023-02-03T05:01:20.953Z,100.00
2023-02-03T05:04:04.463Z,100.00
2023-02-03T05:06:33.084Z,100.00
2023-02-03T05:09:01.404Z,100.00
2023-02-03T05:11:29.801Z,100.00
2023-02-03T05:13:58.473Z,100.00
2023-02-03T05:16:27.313Z,100.00
2023-02-03T05:18:55.863Z,100.00
2023-02-03T05:21:24.710Z,100.00
2023-02-03T05:23:53.166Z,100.00
2023-02-03T05:26:21.595Z,100.00
2023-02-03T05:28:51.084Z,100.00
2023-02-03T05:31:20.853Z,100.00
2023-02-03T05:33:49.262Z,100.00
2023-02-03T05:36:17.678Z,100.00
2023-02-03T05:38:46.305Z,100.00
2023-02-03T05:41:33.174Z,100.00
2023-02-03T05:44:01.646Z,100.00
2023-02-03T05:46:30.492Z,100.00
2023-02-03T05:48:58.832Z,100.00
2023-02-03T05:51:27.224Z,100.00
2023-02-03T05:53:57.315Z,100.00
2023-02-03T05:56:26.540Z,100.00
2023-02-03T05:58:55.498Z,100.00
2023-02-03T06:01:24.019Z,100.00
2023-02-03T06:03:52.582Z,100.00
2023-02-03T06:06:21.143Z,100.00
2023-02-03T06:08:56.408Z,100.00
2023-02-03T06:11:27.244Z,100.00
2023-02-03T06:13:58.699Z,100.00
2023-02-03T06:16:27.851Z,100.00
2023-02-03T06:18:59.749Z,100.00
2023-02-03T06:21:28.386Z,100.00
2023-02-03T06:23:57.072Z,100.00
2023-02-03T06:26:25.652Z,100.00
2023-02-03T06:28:53.981Z,100.00
2023-02-03T06:31:22.694Z,100.00
2023-02-03T06:33:51.006Z,100.00
2023-02-03T06:36:19.227Z,100.00
2023-02-03T06:38:47.652Z,91.57
2023-02-03T06:41:16.952Z,78.71
2023-02-03T06:43:45.393Z,73.09
2023-02-03T06:46:13.927Z,71.65
2023-02-03T06:48:42.296Z,66.70
2023-02-03T06:51:11.183Z,64.00
2023-02-03T06:53:39.555Z,63.63
2023-02-03T06:56:08.220Z,60.40
2023-02-03T06:58:36.527Z,58.34
2023-02-03T07:01:05.137Z,56.69
2023-02-03T07:03:33.625Z,55.00
2023-02-03T07:06:02.298Z,53.92
2023-02-03T07:08:30.780Z,52.79
2023-02-03T07:10:59.026Z,52.22
2023-02-03T07:13:27.657Z,51.04
2023-02-03T07:15:56.194Z,50.95
2023-02-03T07:21:15.050Z,47.87
2023-02-03T07:23:43.751Z,46.27
2023-02-03T07:26:12.008Z,45.16
2023-02-03T07:28:40.484Z,44.18
2023-02-03T07:31:10.644Z,43.99
2023-02-03T07:33:40.027Z,43.15
2023-02-03T07:36:09.092Z,42.70
2023-02-03T07:38:40.622Z,41.82
2023-02-03T07:41:08.856Z,41.56
2023-02-03T07:43:37.787Z,41.55
2023-02-03T07:46:06.227Z,41.32
2023-02-03T07:48:35.792Z,41.39
2023-02-03T07:51:04.307Z,40.54
2023-02-03T07:53:32.777Z,40.64
2023-02-03T07:56:02.305Z,39.84
2023-02-03T07:58:31.238Z,40.02
2023-02-03T08:00:59.721Z,40.34
2023-02-03T08:03:28.101Z,40.68
2023-02-03T08:05:56.492Z,40.81
2023-02-03T08:08:24.802Z,41.87
2023-02-03T08:10:56.206Z,42.52
2023-02-03T08:13:24.483Z,42.51
2023-02-03T08:15:53.009Z,42.87
2023-02-03T08:18:21.523Z,42.30
2023-02-03T08:20:50.283Z,42.21
2023-02-03T08:23:18.646Z,42.36
2023-02-03T08:25:51.312Z,42.27
2023-02-03T08:28:20.520Z,41.63
2023-02-03T08:30:49.002Z,40.90
2023-02-03T08:33:20.216Z,40.61
2023-02-03T08:35:53.098Z,41.18
2023-02-03T08:38:22.089Z,41.33
2023-02-03T08:40:50.540Z,41.29
2023-02-03T08:43:19.489Z,40.89
2023-02-03T08:45:48.006Z,40.39
2023-02-03T08:48:16.352Z,41.43
2023-02-03T08:50:52.104Z,42.30
2023-02-03T08:53:20.498Z,43.59
2023-02-03T08:55:48.892Z,43.89
2023-02-03T08:58:17.979Z,43.97
2023-02-03T09:00:50.137Z,43.44
2023-02-03T09:03:18.768Z,44.00
2023-02-03T09:05:47.215Z,44.32
2023-02-03T09:08:17.950Z,44.64
2023-02-03T09:10:46.329Z,44.44
2023-02-03T09:13:14.724Z,44.15
2023-02-03T09:15:43.483Z,44.15
2023-02-03T09:18:11.885Z,45.44
2023-02-03T09:20:41.572Z,46.97
2023-02-03T09:23:10.394Z,48.49
2023-02-03T09:25:39.480Z,47.95
2023-02-03T09:28:08.338Z,48.23
2023-02-03T09:30:36.973Z,48.79
2023-02-03T09:33:06.251Z,49.15
2023-02-03T09:35:34.964Z,49.13
2023-02-03T09:38:03.339Z,48.90
2023-02-03T09:40:34.289Z,48.10
2023-02-03T09:43:12.969Z,48.21
2023-02-03T09:45:41.404Z,48.22
2023-02-03T09:48:16.662Z,47.95
2023-02-03T09:50:45.439Z,48.81
2023-02-03T09:53:22.915Z,49.35
2023-02-03T09:55:51.336Z,49.61
2023-02-03T09:58:23.137Z,50.11
2023-02-03T10:01:02.657Z,50.77
2023-02-03T10:03:38.532Z,51.12
2023-02-03T10:06:18.927Z,51.13
2023-02-03T10:09:18.744Z,50.72
2023-02-03T13:20:18.361Z,78.61
2023-02-03T13:22:47.312Z,78.82
2023-02-03T13:25:26.586Z,79.50
2023-02-03T13:28:38.493Z,78.87
2023-02-03T13:31:43.443Z,78.90
2023-02-03T13:34:30.425Z,79.42
2023-02-03T13:37:28.031Z,79.38
2023-02-03T13:40:11.718Z,80.38
2023-02-03T13:42:48.409Z,81.32
2023-02-03T13:45:32.935Z,81.82
2023-02-03T13:48:24.977Z,82.18
2023-02-03T13:51:07.909Z,82.62
2023-02-03T13:53:40.073Z,82.76
2023-02-03T13:56:23.874Z,82.89
2023-02-03T13:59:02.792Z,82.62
2023-02-03T14:01:36.643Z,82.56
2023-02-03T14:04:26.561Z,82.59
2023-02-03T14:06:59.234Z,82.69
2023-02-03T14:09:31.187Z,82.71
2023-02-03T14:12:37.738Z,83.05
2023-02-03T14:15:25.976Z,83.69
2023-02-03T14:18:00.899Z,84.29
2023-02-03T14:20:29.790Z,84.69
2023-02-03T14:23:02.069Z,85.10
2023-02-03T14:25:31.728Z,85.47
2023-02-03T14:28:01.218Z,85.64
2023-02-03T14:30:31.310Z,85.73
2023-02-03T14:33:01.637Z,86.07
2023-02-03T14:35:34.254Z,86.50
2023-02-03T14:38:07.827Z,86.99
2023-02-03T14:40:50.206Z,87.20
2023-02-03T14:43:25.379Z,87.68
2023-02-03T14:46:01.858Z,87.89
2023-02-03T14:48:49.643Z,88.22
2023-02-03T14:51:42.104Z,88.48
2023-02-03T14:54:35.456Z,88.87
2023-02-03T14:57:17.435Z,89.15
2023-02-03T15:00:06.098Z,89.44
2023-02-03T15:02:36.698Z,90.00
2023-02-03T15:05:14.469Z,90.68
2023-02-03T15:07:46.776Z,91.05
2023-02-03T15:10:21.927Z,91.74
2023-02-03T15:12:56.059Z,92.18
2023-02-03T15:15:33.590Z,92.79
2023-02-03T15:18:21.579Z,93.75
2023-02-03T15:20:55.590Z,95.06
2023-02-03T15:23:48.430Z,95.90
2023-02-03T15:26:21.305Z,96.57
2023-02-03T15:29:01.362Z,97.08
2023-02-03T15:31:37.212Z,97.17
2023-02-03T15:34:14.465Z,97.28
2023-02-03T15:36:46.070Z,97.48
2023-02-03T15:39:39.264Z,97.57
2023-02-03T15:42:10.891Z,97.81
2023-02-03T15:44:42.271Z,98.27
2023-02-03T15:47:23.111Z,98.81
2023-02-03T15:50:18.000Z,99.90
2023-02-03T15:52:47.406Z,100.00
2023-02-03T15:55:54.927Z,100.00
2023-02-03T15:58:28.188Z,100.00
2023-02-03T16:01:01.565Z,100.00
2023-02-03T16:03:41.611Z,100.00
2023-02-03T16:06:25.378Z,100.00
2023-02-03T16:08:55.020Z,100.00
2023-02-03T16:11:28.807Z,100.00
2023-02-03T16:14:02.054Z,100.00
2023-02-03T16:17:05.772Z,100.00
2023-02-03T16:19:40.545Z,100.00
2023-02-03T16:22:28.738Z,100.00
2023-02-03T16:24:57.554Z,100.00
2023-02-03T16:27:27.323Z,100.00
2023-02-03T16:30:26.341Z,100.00
2023-02-03T16:33:35.486Z,100.00
2023-02-03T16:36:33.703Z,100.00
2023-02-03T16:39:22.187Z,100.00
2023-02-03T16:42:09.692Z,100.00
2023-02-03T16:44:57.690Z,100.00
2023-02-03T16:47:47.446Z,100.00
2023-02-03T16:50:39.147Z,100.00
2023-02-03T16:53:14.895Z,100.00
2023-02-03T16:55:44.840Z,100.00
2023-02-03T16:58:13.295Z,100.00
2023-02-03T17:00:42.817Z,100.00
2023-02-03T17:03:20.016Z,100.00
2023-02-03T17:05:49.013Z,100.00
2023-02-03T17:08:20.588Z,100.00
2023-02-03T17:10:49.914Z,100.00
2023-02-03T17:13:20.497Z,100.00
2023-02-03T17:15:52.919Z,100.00
2023-02-03T17:18:21.770Z,100.00
2023-02-03T17:20:51.142Z,100.00
2023-02-03T17:23:19.842Z,100.00
2023-02-03T17:25:50.210Z,100.00
2023-02-03T17:28:20.364Z,100.00
2023-02-03T17:31:04.375Z,100.00
2023-02-03T17:33:36.458Z,100.00
2023-02-03T17:36:08.467Z,100.00
2023-02-03T17:55:25.696Z,100.00
2023-02-03T17:57:55.313Z,100.00
2023-02-03T18:00:24.127Z,100.00
2023-02-03T18:02:55.066Z,100.00
2023-02-03T18:05:23.979Z,100.00
2023-02-03T18:07:56.734Z,100.00
2023-02-03T18:10:26.071Z,100.00
2023-02-03T18:12:55.962Z,100.00
2023-02-03T18:15:25.461Z,100.00
2023-02-03T18:17:56.376Z,100.00
2023-02-03T18:20:26.415Z,100.00
2023-02-03T18:22:58.452Z,100.00
2023-02-03T18:25:27.900Z,100.00
2023-02-03T18:27:58.038Z,100.00
2023-02-03T18:30:26.935Z,100.00
2023-02-03T18:32:55.980Z,100.00
2023-02-03T18:35:26.533Z,100.00
2023-02-03T18:37:56.396Z,100.00
2023-02-03T18:40:25.644Z,100.00
2023-02-03T18:42:56.485Z,100.00
2023-02-03T18:45:25.559Z,100.00
2023-02-03T18:47:55.404Z,100.00
2023-02-03T18:50:26.368Z,100.00
2023-02-03T18:52:55.535Z,100.00
2023-02-03T18:55:24.647Z,100.00
2023-02-03T18:57:53.120Z,100.00
2023-02-03T19:00:22.167Z,100.00
2023-02-03T19:02:54.772Z,100.00
2023-02-03T19:05:24.466Z,100.00
2023-02-03T19:07:53.379Z,100.00
2023-02-03T19:10:23.103Z,100.00
2023-02-03T19:12:53.148Z,100.00
2023-02-03T19:15:22.402Z,100.00
2023-02-03T19:17:52.627Z,100.00
2023-02-03T19:20:21.301Z,100.00
2023-02-03T19:22:50.618Z,100.00
2023-02-03T19:25:19.931Z,100.00
2023-02-03T19:27:51.371Z,100.00
2023-02-03T19:30:22.369Z,100.00
2023-02-03T19:32:51.170Z,100.00
2023-02-03T19:35:20.617Z,100.00
2023-02-03T19:37:49.630Z,100.00
2023-02-03T19:40:18.778Z,100.00
2023-02-03T19:42:50.516Z,100.00
2023-02-03T19:45:20.324Z,100.00
2023-02-03T19:47:49.951Z,100.00
2023-02-03T19:50:19.290Z,100.00
2023-02-03T19:52:49.299Z,100.00
2023-02-03T19:55:18.411Z,100.00
2023-02-03T19:57:47.503Z,100.00
2023-02-03T20:00:17.149Z,100.00
2023-02-03T20:02:47.554Z,100.00
2023-02-03T20:05:17.661Z,100.00
2023-02-03T20:07:46.277Z,100.00
2023-02-03T20:10:16.024Z,100.00
2023-02-03T20:12:50.943Z,100.00
2023-02-03T20:15:19.549Z,100.00
2023-02-03T20:17:51.932Z,100.00
2023-02-03T20:20:21.611Z,100.00
2023-02-03T20:22:51.438Z,100.00
2023-02-03T20:25:21.552Z,100.00
2023-02-03T20:27:52.700Z,100.00
2023-02-03T20:30:22.725Z,100.00
2023-02-03T20:32:51.127Z,100.00
2023-02-03T20:35:20.288Z,100.00
2023-02-03T20:37:49.571Z,100.00
2023-02-03T20:40:19.094Z,100.00
2023-02-03T20:42:49.747Z,100.00
2023-02-03T20:45:20.135Z,100.00
2023-02-03T20:47:51.264Z,100.00
2023-02-03T20:50:25.044Z,100.00
2023-02-03T20:52:55.716Z,100.00
2023-02-03T20:55:25.189Z,100.00
2023-02-03T20:57:57.842Z,100.00
2023-02-03T21:00:27.789Z,100.00
2023-02-03T21:03:16.701Z,100.00
2023-02-03T21:05:48.196Z,100.00
2023-02-03T21:08:18.879Z,100.00
2023-02-03T21:10:48.138Z,100.00
2023-02-03T21:13:24.591Z,100.00
2023-02-03T21:15:59.817Z,100.00
2023-02-03T21:18:39.854Z,100.00
2023-02-03T21:21:20.456Z,100.00
2023-02-03T21:23:51.756Z,100.00
2023-02-03T21:26:24.103Z,100.00
2023-02-03T21:28:54.591Z,100.00
2023-02-03T21:31:28.687Z,100.00
2023-02-03T21:34:04.797Z,100.00
2023-02-03T21:36:36.072Z,100.00
2023-02-03T21:39:12.483Z,100.00
2023-02-03T21:41:41.226Z,100.00
2023-02-03T21:44:25.140Z,100.00
2023-02-03T21:46:54.491Z,100.00
2023-02-03T21:49:24.412Z,100.00
2023-02-03T21:51:54.498Z,100.00
2023-02-03T21:54:33.202Z,100.00
2023-02-03T21:57:02.307Z,100.00
2023-02-03T21:59:38.901Z,100.00
2023-02-03T22:02:44.174Z,100.00
2023-02-03T22:05:15.519Z,100.00
2023-02-03T22:07:44.819Z,100.00
2023-02-03T22:10:14.687Z,100.00
2023-02-03T22:12:43.378Z,100.00
2023-02-03T22:15:13.408Z,100.00
2023-02-03T22:17:44.828Z,100.00
2023-02-03T22:20:15.482Z,100.00
2023-02-03T22:22:45.608Z,100.00
2023-02-03T22:25:14.882Z,100.00
2023-02-03T22:27:43.306Z,100.00
2023-02-03T22:30:16.099Z,100.00
2023-02-03T22:32:46.141Z,100.00
2023-02-03T22:35:15.618Z,100.00
2023-02-03T22:37:44.782Z,100.00
2023-02-03T22:40:14.009Z,100.00
2023-02-03T22:42:44.078Z,100.00
2023-02-03T22:45:12.598Z,100.00
2023-02-03T22:47:42.709Z,100.00
2023-02-03T22:50:16.373Z,100.00
2023-02-03T22:52:47.250Z,100.00
2023-02-03T22:55:18.937Z,100.00
2023-02-03T22:57:48.714Z,100.00
2023-02-03T23:00:21.932Z,100.00
2023-02-03T23:02:53.238Z,100.00
2023-02-03T23:05:24.424Z,100.00
2023-02-03T23:07:54.020Z,100.00
2023-02-03T23:10:25.228Z,100.00
2023-02-03T23:12:56.612Z,100.00
2023-02-03T23:15:25.792Z,100.00
2023-02-03T23:17:58.682Z,100.00
2023-02-03T23:20:29.874Z,100.00
2023-02-03T23:22:59.097Z,100.00
2023-02-03T23:25:29.307Z,100.00
2023-02-03T23:27:58.601Z,100.00
2023-02-03T23:30:27.954Z,100.00
2023-02-03T23:32:57.026Z,100.00
2023-02-03T23:35:45.026Z,100.00
2023-02-03T23:38:14.648Z,100.00
2023-02-03T23:46:16.572Z,100.00
2023-02-03T23:48:45.600Z,100.00
2023-02-03T23:51:14.513Z,100.00
2023-02-03T23:53:43.892Z,100.00
2023-02-03T23:56:15.409Z,100.00
2023-02-03T23:58:44.756Z,100.00
