createdAt,value
2019-03-03T00:00:39.583Z,-2.52
2019-03-03T00:03:10.689Z,-2.46
2019-03-03T00:05:41.741Z,-2.37
2019-03-03T00:08:12.735Z,-2.42
2019-03-03T00:10:43.718Z,-2.36
2019-03-03T00:13:14.742Z,-2.32
2019-03-03T00:15:45.719Z,-2.42
2019-03-03T00:18:16.731Z,-2.38
2019-03-03T00:20:46.859Z,-2.43
2019-03-03T00:23:17.802Z,-2.33
2019-03-03T00:25:49.113Z,-2.31
2019-03-03T00:28:20.088Z,-2.30
2019-03-03T00:30:52.560Z,-2.46
2019-03-03T00:33:23.506Z,-2.38
2019-03-03T00:35:54.520Z,-2.43
2019-03-03T00:38:27.111Z,-2.47
2019-03-03T00:41:05.675Z,-2.47
2019-03-03T00:43:40.928Z,-2.35
2019-03-03T00:46:16.538Z,-2.26
2019-03-03T00:48:55.048Z,-2.25
2019-03-03T00:51:31.614Z,-2.44
2019-03-03T00:54:13.371Z,-2.36
2019-03-03T00:57:02.372Z,-2.32
2019-03-03T00:59:35.850Z,-2.29
2019-03-03T01:02:11.191Z,-2.16
2019-03-03T01:04:56.058Z,-2.26
2019-03-03T01:07:31.418Z,-2.34
2019-03-03T01:10:06.637Z,-2.28
2019-03-03T01:12:48.083Z,-2.39
2019-03-03T01:15:20.703Z,-2.39
2019-03-03T01:17:55.718Z,-2.36
2019-03-03T01:20:31.329Z,-2.35
2019-03-03T01:23:03.922Z,-2.25
2019-03-03T01:25:34.870Z,-2.14
2019-03-03T01:28:05.799Z,-2.26
2019-03-03T01:30:36.850Z,-2.28
2019-03-03T01:33:07.778Z,-2.29
2019-03-03T01:35:38.683Z,-2.15
2019-03-03T01:38:09.628Z,-2.23
2019-03-03T01:40:40.529Z,-2.26
2019-03-03T01:43:11.500Z,-2.25
2019-03-03T01:45:42.405Z,-2.16
2019-03-03T01:48:13.347Z,-2.33
2019-03-03T01:50:45.419Z,-2.35
2019-03-03T01:53:16.320Z,-2.40
2019-03-03T01:55:47.209Z,-2.31
2019-03-03T01:58:18.126Z,-2.20
2019-03-03T02:00:49.104Z,-2.31
2019-03-03T02:03:20.117Z,-2.32
2019-03-03T02:05:51.105Z,-2.45
2019-03-03T02:08:22.116Z,-2.51
2019-03-03T02:10:53.576Z,-2.52
2019-03-03T02:13:24.859Z,-2.57
2019-03-03T02:15:55.945Z,-2.63
2019-03-03T02:18:28.061Z,-2.65
2019-03-03T02:21:00.023Z,-2.75
2019-03-03T02:23:30.972Z,-2.80
2019-03-03T02:26:01.875Z,-2.89
2019-03-03T02:28:33.046Z,-2.81
2019-03-03T02:31:03.957Z,-2.92
2019-03-03T02:33:34.915Z,-2.75
2019-03-03T02:36:05.824Z,-2.89
2019-03-03T02:38:36.908Z,-2.94
2019-03-03T02:41:07.893Z,-3.01
2019-03-03T02:43:40.902Z,-3.01
2019-03-03T02:46:12.043Z,-2.96
2019-03-03T02:48:43.124Z,-2.90
2019-03-03T02:51:14.122Z,-3.02
2019-03-03T02:53:45.163Z,-3.04
2019-03-03T02:56:16.061Z,-2.97
2019-03-03T02:58:47.028Z,-3.04
2019-03-03T03:01:19.695Z,-3.24
2019-03-03T03:03:50.702Z,-3.12
2019-03-03T03:06:23.201Z,-3.11
2019-03-03T03:09:11.042Z,-3.20
2019-03-03T03:11:54.111Z,-3.31
2019-03-03T03:14:29.790Z,-3.34
2019-03-03T03:17:18.752Z,-3.50
2019-03-03T03:19:57.010Z,-3.42
2019-03-03T03:22:46.244Z,-3.61
2019-03-03T03:25:21.536Z,-3.56
2019-03-03T03:28:10.620Z,-3.53
2019-03-03T03:30:55.123Z,-3.58
2019-03-03T03:33:40.116Z,-3.67
2019-03-03T03:36:15.622Z,-3.66
2019-03-03T03:39:04.268Z,-3.73
2019-03-03T03:41:38.273Z,-3.82
2019-03-03T03:44:13.742Z,-3.71
2019-03-03T03:46:53.203Z,-3.93
2019-03-03T03:49:25.806Z,-3.88
2019-03-03T03:52:01.328Z,-3.88
2019-03-03T03:54:34.051Z,-3.84
2019-03-03T03:57:09.719Z,-3.87
2019-03-03T03:59:51.356Z,-3.91
2019-03-03T04:02:23.989Z,-3.89
2019-03-03T04:05:11.917Z,-3.93
2019-03-03T04:07:59.547Z,-3.95
2019-03-03T04:10:34.859Z,-4.01
2019-03-03T04:13:16.275Z,-3.91
2019-03-03T04:15:54.555Z,-4.02
2019-03-03T04:18:43.477Z,-4.05
2019-03-03T04:21:18.796Z,-4.05
2019-03-03T04:23:51.453Z,-4.07
2019-03-03T04:26:30.086Z,-4.13
2019-03-03T04:29:02.810Z,-4.16
2019-03-03T04:31:41.034Z,-4.19
2019-03-03T04:34:17.527Z,-4.28
2019-03-03T04:36:52.937Z,-4.23
2019-03-03T04:39:28.185Z,-4.20
2019-03-03T04:42:00.879Z,-4.25
2019-03-03T04:44:46.035Z,-4.20
2019-03-03T04:47:33.798Z,-4.20
2019-03-03T04:50:09.206Z,-4.11
2019-03-03T04:52:44.912Z,-4.11
2019-03-03T04:55:23.707Z,-4.25
2019-03-03T04:58:08.385Z,-4.23
2019-03-03T05:00:58.943Z,-4.15
2019-03-03T05:03:34.385Z,-4.07
2019-03-03T05:06:09.799Z,-4.01
2019-03-03T05:08:51.366Z,-4.14
2019-03-03T05:11:53.128Z,-3.89
2019-03-03T05:14:25.781Z,-3.80
2019-03-03T05:17:00.898Z,-3.83
2019-03-03T05:19:31.944Z,-3.71
2019-03-03T05:22:03.000Z,-3.91
2019-03-03T05:24:34.710Z,-3.87
2019-03-03T05:27:05.952Z,-3.68
2019-03-03T05:29:37.010Z,-3.68
2019-03-03T05:32:08.038Z,-3.67
2019-03-03T05:34:39.016Z,-3.70
2019-03-03T05:37:10.458Z,-3.45
2019-03-03T05:39:41.456Z,-3.53
2019-03-03T05:42:12.513Z,-3.42
2019-03-03T05:44:43.452Z,-3.32
2019-03-03T05:47:14.451Z,-3.26
2019-03-03T05:49:45.460Z,-3.14
2019-03-03T05:52:16.637Z,-3.39
2019-03-03T05:54:47.707Z,-3.31
2019-03-03T05:57:18.735Z,-3.36
2019-03-03T05:59:49.751Z,-3.27
2019-03-03T06:02:20.752Z,-3.36
2019-03-03T06:04:52.175Z,-3.14
2019-03-03T06:07:23.346Z,-3.14
2019-03-03T06:09:54.392Z,-3.06
2019-03-03T06:12:25.547Z,-3.05
2019-03-03T06:14:56.547Z,-3.18
2019-03-03T06:17:27.575Z,-2.89
2019-03-03T06:19:58.758Z,-3.11
2019-03-03T06:22:30.108Z,-3.23
2019-03-03T06:25:01.211Z,-3.13
2019-03-03T06:27:33.882Z,-3.06
2019-03-03T06:30:10.902Z,-3.01
2019-03-03T06:32:42.167Z,-2.81
2019-03-03T06:35:13.292Z,-2.66
2019-03-03T06:37:44.397Z,-2.66
2019-03-03T06:40:15.472Z,-2.68
2019-03-03T06:42:46.771Z,-2.41
2019-03-03T06:45:17.805Z,-2.38
2019-03-03T06:47:48.965Z,-2.49
2019-03-03T06:50:20.100Z,-2.41
2019-03-03T06:52:51.293Z,-2.47
2019-03-03T06:55:22.498Z,-2.31
2019-03-03T06:57:53.753Z,-2.25
2019-03-03T07:00:25.014Z,-2.22
2019-03-03T07:02:56.233Z,-2.19
2019-03-03T07:05:27.630Z,-2.27
2019-03-03T07:07:58.917Z,-2.39
2019-03-03T07:10:30.017Z,-2.23
2019-03-03T07:13:01.163Z,-2.13
2019-03-03T07:15:32.326Z,-1.91
2019-03-03T07:18:03.448Z,-2.12
2019-03-03T07:20:34.550Z,-2.00
2019-03-03T07:23:05.745Z,-1.75
2019-03-03T07:25:37.136Z,-1.94
2019-03-03T07:28:08.252Z,-1.79
2019-03-03T07:30:39.238Z,-1.78
2019-03-03T07:33:12.152Z,-1.83
2019-03-03T07:35:43.232Z,-1.62
2019-03-03T07:38:14.248Z,-1.64
2019-03-03T07:40:45.266Z,-1.77
2019-03-03T07:43:16.562Z,-1.58
2019-03-03T07:45:47.871Z,-1.25
2019-03-03T07:48:20.646Z,-1.21
2019-03-03T07:50:54.337Z,-1.53
2019-03-03T07:53:24.870Z,-1.58
2019-03-03T07:55:55.664Z,-1.44
2019-03-03T07:58:26.876Z,-1.52
2019-03-03T08:00:58.036Z,-1.30
2019-03-03T08:03:28.987Z,-1.44
2019-03-03T08:05:59.947Z,-1.19
2019-03-03T08:08:31.274Z,-1.07
2019-03-03T08:11:02.417Z,-1.06
2019-03-03T08:13:33.491Z,-1.19
2019-03-03T08:16:04.725Z,-0.97
2019-03-03T08:18:36.796Z,-0.96
2019-03-03T08:21:07.911Z,-0.94
2019-03-03T08:23:39.056Z,-0.73
2019-03-03T08:26:10.300Z,-0.60
2019-03-03T08:28:41.342Z,-1.03
2019-03-03T08:31:13.563Z,-0.91
2019-03-03T08:33:44.733Z,-0.92
2019-03-03T08:36:16.180Z,-0.78
2019-03-03T08:38:47.477Z,-0.57
2019-03-03T08:41:18.649Z,-0.57
2019-03-03T08:43:51.319Z,-0.21
2019-03-03T08:46:40.315Z,-0.49
2019-03-03T08:49:15.789Z,-0.21
2019-03-03T08:51:57.194Z,-0.26
2019-03-03T08:54:30.975Z,-0.40
2019-03-03T08:57:16.045Z,-0.23
2019-03-03T08:59:51.940Z,-0.26
2019-03-03T09:02:24.656Z,-0.15
2019-03-03T09:05:00.566Z,-0.20
2019-03-03T09:07:49.536Z,-0.14
2019-03-03T09:10:28.172Z,-0.06
2019-03-03T09:13:06.948Z,-0.04
2019-03-03T09:15:45.838Z,0.21
2019-03-03T09:18:21.106Z,0.16
2019-03-03T09:21:12.043Z,-0.05
2019-03-03T09:23:50.555Z,-0.20
2019-03-03T09:26:24.418Z,-0.27
2019-03-03T09:29:00.090Z,-0.10
2019-03-03T09:31:32.957Z,-0.22
2019-03-03T09:34:22.067Z,-0.28
2019-03-03T09:37:00.566Z,-0.21
2019-03-03T09:39:33.281Z,-0.13
2019-03-03T09:42:15.268Z,-0.02
2019-03-03T09:44:50.765Z,0.22
2019-03-03T09:47:25.879Z,0.46
2019-03-03T09:50:14.427Z,0.32
2019-03-03T09:52:49.479Z,0.46
2019-03-03T09:55:27.905Z,0.45
2019-03-03T09:58:03.236Z,0.35
2019-03-03T10:00:40.245Z,0.37
2019-03-03T10:03:21.876Z,0.43
2019-03-03T10:05:54.412Z,0.42
2019-03-03T10:08:36.212Z,0.58
2019-03-03T10:11:11.960Z,0.75
2019-03-03T10:13:47.749Z,0.77
2019-03-03T10:16:20.906Z,0.68
2019-03-03T10:18:53.620Z,0.71
2019-03-03T10:21:26.121Z,0.67
2019-03-03T10:24:04.667Z,0.52
2019-03-03T10:26:53.900Z,0.52
2019-03-03T10:29:29.135Z,0.48
2019-03-03T10:32:10.629Z,0.40
2019-03-03T10:34:43.188Z,0.68
2019-03-03T10:37:16.267Z,0.62
2019-03-03T10:39:49.064Z,0.59
2019-03-03T10:42:24.475Z,0.35
2019-03-03T10:44:57.053Z,0.42
2019-03-03T10:47:45.846Z,0.54
2019-03-03T10:50:34.923Z,0.58
2019-03-03T10:53:09.980Z,0.78
2019-03-03T10:55:42.753Z,0.87
2019-03-03T10:58:18.573Z,1.04
2019-03-03T11:00:51.280Z,1.17
2019-03-03T11:03:39.824Z,1.15
2019-03-03T11:06:12.488Z,0.97
2019-03-03T11:08:45.061Z,0.96
2019-03-03T11:11:34.264Z,0.96
2019-03-03T11:14:09.572Z,1.06
2019-03-03T11:16:45.035Z,1.15
2019-03-03T11:19:23.451Z,1.02
2019-03-03T11:22:11.561Z,0.90
2019-03-03T11:24:44.261Z,0.98
2019-03-03T11:27:16.914Z,1.05
2019-03-03T11:29:58.544Z,1.27
2019-03-03T11:32:34.036Z,1.44
2019-03-03T11:35:07.411Z,1.38
2019-03-03T11:37:49.754Z,1.33
2019-03-03T11:40:37.647Z,1.32
2019-03-03T11:43:13.012Z,1.60
2019-03-03T11:45:51.623Z,1.76
2019-03-03T11:48:30.024Z,1.86
2019-03-03T11:51:11.581Z,1.96
2019-03-03T11:54:00.449Z,1.84
2019-03-03T11:56:45.130Z,1.87
2019-03-03T11:59:23.282Z,1.89
2019-03-03T12:02:01.866Z,1.70
2019-03-03T12:04:40.447Z,1.86
2019-03-03T12:07:25.271Z,2.03
2019-03-03T12:10:14.285Z,2.17
2019-03-03T12:12:53.040Z,2.11
2019-03-03T12:15:31.180Z,2.04
2019-03-03T12:18:03.878Z,2.11
2019-03-03T12:20:36.602Z,2.16
2019-03-03T12:23:24.313Z,2.13
2019-03-03T12:25:59.576Z,2.19
2019-03-03T12:28:32.206Z,1.95
2019-03-03T12:31:07.452Z,1.95
2019-03-03T12:33:40.001Z,2.14
2019-03-03T12:36:24.493Z,2.17
2019-03-03T12:39:08.982Z,2.29
2019-03-03T12:41:55.000Z,2.33
2019-03-03T12:44:27.579Z,2.37
2019-03-03T12:47:01.388Z,2.44
2019-03-03T12:49:36.507Z,2.33
2019-03-03T12:52:17.841Z,2.32
2019-03-03T12:54:50.591Z,2.40
2019-03-03T12:57:26.163Z,2.40
2019-03-03T13:00:04.974Z,2.41
2019-03-03T13:02:38.327Z,2.43
2019-03-03T13:05:14.726Z,2.46
2019-03-03T13:07:50.103Z,2.38
2019-03-03T13:10:31.644Z,2.40
2019-03-03T13:13:19.427Z,2.49
2019-03-03T13:15:52.032Z,2.53
2019-03-03T13:18:36.460Z,2.58
2019-03-03T13:21:17.983Z,2.52
2019-03-03T13:23:53.106Z,2.49
2019-03-03T13:26:40.527Z,2.50
2019-03-03T13:29:25.489Z,2.47
2019-03-03T13:32:00.940Z,2.55
2019-03-03T13:34:45.432Z,2.60
2019-03-03T13:37:24.136Z,2.59
2019-03-03T13:40:06.043Z,2.61
2019-03-03T13:42:39.080Z,2.60
2019-03-03T13:45:12.105Z,2.66
2019-03-03T13:47:44.326Z,2.66
2019-03-03T13:50:16.408Z,2.71
2019-03-03T13:52:47.364Z,2.70
2019-03-03T13:55:18.244Z,2.73
2019-03-03T13:57:49.799Z,2.78
2019-03-03T14:00:22.551Z,2.76
2019-03-03T14:02:53.577Z,2.81
2019-03-03T14:05:24.518Z,2.81
2019-03-03T14:07:55.485Z,2.80
2019-03-03T14:10:26.644Z,2.71
2019-03-03T14:12:58.609Z,2.75
2019-03-03T14:15:29.488Z,2.74
2019-03-03T14:18:00.470Z,2.67
2019-03-03T14:20:31.507Z,2.66
2019-03-03T14:23:02.408Z,2.63
2019-03-03T14:25:33.542Z,2.60
2019-03-03T14:28:04.641Z,2.55
2019-03-03T14:30:35.615Z,2.53
2019-03-03T14:33:06.493Z,2.48
2019-03-03T14:35:37.392Z,2.54
2019-03-03T14:38:08.423Z,2.45
2019-03-03T14:40:39.436Z,2.45
2019-03-03T14:43:10.450Z,2.41
2019-03-03T14:45:41.543Z,2.49
2019-03-03T14:48:12.857Z,2.42
2019-03-03T14:50:44.088Z,2.42
2019-03-03T14:53:15.065Z,2.36
2019-03-03T14:55:46.580Z,2.39
2019-03-03T14:58:17.466Z,2.34
2019-03-03T15:00:48.416Z,2.32
2019-03-03T15:03:19.421Z,2.30
2019-03-03T15:05:50.438Z,2.26
2019-03-03T15:08:21.358Z,2.20
2019-03-03T15:10:52.269Z,2.15
2019-03-03T15:13:23.334Z,2.14
2019-03-03T15:15:54.462Z,2.15
2019-03-03T15:18:25.381Z,2.01
2019-03-03T15:20:56.303Z,1.92
2019-03-03T15:23:28.282Z,2.00
2019-03-03T15:26:00.396Z,1.99
2019-03-03T15:28:31.493Z,1.96
2019-03-03T15:31:02.762Z,1.92
2019-03-03T15:33:33.901Z,1.78
2019-03-03T15:36:04.884Z,1.82
2019-03-03T15:38:35.821Z,1.86
2019-03-03T15:41:06.860Z,1.67
2019-03-03T15:43:37.847Z,1.77
2019-03-03T15:46:08.836Z,1.73
2019-03-03T15:48:39.815Z,1.70
2019-03-03T15:51:10.946Z,1.57
2019-03-03T15:53:41.928Z,1.68
2019-03-03T15:56:12.825Z,1.65
2019-03-03T15:58:43.723Z,1.63
2019-03-03T16:01:15.154Z,1.61
2019-03-03T16:03:46.027Z,1.62
2019-03-03T16:06:16.948Z,1.57
2019-03-03T16:08:47.905Z,1.58
2019-03-03T16:11:18.812Z,1.58
2019-03-03T16:13:49.886Z,1.51
2019-03-03T16:16:20.875Z,1.52
2019-03-03T16:18:52.232Z,1.53
2019-03-03T16:21:23.427Z,1.43
2019-03-03T16:23:54.435Z,1.40
2019-03-03T16:26:25.352Z,1.38
2019-03-03T16:28:56.380Z,1.35
2019-03-03T16:31:27.251Z,1.46
2019-03-03T16:33:58.229Z,1.49
2019-03-03T16:36:29.210Z,1.41
2019-03-03T16:39:00.204Z,1.48
2019-03-03T16:41:31.261Z,1.45
2019-03-03T16:44:02.290Z,1.41
2019-03-03T16:46:33.366Z,1.41
2019-03-03T16:49:04.501Z,1.54
2019-03-03T16:51:35.528Z,1.54
2019-03-03T16:54:06.571Z,1.43
2019-03-03T16:56:37.592Z,1.56
2019-03-03T16:59:08.657Z,1.49
2019-03-03T17:01:39.767Z,1.46
2019-03-03T17:04:10.909Z,1.44
2019-03-03T17:06:42.024Z,1.40
2019-03-03T17:09:13.142Z,1.39
2019-03-03T17:11:44.223Z,1.28
2019-03-03T17:14:16.405Z,1.26
2019-03-03T17:16:48.105Z,1.17
2019-03-03T17:19:19.138Z,1.14
2019-03-03T17:21:50.154Z,1.26
2019-03-03T17:24:21.163Z,1.16
2019-03-03T17:26:52.326Z,1.11
2019-03-03T17:29:23.422Z,1.05
2019-03-03T17:31:54.592Z,1.14
2019-03-03T17:34:25.796Z,1.30
2019-03-03T17:36:57.021Z,1.60
2019-03-03T17:39:28.254Z,1.52
2019-03-03T17:41:59.233Z,1.44
2019-03-03T17:44:30.350Z,1.32
2019-03-03T17:47:01.421Z,1.24
2019-03-03T17:49:32.528Z,1.24
2019-03-03T17:52:03.582Z,1.18
2019-03-03T17:54:34.682Z,1.09
2019-03-03T17:57:05.712Z,1.07
2019-03-03T17:59:36.759Z,0.94
2019-03-03T18:02:07.992Z,0.98
2019-03-03T18:04:39.013Z,0.96
2019-03-03T18:07:10.260Z,0.89
2019-03-03T18:09:41.550Z,0.89
2019-03-03T18:12:12.988Z,0.82
2019-03-03T18:14:44.067Z,0.72
2019-03-03T18:17:15.144Z,0.77
2019-03-03T18:19:46.361Z,0.70
2019-03-03T18:22:17.607Z,0.62
2019-03-03T18:24:48.857Z,0.64
2019-03-03T18:27:20.076Z,0.59
2019-03-03T18:29:51.181Z,0.56
2019-03-03T18:32:22.379Z,0.57
2019-03-03T18:34:53.965Z,0.58
2019-03-03T18:37:25.695Z,0.54
2019-03-03T18:39:56.906Z,0.54
2019-03-03T18:42:28.093Z,0.53
2019-03-03T18:44:59.401Z,0.53
2019-03-03T18:47:30.491Z,0.50
2019-03-03T18:50:01.523Z,0.44
2019-03-03T18:52:34.057Z,0.42
2019-03-03T18:55:08.221Z,0.52
2019-03-03T18:57:39.856Z,0.54
2019-03-03T19:00:16.836Z,0.50
2019-03-03T19:02:49.221Z,0.55
2019-03-03T19:05:20.422Z,0.60
2019-03-03T19:07:51.610Z,0.57
2019-03-03T19:10:25.654Z,0.56
2019-03-03T19:12:56.759Z,0.53
2019-03-03T19:15:27.871Z,0.51
2019-03-03T19:17:59.015Z,0.50
2019-03-03T19:20:34.091Z,0.50
2019-03-03T19:23:05.433Z,0.46
2019-03-03T19:25:36.619Z,0.38
2019-03-03T19:28:07.895Z,0.40
2019-03-03T19:30:39.020Z,0.38
2019-03-03T19:33:22.153Z,0.37
2019-03-03T19:35:53.582Z,0.36
2019-03-03T19:38:24.791Z,0.36
2019-03-03T19:40:56.331Z,0.38
2019-03-03T19:43:28.138Z,0.36
2019-03-03T19:46:08.554Z,0.33
2019-03-03T19:48:39.724Z,0.35
2019-03-03T19:51:10.925Z,0.26
2019-03-03T19:53:42.208Z,0.18
2019-03-03T19:56:13.342Z,0.14
2019-03-03T19:58:44.525Z,0.12
2019-03-03T20:01:15.879Z,0.06
2019-03-03T20:03:47.128Z,0.03
2019-03-03T20:06:18.263Z,-0.02
2019-03-03T20:08:49.478Z,-0.05
2019-03-03T20:11:20.728Z,-0.02
2019-03-03T20:13:51.867Z,0.01
2019-03-03T20:16:23.968Z,0.06
2019-03-03T20:18:55.099Z,0.06
2019-03-03T20:21:26.209Z,-0.03
2019-03-03T20:23:57.400Z,-0.06
2019-03-03T20:26:28.395Z,-0.13
2019-03-03T20:28:59.585Z,-0.31
2019-03-03T20:31:30.759Z,-0.35
2019-03-03T20:34:01.891Z,-0.39
2019-03-03T20:36:33.093Z,-0.38
2019-03-03T20:39:05.809Z,-0.43
2019-03-03T20:41:37.063Z,-0.47
2019-03-03T20:44:08.291Z,-0.49
2019-03-03T20:46:39.511Z,-0.55
2019-03-03T20:49:10.973Z,-0.59
2019-03-03T20:51:42.101Z,-0.23
2019-03-03T20:54:13.205Z,-0.28
2019-03-03T20:56:44.545Z,-0.36
2019-03-03T20:59:16.119Z,-0.44
2019-03-03T21:01:47.187Z,-0.40
2019-03-03T21:04:18.314Z,-0.59
2019-03-03T21:06:49.471Z,-0.51
2019-03-03T21:09:20.553Z,-0.55
2019-03-03T21:11:51.657Z,-0.56
2019-03-03T21:14:22.707Z,-0.60
2019-03-03T21:16:54.057Z,-0.59
2019-03-03T21:19:25.360Z,-0.50
2019-03-03T21:21:56.338Z,-0.56
2019-03-03T21:24:27.314Z,-0.58
2019-03-03T21:26:58.560Z,-0.58
2019-03-03T21:29:29.548Z,-0.58
2019-03-03T21:32:00.595Z,-0.57
2019-03-03T21:34:31.647Z,-0.54
2019-03-03T21:37:02.696Z,-0.56
2019-03-03T21:39:33.830Z,-0.59
2019-03-03T21:42:04.873Z,-0.56
2019-03-03T21:44:35.914Z,-0.61
2019-03-03T21:47:07.061Z,-0.59
2019-03-03T21:49:38.304Z,-0.56
2019-03-03T21:52:09.443Z,-0.51
2019-03-03T21:54:40.659Z,-0.49
2019-03-03T21:57:11.655Z,-0.47
2019-03-03T21:59:42.677Z,-0.41
2019-03-03T22:02:13.669Z,-0.40
2019-03-03T22:04:44.859Z,-0.42
2019-03-03T22:07:15.871Z,-0.43
2019-03-03T22:09:46.882Z,-0.41
2019-03-03T22:12:17.985Z,-0.32
2019-03-03T22:14:49.027Z,-0.40
2019-03-03T22:17:20.173Z,-0.45
2019-03-03T22:19:51.237Z,-0.49
2019-03-03T22:22:22.358Z,-0.46
2019-03-03T22:24:53.401Z,-0.50
2019-03-03T22:27:24.443Z,-0.50
2019-03-03T22:29:55.487Z,-0.51
2019-03-03T22:32:26.532Z,-0.62
2019-03-03T22:34:57.670Z,-0.62
2019-03-03T22:37:28.660Z,-0.61
2019-03-03T22:39:59.719Z,-0.58
2019-03-03T22:42:30.894Z,-0.67
2019-03-03T22:45:01.937Z,-0.64
2019-03-03T22:47:34.199Z,-0.59
2019-03-03T22:50:08.185Z,-0.57
2019-03-03T22:52:39.321Z,-0.61
2019-03-03T22:55:12.255Z,-0.63
2019-03-03T22:57:43.277Z,-0.66
2019-03-03T23:00:29.447Z,-0.70
2019-03-03T23:03:02.034Z,-0.74
2019-03-03T23:05:53.179Z,-0.76
2019-03-03T23:08:31.428Z,-0.79
2019-03-03T23:11:25.512Z,-0.79
2019-03-03T23:14:00.608Z,-0.82
2019-03-03T23:16:57.086Z,-0.77
2019-03-03T23:19:34.026Z,-0.80
2019-03-03T23:22:14.081Z,-0.83
2019-03-03T23:25:03.725Z,-0.83
2019-03-03T23:27:34.837Z,-0.81
2019-03-03T23:30:08.072Z,-0.85
2019-03-03T23:32:41.438Z,-0.84
2019-03-03T23:35:12.572Z,-0.77
2019-03-03T23:37:43.666Z,-0.73
2019-03-03T23:40:14.766Z,-0.77
2019-03-03T23:42:45.895Z,-0.86
2019-03-03T23:45:16.903Z,-0.87
2019-03-03T23:47:48.086Z,-0.92
2019-03-03T23:50:19.179Z,-1.00
2019-03-03T23:52:50.267Z,-1.01
2019-03-03T23:55:21.255Z,-0.97
2019-03-03T23:57:52.284Z,-1.10
