createdAt,value
2017-09-11T00:00:54.004Z,0
2017-09-11T00:01:55.404Z,0
2017-09-11T00:02:56.823Z,0
2017-09-11T00:03:58.220Z,0
2017-09-11T00:05:00.399Z,0
2017-09-11T00:06:01.052Z,0
2017-09-11T00:07:02.448Z,0
2017-09-11T00:08:03.845Z,0
2017-09-11T00:09:05.262Z,0
2017-09-11T00:10:06.658Z,0
2017-09-11T00:11:08.144Z,0
2017-09-11T00:12:09.540Z,0
2017-09-11T00:13:11.022Z,0
2017-09-11T00:14:12.421Z,0
2017-09-11T00:15:13.825Z,0
2017-09-11T00:16:15.242Z,0
2017-09-11T00:17:16.643Z,0
2017-09-11T00:18:18.125Z,0
2017-09-11T00:19:19.525Z,0
2017-09-11T00:20:21.003Z,0
2017-09-11T00:21:22.401Z,0
2017-09-11T00:22:23.884Z,0
2017-09-11T00:23:25.282Z,0
2017-09-11T00:24:26.680Z,0
2017-09-11T00:25:28.081Z,0
2017-09-11T00:26:29.485Z,0
2017-09-11T00:27:30.984Z,0
2017-09-11T00:28:32.384Z,0
2017-09-11T00:29:33.782Z,0
2017-09-11T00:30:35.213Z,0
2017-09-11T00:31:36.630Z,0
2017-09-11T00:32:38.032Z,0
2017-09-11T00:33:39.436Z,0
2017-09-11T00:34:40.838Z,0
2017-09-11T00:35:42.306Z,0
2017-09-11T00:36:43.702Z,0
2017-09-11T00:37:45.182Z,0
2017-09-11T00:38:46.584Z,0
2017-09-11T00:39:48.062Z,0
2017-09-11T00:40:49.464Z,0
2017-09-11T00:41:50.943Z,0
2017-09-11T00:42:52.347Z,0
2017-09-11T00:44:03.309Z,0
2017-09-11T00:45:02.966Z,0
2017-09-11T00:46:04.373Z,0
2017-09-11T00:47:05.774Z,0
2017-09-11T00:48:07.265Z,0
2017-09-11T00:49:08.660Z,0
2017-09-11T00:50:10.058Z,0
2017-09-11T00:51:11.488Z,0
2017-09-11T00:52:12.890Z,0
2017-09-11T00:53:14.286Z,0
2017-09-11T00:54:15.707Z,0
2017-09-11T00:55:17.107Z,0
2017-09-11T00:56:18.505Z,0
2017-09-11T00:57:19.921Z,0
2017-09-11T00:58:21.323Z,0
2017-09-11T00:59:22.716Z,0
2017-09-11T01:00:24.143Z,0
2017-09-11T01:01:25.538Z,0
2017-09-11T01:02:27.314Z,0
2017-09-11T01:03:28.769Z,0
2017-09-11T01:04:30.166Z,0
2017-09-11T01:05:31.569Z,0
2017-09-11T01:06:32.986Z,0
2017-09-11T01:07:34.387Z,0
2017-09-11T01:08:35.868Z,0
2017-09-11T01:09:37.275Z,0
2017-09-11T01:10:38.670Z,0
2017-09-11T01:11:40.088Z,0
2017-09-11T01:12:41.482Z,0
2017-09-11T01:13:42.879Z,0
2017-09-11T01:14:44.305Z,0
2017-09-11T01:15:45.704Z,0
2017-09-11T01:16:47.103Z,0
2017-09-11T01:17:48.507Z,0
2017-09-11T01:18:49.966Z,0
2017-09-11T01:19:51.374Z,0
2017-09-11T01:20:52.759Z,0
2017-09-11T01:21:54.209Z,0
2017-09-11T01:22:55.612Z,0
2017-09-11T01:23:57.017Z,0
2017-09-11T01:24:58.522Z,0
2017-09-11T01:25:59.920Z,0
2017-09-11T01:27:01.406Z,0
2017-09-11T01:28:04.325Z,0
2017-09-11T01:29:05.724Z,0
2017-09-11T01:30:07.125Z,0
2017-09-11T01:31:08.581Z,0
2017-09-11T01:32:09.979Z,0
2017-09-11T01:33:11.378Z,0
2017-09-11T01:34:12.780Z,0
2017-09-11T01:35:14.242Z,0
2017-09-11T01:36:15.640Z,0
2017-09-11T01:37:17.038Z,0
2017-09-11T01:38:18.457Z,0
2017-09-11T01:39:19.879Z,0
2017-09-11T01:40:21.279Z,0
2017-09-11T01:41:22.782Z,0
2017-09-11T01:42:24.180Z,0
2017-09-11T01:43:25.664Z,0
2017-09-11T01:44:27.062Z,0
2017-09-11T01:45:28.538Z,0
2017-09-11T01:46:29.941Z,0
2017-09-11T01:47:31.338Z,0
2017-09-11T01:48:32.758Z,0
2017-09-11T01:49:34.159Z,0
2017-09-11T01:50:35.556Z,0
2017-09-11T01:51:36.977Z,0
2017-09-11T01:52:38.382Z,0
2017-09-11T01:53:39.859Z,0
2017-09-11T01:54:41.258Z,0
2017-09-11T01:55:42.738Z,0
2017-09-11T01:56:44.168Z,0
2017-09-11T01:57:45.618Z,0
2017-09-11T01:58:47.019Z,0
2017-09-11T01:59:48.500Z,0
2017-09-11T02:00:49.899Z,0
2017-09-11T02:01:51.405Z,0
2017-09-11T02:02:52.817Z,0
2017-09-11T02:03:54.262Z,0
2017-09-11T02:04:55.661Z,0
2017-09-11T02:05:57.071Z,0
2017-09-11T02:06:58.582Z,0
2017-09-11T02:08:00.385Z,0
2017-09-11T02:09:01.784Z,0
2017-09-11T02:10:03.319Z,0
2017-09-11T02:11:04.713Z,0
2017-09-11T02:12:06.201Z,0
2017-09-11T02:13:07.603Z,0
2017-09-11T02:14:09.074Z,0
2017-09-11T02:15:10.474Z,0
2017-09-11T02:16:11.954Z,0
2017-09-11T02:17:13.361Z,0
2017-09-11T02:18:14.837Z,0
2017-09-11T02:19:16.233Z,0
2017-09-11T02:20:17.714Z,0
2017-09-11T02:21:19.118Z,0
2017-09-11T02:22:20.519Z,0
2017-09-11T02:23:22.051Z,0
2017-09-11T02:24:23.451Z,0
2017-09-11T02:25:24.848Z,0
2017-09-11T02:26:26.359Z,0
2017-09-11T02:27:27.759Z,0
2017-09-11T02:28:29.162Z,0
2017-09-11T02:29:30.681Z,0
2017-09-11T02:30:32.081Z,0
2017-09-11T02:31:33.481Z,0
2017-09-11T02:32:35.002Z,0
2017-09-11T02:33:36.401Z,0
2017-09-11T02:34:37.893Z,0
2017-09-11T02:35:39.295Z,0
2017-09-11T02:36:40.763Z,0
2017-09-11T02:37:42.161Z,0
2017-09-11T02:38:43.642Z,0
2017-09-11T02:39:45.041Z,0
2017-09-11T02:40:46.526Z,0
2017-09-11T02:41:47.893Z,0
2017-09-11T02:42:49.424Z,0
2017-09-11T02:43:50.834Z,0
2017-09-11T02:44:52.279Z,0
2017-09-11T02:45:53.690Z,0
2017-09-11T02:46:55.165Z,0
2017-09-11T02:47:56.566Z,0
2017-09-11T02:48:58.045Z,0
2017-09-11T02:49:59.453Z,0
2017-09-11T02:51:00.926Z,0
2017-09-11T02:52:02.325Z,0
2017-09-11T02:53:03.730Z,0
2017-09-11T02:54:05.635Z,0
2017-09-11T02:55:07.037Z,0
2017-09-11T02:56:08.439Z,0
2017-09-11T02:57:09.977Z,0
2017-09-11T02:58:12.344Z,0
2017-09-11T02:59:14.348Z,0
2017-09-11T03:00:16.364Z,0
2017-09-11T03:01:18.378Z,0
2017-09-11T03:02:20.370Z,0
2017-09-11T03:03:21.795Z,0
2017-09-11T03:04:23.194Z,0
2017-09-11T03:05:24.679Z,0
2017-09-11T03:06:26.097Z,0
2017-09-11T03:07:27.496Z,0
2017-09-11T03:08:29.203Z,0
2017-09-11T03:09:30.607Z,0
2017-09-11T03:10:32.010Z,0
2017-09-11T03:11:33.418Z,0
2017-09-11T03:12:34.963Z,0
2017-09-11T03:13:36.359Z,0
2017-09-11T03:14:37.759Z,0
2017-09-11T03:15:39.283Z,0
2017-09-11T03:16:40.683Z,0
2017-09-11T03:17:42.088Z,0
2017-09-11T03:18:43.502Z,0
2017-09-11T03:19:44.900Z,0
2017-09-11T03:20:46.300Z,0
2017-09-11T03:21:47.721Z,0
2017-09-11T03:22:49.118Z,0
2017-09-11T03:23:50.603Z,0
2017-09-11T03:24:52.009Z,0
2017-09-11T03:25:54.508Z,0
2017-09-11T03:26:55.907Z,0
2017-09-11T03:27:57.308Z,0
2017-09-11T03:28:58.724Z,0
2017-09-11T03:30:00.128Z,0
2017-09-11T03:31:01.531Z,0
2017-09-11T03:32:02.944Z,0
2017-09-11T03:33:04.353Z,0
2017-09-11T03:34:05.757Z,0
2017-09-11T03:35:07.157Z,0
2017-09-11T03:36:08.604Z,0
2017-09-11T03:37:10.004Z,0
2017-09-11T03:38:11.483Z,0
2017-09-11T03:39:12.885Z,0
2017-09-11T03:40:14.290Z,0
2017-09-11T03:41:15.912Z,0
2017-09-11T03:42:17.308Z,0
2017-09-11T03:43:18.732Z,0
2017-09-11T03:44:20.436Z,0
2017-09-11T03:45:21.836Z,0
2017-09-11T03:46:23.244Z,0
2017-09-11T03:47:24.773Z,0
2017-09-11T03:48:26.172Z,0
2017-09-11T03:49:27.846Z,0
2017-09-11T03:50:29.244Z,0
2017-09-11T03:51:30.647Z,0
2017-09-11T03:52:32.161Z,0
2017-09-11T03:53:33.566Z,0
2017-09-11T03:54:34.963Z,0
2017-09-11T03:55:36.368Z,0
2017-09-11T03:56:37.925Z,0
2017-09-11T03:57:39.322Z,0
2017-09-11T03:58:40.718Z,0
2017-09-11T03:59:42.244Z,0
2017-09-11T04:00:43.657Z,0
2017-09-11T04:01:45.052Z,0
2017-09-11T04:02:46.569Z,0
2017-09-11T04:03:47.968Z,0
2017-09-11T04:04:49.650Z,0
2017-09-11T04:05:51.048Z,0
2017-09-11T04:06:52.750Z,0
2017-09-11T04:07:54.152Z,0
2017-09-11T04:08:55.552Z,0
2017-09-11T04:09:57.262Z,0
2017-09-11T04:10:58.658Z,0
2017-09-11T04:12:00.247Z,0
2017-09-11T04:13:02.373Z,0
2017-09-11T04:14:04.172Z,0
2017-09-11T04:15:05.592Z,0
2017-09-11T04:16:06.994Z,0
2017-09-11T04:17:08.477Z,0
2017-09-11T04:18:09.872Z,0
2017-09-11T04:19:11.731Z,0
2017-09-11T04:20:13.128Z,0
2017-09-11T04:21:14.746Z,0
2017-09-11T04:22:16.143Z,0
2017-09-11T04:23:17.862Z,0
2017-09-11T04:24:19.257Z,0
2017-09-11T04:25:20.912Z,0
2017-09-11T04:26:22.332Z,0
2017-09-11T04:27:24.002Z,0
2017-09-11T04:28:25.577Z,0
2017-09-11T04:29:27.091Z,0
2017-09-11T04:30:28.502Z,0
2017-09-11T04:31:29.966Z,0
2017-09-11T04:32:31.367Z,0
2017-09-11T04:33:32.763Z,0
2017-09-11T04:34:34.166Z,0
2017-09-11T04:35:36.065Z,0
2017-09-11T04:36:37.463Z,0
2017-09-11T04:37:38.872Z,0
2017-09-11T04:38:44.643Z,0
2017-09-11T04:39:44.003Z,0
2017-09-11T04:40:49.902Z,0
2017-09-11T04:41:52.776Z,0
2017-09-11T04:42:55.947Z,0
2017-09-11T04:43:57.347Z,0
2017-09-11T04:44:59.893Z,0
2017-09-11T04:46:01.884Z,0
2017-09-11T04:47:03.348Z,0
2017-09-11T04:48:04.748Z,0
2017-09-11T04:49:06.228Z,0
2017-09-11T04:50:07.635Z,0
2017-09-11T04:51:11.213Z,0
2017-09-11T04:52:13.382Z,0
2017-09-11T04:53:16.383Z,0
2017-09-11T04:54:17.781Z,0
2017-09-11T04:55:19.185Z,0
2017-09-11T04:56:20.613Z,0
2017-09-11T04:57:22.009Z,0
2017-09-11T04:58:23.493Z,0
2017-09-11T04:59:24.895Z,0
2017-09-11T05:00:26.371Z,0
2017-09-11T05:01:27.771Z,0
2017-09-11T05:02:29.253Z,0
2017-09-11T05:03:30.657Z,0
2017-09-11T05:04:32.058Z,0
2017-09-11T05:05:33.463Z,0
2017-09-11T05:06:34.914Z,0
2017-09-11T05:07:36.334Z,0
2017-09-11T05:08:37.744Z,0
2017-09-11T05:09:39.234Z,0
2017-09-11T05:10:40.637Z,0
2017-09-11T05:11:42.115Z,0
2017-09-11T05:12:43.519Z,0
2017-09-11T05:13:44.996Z,5
2017-09-11T05:14:46.396Z,5
2017-09-11T05:15:47.877Z,5
2017-09-11T05:16:49.295Z,5
2017-09-11T05:17:50.706Z,5
2017-09-11T05:18:52.224Z,5
2017-09-11T05:19:53.625Z,5
2017-09-11T05:20:55.071Z,10
2017-09-11T05:21:56.526Z,10
2017-09-11T05:22:57.920Z,10
2017-09-11T05:23:59.324Z,10
2017-09-11T05:25:00.741Z,10
2017-09-11T05:26:02.143Z,10
2017-09-11T05:27:03.545Z,10
2017-09-11T05:28:05.058Z,15
2017-09-11T05:29:06.466Z,10
2017-09-11T05:30:07.943Z,10
2017-09-11T05:31:09.348Z,10
2017-09-11T05:32:10.821Z,10
2017-09-11T05:33:12.223Z,15
2017-09-11T05:34:13.705Z,15
2017-09-11T05:35:15.104Z,20
2017-09-11T05:36:16.582Z,20
2017-09-11T05:37:17.985Z,20
2017-09-11T05:38:19.463Z,20
2017-09-11T05:39:20.865Z,25
2017-09-11T05:40:22.269Z,20
2017-09-11T05:41:23.784Z,30
2017-09-11T05:42:25.187Z,25
2017-09-11T05:43:26.589Z,20
2017-09-11T05:44:28.382Z,25
2017-09-11T05:45:29.785Z,20
2017-09-11T05:46:31.293Z,15
2017-09-11T05:47:32.695Z,15
2017-09-11T05:48:34.099Z,15
2017-09-11T05:49:35.614Z,15
2017-09-11T05:50:37.016Z,15
2017-09-11T05:51:38.416Z,15
2017-09-11T05:52:39.840Z,15
2017-09-11T05:53:41.235Z,15
2017-09-11T05:54:42.637Z,20
2017-09-11T05:55:45.101Z,20
2017-09-11T05:56:46.506Z,20
2017-09-11T05:57:47.956Z,20
2017-09-11T05:58:49.355Z,20
2017-09-11T05:59:50.763Z,20
2017-09-11T06:00:52.287Z,15
2017-09-11T06:01:53.711Z,15
2017-09-11T06:02:55.100Z,20
2017-09-11T06:03:56.979Z,20
2017-09-11T06:04:58.396Z,20
2017-09-11T06:05:59.801Z,20
2017-09-11T06:07:01.237Z,25
2017-09-11T06:08:02.641Z,30
2017-09-11T06:09:04.045Z,20
2017-09-11T06:10:05.548Z,35
2017-09-11T06:11:06.954Z,30
2017-09-11T06:12:08.368Z,40
2017-09-11T06:13:09.762Z,30
2017-09-11T06:14:11.166Z,30
2017-09-11T06:15:12.573Z,30
2017-09-11T06:16:13.976Z,40
2017-09-11T06:17:15.379Z,45
2017-09-11T06:18:16.792Z,50
2017-09-11T06:19:18.197Z,50
2017-09-11T06:20:19.597Z,55
2017-09-11T06:21:21.009Z,55
2017-09-11T06:22:22.408Z,55
2017-09-11T06:23:23.809Z,55
2017-09-11T06:24:25.225Z,55
2017-09-11T06:25:26.626Z,55
2017-09-11T06:26:28.029Z,60
2017-09-11T06:27:29.438Z,65
2017-09-11T06:28:30.843Z,65
2017-09-11T06:29:32.241Z,65
2017-09-11T06:30:33.662Z,65
2017-09-11T06:31:35.063Z,65
2017-09-11T06:32:36.526Z,65
2017-09-11T06:33:38.306Z,70
2017-09-11T06:34:39.717Z,70
2017-09-11T06:35:41.124Z,70
2017-09-11T06:36:42.528Z,75
2017-09-11T06:37:43.957Z,80
2017-09-11T06:38:45.355Z,80
2017-09-11T06:39:46.801Z,85
2017-09-11T06:40:48.202Z,75
2017-09-11T06:41:49.990Z,75
2017-09-11T06:42:51.396Z,80
2017-09-11T06:43:52.801Z,90
2017-09-11T06:44:54.220Z,95
2017-09-11T06:45:55.617Z,90
2017-09-11T06:46:57.028Z,70
2017-09-11T06:47:58.431Z,60
2017-09-11T06:48:59.852Z,60
2017-09-11T06:50:02.302Z,65
2017-09-11T06:51:03.717Z,80
2017-09-11T06:52:05.507Z,85
2017-09-11T06:53:06.916Z,95
2017-09-11T06:54:08.324Z,95
2017-09-11T06:55:09.731Z,90
2017-09-11T06:56:11.133Z,75
2017-09-11T06:57:12.551Z,65
2017-09-11T06:58:13.951Z,70
2017-09-11T06:59:15.357Z,80
2017-09-11T07:00:16.788Z,90
2017-09-11T07:01:18.202Z,80
2017-09-11T07:02:19.608Z,75
2017-09-11T07:03:21.017Z,75
2017-09-11T07:04:22.451Z,85
2017-09-11T07:05:23.838Z,100
2017-09-11T07:06:25.268Z,105
2017-09-11T07:07:26.677Z,105
2017-09-11T07:08:28.091Z,105
2017-09-11T07:09:29.499Z,80
2017-09-11T07:10:30.897Z,80
2017-09-11T07:11:32.308Z,80
2017-09-11T07:12:33.709Z,75
2017-09-11T07:13:35.119Z,75
2017-09-11T07:14:36.522Z,75
2017-09-11T07:15:37.920Z,85
2017-09-11T07:16:39.295Z,90
2017-09-11T07:17:40.697Z,105
2017-09-11T07:18:42.103Z,110
2017-09-11T07:19:43.514Z,120
2017-09-11T07:20:44.919Z,120
2017-09-11T07:21:46.322Z,130
2017-09-11T07:22:47.735Z,130
2017-09-11T07:23:49.521Z,140
2017-09-11T07:24:50.942Z,140
2017-09-11T07:25:52.377Z,140
2017-09-11T07:26:53.793Z,125
2017-09-11T07:27:55.201Z,120
2017-09-11T07:28:56.708Z,125
2017-09-11T07:29:58.099Z,125
2017-09-11T07:30:59.522Z,120
2017-09-11T07:32:00.933Z,100
2017-09-11T07:33:02.341Z,75
2017-09-11T07:34:03.753Z,65
2017-09-11T07:35:05.537Z,60
2017-09-11T07:36:06.943Z,55
2017-09-11T07:37:08.355Z,55
2017-09-11T07:38:09.753Z,60
2017-09-11T07:39:11.156Z,60
2017-09-11T07:40:12.562Z,115
2017-09-11T07:41:13.984Z,110
2017-09-11T07:42:15.381Z,125
2017-09-11T07:43:16.803Z,155
2017-09-11T07:44:18.214Z,165
2017-09-11T07:45:19.610Z,160
2017-09-11T07:46:21.025Z,75
2017-09-11T07:47:22.426Z,80
2017-09-11T07:48:23.844Z,140
2017-09-11T07:49:25.266Z,135
2017-09-11T07:50:26.676Z,135
2017-09-11T07:51:28.082Z,105
2017-09-11T07:52:29.496Z,110
2017-09-11T07:53:30.899Z,105
2017-09-11T07:54:32.307Z,75
2017-09-11T07:55:33.718Z,130
2017-09-11T07:56:35.124Z,150
2017-09-11T07:57:36.537Z,150
2017-09-11T07:58:37.997Z,90
2017-09-11T07:59:39.408Z,135
2017-09-11T08:00:40.812Z,105
2017-09-11T08:01:42.216Z,155
2017-09-11T08:02:43.631Z,115
2017-09-11T08:03:45.036Z,190
2017-09-11T08:04:46.441Z,180
2017-09-11T08:05:47.850Z,110
2017-09-11T08:06:49.285Z,175
2017-09-11T08:07:50.688Z,195
2017-09-11T08:08:52.100Z,165
2017-09-11T08:09:53.500Z,190
2017-09-11T08:10:54.908Z,215
2017-09-11T08:11:56.332Z,230
2017-09-11T08:12:57.753Z,220
2017-09-11T08:13:59.159Z,160
2017-09-11T08:15:00.571Z,205
2017-09-11T08:16:01.978Z,240
2017-09-11T08:17:03.391Z,195
2017-09-11T08:18:04.799Z,200
2017-09-11T08:19:06.211Z,200
2017-09-11T08:20:07.618Z,215
2017-09-11T08:21:09.021Z,140
2017-09-11T08:22:10.429Z,210
2017-09-11T08:23:11.833Z,210
2017-09-11T08:24:13.241Z,165
2017-09-11T08:25:14.648Z,240
2017-09-11T08:26:16.054Z,165
2017-09-11T08:27:17.470Z,145
2017-09-11T08:28:18.873Z,200
2017-09-11T08:29:20.290Z,225
2017-09-11T08:30:21.695Z,165
2017-09-11T08:31:23.105Z,260
2017-09-11T08:32:24.509Z,295
2017-09-11T08:33:25.934Z,200
2017-09-11T08:34:27.332Z,340
2017-09-11T08:35:28.741Z,220
2017-09-11T08:36:30.146Z,225
2017-09-11T08:37:31.555Z,250
2017-09-11T08:38:32.961Z,265
2017-09-11T08:39:34.368Z,150
2017-09-11T08:40:35.775Z,245
2017-09-11T08:41:37.185Z,270
2017-09-11T08:42:38.591Z,130
2017-09-11T08:43:40.000Z,230
2017-09-11T08:44:41.420Z,275
2017-09-11T08:45:42.832Z,370
2017-09-11T08:46:44.259Z,280
2017-09-11T08:47:45.665Z,250
2017-09-11T08:48:47.077Z,220
2017-09-11T08:49:48.485Z,245
2017-09-11T08:50:49.890Z,220
2017-09-11T08:51:51.301Z,225
2017-09-11T08:52:52.708Z,300
2017-09-11T08:53:54.125Z,620
2017-09-11T08:54:55.536Z,465
2017-09-11T08:55:57.227Z,380
2017-09-11T08:56:58.638Z,325
2017-09-11T08:58:00.042Z,180
2017-09-11T08:59:01.442Z,265
2017-09-11T09:00:02.871Z,240
2017-09-11T09:01:04.661Z,375
2017-09-11T09:02:06.075Z,625
2017-09-11T09:03:07.489Z,1005
2017-09-11T09:04:08.895Z,675
2017-09-11T09:05:10.349Z,770
2017-09-11T09:06:11.755Z,355
2017-09-11T09:07:13.539Z,590
2017-09-11T09:08:14.955Z,345
2017-09-11T09:09:16.362Z,315
2017-09-11T09:10:17.770Z,375
2017-09-11T09:11:19.179Z,580
2017-09-11T09:12:20.966Z,655
2017-09-11T09:13:22.378Z,215
2017-09-11T09:14:23.782Z,115
2017-09-11T09:15:25.196Z,485
2017-09-11T09:16:26.601Z,590
2017-09-11T09:17:28.017Z,730
2017-09-11T09:18:29.803Z,795
2017-09-11T09:19:31.210Z,420
2017-09-11T09:20:32.614Z,510
2017-09-11T09:21:34.021Z,405
2017-09-11T09:22:35.432Z,365
2017-09-11T09:23:36.840Z,410
2017-09-11T09:24:38.257Z,210
2017-09-11T09:25:39.668Z,355
2017-09-11T09:26:41.073Z,440
2017-09-11T09:27:42.491Z,425
2017-09-11T09:28:43.908Z,380
2017-09-11T09:29:45.314Z,475
2017-09-11T09:30:46.753Z,595
2017-09-11T09:31:48.168Z,570
2017-09-11T09:32:49.576Z,510
2017-09-11T09:33:50.979Z,590
2017-09-11T09:34:52.390Z,645
2017-09-11T09:35:53.813Z,695
2017-09-11T09:36:55.246Z,860
2017-09-11T09:37:56.653Z,810
2017-09-11T09:38:58.068Z,625
2017-09-11T09:39:59.477Z,240
2017-09-11T09:41:00.880Z,190
2017-09-11T09:42:02.288Z,670
2017-09-11T09:43:03.695Z,520
2017-09-11T09:44:05.108Z,545
2017-09-11T09:45:06.514Z,300
2017-09-11T09:46:07.975Z,265
2017-09-11T09:47:09.392Z,185
2017-09-11T09:48:10.801Z,265
2017-09-11T09:49:12.216Z,415
2017-09-11T09:50:13.621Z,200
2017-09-11T09:51:15.022Z,160
2017-09-11T09:52:16.440Z,375
2017-09-11T09:53:17.849Z,365
2017-09-11T09:54:19.259Z,255
2017-09-11T09:55:20.661Z,335
2017-09-11T09:56:22.073Z,150
2017-09-11T09:57:23.479Z,230
2017-09-11T09:58:24.888Z,295
2017-09-11T09:59:26.668Z,500
2017-09-11T10:00:28.083Z,610
2017-09-11T10:01:29.489Z,640
2017-09-11T10:02:30.908Z,730
2017-09-11T10:03:32.320Z,470
2017-09-11T10:04:33.726Z,550
2017-09-11T10:05:35.138Z,505
2017-09-11T10:06:36.549Z,395
2017-09-11T10:07:37.958Z,270
2017-09-11T10:08:39.367Z,240
2017-09-11T10:09:40.770Z,215
2017-09-11T10:10:42.186Z,255
2017-09-11T10:11:44.758Z,210
2017-09-11T10:12:46.160Z,110
2017-09-11T10:13:47.568Z,105
2017-09-11T10:14:49.053Z,255
2017-09-11T10:15:50.456Z,425
2017-09-11T10:16:58.751Z,270
2017-09-11T10:18:00.256Z,175
2017-09-11T10:19:01.666Z,150
2017-09-11T10:20:03.064Z,125
2017-09-11T10:21:04.476Z,110
2017-09-11T10:22:05.883Z,150
2017-09-11T10:23:07.287Z,400
2017-09-11T10:24:08.798Z,650
2017-09-11T10:25:10.204Z,795
2017-09-11T10:26:11.678Z,680
2017-09-11T10:27:13.079Z,525
2017-09-11T10:28:14.777Z,585
2017-09-11T10:29:16.204Z,785
2017-09-11T10:30:17.613Z,1100
2017-09-11T10:31:19.019Z,540
2017-09-11T10:32:20.912Z,840
2017-09-11T10:33:22.317Z,950
2017-09-11T10:34:24.585Z,1225
2017-09-11T10:35:25.991Z,750
2017-09-11T10:36:27.412Z,490
2017-09-11T10:37:28.848Z,415
2017-09-11T10:38:30.292Z,605
2017-09-11T10:39:31.697Z,880
2017-09-11T10:40:33.583Z,1025
2017-09-11T10:41:34.989Z,1510
2017-09-11T10:42:36.788Z,2110
2017-09-11T10:43:38.212Z,2815
2017-09-11T10:44:39.622Z,2935
2017-09-11T10:45:41.027Z,1695
2017-09-11T10:46:42.536Z,1210
2017-09-11T10:47:43.944Z,1480
2017-09-11T10:48:45.351Z,865
2017-09-11T10:49:46.853Z,550
2017-09-11T10:50:48.291Z,365
2017-09-11T10:51:49.696Z,465
2017-09-11T10:52:51.180Z,670
2017-09-11T10:53:52.588Z,530
2017-09-11T10:54:53.995Z,780
2017-09-11T10:55:55.495Z,1765
2017-09-11T10:56:56.908Z,1225
2017-09-11T10:57:58.320Z,1295
2017-09-11T10:58:59.820Z,2340
2017-09-11T11:00:01.226Z,1610
2017-09-11T11:01:02.698Z,1525
2017-09-11T11:02:04.105Z,840
2017-09-11T11:03:05.578Z,985
2017-09-11T11:04:06.987Z,365
2017-09-11T11:05:08.456Z,345
2017-09-11T11:06:09.867Z,305
2017-09-11T11:07:11.339Z,295
2017-09-11T11:08:12.763Z,295
2017-09-11T11:09:14.220Z,305
2017-09-11T11:10:15.632Z,290
2017-09-11T11:11:17.098Z,280
2017-09-11T11:12:18.507Z,275
2017-09-11T11:13:19.911Z,390
2017-09-11T11:14:21.421Z,295
2017-09-11T11:15:22.827Z,270
2017-09-11T11:16:24.238Z,280
2017-09-11T11:17:25.742Z,275
2017-09-11T11:18:27.150Z,300
2017-09-11T11:19:28.618Z,335
2017-09-11T11:20:30.024Z,450
2017-09-11T11:21:31.506Z,405
2017-09-11T11:22:32.911Z,415
2017-09-11T11:23:34.346Z,425
2017-09-11T11:24:35.822Z,440
2017-09-11T11:25:37.230Z,525
2017-09-11T11:26:38.636Z,460
2017-09-11T11:27:40.144Z,580
2017-09-11T11:28:41.549Z,460
2017-09-11T11:29:43.027Z,575
2017-09-11T11:30:44.432Z,410
2017-09-11T11:31:45.906Z,265
2017-09-11T11:32:47.313Z,555
2017-09-11T11:33:48.716Z,355
2017-09-11T11:34:50.227Z,265
2017-09-11T11:35:51.634Z,785
2017-09-11T11:36:53.418Z,1655
2017-09-11T11:37:54.857Z,1510
2017-09-11T11:38:56.312Z,1345
2017-09-11T11:39:57.725Z,1025
2017-09-11T11:40:59.560Z,950
2017-09-11T11:42:00.967Z,865
2017-09-11T11:43:02.372Z,500
2017-09-11T11:44:03.802Z,330
2017-09-11T11:45:05.212Z,935
2017-09-11T11:46:06.618Z,1260
2017-09-11T11:47:08.130Z,885
2017-09-11T11:48:09.539Z,1475
2017-09-11T11:49:10.944Z,1775
2017-09-11T11:50:12.450Z,1890
2017-09-11T11:51:13.858Z,1780
2017-09-11T11:52:15.268Z,1560
2017-09-11T11:53:16.770Z,440
2017-09-11T11:54:18.179Z,1025
2017-09-11T11:55:19.652Z,290
2017-09-11T11:56:21.056Z,1685
2017-09-11T11:57:22.533Z,820
2017-09-11T11:58:23.940Z,1035
2017-09-11T11:59:25.345Z,1015
2017-09-11T12:00:26.852Z,275
2017-09-11T12:01:28.258Z,915
2017-09-11T12:02:29.664Z,845
2017-09-11T12:03:31.173Z,335
2017-09-11T12:04:32.576Z,465
2017-09-11T12:05:33.985Z,895
2017-09-11T12:06:46.092Z,380
2017-09-11T12:07:47.507Z,210
2017-09-11T12:08:48.916Z,215
2017-09-11T12:09:50.363Z,230
2017-09-11T12:10:51.780Z,230
2017-09-11T12:11:53.241Z,220
2017-09-11T12:12:54.646Z,180
2017-09-11T12:13:56.122Z,360
2017-09-11T12:14:57.528Z,445
2017-09-11T12:15:59.003Z,380
2017-09-11T12:17:00.413Z,430
2017-09-11T12:18:01.886Z,285
2017-09-11T12:19:03.295Z,275
2017-09-11T12:20:04.830Z,580
2017-09-11T12:21:06.235Z,450
2017-09-11T12:22:07.750Z,295
2017-09-11T12:23:09.156Z,235
2017-09-11T12:24:10.631Z,215
2017-09-11T12:25:12.035Z,250
2017-09-11T12:26:13.513Z,345
2017-09-11T12:27:14.918Z,385
2017-09-11T12:28:16.395Z,345
2017-09-11T12:29:17.798Z,260
2017-09-11T12:30:19.208Z,135
2017-09-11T12:31:20.719Z,145
2017-09-11T12:32:22.523Z,145
2017-09-11T12:33:23.927Z,150
2017-09-11T12:34:25.445Z,115
2017-09-11T12:35:26.846Z,145
2017-09-11T12:36:28.251Z,145
2017-09-11T12:37:29.813Z,115
2017-09-11T12:38:31.218Z,135
2017-09-11T12:39:32.626Z,150
2017-09-11T12:40:34.086Z,135
2017-09-11T12:41:35.488Z,180
2017-09-11T12:42:36.893Z,120
2017-09-11T12:43:39.367Z,220
2017-09-11T12:44:40.833Z,340
2017-09-11T12:45:42.237Z,295
2017-09-11T12:46:43.758Z,420
2017-09-11T12:47:45.157Z,260
2017-09-11T12:48:46.561Z,235
2017-09-11T12:49:48.069Z,295
2017-09-11T12:50:49.473Z,405
2017-09-11T12:51:50.877Z,230
2017-09-11T12:52:52.390Z,200
2017-09-11T12:53:53.795Z,175
2017-09-11T12:54:55.195Z,145
2017-09-11T12:55:56.712Z,120
2017-09-11T12:56:58.508Z,115
2017-09-11T12:58:00.004Z,115
2017-09-11T12:59:01.404Z,85
2017-09-11T13:00:02.892Z,110
2017-09-11T13:01:04.295Z,175
2017-09-11T13:02:06.164Z,195
2017-09-11T13:03:07.563Z,225
2017-09-11T13:04:09.054Z,295
2017-09-11T13:05:10.458Z,330
2017-09-11T13:06:11.935Z,245
2017-09-11T13:07:13.338Z,255
2017-09-11T13:08:14.818Z,285
2017-09-11T13:09:16.238Z,320
2017-09-11T13:10:17.707Z,235
2017-09-11T13:11:19.096Z,210
2017-09-11T13:12:20.587Z,170
2017-09-11T13:13:21.982Z,230
2017-09-11T13:14:23.461Z,335
2017-09-11T13:15:24.860Z,240
2017-09-11T13:16:26.341Z,205
2017-09-11T13:17:27.742Z,215
2017-09-11T13:18:29.225Z,135
2017-09-11T13:19:30.631Z,160
2017-09-11T13:20:32.117Z,215
2017-09-11T13:21:33.517Z,180
2017-09-11T13:22:34.989Z,120
2017-09-11T13:23:36.384Z,95
2017-09-11T13:24:37.790Z,105
2017-09-11T13:25:39.300Z,105
2017-09-11T13:26:40.750Z,80
2017-09-11T13:27:42.154Z,60
2017-09-11T13:28:43.620Z,60
2017-09-11T13:29:45.021Z,65
2017-09-11T13:30:46.421Z,70
2017-09-11T13:31:47.841Z,45
2017-09-11T13:32:49.242Z,75
2017-09-11T13:33:50.649Z,165
2017-09-11T13:34:52.161Z,280
2017-09-11T13:35:53.565Z,255
2017-09-11T13:36:54.975Z,180
2017-09-11T13:37:56.508Z,160
2017-09-11T13:38:57.894Z,155
2017-09-11T13:39:59.298Z,120
2017-09-11T13:41:00.804Z,155
2017-09-11T13:42:02.208Z,220
2017-09-11T13:43:03.619Z,215
2017-09-11T13:44:05.119Z,155
2017-09-11T13:45:06.526Z,115
2017-09-11T13:46:07.933Z,110
2017-09-11T13:47:09.444Z,90
2017-09-11T13:48:10.844Z,95
2017-09-11T13:49:12.247Z,130
2017-09-11T13:50:13.766Z,150
2017-09-11T13:51:15.168Z,170
2017-09-11T13:52:16.648Z,160
2017-09-11T13:53:18.054Z,220
2017-09-11T13:54:19.528Z,240
2017-09-11T13:55:20.930Z,220
2017-09-11T13:56:22.371Z,215
2017-09-11T13:57:23.849Z,210
2017-09-11T13:58:25.250Z,245
2017-09-11T13:59:26.652Z,160
2017-09-11T14:00:28.067Z,140
2017-09-11T14:01:29.470Z,135
2017-09-11T14:02:30.952Z,150
2017-09-11T14:03:32.357Z,120
2017-09-11T14:04:33.828Z,125
2017-09-11T14:05:35.228Z,145
2017-09-11T14:06:36.711Z,220
2017-09-11T14:07:38.115Z,140
2017-09-11T14:08:39.589Z,120
2017-09-11T14:09:40.989Z,180
2017-09-11T14:10:42.472Z,165
2017-09-11T14:11:43.877Z,135
2017-09-11T14:12:45.356Z,140
2017-09-11T14:13:46.759Z,135
2017-09-11T14:14:48.233Z,125
2017-09-11T14:15:49.635Z,110
2017-09-11T14:16:51.114Z,110
2017-09-11T14:17:52.513Z,90
2017-09-11T14:18:53.991Z,85
2017-09-11T14:19:55.395Z,80
2017-09-11T14:20:56.873Z,85
2017-09-11T14:21:58.272Z,85
2017-09-11T14:22:59.755Z,80
2017-09-11T14:24:01.160Z,80
2017-09-11T14:25:02.635Z,80
2017-09-11T14:26:04.038Z,80
2017-09-11T14:27:05.513Z,75
2017-09-11T14:28:06.914Z,75
2017-09-11T14:29:08.398Z,70
2017-09-11T14:30:09.801Z,65
2017-09-11T14:31:11.288Z,75
2017-09-11T14:32:12.682Z,80
2017-09-11T14:33:14.167Z,125