createdAt,value
2018-02-18T00:02:00.325Z,101993.58
2018-02-18T00:04:28.699Z,101996.53
2018-02-18T00:06:57.393Z,102002.74
2018-02-18T00:09:25.783Z,102002.94
2018-02-18T00:11:54.144Z,102004.00
2018-02-18T00:14:28.149Z,102007.84
2018-02-18T00:16:56.523Z,102007.16
2018-02-18T00:19:24.888Z,102008.91
2018-02-18T00:21:53.676Z,102011.88
2018-02-18T00:24:22.427Z,102013.69
2018-02-18T00:26:50.794Z,102015.12
2018-02-18T00:29:19.162Z,102019.33
2018-02-18T00:31:47.535Z,102022.51
2018-02-18T00:34:15.893Z,102019.53
2018-02-18T00:36:44.286Z,102028.75
2018-02-18T00:39:12.671Z,102023.94
2018-02-18T00:41:41.037Z,102028.26
2018-02-18T00:44:09.395Z,102022.28
2018-02-18T00:46:37.780Z,102027.13
2018-02-18T00:49:06.154Z,102030.95
2018-02-18T00:51:34.543Z,102031.20
2018-02-18T00:54:02.912Z,102036.32
2018-02-18T00:56:31.325Z,102031.84
2018-02-18T00:58:59.712Z,102031.92
2018-02-18T01:01:28.080Z,102046.08
2018-02-18T01:03:56.445Z,102045.06
2018-02-18T01:06:24.828Z,102041.02
2018-02-18T01:08:53.191Z,102049.27
2018-02-18T01:11:21.556Z,102044.16
2018-02-18T01:13:49.920Z,102047.46
2018-02-18T01:16:18.687Z,102050.78
2018-02-18T01:18:47.051Z,102049.92
2018-02-18T01:21:15.420Z,102053.42
2018-02-18T01:23:43.794Z,102048.41
2018-02-18T01:26:12.150Z,102050.31
2018-02-18T01:28:40.517Z,102049.84
2018-02-18T01:31:08.908Z,102049.80
2018-02-18T01:33:37.259Z,102055.34
2018-02-18T01:36:06.021Z,102051.82
2018-02-18T01:38:34.385Z,102058.87
2018-02-18T01:41:02.760Z,102056.20
2018-02-18T01:43:31.130Z,102049.36
2018-02-18T01:45:59.496Z,102063.41
2018-02-18T01:48:27.848Z,102063.38
2018-02-18T01:50:56.646Z,102063.83
2018-02-18T01:53:25.552Z,102065.97
2018-02-18T01:55:53.972Z,102056.97
2018-02-18T01:58:22.328Z,102067.93
2018-02-18T02:00:50.688Z,102065.25
2018-02-18T02:03:19.053Z,102061.89
2018-02-18T02:05:47.439Z,102058.92
2018-02-18T02:08:15.813Z,102064.28
2018-02-18T02:10:44.197Z,102065.15
2018-02-18T02:13:12.562Z,102063.46
2018-02-18T02:15:41.330Z,102068.89
2018-02-18T02:18:09.682Z,102069.66
2018-02-18T02:20:38.066Z,102067.41
2018-02-18T02:23:06.433Z,102076.67
2018-02-18T02:25:34.811Z,102077.87
2018-02-18T02:28:03.192Z,102083.19
2018-02-18T02:30:31.565Z,102078.52
2018-02-18T02:32:59.931Z,102088.41
2018-02-18T02:35:28.292Z,102087.48
2018-02-18T02:37:56.649Z,102080.70
2018-02-18T02:40:25.435Z,102082.70
2018-02-18T02:42:54.186Z,102085.08
2018-02-18T02:45:22.561Z,102077.14
2018-02-18T02:47:50.920Z,102081.14
2018-02-18T02:50:19.284Z,102079.53
2018-02-18T02:52:47.650Z,102080.36
2018-02-18T02:55:16.017Z,102084.98
2018-02-18T02:57:44.776Z,102083.63
2018-02-18T03:00:13.146Z,102085.31
2018-02-18T03:02:41.508Z,102085.22
2018-02-18T03:05:09.896Z,102081.49
2018-02-18T03:07:38.283Z,102088.12
2018-02-18T03:10:06.653Z,102095.19
2018-02-18T03:12:35.266Z,102103.45
2018-02-18T03:15:03.620Z,102092.67
2018-02-18T03:17:31.974Z,102096.37
2018-02-18T03:20:00.340Z,102085.31
2018-02-18T03:22:28.692Z,102087.92
2018-02-18T03:24:57.447Z,102088.84
2018-02-18T03:27:25.833Z,102089.31
2018-02-18T03:29:54.188Z,102084.59
2018-02-18T03:32:22.540Z,102080.44
2018-02-18T03:34:50.897Z,102075.78
2018-02-18T03:37:19.721Z,102076.86
2018-02-18T03:39:48.105Z,102074.53
2018-02-18T03:42:16.452Z,102074.08
2018-02-18T03:44:45.213Z,102070.23
2018-02-18T03:47:13.578Z,102081.59
2018-02-18T03:49:41.927Z,102077.47
2018-02-18T03:52:10.294Z,102080.39
2018-02-18T03:54:38.647Z,102082.30
2018-02-18T03:57:07.407Z,102079.60
2018-02-18T03:59:35.763Z,102072.56
2018-02-18T04:02:04.133Z,102084.14
2018-02-18T04:04:32.498Z,102077.20
2018-02-18T04:07:00.861Z,102083.41
2018-02-18T04:09:29.212Z,102087.05
2018-02-18T04:11:57.991Z,102086.17
2018-02-18T04:14:26.354Z,102088.69
2018-02-18T04:16:54.733Z,102093.88
2018-02-18T04:19:23.079Z,102099.30
2018-02-18T04:21:51.440Z,102110.33
2018-02-18T04:24:20.184Z,102100.31
2018-02-18T04:26:48.556Z,102106.42
2018-02-18T04:29:17.538Z,102112.14
2018-02-18T04:31:45.901Z,102104.48
2018-02-18T04:34:14.276Z,102094.83
2018-02-18T04:36:42.636Z,102107.80
2018-02-18T04:39:11.000Z,102108.45
2018-02-18T04:41:39.758Z,102104.92
2018-02-18T04:44:08.106Z,102104.81
2018-02-18T04:46:36.494Z,102107.13
2018-02-18T04:49:04.886Z,102111.20
2018-02-18T04:51:33.260Z,102118.23
2018-02-18T04:54:01.635Z,102117.55
2018-02-18T04:56:30.113Z,102123.72
2018-02-18T04:58:58.456Z,102120.42
2018-02-18T05:01:26.809Z,102117.11
2018-02-18T05:03:55.208Z,102123.52
2018-02-18T05:06:24.398Z,102127.81
2018-02-18T05:08:53.252Z,102132.96
2018-02-18T05:11:21.627Z,102133.37
2018-02-18T05:13:50.010Z,102136.41
2018-02-18T05:16:18.380Z,102142.27
2018-02-18T05:18:46.755Z,102145.84
2018-02-18T05:21:15.116Z,102152.98
2018-02-18T05:23:43.464Z,102153.22
2018-02-18T05:26:12.239Z,102151.56
2018-02-18T05:28:41.092Z,102157.75
2018-02-18T05:31:09.435Z,102155.30
2018-02-18T05:33:37.788Z,102162.09
2018-02-18T05:36:06.580Z,102161.66
2018-02-18T05:38:35.347Z,102161.03
2018-02-18T05:41:03.708Z,102162.16
2018-02-18T05:43:32.084Z,102166.59
2018-02-18T05:46:00.947Z,102165.52
2018-02-18T05:48:29.292Z,102170.92
2018-02-18T05:50:58.064Z,102171.97
2018-02-18T05:53:26.437Z,102177.41
2018-02-18T05:55:54.804Z,102174.61
2018-02-18T05:58:23.161Z,102175.28
2018-02-18T06:00:51.534Z,102177.25
2018-02-18T06:03:19.894Z,102183.30
2018-02-18T06:05:48.243Z,102180.52
2018-02-18T06:08:16.629Z,102180.71
2018-02-18T06:10:45.368Z,102182.98
2018-02-18T06:13:13.728Z,102192.44
2018-02-18T06:15:42.076Z,102207.39
2018-02-18T06:18:10.853Z,102194.78
2018-02-18T06:20:40.168Z,102195.92
2018-02-18T06:23:08.907Z,102196.05
2018-02-18T06:25:37.289Z,102197.53
2018-02-18T06:28:05.691Z,102202.14
2018-02-18T06:30:34.050Z,102197.80
2018-02-18T06:33:02.411Z,102205.61
2018-02-18T06:35:30.765Z,102208.01
2018-02-18T06:37:59.109Z,102202.19
2018-02-18T06:40:27.476Z,102207.02
2018-02-18T06:42:55.823Z,102207.88
2018-02-18T06:45:24.180Z,102213.53
2018-02-18T06:47:52.549Z,102219.50
2018-02-18T06:50:20.900Z,102213.54
2018-02-18T06:52:49.280Z,102221.52
2018-02-18T06:55:17.627Z,102222.34
2018-02-18T06:57:45.977Z,102224.53
2018-02-18T07:00:14.329Z,102228.88
2018-02-18T07:02:43.072Z,102232.39
2018-02-18T07:05:11.427Z,102229.52
2018-02-18T07:07:39.772Z,102219.74
2018-02-18T07:10:08.554Z,102228.30
2018-02-18T07:12:37.383Z,102228.62
2018-02-18T07:15:05.739Z,102225.94
2018-02-18T07:17:34.096Z,102227.48
2018-02-18T07:20:02.867Z,102223.75
2018-02-18T07:22:31.246Z,102226.05
2018-02-18T07:24:59.628Z,102221.25
2018-02-18T07:27:27.979Z,102222.34
2018-02-18T07:29:56.353Z,102222.98
2018-02-18T07:32:24.722Z,102227.86
2018-02-18T07:34:53.093Z,102222.40
2018-02-18T07:37:21.499Z,102224.70
2018-02-18T07:39:49.822Z,102225.59
2018-02-18T07:42:18.580Z,102220.59
2018-02-18T07:44:46.952Z,102220.95
2018-02-18T07:47:15.303Z,102224.47
2018-02-18T07:49:43.677Z,102231.00
2018-02-18T07:52:12.060Z,102223.13
2018-02-18T07:54:40.424Z,102224.86
2018-02-18T07:57:08.805Z,102232.57
2018-02-18T07:59:37.159Z,102236.39
2018-02-18T08:02:05.956Z,102230.11
2018-02-18T08:04:34.743Z,102230.97
2018-02-18T08:07:03.123Z,102237.05
2018-02-18T08:09:31.886Z,102226.66
2018-02-18T08:12:00.252Z,102235.02
2018-02-18T08:14:28.611Z,102241.02
2018-02-18T08:16:56.977Z,102240.86
2018-02-18T08:19:25.347Z,102245.00
2018-02-18T08:21:53.719Z,102246.64
2018-02-18T08:24:22.107Z,102246.14
2018-02-18T08:26:50.617Z,102242.05
2018-02-18T08:29:19.396Z,102231.53
2018-02-18T08:31:47.781Z,102232.58
2018-02-18T08:34:16.140Z,102232.18
2018-02-18T08:36:44.532Z,102227.41
2018-02-18T08:39:12.880Z,102230.72
2018-02-18T08:41:41.288Z,102230.02
2018-02-18T08:44:09.644Z,102224.80
2018-02-18T08:46:38.004Z,102229.50
2018-02-18T08:49:06.766Z,102227.55
2018-02-18T08:51:35.144Z,102229.72
2018-02-18T08:54:03.514Z,102232.50
2018-02-18T08:56:31.888Z,102225.87
2018-02-18T08:59:00.255Z,102239.16
2018-02-18T09:01:28.617Z,102234.36
2018-02-18T09:03:57.000Z,102241.67
2018-02-18T09:06:25.414Z,102237.78
2018-02-18T09:08:53.775Z,102241.53
2018-02-18T09:11:22.158Z,102240.52
2018-02-18T09:13:50.521Z,102242.31
2018-02-18T09:16:18.884Z,102238.40
2018-02-18T09:18:47.257Z,102235.43
2018-02-18T09:21:15.627Z,102235.08
2018-02-18T09:23:43.985Z,102243.13
2018-02-18T09:26:12.746Z,102244.83
2018-02-18T09:28:41.126Z,102235.98
2018-02-18T09:31:09.507Z,102237.92
2018-02-18T09:33:37.897Z,102246.05
2018-02-18T09:36:06.275Z,102251.98
2018-02-18T09:38:34.654Z,102247.72
2018-02-18T09:41:03.455Z,102244.73
2018-02-18T09:43:32.217Z,102249.63
2018-02-18T09:46:00.621Z,102252.39
2018-02-18T09:48:29.419Z,102244.77
2018-02-18T09:50:58.201Z,102255.20
2018-02-18T09:53:26.964Z,102253.08
2018-02-18T09:55:55.353Z,102247.92
2018-02-18T09:58:23.721Z,102251.77
2018-02-18T10:00:52.093Z,102259.12
2018-02-18T10:03:20.484Z,102259.72
2018-02-18T10:05:48.888Z,102261.45
2018-02-18T10:08:17.645Z,102262.59
2018-02-18T10:10:46.013Z,102270.55
2018-02-18T10:13:14.377Z,102264.80
2018-02-18T10:15:42.765Z,102266.83
2018-02-18T10:18:11.141Z,102263.49
2018-02-18T10:20:39.552Z,102263.73
2018-02-18T10:23:07.905Z,102268.02
2018-02-18T10:25:36.286Z,102265.46
2018-02-18T10:28:04.660Z,102270.25
2018-02-18T10:30:33.036Z,102261.64
2018-02-18T10:33:01.405Z,102269.56
2018-02-18T10:35:29.773Z,102267.27
2018-02-18T10:37:58.189Z,102266.00
2018-02-18T10:40:26.580Z,102267.00
2018-02-18T10:42:54.947Z,102273.13
2018-02-18T10:45:23.334Z,102274.55
2018-02-18T10:47:51.696Z,102270.82
2018-02-18T10:50:20.053Z,102270.13
2018-02-18T10:52:48.432Z,102268.91
2018-02-18T10:55:16.807Z,102275.45
2018-02-18T10:57:45.193Z,102268.22
2018-02-18T11:00:13.559Z,102272.27
2018-02-18T11:02:41.958Z,102266.59
2018-02-18T11:05:10.341Z,102259.45
2018-02-18T11:07:38.707Z,102257.37
2018-02-18T11:10:07.077Z,102262.39
2018-02-18T11:12:35.477Z,102261.46
2018-02-18T11:15:03.859Z,102262.44
2018-02-18T11:17:32.233Z,102259.98
2018-02-18T11:20:00.620Z,102258.28
2018-02-18T11:22:28.989Z,102247.74
2018-02-18T11:24:57.369Z,102245.82
2018-02-18T11:27:25.988Z,102242.77
2018-02-18T11:29:54.488Z,102230.39
2018-02-18T11:32:22.872Z,102230.12
2018-02-18T11:34:51.245Z,102230.51
2018-02-18T11:37:20.016Z,102234.69
2018-02-18T11:39:48.391Z,102238.84
2018-02-18T11:42:16.770Z,102237.07
2018-02-18T11:44:45.610Z,102239.45
2018-02-18T11:47:13.977Z,102239.13
2018-02-18T11:49:42.340Z,102242.94
2018-02-18T11:52:11.107Z,102246.20
2018-02-18T11:54:39.485Z,102245.75
2018-02-18T11:57:07.884Z,102238.50
2018-02-18T11:59:36.253Z,102236.61
2018-02-18T12:02:05.025Z,102231.78
2018-02-18T12:04:33.424Z,102233.90
2018-02-18T12:07:02.218Z,102235.44
2018-02-18T12:09:30.591Z,102239.44
2018-02-18T12:11:59.361Z,102237.36
2018-02-18T12:14:27.740Z,102238.56
2018-02-18T12:16:56.119Z,102232.05
2018-02-18T12:19:24.502Z,102231.78
2018-02-18T12:21:52.928Z,102231.66
2018-02-18T12:24:21.776Z,102229.48
2018-02-18T12:26:50.560Z,102226.86
2018-02-18T12:29:19.333Z,102228.75
2018-02-18T12:31:47.877Z,102220.28
2018-02-18T12:34:16.305Z,102217.36
2018-02-18T12:36:44.668Z,102218.03
2018-02-18T12:39:13.044Z,102218.30
2018-02-18T12:41:41.405Z,102207.27
2018-02-18T12:44:09.798Z,102206.21
2018-02-18T12:46:38.165Z,102211.82
2018-02-18T12:49:06.549Z,102198.99
2018-02-18T12:51:34.917Z,102203.50
2018-02-18T12:54:03.311Z,102197.58
2018-02-18T12:56:31.692Z,102198.09
2018-02-18T12:59:00.058Z,102201.90
2018-02-18T13:01:28.571Z,102200.34
2018-02-18T13:03:56.950Z,102192.84
2018-02-18T13:06:25.316Z,102190.31
2018-02-18T13:08:53.701Z,102196.21
2018-02-18T13:11:22.059Z,102196.28
2018-02-18T13:13:50.432Z,102192.52
2018-02-18T13:16:18.806Z,102194.81
2018-02-18T13:18:47.192Z,102186.36
2018-02-18T13:21:15.553Z,102188.25
2018-02-18T13:23:43.930Z,102182.72
2018-02-18T13:26:12.297Z,102185.16
2018-02-18T13:28:40.673Z,102184.09
2018-02-18T13:31:09.038Z,102186.13
2018-02-18T13:33:37.797Z,102183.35
2018-02-18T13:36:06.145Z,102183.34
2018-02-18T13:38:34.521Z,102183.38
2018-02-18T13:41:02.873Z,102186.61
2018-02-18T13:43:31.262Z,102183.96
2018-02-18T13:45:59.650Z,102179.52
2018-02-18T13:48:28.033Z,102180.31
2018-02-18T13:50:56.387Z,102169.98
2018-02-18T13:53:24.788Z,102168.20
2018-02-18T13:55:53.157Z,102170.30
2018-02-18T13:58:21.552Z,102162.19
2018-02-18T14:00:49.917Z,102159.56
2018-02-18T14:03:18.293Z,102158.77
2018-02-18T14:05:46.661Z,102156.51
2018-02-18T14:08:15.051Z,102156.84
2018-02-18T14:10:43.449Z,102155.80
2018-02-18T14:13:11.816Z,102154.19
2018-02-18T14:15:40.173Z,102155.99
2018-02-18T14:18:08.934Z,102160.44
2018-02-18T14:20:37.288Z,102148.89
2018-02-18T14:23:05.685Z,102146.89
2018-02-18T14:25:34.050Z,102146.70
2018-02-18T14:28:02.428Z,102140.64
2018-02-18T14:30:30.787Z,102145.54
2018-02-18T14:32:59.160Z,102139.80
2018-02-18T14:35:27.520Z,102144.08
2018-02-18T14:37:55.885Z,102143.47
2018-02-18T14:40:24.652Z,102144.73
2018-02-18T14:43:11.256Z,102138.63
2018-02-18T14:45:57.317Z,102137.73
2018-02-18T14:48:43.467Z,102139.73
2018-02-18T14:51:30.240Z,102134.27
2018-02-18T14:54:17.073Z,102135.52
2018-02-18T14:56:55.026Z,102135.52
2018-02-18T14:59:23.444Z,102132.72
2018-02-18T15:01:51.816Z,102134.59
2018-02-18T15:04:20.188Z,102140.17
2018-02-18T15:06:48.585Z,102134.38
2018-02-18T15:09:16.988Z,102134.56
2018-02-18T15:11:45.364Z,102140.07
2018-02-18T15:14:14.237Z,102142.89
2018-02-18T15:16:42.616Z,102143.25
2018-02-18T15:19:10.984Z,102142.72
2018-02-18T15:21:39.337Z,102137.95
2018-02-18T15:24:07.732Z,102140.86
2018-02-18T15:26:36.111Z,102136.65
2018-02-18T15:29:04.515Z,102134.69
2018-02-18T15:31:33.277Z,102135.51
2018-02-18T15:34:01.633Z,102126.78
2018-02-18T15:36:29.996Z,102129.34
2018-02-18T15:38:58.390Z,102130.16
2018-02-18T15:41:26.758Z,102129.38
2018-02-18T15:43:55.137Z,102130.53
2018-02-18T15:46:23.495Z,102136.59
2018-02-18T15:48:51.889Z,102139.69
2018-02-18T15:51:20.252Z,102137.19
2018-02-18T15:53:48.640Z,102139.36
2018-02-18T15:56:17.021Z,102141.27
2018-02-18T15:58:45.427Z,102141.92
2018-02-18T16:01:13.783Z,102132.23
2018-02-18T16:03:42.258Z,102130.34
2018-02-18T16:06:10.783Z,102130.42
2018-02-18T16:08:39.174Z,102131.31
2018-02-18T16:11:07.541Z,102130.84
2018-02-18T16:13:35.954Z,102125.91
2018-02-18T16:16:04.729Z,102123.34
2018-02-18T16:18:33.109Z,102118.27
2018-02-18T16:21:01.491Z,102121.45
2018-02-18T16:23:29.864Z,102124.42
2018-02-18T16:25:58.424Z,102115.31
2018-02-18T16:28:26.792Z,102114.29
2018-02-18T16:30:55.166Z,102114.45
2018-02-18T16:33:23.574Z,102124.17
2018-02-18T16:35:51.948Z,102128.02
2018-02-18T16:38:20.318Z,102120.38
2018-02-18T16:40:48.697Z,102117.25
2018-02-18T16:43:17.156Z,102121.71
2018-02-18T16:45:45.485Z,102120.05
2018-02-18T16:48:13.854Z,102120.98
2018-02-18T16:50:42.221Z,102117.87
2018-02-18T16:53:10.580Z,102120.33
2018-02-18T16:55:38.972Z,102119.39
2018-02-18T16:58:07.375Z,102117.80
2018-02-18T17:00:35.745Z,102113.41
2018-02-18T17:03:04.121Z,102116.78
2018-02-18T17:05:32.486Z,102110.06
2018-02-18T17:08:00.861Z,102112.19
2018-02-18T17:10:29.220Z,102107.55
2018-02-18T17:12:57.600Z,102105.68
2018-02-18T17:15:25.966Z,102104.53
2018-02-18T17:17:54.348Z,102098.80
2018-02-18T17:20:22.707Z,102095.32
2018-02-18T17:22:51.087Z,102091.45
2018-02-18T17:25:19.836Z,102093.89
2018-02-18T17:27:48.194Z,102087.37
2018-02-18T17:30:16.549Z,102086.56
2018-02-18T17:32:44.923Z,102082.77
2018-02-18T17:35:13.283Z,102085.55
2018-02-18T17:37:42.040Z,102083.56
2018-02-18T17:40:10.439Z,102076.63
2018-02-18T17:42:39.881Z,102084.12
2018-02-18T17:45:08.244Z,102079.78
2018-02-18T17:47:36.692Z,102083.30
2018-02-18T17:50:05.080Z,102081.32
2018-02-18T17:52:33.945Z,102088.02
2018-02-18T17:55:02.296Z,102090.08
2018-02-18T17:57:30.678Z,102087.55
2018-02-18T17:59:59.035Z,102099.19
2018-02-18T18:02:27.392Z,102092.30
2018-02-18T18:04:56.145Z,102083.22
2018-02-18T18:07:24.492Z,102083.63
2018-02-18T18:09:52.856Z,102079.30
2018-02-18T18:12:21.237Z,102078.48
2018-02-18T18:14:49.660Z,102066.12
2018-02-18T18:17:18.009Z,102074.73
2018-02-18T18:19:46.392Z,102066.67
2018-02-18T18:22:14.748Z,102071.11
2018-02-18T18:24:43.112Z,102071.17
2018-02-18T18:27:11.873Z,102064.57
2018-02-18T18:29:40.245Z,102067.02
2018-02-18T18:32:08.602Z,102073.25
2018-02-18T18:34:37.044Z,102070.11
2018-02-18T18:37:05.396Z,102072.20
2018-02-18T18:39:33.753Z,102073.06
2018-02-18T18:42:02.125Z,102069.25
2018-02-18T18:44:30.482Z,102065.02
2018-02-18T18:46:58.895Z,102062.82
2018-02-18T18:49:27.262Z,102063.50
2018-02-18T18:51:55.618Z,102064.22
2018-02-18T18:54:23.991Z,102063.11
2018-02-18T18:56:52.410Z,102061.74
2018-02-18T18:59:21.201Z,102060.87
2018-02-18T19:01:49.561Z,102066.91
2018-02-18T19:04:17.937Z,102067.80
2018-02-18T19:06:46.303Z,102068.49
2018-02-18T19:09:14.690Z,102059.00
2018-02-18T19:11:43.047Z,102061.69
2018-02-18T19:14:12.269Z,102060.69
2018-02-18T19:16:40.708Z,102061.11
2018-02-18T19:19:09.471Z,102061.61
2018-02-18T19:21:37.820Z,102060.19
2018-02-18T19:24:06.178Z,102061.77
2018-02-18T19:26:34.546Z,102061.59
2018-02-18T19:29:02.912Z,102063.03
2018-02-18T19:31:31.266Z,102059.36
2018-02-18T19:33:59.635Z,102060.10
2018-02-18T19:36:28.005Z,102067.51
2018-02-18T19:38:56.376Z,102049.45
2018-02-18T19:41:24.800Z,102047.39
2018-02-18T19:43:53.607Z,102049.14
2018-02-18T19:46:22.332Z,102046.61
2018-02-18T19:48:50.713Z,102052.84
2018-02-18T19:51:19.097Z,102054.33
2018-02-18T19:53:47.462Z,102047.39
2018-02-18T19:56:15.834Z,102049.55
2018-02-18T19:58:44.193Z,102049.70
2018-02-18T20:01:12.561Z,102052.66
2018-02-18T20:03:41.053Z,102057.14
2018-02-18T20:06:09.433Z,102050.10
2018-02-18T20:08:37.822Z,102048.17
2018-02-18T20:11:06.221Z,102049.01
2018-02-18T20:13:34.583Z,102040.28
2018-02-18T20:16:02.960Z,102046.66
2018-02-18T20:18:31.342Z,102047.00
2018-02-18T20:20:59.728Z,102046.59
2018-02-18T20:23:28.096Z,102041.88
2018-02-18T20:25:56.480Z,102044.59
2018-02-18T20:28:24.854Z,102049.02
2018-02-18T20:30:53.209Z,102042.80
2018-02-18T20:33:21.594Z,102038.08
2018-02-18T20:35:49.955Z,102045.16
2018-02-18T20:38:18.709Z,102037.92
2018-02-18T20:40:47.112Z,102046.91
2018-02-18T20:43:15.869Z,102038.75
2018-02-18T20:45:44.245Z,102035.97
2018-02-18T20:48:12.627Z,102041.59
2018-02-18T20:50:41.073Z,102039.25
2018-02-18T20:53:09.429Z,102042.50
2018-02-18T20:55:38.204Z,102038.33
2018-02-18T20:58:06.954Z,102035.09
2018-02-18T21:00:35.327Z,102026.95
2018-02-18T21:03:03.697Z,102036.73
2018-02-18T21:05:32.067Z,102030.92
2018-02-18T21:08:00.446Z,102026.36
2018-02-18T21:10:28.825Z,102027.73
2018-02-18T21:12:57.189Z,102023.52
2018-02-18T21:15:26.569Z,102024.91
2018-02-18T21:17:55.329Z,102020.44
2018-02-18T21:20:23.698Z,102021.83
2018-02-18T21:22:52.073Z,102027.96
2018-02-18T21:25:20.442Z,102019.33
2018-02-18T21:27:48.798Z,102018.89
2018-02-18T21:30:17.233Z,102016.72
2018-02-18T21:32:45.688Z,102019.63
2018-02-18T21:35:14.080Z,102013.77
2018-02-18T21:37:42.444Z,102015.45
2018-02-18T21:40:10.813Z,102009.96
2018-02-18T21:42:39.180Z,102015.25
2018-02-18T21:45:07.597Z,102007.61
2018-02-18T21:47:35.956Z,102001.77
2018-02-18T21:50:04.333Z,102001.00
2018-02-18T21:52:32.697Z,101992.44
2018-02-18T21:55:01.077Z,101994.04
2018-02-18T21:57:29.433Z,101996.59
2018-02-18T21:59:59.521Z,101990.39
2018-02-18T22:02:27.898Z,101984.17
2018-02-18T22:04:56.276Z,101979.41
2018-02-18T22:07:24.654Z,101981.69
2018-02-18T22:09:53.034Z,101981.67
2018-02-18T22:12:21.425Z,101978.98
2018-02-18T22:14:50.190Z,101985.52
2018-02-18T22:17:18.567Z,101994.14
2018-02-18T22:19:47.048Z,101980.95
2018-02-18T22:22:15.424Z,101976.98
2018-02-18T22:24:43.876Z,101977.66
2018-02-18T22:27:12.249Z,101965.45
2018-02-18T22:29:40.669Z,101964.66
2018-02-18T22:32:09.035Z,101956.55
2018-02-18T22:34:37.410Z,101947.75
2018-02-18T22:37:05.778Z,101952.02
2018-02-18T22:39:34.169Z,101949.52
2018-02-18T22:42:02.525Z,101944.45
2018-02-18T22:44:30.897Z,101941.94
2018-02-18T22:46:59.441Z,101937.22
2018-02-18T22:49:27.885Z,101935.40
2018-02-18T22:51:56.348Z,101931.41
2018-02-18T22:54:24.723Z,101937.17
2018-02-18T22:56:53.105Z,101934.60
2018-02-18T22:59:21.475Z,101932.92
2018-02-18T23:01:49.836Z,101926.88
2018-02-18T23:04:18.607Z,101931.07
2018-02-18T23:06:47.384Z,101922.50
2018-02-18T23:09:15.773Z,101921.36
2018-02-18T23:11:44.280Z,101918.19
2018-02-18T23:14:12.669Z,101915.11
2018-02-18T23:16:41.055Z,101911.58
2018-02-18T23:19:09.427Z,101903.50
2018-02-18T23:21:37.792Z,101906.75
2018-02-18T23:24:06.565Z,101907.58
2018-02-18T23:26:35.321Z,101897.29
2018-02-18T23:29:03.692Z,101895.66
2018-02-18T23:31:32.050Z,101901.25
2018-02-18T23:34:00.425Z,101900.36
2018-02-18T23:36:28.793Z,101894.52
2018-02-18T23:38:57.173Z,101892.03
2018-02-18T23:41:25.525Z,101895.80
2018-02-18T23:43:55.246Z,101892.22
2018-02-18T23:46:23.616Z,101883.81
2018-02-18T23:48:52.393Z,101884.28
2018-02-18T23:51:20.759Z,101888.30
2018-02-18T23:53:49.120Z,101890.04
2018-02-18T23:56:17.472Z,101884.86
2018-02-18T23:58:45.873Z,101892.44
