createdAt,value
2018-08-31T15:06:04.096Z,36.10
2018-08-31T15:14:17.113Z,36.10
2018-08-31T15:22:30.545Z,35.90
2018-08-31T15:25:01.807Z,35.80
2018-08-31T15:30:24.182Z,35.80
2018-08-31T15:32:55.801Z,35.90
2018-08-31T15:35:27.213Z,35.80
2018-08-31T15:38:33.806Z,35.80
2018-08-31T15:44:05.749Z,35.80
2018-08-31T15:46:37.115Z,35.80
2018-08-31T15:49:08.542Z,35.80
2018-08-31T15:51:49.765Z,35.90
2018-08-31T15:54:32.645Z,35.80
2018-08-31T16:06:04.800Z,35.60
2018-08-31T16:08:36.197Z,35.60
2018-08-31T16:11:07.756Z,35.50
2018-08-31T16:13:39.289Z,35.40
2018-08-31T16:16:11.369Z,35.40
2018-08-31T16:18:44.178Z,35.50
2018-08-31T16:21:16.785Z,35.50
2018-08-31T16:23:48.650Z,35.50
2018-08-31T16:26:24.368Z,35.50
2018-08-31T16:28:58.171Z,35.40
2018-08-31T16:31:30.311Z,35.40
2018-08-31T16:34:01.857Z,35.40
2018-08-31T16:36:33.473Z,35.30
2018-08-31T16:39:05.574Z,35.20
2018-08-31T16:41:37.326Z,35.20
2018-08-31T16:44:09.286Z,35.20
2018-08-31T16:46:40.619Z,35.30
2018-08-31T16:49:12.098Z,35.40
2018-08-31T16:51:43.829Z,35.30
2018-08-31T16:54:15.194Z,35.00
2018-08-31T16:56:46.974Z,35.10
2018-08-31T16:59:18.679Z,35.30
2018-08-31T17:01:50.241Z,35.30
2018-08-31T17:04:22.121Z,35.30
2018-08-31T17:06:54.180Z,35.40
2018-08-31T17:09:28.022Z,35.40
2018-08-31T17:11:59.742Z,35.30
2018-08-31T17:14:31.041Z,35.40
2018-08-31T17:17:02.553Z,35.30
2018-08-31T17:19:34.086Z,35.30
2018-08-31T17:22:05.980Z,35.20
2018-08-31T17:24:37.258Z,35.20
2018-08-31T17:27:15.293Z,35.20
2018-08-31T17:29:48.423Z,35.20
2018-08-31T17:32:25.381Z,35.10
2018-08-31T17:35:02.938Z,34.90
2018-08-31T17:37:36.593Z,34.80
2018-08-31T17:40:08.106Z,34.80
2018-08-31T17:42:41.880Z,34.80
2018-08-31T17:45:17.565Z,34.80
2018-08-31T17:47:50.292Z,34.80
2018-08-31T17:50:22.645Z,34.90
2018-08-31T17:52:55.231Z,35.00
2018-08-31T17:55:26.591Z,35.00
2018-08-31T17:57:59.079Z,35.00
2018-08-31T18:00:31.670Z,35.00
2018-08-31T18:03:03.388Z,35.00
2018-08-31T18:05:35.885Z,35.00
2018-08-31T18:08:09.330Z,34.90
2018-08-31T18:10:41.500Z,34.90
2018-08-31T18:13:13.301Z,34.90
2018-08-31T18:15:47.446Z,34.80
2018-08-31T18:18:19.403Z,34.80
2018-08-31T18:20:50.952Z,34.70
2018-08-31T18:23:22.839Z,34.70
2018-08-31T18:25:54.218Z,34.60
2018-08-31T18:28:25.933Z,34.60
2018-08-31T18:30:57.240Z,34.60
2018-08-31T18:33:29.022Z,34.70
2018-08-31T18:36:00.573Z,34.70
2018-08-31T18:38:32.579Z,34.70
2018-08-31T18:41:06.526Z,34.70
2018-08-31T18:43:38.293Z,34.70
2018-08-31T18:46:09.671Z,34.70
2018-08-31T18:48:41.433Z,34.60
2018-08-31T18:51:12.637Z,34.60
2018-08-31T18:53:44.346Z,34.60
2018-08-31T18:56:15.913Z,34.50
2018-08-31T18:58:47.829Z,34.50
2018-08-31T19:01:19.141Z,34.50
2018-08-31T19:03:51.138Z,34.50
2018-08-31T19:06:22.749Z,34.50
2018-08-31T19:08:54.661Z,34.40
2018-08-31T19:11:25.957Z,34.40
2018-08-31T19:13:57.888Z,34.40
2018-08-31T19:16:29.457Z,34.50
2018-08-31T19:19:01.139Z,34.50
2018-08-31T19:21:32.564Z,34.60
2018-08-31T19:24:04.397Z,34.50
2018-08-31T19:26:35.613Z,34.50
2018-08-31T19:29:08.188Z,34.50
2018-08-31T19:31:39.773Z,34.50
2018-08-31T19:34:11.514Z,34.40
2018-08-31T19:36:43.046Z,34.40
2018-08-31T19:39:15.804Z,34.40
2018-08-31T19:41:53.399Z,34.40
2018-08-31T19:44:25.554Z,34.40
2018-08-31T19:46:57.139Z,34.40
2018-08-31T19:49:31.536Z,34.30
2018-08-31T19:52:05.093Z,34.30
2018-08-31T19:54:39.480Z,34.20
2018-08-31T19:57:11.522Z,34.10
2018-08-31T19:59:43.626Z,34.10
2018-08-31T20:02:15.113Z,34.10
2018-08-31T20:04:46.641Z,34.10
2018-08-31T20:07:17.905Z,34.10
2018-08-31T20:09:56.739Z,34.10
2018-08-31T20:12:34.303Z,34.10
2018-08-31T20:15:11.950Z,34.10
2018-08-31T20:17:43.402Z,34.10
2018-08-31T20:20:15.253Z,34.00
2018-08-31T20:22:46.393Z,34.10
2018-08-31T20:25:18.047Z,34.00
2018-08-31T20:27:49.377Z,34.00
2018-08-31T20:30:20.825Z,34.10
2018-08-31T20:32:52.342Z,34.10
2018-08-31T20:35:24.229Z,34.20
2018-08-31T20:37:55.168Z,34.10
2018-08-31T20:40:26.928Z,34.10
2018-08-31T20:42:58.278Z,34.00
2018-08-31T20:45:30.216Z,34.00
2018-08-31T20:48:06.589Z,34.10
2018-08-31T20:50:38.495Z,34.00
2018-08-31T20:53:09.928Z,34.00
2018-08-31T20:55:41.878Z,33.90
2018-08-31T20:58:13.449Z,34.00
2018-08-31T21:00:45.709Z,34.00
2018-08-31T21:03:17.438Z,34.00
2018-08-31T21:05:49.360Z,33.90
2018-08-31T21:08:20.931Z,33.90
2018-08-31T21:10:53.632Z,33.80
2018-08-31T21:13:25.026Z,33.80
2018-08-31T21:15:56.606Z,33.80
2018-08-31T21:18:28.153Z,33.60
2018-08-31T21:20:59.912Z,33.60
2018-08-31T21:23:31.292Z,33.50
2018-08-31T21:26:04.660Z,33.50
2018-08-31T21:28:36.070Z,33.50
2018-08-31T21:31:08.329Z,33.50
2018-08-31T21:33:39.821Z,33.40
2018-08-31T21:36:12.066Z,33.30
2018-08-31T21:38:43.481Z,33.40
2018-08-31T21:41:15.241Z,33.50
2018-08-31T21:43:46.661Z,33.30
2018-08-31T21:46:18.297Z,33.30
2018-08-31T21:48:49.809Z,33.30
2018-08-31T21:51:21.590Z,33.20
2018-08-31T21:53:52.941Z,33.20
2018-08-31T21:56:24.602Z,33.20
2018-08-31T21:58:55.720Z,33.10
2018-08-31T22:01:32.648Z,33.20
2018-08-31T22:04:05.120Z,33.10
2018-08-31T22:06:37.737Z,33.00
2018-08-31T22:09:10.644Z,33.00
2018-08-31T22:11:43.852Z,33.00
2018-08-31T22:14:15.283Z,33.00
2018-08-31T22:16:46.858Z,33.10
2018-08-31T22:19:18.851Z,33.10
2018-08-31T22:21:50.565Z,33.20
2018-08-31T22:24:22.038Z,33.10
2018-08-31T22:26:53.929Z,33.10
2018-08-31T22:29:25.273Z,33.00
2018-08-31T22:31:56.949Z,33.00
2018-08-31T22:34:28.562Z,32.90
2018-08-31T22:37:00.082Z,32.80
2018-08-31T22:39:31.544Z,32.80
2018-08-31T22:42:06.057Z,32.80
2018-08-31T22:44:37.413Z,32.90
2018-08-31T22:47:09.651Z,32.90
2018-08-31T22:49:40.893Z,32.90
2018-08-31T22:52:12.697Z,32.90
2018-08-31T22:54:44.242Z,32.90
2018-08-31T22:57:16.322Z,32.90
2018-08-31T22:59:47.600Z,32.80
2018-08-31T23:02:19.429Z,32.90
2018-08-31T23:04:50.893Z,32.90
2018-08-31T23:07:27.125Z,32.80
2018-08-31T23:09:58.629Z,32.80
2018-08-31T23:12:32.669Z,32.70
2018-08-31T23:15:05.966Z,32.80
2018-08-31T23:17:37.593Z,32.80
2018-08-31T23:20:09.370Z,32.80
2018-08-31T23:22:41.273Z,32.70
2018-08-31T23:25:17.467Z,32.70
2018-08-31T23:27:49.454Z,32.60
2018-08-31T23:30:20.729Z,32.60
2018-08-31T23:32:52.321Z,32.60
2018-08-31T23:35:23.820Z,32.50
2018-08-31T23:37:56.192Z,32.50
2018-08-31T23:40:27.501Z,32.40
2018-08-31T23:42:59.518Z,32.30
2018-08-31T23:45:31.205Z,32.10
2018-08-31T23:48:04.815Z,32.20
2018-08-31T23:50:36.156Z,32.20
2018-08-31T23:53:09.698Z,32.10
2018-08-31T23:55:41.142Z,32.10
2018-08-31T23:58:12.804Z,32.20
