createdAt,value
2022-07-30T00:02:09.752Z,98702.00
2022-07-30T00:04:40.689Z,98691.00
2022-07-30T00:07:12.703Z,98696.00
2022-07-30T00:09:43.716Z,98694.00
2022-07-30T00:12:15.209Z,98695.00
2022-07-30T00:14:46.199Z,98690.00
2022-07-30T00:17:17.108Z,98687.00
2022-07-30T00:19:48.381Z,98685.00
2022-07-30T00:22:19.301Z,98690.00
2022-07-30T00:24:50.790Z,98698.00
2022-07-30T00:27:21.855Z,98696.00
2022-07-30T00:29:52.824Z,98711.00
2022-07-30T00:32:23.719Z,98701.00
2022-07-30T00:34:54.950Z,98706.00
2022-07-30T00:37:25.879Z,98701.00
2022-07-30T00:39:56.838Z,98698.00
2022-07-30T00:42:44.568Z,98702.00
2022-07-30T00:45:17.552Z,98717.00
2022-07-30T00:47:48.795Z,98710.00
2022-07-30T00:50:19.772Z,98716.00
2022-07-30T00:52:52.518Z,98711.00
2022-07-30T00:55:23.471Z,98722.00
2022-07-30T00:57:54.379Z,98717.00
2022-07-30T01:00:25.910Z,98718.00
2022-07-30T01:02:56.952Z,98715.00
2022-07-30T01:05:27.901Z,98726.00
2022-07-30T01:07:59.011Z,98733.00
2022-07-30T01:10:29.967Z,98726.00
2022-07-30T01:13:02.068Z,98724.00
2022-07-30T01:15:33.896Z,98716.00
2022-07-30T01:18:08.248Z,98727.00
2022-07-30T01:21:01.031Z,98723.00
2022-07-30T01:23:38.306Z,98720.00
2022-07-30T01:26:17.625Z,98720.00
2022-07-30T01:28:54.943Z,98712.00
2022-07-30T01:31:28.861Z,98729.00
2022-07-30T01:34:01.810Z,98726.00
2022-07-30T01:36:33.603Z,98725.00
2022-07-30T01:39:05.157Z,98724.00
2022-07-30T01:41:36.881Z,98727.00
2022-07-30T01:44:10.521Z,98739.00
2022-07-30T01:46:41.917Z,98733.00
2022-07-30T01:49:13.756Z,98736.00
2022-07-30T01:51:48.054Z,98749.00
2022-07-30T01:54:20.015Z,98740.00
2022-07-30T01:56:55.289Z,98741.00
2022-07-30T01:59:29.580Z,98745.00
2022-07-30T02:02:01.080Z,98742.00
2022-07-30T02:04:32.212Z,98737.00
2022-07-30T02:07:18.942Z,98741.00
2022-07-30T02:10:06.306Z,98741.00
2022-07-30T02:12:46.626Z,98754.00
2022-07-30T02:15:30.304Z,98725.00
2022-07-30T02:18:23.729Z,98728.00
2022-07-30T02:21:11.494Z,98734.00
2022-07-30T02:23:46.643Z,98723.00
2022-07-30T02:26:23.037Z,98726.00
2022-07-30T02:29:00.586Z,98731.00
2022-07-30T02:31:34.193Z,98725.00
2022-07-30T02:34:07.132Z,98717.00
2022-07-30T02:36:39.473Z,98722.00
2022-07-30T02:39:11.882Z,98728.00
2022-07-30T02:41:49.357Z,98730.00
2022-07-30T02:44:22.541Z,98727.00
2022-07-30T02:46:55.224Z,98738.00
2022-07-30T02:49:28.034Z,98744.00
2022-07-30T02:52:01.824Z,98744.00
2022-07-30T02:54:33.476Z,98753.00
2022-07-30T02:57:06.427Z,98750.00
2022-07-30T02:59:41.428Z,98755.00
2022-07-30T03:02:14.879Z,98758.00
2022-07-30T03:04:49.150Z,98757.00
2022-07-30T03:07:22.057Z,98764.00
2022-07-30T03:09:55.230Z,98765.00
2022-07-30T03:12:29.677Z,98764.00
2022-07-30T03:15:00.919Z,98767.00
2022-07-30T03:17:38.542Z,98764.00
2022-07-30T03:20:14.569Z,98767.00
2022-07-30T03:22:51.191Z,98769.00
2022-07-30T03:25:29.074Z,98770.00
2022-07-30T03:28:04.082Z,98772.00
2022-07-30T03:30:35.550Z,98783.00
2022-07-30T03:33:07.087Z,98777.00
2022-07-30T03:35:39.949Z,98783.00
2022-07-30T03:38:15.219Z,98776.00
2022-07-30T03:40:46.952Z,98782.00
2022-07-30T03:43:33.358Z,98781.00
2022-07-30T03:46:06.211Z,98786.00
2022-07-30T03:48:38.627Z,98792.00
2022-07-30T03:51:10.323Z,98797.00
2022-07-30T03:53:42.127Z,98800.00
2022-07-30T03:56:15.198Z,98797.00
2022-07-30T03:58:46.350Z,98803.00
2022-07-30T04:01:17.519Z,98823.00
2022-07-30T04:03:48.802Z,98812.00
2022-07-30T04:06:19.769Z,98811.00
2022-07-30T04:08:50.654Z,98803.00
2022-07-30T04:11:21.584Z,98808.00
2022-07-30T04:14:12.702Z,98811.00
2022-07-30T04:17:00.944Z,98810.00
2022-07-30T04:20:02.434Z,98823.00
2022-07-30T04:22:36.589Z,98820.00
2022-07-30T04:25:09.170Z,98825.00
2022-07-30T04:28:02.838Z,98826.00
2022-07-30T04:30:35.577Z,98845.00
2022-07-30T04:33:08.303Z,98832.00
2022-07-30T04:35:50.561Z,98828.00
2022-07-30T04:38:22.754Z,98835.00
2022-07-30T04:40:53.812Z,98840.00
2022-07-30T04:43:24.696Z,98847.00
2022-07-30T04:45:55.637Z,98842.00
2022-07-30T04:48:28.392Z,98842.00
2022-07-30T04:51:01.922Z,98843.00
2022-07-30T04:53:34.375Z,98844.00
2022-07-30T04:56:07.038Z,98844.00
2022-07-30T04:58:41.352Z,98846.00
2022-07-30T05:01:19.223Z,98847.00
2022-07-30T05:03:52.660Z,98842.00
2022-07-30T05:06:25.371Z,98873.00
2022-07-30T05:08:56.631Z,98847.00
2022-07-30T05:11:27.590Z,98847.00
2022-07-30T05:13:58.715Z,98853.00
2022-07-30T05:16:29.841Z,98856.00
2022-07-30T05:19:00.850Z,98859.00
2022-07-30T05:21:31.823Z,98862.00
2022-07-30T05:24:02.755Z,98865.00
2022-07-30T05:26:33.882Z,98860.00
2022-07-30T05:29:07.344Z,98864.00
2022-07-30T05:31:39.350Z,98858.00
2022-07-30T05:34:10.392Z,98868.00
2022-07-30T05:36:42.768Z,98862.00
2022-07-30T05:39:14.298Z,98861.00
2022-07-30T05:41:45.172Z,98866.00
2022-07-30T05:44:19.602Z,98865.00
2022-07-30T05:46:53.978Z,98864.00
2022-07-30T05:49:24.932Z,98867.00
2022-07-30T05:51:55.881Z,98865.00
2022-07-30T05:54:26.925Z,98862.00
2022-07-30T05:56:58.267Z,98857.00
2022-07-30T05:59:29.879Z,98866.00
2022-07-30T06:02:03.178Z,98867.00
2022-07-30T06:04:35.549Z,98869.00
2022-07-30T06:07:06.734Z,98866.00
2022-07-30T06:09:37.674Z,98878.00
2022-07-30T06:12:08.645Z,98865.00
2022-07-30T06:14:39.699Z,98885.00
2022-07-30T06:17:10.954Z,98877.00
2022-07-30T06:19:41.851Z,98886.00
2022-07-30T06:22:13.339Z,98882.00
2022-07-30T06:24:44.283Z,98882.00
2022-07-30T06:27:15.176Z,98885.00
2022-07-30T06:29:46.047Z,98874.00
2022-07-30T06:32:17.465Z,98882.00
2022-07-30T06:34:49.715Z,98886.00
2022-07-30T06:37:24.312Z,98878.00
2022-07-30T06:40:15.286Z,98878.00
2022-07-30T06:42:46.148Z,98887.00
2022-07-30T06:45:20.708Z,98887.00
2022-07-30T06:47:51.806Z,98884.00
2022-07-30T06:50:23.336Z,98887.00
2022-07-30T06:52:54.351Z,98885.00
2022-07-30T06:55:25.917Z,98885.00
2022-07-30T06:57:56.880Z,98890.00
2022-07-30T07:00:27.883Z,98902.00
2022-07-30T07:02:58.799Z,98900.00
2022-07-30T07:05:31.899Z,98891.00
2022-07-30T07:08:03.097Z,98886.00
2022-07-30T07:10:34.971Z,98899.00
2022-07-30T07:13:05.894Z,98892.00
2022-07-30T07:15:38.980Z,98899.00
2022-07-30T07:18:10.278Z,98897.00
2022-07-30T07:20:43.447Z,98902.00
2022-07-30T07:23:14.590Z,98898.00
2022-07-30T07:25:45.529Z,98910.00
2022-07-30T07:28:16.473Z,98900.00
2022-07-30T07:30:47.497Z,98906.00
2022-07-30T07:33:18.632Z,98900.00
2022-07-30T07:35:50.365Z,98894.00
2022-07-30T07:38:21.611Z,98901.00
2022-07-30T07:40:53.405Z,98906.00
2022-07-30T07:43:25.340Z,98903.00
2022-07-30T07:45:56.301Z,98898.00
2022-07-30T07:48:27.248Z,98908.00
2022-07-30T07:51:00.518Z,98910.00
2022-07-30T07:53:31.794Z,98901.00
2022-07-30T07:56:02.795Z,98903.00
2022-07-30T07:58:35.403Z,98905.00
2022-07-30T08:01:09.168Z,98902.00
2022-07-30T08:03:40.487Z,98907.00
2022-07-30T08:06:15.017Z,98905.00
2022-07-30T08:08:46.227Z,98913.00
2022-07-30T08:11:17.586Z,98910.00
2022-07-30T08:13:52.882Z,98908.00
2022-07-30T08:16:24.212Z,98913.00
2022-07-30T08:18:55.271Z,98910.00
2022-07-30T08:21:26.339Z,98908.00
2022-07-30T08:23:57.292Z,98910.00
2022-07-30T08:26:28.197Z,98908.00
2022-07-30T08:28:59.126Z,98905.00
2022-07-30T08:31:30.010Z,98905.00
2022-07-30T08:34:00.932Z,98903.00
2022-07-30T08:36:31.877Z,98909.00
2022-07-30T08:39:02.853Z,98908.00
2022-07-30T08:41:33.830Z,98929.00
2022-07-30T08:44:11.437Z,98917.00
2022-07-30T08:46:47.501Z,98907.00
2022-07-30T08:49:19.561Z,98919.00
2022-07-30T08:51:51.823Z,98911.00
2022-07-30T08:54:23.171Z,98908.00
2022-07-30T08:56:54.671Z,98910.00
2022-07-30T08:59:52.789Z,98915.00
2022-07-30T09:02:19.037Z,98918.00
2022-07-30T09:04:58.872Z,98909.00
2022-07-30T09:07:29.834Z,98917.00
2022-07-30T09:10:00.892Z,98910.00
2022-07-30T09:12:41.789Z,98919.00
2022-07-30T09:15:20.841Z,98920.00
2022-07-30T09:17:57.614Z,98923.00
2022-07-30T09:20:33.619Z,98917.00
2022-07-30T09:23:06.564Z,98916.00
2022-07-30T09:25:45.319Z,98908.00
2022-07-30T09:28:27.977Z,98912.00
2022-07-30T09:30:59.863Z,98917.00
2022-07-30T09:33:43.537Z,98905.00
2022-07-30T09:36:17.676Z,98914.00
2022-07-30T09:38:52.677Z,98907.00
2022-07-30T09:41:39.287Z,98915.00
2022-07-30T09:44:10.878Z,98908.00
2022-07-30T09:46:43.519Z,98907.00
2022-07-30T09:49:17.063Z,98916.00
2022-07-30T09:51:56.546Z,98912.00
2022-07-30T09:54:51.281Z,98909.00
2022-07-30T09:57:27.171Z,98914.00
2022-07-30T10:00:19.492Z,98920.00
2022-07-30T10:02:55.976Z,98899.00
2022-07-30T10:05:28.393Z,98910.00
2022-07-30T10:08:06.654Z,98913.00
2022-07-30T10:10:50.866Z,98906.00
2022-07-30T10:13:22.070Z,98902.00
2022-07-30T10:15:53.064Z,98903.00
2022-07-30T10:18:24.163Z,98901.00
2022-07-30T10:20:55.807Z,98903.00
2022-07-30T10:23:29.711Z,98906.00
2022-07-30T10:26:04.864Z,98904.00
2022-07-30T10:28:42.001Z,98904.00
2022-07-30T10:31:48.259Z,98900.00
2022-07-30T10:34:05.036Z,98896.00
2022-07-30T10:36:36.628Z,98895.00
2022-07-30T10:39:11.163Z,98897.00
2022-07-30T10:42:53.197Z,98901.00
2022-07-30T10:45:49.694Z,98878.00
2022-07-30T10:48:21.125Z,98889.00
2022-07-30T10:50:57.004Z,98880.00
2022-07-30T10:53:46.746Z,98889.00
2022-07-30T10:56:25.816Z,98886.00
2022-07-30T10:59:11.045Z,98889.00
2022-07-30T11:01:51.677Z,98888.00
2022-07-30T11:04:29.638Z,98893.00
2022-07-30T11:07:21.993Z,98882.00
2022-07-30T11:10:09.316Z,98890.00
2022-07-30T11:12:47.372Z,98882.00
2022-07-30T11:15:24.088Z,98888.00
2022-07-30T11:18:11.275Z,98905.00
2022-07-30T11:21:21.441Z,98903.00
2022-07-30T11:23:54.788Z,98883.00
2022-07-30T11:26:40.949Z,98876.00
2022-07-30T11:29:50.750Z,98875.00
2022-07-30T11:32:35.185Z,98878.00
2022-07-30T11:35:34.801Z,98878.00
2022-07-30T11:38:18.975Z,98879.00
2022-07-30T11:40:50.104Z,98873.00
2022-07-30T11:43:37.070Z,98884.00
2022-07-30T11:46:28.891Z,98883.00
2022-07-30T11:49:05.607Z,98876.00
2022-07-30T11:51:46.801Z,98872.00
2022-07-30T11:54:18.507Z,98870.00
2022-07-30T11:57:00.851Z,98872.00
2022-07-30T11:59:56.949Z,98862.00
2022-07-30T12:02:29.029Z,98860.00
2022-07-30T12:05:00.098Z,98862.00
2022-07-30T12:07:31.067Z,98860.00
2022-07-30T12:10:26.878Z,98871.00
2022-07-30T12:13:16.170Z,98867.00
2022-07-30T12:15:49.115Z,98856.00
2022-07-30T12:18:29.599Z,98855.00
2022-07-30T12:21:05.182Z,98851.00
2022-07-30T12:23:36.446Z,98859.00
2022-07-30T12:26:07.540Z,98862.00
2022-07-30T12:28:39.135Z,98854.00
2022-07-30T12:31:10.186Z,98854.00
2022-07-30T12:33:42.300Z,98849.00
2022-07-30T12:36:32.372Z,98853.00
2022-07-30T12:39:06.609Z,98865.00
2022-07-30T12:41:46.243Z,98860.00
2022-07-30T12:44:39.370Z,98861.00
2022-07-30T12:47:31.163Z,98848.00
2022-07-30T12:50:16.702Z,98846.00
2022-07-30T12:52:53.652Z,98860.00
2022-07-30T12:55:35.944Z,98846.00
2022-07-30T12:58:09.111Z,98839.00
2022-07-30T13:00:54.994Z,98829.00
2022-07-30T13:03:28.924Z,98839.00
2022-07-30T13:06:00.487Z,98852.00
2022-07-30T13:08:57.726Z,98820.00
2022-07-30T13:11:39.478Z,98825.00
2022-07-30T13:14:12.733Z,98826.00
2022-07-30T13:16:43.778Z,98820.00
2022-07-30T13:19:14.754Z,98808.00
2022-07-30T13:21:49.681Z,98824.00
2022-07-30T13:24:21.758Z,98818.00
2022-07-30T13:26:53.135Z,98813.00
2022-07-30T13:29:24.120Z,98803.00
2022-07-30T13:31:55.062Z,98807.00
2022-07-30T13:34:25.945Z,98823.00
2022-07-30T13:36:56.853Z,98799.00
2022-07-30T13:39:28.263Z,98814.00
2022-07-30T13:41:59.303Z,98797.00
2022-07-30T13:44:30.221Z,98796.00
2022-07-30T13:47:02.031Z,98788.00
2022-07-30T13:49:35.326Z,98793.00
2022-07-30T13:52:06.284Z,98811.00
2022-07-30T13:54:37.322Z,98788.00
2022-07-30T13:57:08.359Z,98795.00
2022-07-30T13:59:39.315Z,98782.00
2022-07-30T14:02:10.223Z,98791.00
2022-07-30T14:04:41.225Z,98788.00
2022-07-30T14:07:12.172Z,98783.00
2022-07-30T14:09:46.894Z,98781.00
2022-07-30T14:12:18.856Z,98784.00
2022-07-30T14:14:49.801Z,98779.00
2022-07-30T14:17:22.068Z,98766.00
2022-07-30T14:19:54.577Z,98767.00
2022-07-30T14:22:25.756Z,98769.00
2022-07-30T14:24:56.993Z,98767.00
2022-07-30T14:27:27.941Z,98762.00
2022-07-30T14:29:58.885Z,98768.00
2022-07-30T14:32:32.698Z,98766.00
2022-07-30T14:35:11.490Z,98755.00
2022-07-30T14:37:42.529Z,98776.00
2022-07-30T14:40:13.728Z,98778.00
2022-07-30T14:42:47.462Z,98765.00
2022-07-30T14:45:18.385Z,98767.00
2022-07-30T14:47:49.263Z,98765.00
2022-07-30T14:50:20.485Z,98769.00
2022-07-30T14:52:52.051Z,98764.00
2022-07-30T14:55:23.094Z,98771.00
2022-07-30T14:57:53.987Z,98762.00
2022-07-30T15:00:24.983Z,98770.00
2022-07-30T15:02:55.831Z,98751.00
2022-07-30T15:05:26.856Z,98761.00
2022-07-30T15:07:57.986Z,98768.00
2022-07-30T15:10:28.944Z,98752.00
2022-07-30T15:13:00.252Z,98759.00
2022-07-30T15:15:33.436Z,98765.00
2022-07-30T15:18:09.310Z,98761.00
2022-07-30T15:20:40.574Z,98772.00
2022-07-30T15:23:13.525Z,98757.00
2022-07-30T15:25:46.336Z,98766.00
2022-07-30T15:28:17.616Z,98762.00
2022-07-30T15:30:48.532Z,98751.00
2022-07-30T15:33:19.754Z,98750.00
2022-07-30T15:35:50.729Z,98766.00
2022-07-30T15:38:21.736Z,98774.00
2022-07-30T15:40:52.764Z,98769.00
2022-07-30T15:43:23.954Z,98766.00
2022-07-30T15:45:56.274Z,98762.00
2022-07-30T15:48:27.827Z,98763.00
2022-07-30T15:51:04.456Z,98752.00
2022-07-30T15:53:35.502Z,98761.00
2022-07-30T15:56:06.830Z,98754.00
2022-07-30T15:58:42.988Z,98757.00
2022-07-30T16:01:14.586Z,98758.00
2022-07-30T16:03:45.658Z,98766.00
2022-07-30T16:06:16.688Z,98761.00
2022-07-30T16:08:47.611Z,98760.00
2022-07-30T16:11:18.641Z,98765.00
2022-07-30T16:13:49.813Z,98750.00
2022-07-30T16:16:20.983Z,98750.00
2022-07-30T16:18:51.928Z,98760.00
2022-07-30T16:21:23.512Z,98749.00
2022-07-30T16:23:55.191Z,98749.00
2022-07-30T16:26:26.239Z,98746.00
2022-07-30T16:28:57.567Z,98747.00
2022-07-30T16:31:28.487Z,98740.00
2022-07-30T16:33:59.626Z,98740.00
2022-07-30T16:36:30.575Z,98731.00
2022-07-30T16:39:01.533Z,98740.00
2022-07-30T16:41:32.642Z,98733.00
2022-07-30T16:44:04.465Z,98741.00
2022-07-30T16:46:37.030Z,98756.00
2022-07-30T16:49:08.181Z,98756.00
2022-07-30T16:51:39.199Z,98754.00
2022-07-30T16:54:10.236Z,98753.00
2022-07-30T16:56:41.294Z,98746.00
2022-07-30T16:59:14.340Z,98758.00
2022-07-30T17:01:45.613Z,98751.00
2022-07-30T17:04:16.611Z,98742.00
2022-07-30T17:06:47.614Z,98753.00
2022-07-30T17:09:18.730Z,98751.00
2022-07-30T17:11:52.371Z,98751.00
2022-07-30T17:14:23.527Z,98749.00
2022-07-30T17:16:54.516Z,98757.00
2022-07-30T17:19:26.052Z,98752.00
2022-07-30T17:21:56.994Z,98757.00
2022-07-30T17:24:27.921Z,98760.00
2022-07-30T17:26:58.885Z,98759.00
2022-07-30T17:29:29.967Z,98761.00
2022-07-30T17:32:01.334Z,98752.00
2022-07-30T17:34:32.758Z,98759.00
2022-07-30T17:37:03.923Z,98761.00
2022-07-30T17:40:23.905Z,98756.00
2022-07-30T17:42:26.284Z,98759.00
2022-07-30T17:44:57.836Z,98768.00
2022-07-30T17:47:29.031Z,98765.00
2022-07-30T17:50:00.366Z,98772.00
2022-07-30T17:52:31.277Z,98771.00
2022-07-30T17:55:02.402Z,98777.00
2022-07-30T17:57:33.313Z,98777.00
2022-07-30T18:00:10.338Z,98776.00
2022-07-30T18:02:41.402Z,98788.00
2022-07-30T18:05:15.503Z,98787.00
2022-07-30T18:07:46.555Z,98785.00
2022-07-30T18:10:17.596Z,98780.00
2022-07-30T18:12:49.620Z,98800.00
2022-07-30T18:15:21.057Z,98783.00
2022-07-30T18:17:52.374Z,98784.00
2022-07-30T18:20:23.508Z,98792.00
2022-07-30T18:22:54.428Z,98795.00
2022-07-30T18:25:26.939Z,98794.00
2022-07-30T18:27:58.219Z,98798.00
2022-07-30T18:30:30.429Z,98791.00
2022-07-30T18:33:05.748Z,98799.00
2022-07-30T18:35:37.456Z,98799.00
2022-07-30T18:38:08.837Z,98802.00
2022-07-30T18:40:40.108Z,98809.00
2022-07-30T18:43:11.527Z,98803.00
2022-07-30T18:45:42.675Z,98809.00
2022-07-30T18:48:13.674Z,98816.00
2022-07-30T18:50:44.771Z,98821.00
2022-07-30T18:53:16.009Z,98821.00
2022-07-30T18:55:47.312Z,98829.00
2022-07-30T18:58:18.420Z,98830.00
2022-07-30T19:00:49.900Z,98833.00
2022-07-30T19:03:23.027Z,98835.00
2022-07-30T19:05:54.207Z,98843.00
2022-07-30T19:08:25.120Z,98838.00
2022-07-30T19:10:56.149Z,98843.00
2022-07-30T19:13:27.141Z,98836.00
2022-07-30T19:15:58.795Z,98851.00
2022-07-30T19:18:29.741Z,98849.00
2022-07-30T19:21:00.745Z,98867.00
2022-07-30T19:23:31.759Z,98851.00
2022-07-30T19:26:02.963Z,98858.00
2022-07-30T19:28:34.713Z,98859.00
2022-07-30T19:31:05.666Z,98862.00
2022-07-30T19:33:36.675Z,98861.00
2022-07-30T19:36:07.835Z,98868.00
2022-07-30T19:38:41.984Z,98861.00
2022-07-30T19:41:14.035Z,98865.00
2022-07-30T19:43:57.764Z,98872.00
2022-07-30T19:46:31.685Z,98870.00
2022-07-30T19:49:06.791Z,98873.00
2022-07-30T19:52:22.983Z,98882.00
2022-07-30T19:54:28.960Z,98876.00
2022-07-30T19:56:59.912Z,98883.00
2022-07-30T19:59:45.532Z,98894.00
2022-07-30T20:02:22.511Z,98883.00
2022-07-30T20:04:53.761Z,98885.00
2022-07-30T20:07:27.505Z,98888.00
2022-07-30T20:09:58.703Z,98882.00
2022-07-30T20:12:29.655Z,98886.00
2022-07-30T20:15:01.611Z,98895.00
2022-07-30T20:17:35.094Z,98899.00
2022-07-30T20:20:06.709Z,98899.00
2022-07-30T20:22:38.061Z,98901.00
2022-07-30T20:25:11.095Z,98901.00
2022-07-30T20:27:43.842Z,98904.00
2022-07-30T20:30:14.971Z,98902.00
2022-07-30T20:32:46.984Z,98920.00
2022-07-30T20:35:19.901Z,98918.00
2022-07-30T20:37:54.918Z,98916.00
2022-07-30T20:40:27.044Z,98918.00
2022-07-30T20:42:59.932Z,98922.00
2022-07-30T20:45:40.233Z,98912.00
2022-07-30T20:48:17.294Z,98909.00
2022-07-30T20:50:56.154Z,98909.00
2022-07-30T20:53:33.459Z,98912.00
2022-07-30T20:56:07.833Z,98917.00
2022-07-30T20:58:38.877Z,98914.00
2022-07-30T21:01:17.296Z,98910.00
2022-07-30T21:03:49.000Z,98917.00
2022-07-30T21:06:20.020Z,98923.00
2022-07-30T21:08:55.268Z,98919.00
2022-07-30T21:11:27.637Z,98918.00
2022-07-30T21:13:59.007Z,98915.00
2022-07-30T21:16:30.895Z,98917.00
2022-07-30T21:19:03.489Z,98919.00
2022-07-30T21:21:41.534Z,98924.00
2022-07-30T21:24:19.414Z,98937.00
2022-07-30T21:26:54.252Z,98931.00
2022-07-30T21:29:27.609Z,98932.00
2022-07-30T21:32:02.039Z,98929.00
2022-07-30T21:34:40.074Z,98923.00
2022-07-30T21:37:13.100Z,98932.00
2022-07-30T21:39:46.956Z,98932.00
2022-07-30T21:42:18.104Z,98938.00
2022-07-30T21:44:58.832Z,98941.00
2022-07-30T21:47:29.917Z,98942.00
2022-07-30T21:50:03.164Z,98937.00
2022-07-30T21:52:34.225Z,98938.00
2022-07-30T21:55:06.244Z,98940.00
2022-07-30T21:57:37.521Z,98944.00
2022-07-30T22:00:15.127Z,98946.00
2022-07-30T22:02:52.782Z,98948.00
2022-07-30T22:05:38.610Z,98958.00
2022-07-30T22:08:12.804Z,98954.00
2022-07-30T22:10:46.269Z,98956.00
2022-07-30T22:13:20.794Z,98961.00
2022-07-30T22:15:53.527Z,98953.00
2022-07-30T22:18:26.035Z,98954.00
2022-07-30T22:20:56.997Z,98947.00
2022-07-30T22:23:28.481Z,98956.00
2022-07-30T22:26:00.406Z,98954.00
2022-07-30T22:28:31.449Z,98955.00
2022-07-30T22:31:05.558Z,98959.00
2022-07-30T22:33:36.766Z,98954.00
2022-07-30T22:36:09.853Z,98956.00
2022-07-30T22:38:42.286Z,98959.00
2022-07-30T22:41:14.192Z,98954.00
2022-07-30T22:43:45.239Z,98950.00
2022-07-30T22:46:30.131Z,98953.00
2022-07-30T22:49:02.377Z,98957.00
2022-07-30T22:51:58.659Z,98957.00
2022-07-30T22:54:25.070Z,98954.00
2022-07-30T22:56:55.999Z,98950.00
2022-07-30T23:02:25.891Z,98957.00
2022-07-30T23:04:58.896Z,98954.00
2022-07-30T23:07:38.780Z,98949.00
2022-07-30T23:10:18.176Z,98947.00
2022-07-30T23:12:30.876Z,98953.00
2022-07-30T23:12:54.274Z,98948.00
2022-07-30T23:15:25.315Z,98950.00
2022-07-30T23:17:56.202Z,98937.00
2022-07-30T23:20:27.161Z,98946.00
2022-07-30T23:22:58.100Z,98947.00
2022-07-30T23:25:34.553Z,98950.00
2022-07-30T23:28:09.785Z,98942.00
2022-07-30T23:30:40.971Z,98948.00
2022-07-30T23:33:11.980Z,98946.00
2022-07-30T23:35:43.768Z,98943.00
2022-07-30T23:38:14.839Z,98946.00
2022-07-30T23:40:46.278Z,98950.00
2022-07-30T23:43:17.226Z,98946.00
2022-07-30T23:45:48.150Z,98941.00
2022-07-30T23:48:19.214Z,98936.00
2022-07-30T23:50:50.281Z,98935.00
2022-07-30T23:53:21.638Z,98936.00
2022-07-30T23:55:52.698Z,98942.00
2022-07-30T23:58:23.638Z,98945.00
