createdAt,value
2022-10-14T00:01:15.567Z,29.95
2022-10-14T00:03:43.261Z,30.02
2022-10-14T00:06:19.242Z,28.67
2022-10-14T00:08:47.833Z,29.40
2022-10-14T00:11:20.620Z,28.00
2022-10-14T00:13:48.259Z,38.42
2022-10-14T00:16:18.429Z,25.52
2022-10-14T00:18:45.765Z,31.77
2022-10-14T00:21:13.099Z,32.47
2022-10-14T00:23:40.230Z,33.55
2022-10-14T00:26:07.234Z,31.50
2022-10-14T00:28:35.534Z,27.92
2022-10-14T00:31:02.855Z,32.15
2022-10-14T00:33:30.077Z,26.85
2022-10-14T00:36:04.218Z,31.00
2022-10-14T00:38:35.057Z,32.35
2022-10-14T00:41:04.580Z,31.98
2022-10-14T00:43:54.160Z,35.17
2022-10-14T00:46:21.749Z,31.70
2022-10-14T00:48:54.768Z,35.22
2022-10-14T00:51:21.988Z,29.88
2022-10-14T00:53:51.191Z,31.75
2022-10-14T00:56:25.974Z,33.47
2022-10-14T00:58:53.230Z,30.17
2022-10-14T01:01:21.318Z,32.25
2022-10-14T01:03:48.771Z,33.15
2022-10-14T01:06:54.864Z,33.15
2022-10-14T01:09:41.404Z,33.42
2022-10-14T01:12:37.519Z,35.42
2022-10-14T01:15:23.308Z,37.90
2022-10-14T01:17:57.574Z,30.05
2022-10-14T01:20:46.272Z,38.50
2022-10-14T01:23:15.004Z,33.30
2022-10-14T01:25:51.795Z,36.63
2022-10-14T01:28:43.527Z,35.60
2022-10-14T01:31:20.366Z,35.67
2022-10-14T01:33:52.171Z,36.08
2022-10-14T01:36:40.022Z,33.35
2022-10-14T01:39:15.451Z,41.90
2022-10-14T01:41:49.915Z,37.00
2022-10-14T01:44:22.010Z,33.55
2022-10-14T01:46:53.693Z,38.50
2022-10-14T01:49:36.090Z,32.08
2022-10-14T01:52:10.503Z,36.80
2022-10-14T01:54:44.866Z,38.83
2022-10-14T01:57:18.693Z,32.10
2022-10-14T01:59:47.001Z,36.05
2022-10-14T02:02:14.469Z,34.60
2022-10-14T02:04:41.590Z,37.33
2022-10-14T02:07:24.145Z,35.47
2022-10-14T02:10:15.161Z,37.22
2022-10-14T02:12:53.485Z,40.33
2022-10-14T02:15:32.759Z,37.08
2022-10-14T02:18:36.591Z,35.08
2022-10-14T02:21:10.816Z,36.08
2022-10-14T02:24:09.964Z,39.03
2022-10-14T02:26:38.971Z,36.53
2022-10-14T02:29:06.654Z,38.85
2022-10-14T02:31:38.836Z,39.83
2022-10-14T02:36:38.875Z,36.83
2022-10-14T02:39:10.002Z,33.08
2022-10-14T02:41:38.342Z,35.58
2022-10-14T02:44:08.519Z,40.22
2022-10-14T02:46:36.942Z,43.17
2022-10-14T02:49:04.199Z,38.75
2022-10-14T02:51:31.267Z,37.85
2022-10-14T02:53:58.315Z,43.83
2022-10-14T02:56:27.337Z,40.17
2022-10-14T02:58:54.442Z,38.30
2022-10-14T03:01:24.321Z,40.22
2022-10-14T03:03:51.383Z,36.40
2022-10-14T03:06:18.341Z,39.08
2022-10-14T03:08:46.706Z,40.55
2022-10-14T03:11:13.854Z,37.05
2022-10-14T03:13:42.195Z,39.92
2022-10-14T03:16:09.918Z,37.53
2022-10-14T03:18:41.798Z,36.33
2022-10-14T03:21:19.061Z,34.33
2022-10-14T03:23:46.072Z,38.97
2022-10-14T03:26:14.132Z,37.83
2022-10-14T03:28:45.031Z,40.45
2022-10-14T03:31:24.317Z,39.30
2022-10-14T03:34:12.737Z,35.30
2022-10-14T03:36:41.220Z,39.78
2022-10-14T03:39:10.706Z,37.97
2022-10-14T03:42:00.631Z,37.83
2022-10-14T03:44:34.238Z,38.83
2022-10-14T03:47:12.367Z,36.97
2022-10-14T03:49:39.226Z,38.50
2022-10-14T03:52:13.944Z,35.45
2022-10-14T03:54:42.981Z,37.03
2022-10-14T03:57:12.236Z,33.72
2022-10-14T03:59:45.679Z,37.85
2022-10-14T04:02:13.752Z,39.15
2022-10-14T04:04:43.380Z,36.28
2022-10-14T04:07:10.688Z,37.17
2022-10-14T04:09:38.021Z,37.15
2022-10-14T04:12:07.086Z,33.03
2022-10-14T04:14:57.357Z,32.50
2022-10-14T04:17:26.269Z,37.00
2022-10-14T04:20:02.665Z,26.50
2022-10-14T04:22:30.243Z,31.95
2022-10-14T04:24:57.930Z,32.10
2022-10-14T04:27:26.164Z,31.98
2022-10-14T04:30:01.130Z,33.13
2022-10-14T04:32:40.768Z,32.85
2022-10-14T04:35:09.826Z,31.95
2022-10-14T04:37:45.887Z,29.05
2022-10-14T04:40:26.068Z,23.98
2022-10-14T04:42:58.557Z,23.00
2022-10-14T04:45:33.234Z,23.10
2022-10-14T04:48:03.560Z,27.08
2022-10-14T04:50:32.287Z,27.80
2022-10-14T04:53:21.913Z,23.35
2022-10-14T04:56:19.619Z,27.25
2022-10-14T04:58:56.620Z,21.98
2022-10-14T05:01:34.306Z,25.15
2022-10-14T05:04:01.618Z,23.95
2022-10-14T05:06:30.792Z,24.75
2022-10-14T05:08:58.272Z,27.70
2022-10-14T05:11:25.249Z,25.25
2022-10-14T05:13:56.468Z,28.60
2022-10-14T05:16:26.947Z,25.98
2022-10-14T05:18:54.167Z,23.98
2022-10-14T05:21:22.687Z,23.13
2022-10-14T05:24:00.643Z,25.50
2022-10-14T05:26:31.777Z,26.73
2022-10-14T05:29:02.366Z,26.13
2022-10-14T05:31:31.494Z,26.52
2022-10-14T05:34:04.796Z,23.38
2022-10-14T05:36:32.287Z,21.17
2022-10-14T05:39:00.948Z,25.65
2022-10-14T05:41:34.181Z,26.98
2022-10-14T05:44:02.236Z,25.33
2022-10-14T05:46:29.822Z,24.00
2022-10-14T05:48:57.757Z,26.90
2022-10-14T05:51:25.311Z,27.90
2022-10-14T05:54:00.383Z,27.27
2022-10-14T05:56:29.581Z,25.05
2022-10-14T05:58:56.756Z,36.17
2022-10-14T06:01:23.825Z,23.88
2022-10-14T06:03:51.830Z,26.90
2022-10-14T06:06:19.429Z,27.48
2022-10-14T06:08:46.432Z,28.75
2022-10-14T06:11:13.697Z,23.27
2022-10-14T06:13:42.130Z,23.55
2022-10-14T06:16:11.067Z,24.05
2022-10-14T06:18:39.392Z,24.23
2022-10-14T06:21:07.509Z,25.63
2022-10-14T06:23:34.686Z,27.88
2022-10-14T06:26:05.310Z,27.25
2022-10-14T06:28:32.939Z,25.60
2022-10-14T06:31:00.022Z,28.23
2022-10-14T06:33:29.886Z,24.55
2022-10-14T06:35:56.783Z,25.65
2022-10-14T06:38:24.029Z,25.05
2022-10-14T06:40:52.505Z,24.10
2022-10-14T06:43:20.376Z,23.55
2022-10-14T06:45:49.159Z,26.58
2022-10-14T06:48:16.391Z,22.77
2022-10-14T06:50:43.328Z,17.27
2022-10-14T06:53:10.398Z,21.70
2022-10-14T06:55:40.170Z,19.75
2022-10-14T06:58:07.046Z,20.17
2022-10-14T07:00:33.981Z,25.08
2022-10-14T07:03:00.846Z,23.27
2022-10-14T07:05:28.156Z,20.20
2022-10-14T07:07:55.079Z,22.05
2022-10-14T07:10:22.035Z,24.38
2022-10-14T07:12:48.929Z,22.80
2022-10-14T07:15:15.893Z,23.25
2022-10-14T07:17:42.814Z,21.38
2022-10-14T07:20:10.361Z,25.58
2022-10-14T07:22:38.774Z,23.55
2022-10-14T07:25:06.829Z,22.92
2022-10-14T07:27:34.253Z,24.70
2022-10-14T07:30:01.894Z,24.17
2022-10-14T07:32:28.811Z,25.60
2022-10-14T07:34:55.639Z,19.88
2022-10-14T07:37:23.748Z,23.02
2022-10-14T07:39:51.081Z,21.80
2022-10-14T07:42:17.972Z,23.45
2022-10-14T07:44:46.040Z,23.08
2022-10-14T07:47:13.319Z,22.88
2022-10-14T07:49:40.461Z,21.90
2022-10-14T07:52:07.415Z,19.85
2022-10-14T07:54:34.346Z,20.48
2022-10-14T07:57:01.318Z,22.80
2022-10-14T07:59:28.354Z,17.45
2022-10-14T08:01:56.991Z,23.63
2022-10-14T08:04:24.753Z,21.23
2022-10-14T08:06:52.258Z,18.13
2022-10-14T08:09:19.955Z,20.85
2022-10-14T08:11:47.843Z,17.42
2022-10-14T08:14:15.980Z,20.08
2022-10-14T08:16:42.890Z,20.42
2022-10-14T08:19:14.458Z,19.70
2022-10-14T08:21:43.408Z,16.08
2022-10-14T08:24:10.686Z,19.58
2022-10-14T08:26:50.682Z,18.55
2022-10-14T08:29:17.977Z,20.30
2022-10-14T08:31:44.931Z,18.02
2022-10-14T08:34:12.274Z,17.80
2022-10-14T08:36:39.314Z,14.77
2022-10-14T08:42:16.364Z,17.80
2022-10-14T08:44:53.524Z,17.90
2022-10-14T08:47:37.360Z,19.77
2022-10-14T08:50:18.152Z,17.83
2022-10-14T08:52:48.558Z,19.20
2022-10-14T08:55:39.516Z,16.90
2022-10-14T08:58:13.288Z,19.40
2022-10-14T09:00:42.779Z,16.10
2022-10-14T09:03:21.544Z,15.88
2022-10-14T09:06:12.364Z,17.10
2022-10-14T09:08:43.868Z,20.27
2022-10-14T09:11:15.175Z,20.63
2022-10-14T09:13:45.688Z,13.85
2022-10-14T09:16:17.794Z,16.73
2022-10-14T09:18:54.683Z,16.52
2022-10-14T09:24:19.806Z,16.48
2022-10-14T09:26:51.023Z,18.75
2022-10-14T09:29:23.922Z,17.60
2022-10-14T09:31:51.605Z,17.35
2022-10-14T09:34:22.524Z,15.73
2022-10-14T09:39:19.687Z,17.85
2022-10-14T09:41:52.564Z,15.00
2022-10-14T09:44:26.226Z,22.35
2022-10-14T09:46:59.477Z,13.98
2022-10-14T09:49:36.085Z,17.48
2022-10-14T09:52:03.816Z,16.70
2022-10-14T09:54:32.474Z,13.15
2022-10-14T09:57:17.500Z,16.88
2022-10-14T09:59:58.218Z,22.73
2022-10-14T10:02:36.825Z,19.98
2022-10-14T10:05:24.932Z,17.65
2022-10-14T10:08:02.046Z,16.80
2022-10-14T10:10:32.165Z,22.08
2022-10-14T10:12:59.169Z,16.48
2022-10-14T10:15:26.226Z,15.88
2022-10-14T10:17:53.725Z,16.10
2022-10-14T10:20:33.745Z,14.57
2022-10-14T10:23:38.463Z,16.73
2022-10-14T10:26:42.699Z,13.80
2022-10-14T10:29:24.530Z,14.05
2022-10-14T10:32:16.176Z,13.75
2022-10-14T10:34:44.223Z,14.30
2022-10-14T10:37:22.865Z,17.30
2022-10-14T10:39:53.795Z,17.10
2022-10-14T10:42:38.489Z,17.20
2022-10-14T10:45:36.491Z,13.90
2022-10-14T10:48:17.078Z,16.63
2022-10-14T10:51:01.478Z,14.57
2022-10-14T10:53:50.250Z,15.38
2022-10-14T10:56:51.024Z,22.17
2022-10-14T10:59:43.689Z,16.52
2022-10-14T11:02:22.571Z,14.35
2022-10-14T11:04:52.663Z,14.52
2022-10-14T11:08:03.875Z,13.73
2022-10-14T11:11:08.713Z,16.25
2022-10-14T11:13:55.633Z,14.55
2022-10-14T11:16:33.492Z,15.15
2022-10-14T11:19:13.846Z,14.43
2022-10-14T11:21:52.853Z,12.20
2022-10-14T11:24:47.674Z,12.98
2022-10-14T11:27:31.845Z,10.50
2022-10-14T11:30:07.127Z,12.27
2022-10-14T11:32:38.142Z,13.45
2022-10-14T11:35:45.467Z,9.18
2022-10-14T11:38:40.205Z,12.48
2022-10-14T11:41:54.852Z,11.32
2022-10-14T11:44:29.003Z,9.80
2022-10-14T11:46:58.671Z,13.07
2022-10-14T11:49:28.140Z,11.55
