createdAt,value
2022-12-11T00:00:17.552Z,-2.11
2022-12-11T00:05:42.264Z,-2.24
2022-12-11T00:10:50.084Z,-2.29
2022-12-11T00:15:53.391Z,-2.24
2022-12-11T00:21:01.776Z,-1.78
2022-12-11T00:26:12.302Z,-2.02
2022-12-11T00:31:20.495Z,-2.31
2022-12-11T00:36:26.404Z,-2.39
2022-12-11T00:41:29.613Z,-2.38
2022-12-11T00:46:33.020Z,-2.39
2022-12-11T00:51:36.533Z,-2.44
2022-12-11T00:56:40.049Z,-2.44
2022-12-11T01:01:43.546Z,-2.44
2022-12-11T01:06:47.083Z,-2.41
2022-12-11T01:11:50.492Z,-2.50
2022-12-11T01:16:54.043Z,-2.55
2022-12-11T01:21:57.524Z,-2.57
2022-12-11T01:27:01.041Z,-2.54
2022-12-11T01:32:04.842Z,-2.54
2022-12-11T01:37:08.377Z,-2.65
2022-12-11T01:42:20.495Z,-2.79
2022-12-11T01:47:24.018Z,-2.90
2022-12-11T01:52:27.526Z,-3.03
2022-12-11T01:57:31.042Z,-3.17
2022-12-11T02:02:34.384Z,-3.24
2022-12-11T02:08:00.328Z,-3.30
2022-12-11T02:13:11.795Z,-3.34
2022-12-11T02:18:17.667Z,-3.38
2022-12-11T02:23:32.962Z,-3.37
2022-12-11T02:28:58.521Z,-3.42
2022-12-11T02:34:12.654Z,-3.45
2022-12-11T02:39:16.992Z,-3.47
2022-12-11T02:44:25.216Z,-3.47
2022-12-11T02:49:29.316Z,-3.51
2022-12-11T02:54:37.163Z,-3.55
2022-12-11T02:59:44.527Z,-3.50
2022-12-11T03:04:48.799Z,-3.43
2022-12-11T03:09:52.931Z,-3.35
2022-12-11T03:14:59.793Z,-3.30
2022-12-11T03:20:12.148Z,-3.37
2022-12-11T03:25:18.529Z,-3.46
2022-12-11T03:30:24.670Z,-3.52
2022-12-11T03:35:53.927Z,-3.59
2022-12-11T03:41:02.057Z,-3.58
2022-12-11T03:46:06.002Z,-3.55
2022-12-11T03:51:09.901Z,-3.55
2022-12-11T03:56:14.953Z,-3.54
2022-12-11T04:01:18.264Z,-3.50
2022-12-11T04:06:21.675Z,-3.46
2022-12-11T04:11:37.171Z,-3.48
2022-12-11T04:16:40.486Z,-3.62
2022-12-11T04:22:02.737Z,-3.74
2022-12-11T04:27:06.150Z,-3.82
2022-12-11T04:32:09.568Z,-3.83
2022-12-11T04:37:12.876Z,-3.85
2022-12-11T04:42:16.799Z,-3.90
2022-12-11T04:47:20.113Z,-3.89
2022-12-11T04:52:23.522Z,-3.88
2022-12-11T04:57:26.905Z,-3.90
2022-12-11T05:02:30.403Z,-3.95
2022-12-11T05:07:33.967Z,-3.94
2022-12-11T05:12:37.277Z,-4.00
2022-12-11T05:17:40.589Z,-4.08
2022-12-11T05:22:43.899Z,-4.12
2022-12-11T05:27:47.414Z,-4.15
2022-12-11T05:32:50.828Z,-4.14
2022-12-11T05:37:54.139Z,-4.14
2022-12-11T05:42:57.553Z,-4.15
2022-12-11T05:48:01.168Z,-4.22
2022-12-11T05:53:05.610Z,-4.24
2022-12-11T05:58:08.916Z,-4.25
2022-12-11T06:03:12.412Z,-4.19
2022-12-11T06:08:15.993Z,-4.12
2022-12-11T06:13:19.461Z,-4.10
2022-12-11T06:18:22.778Z,-4.15
2022-12-11T06:23:26.086Z,-4.18
2022-12-11T06:28:29.496Z,-4.12
2022-12-11T06:33:33.982Z,-4.12
2022-12-11T06:38:38.165Z,-4.10
2022-12-11T06:43:43.357Z,-4.03
2022-12-11T06:48:47.843Z,-3.95
2022-12-11T06:53:56.598Z,-3.88
2022-12-11T06:59:04.248Z,-3.82
2022-12-11T07:04:10.694Z,-3.78
2022-12-11T07:09:14.007Z,-3.77
2022-12-11T07:14:17.525Z,-3.79
2022-12-11T07:19:20.934Z,-3.83
2022-12-11T07:24:24.345Z,-3.80
2022-12-11T07:29:27.768Z,-3.75
2022-12-11T07:34:31.068Z,-3.73
2022-12-11T07:39:34.894Z,-3.74
2022-12-11T07:44:38.204Z,-3.71
2022-12-11T07:49:41.519Z,-3.74
2022-12-11T07:54:45.028Z,-3.76
2022-12-11T07:59:48.442Z,-3.73
2022-12-11T08:04:51.856Z,-3.74
2022-12-11T08:09:55.372Z,-3.73
2022-12-11T08:14:58.783Z,-3.72
2022-12-11T08:20:02.105Z,-3.67
2022-12-11T08:25:06.388Z,-3.74
2022-12-11T08:30:10.645Z,-3.77
2022-12-11T08:35:13.873Z,-3.78
2022-12-11T08:40:17.386Z,-3.74
2022-12-11T08:45:20.906Z,-3.69
2022-12-11T08:50:24.211Z,-3.65
2022-12-11T08:55:27.625Z,-3.55
2022-12-11T09:00:30.932Z,-3.51
2022-12-11T09:05:34.346Z,-3.60
2022-12-11T09:10:37.620Z,-3.66
2022-12-11T09:15:41.971Z,-3.73
2022-12-11T09:20:45.097Z,-3.83
2022-12-11T09:25:48.511Z,-3.88
2022-12-11T09:30:52.597Z,-3.84
2022-12-11T09:36:03.842Z,-3.80
2022-12-11T09:41:22.326Z,-3.95
2022-12-11T09:46:32.101Z,-3.98
2022-12-11T09:51:43.242Z,-3.96
2022-12-11T09:56:55.381Z,-3.90
2022-12-11T10:02:37.963Z,-3.83
2022-12-11T10:08:00.961Z,-3.80
2022-12-11T10:13:21.959Z,-3.79
2022-12-11T10:18:28.283Z,-3.79
2022-12-11T10:23:38.665Z,-3.83
2022-12-11T10:28:41.975Z,-3.86
2022-12-11T10:34:10.681Z,-3.85
2022-12-11T10:39:22.355Z,-3.85
2022-12-11T10:44:31.462Z,-3.79
2022-12-11T10:49:36.693Z,-3.81
2022-12-11T10:54:44.302Z,-3.79
2022-12-11T10:59:50.424Z,-3.77
2022-12-11T11:04:56.249Z,-3.74
2022-12-11T11:10:11.751Z,-3.82
2022-12-11T11:15:15.566Z,-3.87
2022-12-11T11:20:21.438Z,-3.95
2022-12-11T11:25:27.889Z,-3.95
2022-12-11T11:30:38.823Z,-3.98
2022-12-11T11:36:02.807Z,-4.00
2022-12-11T11:41:29.158Z,-4.00
2022-12-11T11:46:44.810Z,-4.06
2022-12-11T11:52:11.311Z,-4.12
2022-12-11T11:57:33.360Z,-4.11
2022-12-11T12:02:37.219Z,-4.14
2022-12-11T12:07:55.987Z,-4.17
2022-12-11T12:13:47.625Z,-4.16
2022-12-11T12:19:00.025Z,-4.16
2022-12-11T12:24:06.717Z,-4.19
2022-12-11T12:29:35.523Z,-4.20
2022-12-11T12:35:03.818Z,-4.17
2022-12-11T12:40:44.505Z,-4.25
2022-12-11T12:46:06.374Z,-4.30
2022-12-11T12:51:15.313Z,-4.28
2022-12-11T12:56:20.052Z,-4.27
2022-12-11T13:01:26.741Z,-4.33
2022-12-11T13:06:41.145Z,-4.35
2022-12-11T13:11:46.357Z,-4.32
2022-12-11T13:16:51.965Z,-4.31
2022-12-11T13:22:13.765Z,-4.26
2022-12-11T13:27:38.276Z,-4.29
2022-12-11T13:33:08.515Z,-4.24
2022-12-11T13:38:19.298Z,-4.22
2022-12-11T13:43:27.622Z,-4.26
2022-12-11T13:48:54.236Z,-4.26
2022-12-11T13:54:18.589Z,-4.28
2022-12-11T13:59:37.053Z,-4.30
2022-12-11T14:04:40.880Z,-4.30
2022-12-11T14:09:46.130Z,-4.33
2022-12-11T14:14:53.642Z,-4.30
2022-12-11T14:20:00.584Z,-4.31
2022-12-11T14:25:19.696Z,-4.30
2022-12-11T14:30:29.278Z,-4.31
2022-12-11T14:35:42.009Z,-4.29
2022-12-11T14:40:49.587Z,-4.22
2022-12-11T14:45:58.164Z,-4.18
2022-12-11T14:51:05.558Z,-4.17
2022-12-11T14:56:19.007Z,-4.15
2022-12-11T15:01:25.218Z,-4.20
2022-12-11T15:06:31.157Z,-4.20
2022-12-11T15:11:34.570Z,-4.20
2022-12-11T15:16:41.173Z,-4.21
2022-12-11T15:21:44.572Z,-4.19
2022-12-11T15:26:48.496Z,-4.14
2022-12-11T15:32:19.402Z,-4.09
2022-12-11T15:37:30.446Z,-4.11
2022-12-11T15:42:42.052Z,-4.13
2022-12-11T15:47:46.592Z,-4.12
2022-12-11T15:52:50.982Z,-4.14
2022-12-11T15:58:02.065Z,-4.14
2022-12-11T16:03:05.329Z,-4.16
2022-12-11T16:08:15.279Z,-4.20
2022-12-11T16:13:19.222Z,-4.19
2022-12-11T16:18:23.969Z,-4.18
2022-12-11T16:23:29.432Z,-4.19
2022-12-11T16:28:32.737Z,-4.21
2022-12-11T16:33:36.256Z,-4.21
2022-12-11T16:38:39.873Z,-4.24
2022-12-11T16:43:43.080Z,-4.26
2022-12-11T16:48:46.701Z,-4.25
2022-12-11T16:53:50.111Z,-4.26
2022-12-11T16:58:53.626Z,-4.26
2022-12-11T17:03:57.037Z,-4.22
2022-12-11T17:09:01.067Z,-4.17
2022-12-11T17:14:04.887Z,-4.14
2022-12-11T17:19:09.632Z,-4.10
2022-12-11T17:24:12.840Z,-4.03
2022-12-11T17:29:16.254Z,-3.98
2022-12-11T17:34:19.516Z,-3.94
2022-12-11T17:39:22.875Z,-3.88
2022-12-11T17:44:27.003Z,-3.90
2022-12-11T17:49:30.624Z,-3.96
2022-12-11T17:54:33.932Z,-4.04
2022-12-11T17:59:37.350Z,-4.01
2022-12-11T18:04:40.657Z,-3.99
2022-12-11T18:09:44.173Z,-4.01
2022-12-11T18:14:47.588Z,-4.02
2022-12-11T18:19:50.903Z,-3.99
2022-12-11T18:24:56.467Z,-3.96
2022-12-11T18:30:00.079Z,-3.91
2022-12-11T18:35:04.965Z,-3.89
2022-12-11T18:40:10.532Z,-3.88
2022-12-11T18:45:14.057Z,-3.88
2022-12-11T18:50:18.648Z,-3.87
2022-12-11T18:55:22.368Z,-3.83
2022-12-11T19:00:25.704Z,-3.85
2022-12-11T19:05:29.603Z,-3.85
2022-12-11T19:10:33.325Z,-3.83
2022-12-11T19:15:42.090Z,-3.80
2022-12-11T19:20:53.080Z,-3.79
2022-12-11T19:26:01.378Z,-3.81
2022-12-11T19:31:09.819Z,-3.77
2022-12-11T19:36:15.959Z,-3.77
2022-12-11T19:41:25.245Z,-3.72
2022-12-11T19:46:29.772Z,-3.68
2022-12-11T19:51:38.617Z,-3.68
2022-12-11T19:56:45.286Z,-3.71
2022-12-11T20:01:50.359Z,-3.66
2022-12-11T20:06:53.771Z,-3.64
2022-12-11T20:11:56.984Z,-3.58
2022-12-11T20:17:15.738Z,-3.50
2022-12-11T20:22:19.679Z,-3.46
2022-12-11T20:27:23.193Z,-3.43
2022-12-11T20:32:26.712Z,-3.40
2022-12-11T20:37:30.126Z,-3.33
2022-12-11T20:42:33.952Z,-3.27
2022-12-11T20:47:37.363Z,-3.20
2022-12-11T20:52:40.872Z,-3.14
2022-12-11T20:57:45.420Z,-3.10
2022-12-11T21:02:52.202Z,-3.04
2022-12-11T21:07:55.973Z,-2.94
2022-12-11T21:12:59.752Z,-2.86
2022-12-11T21:18:03.225Z,-2.80
2022-12-11T21:23:06.778Z,-2.79
2022-12-11T21:28:09.988Z,-2.71
2022-12-11T21:33:15.861Z,-2.66
2022-12-11T21:38:19.170Z,-2.59
2022-12-11T21:43:23.714Z,-2.50
2022-12-11T21:48:27.022Z,-2.46
2022-12-11T21:53:30.333Z,-2.42
2022-12-11T21:58:33.640Z,-2.36
2022-12-11T22:03:37.463Z,-2.29
2022-12-11T22:08:40.773Z,-2.22
2022-12-11T22:13:44.188Z,-2.17
2022-12-11T22:18:48.274Z,-2.10
2022-12-11T22:23:51.727Z,-2.01
2022-12-11T22:28:56.528Z,-1.95
2022-12-11T22:33:59.989Z,-1.89
2022-12-11T22:39:04.017Z,-1.81
2022-12-11T22:44:07.326Z,-1.76
2022-12-11T22:49:11.047Z,-1.69
2022-12-11T22:54:14.460Z,-1.62
2022-12-11T22:59:17.771Z,-1.56
2022-12-11T23:04:21.184Z,-1.53
2022-12-11T23:09:25.006Z,-1.49
2022-12-11T23:14:28.625Z,-1.42
2022-12-11T23:19:31.935Z,-1.36
2022-12-11T23:24:35.553Z,-1.33
2022-12-11T23:29:38.864Z,-1.28
2022-12-11T23:34:42.276Z,-1.23
2022-12-11T23:39:45.587Z,-1.20
2022-12-11T23:44:49.005Z,-1.16
2022-12-11T23:49:52.312Z,-1.11
2022-12-11T23:54:55.830Z,-1.04
2022-12-11T23:59:59.243Z,-0.98
