createdAt,value
2022-07-31T00:01:46.215Z,24.30
2022-07-31T00:04:12.680Z,24.30
2022-07-31T00:06:39.156Z,24.30
2022-07-31T00:09:05.617Z,24.30
2022-07-31T00:11:52.069Z,24.20
2022-07-31T00:14:18.527Z,24.20
2022-07-31T00:16:45.004Z,24.20
2022-07-31T00:19:11.457Z,24.20
2022-07-31T00:21:37.937Z,24.10
2022-07-31T00:24:04.402Z,24.10
2022-07-31T00:26:30.873Z,24.10
2022-07-31T00:28:57.338Z,24.10
2022-07-31T00:31:23.816Z,24.10
2022-07-31T00:33:50.272Z,24.10
2022-07-31T00:36:16.736Z,24.10
2022-07-31T00:38:43.201Z,24.00
2022-07-31T00:41:09.677Z,24.00
2022-07-31T00:43:36.138Z,24.00
2022-07-31T00:46:02.631Z,23.90
2022-07-31T00:48:29.087Z,23.90
2022-07-31T00:50:56.134Z,23.90
2022-07-31T00:53:22.609Z,23.90
2022-07-31T00:55:51.456Z,23.90
2022-07-31T00:58:18.679Z,23.90
2022-07-31T01:00:45.202Z,23.90
2022-07-31T01:03:11.686Z,23.90
2022-07-31T01:05:38.163Z,23.90
2022-07-31T01:08:04.629Z,23.80
2022-07-31T01:10:31.113Z,23.80
2022-07-31T01:12:57.570Z,23.80
2022-07-31T01:15:24.039Z,23.80
2022-07-31T01:17:50.517Z,23.80
2022-07-31T01:20:16.988Z,23.70
2022-07-31T01:22:43.458Z,23.70
2022-07-31T01:25:09.930Z,23.70
2022-07-31T01:27:49.721Z,23.70
2022-07-31T01:30:16.421Z,23.70
2022-07-31T01:32:42.898Z,23.70
2022-07-31T01:35:09.355Z,23.70
2022-07-31T01:37:35.835Z,23.70
2022-07-31T01:40:02.294Z,23.70
2022-07-31T01:42:28.765Z,23.70
2022-07-31T01:44:55.226Z,23.60
2022-07-31T01:47:21.687Z,23.60
2022-07-31T01:49:48.167Z,23.60
2022-07-31T01:52:14.620Z,23.50
2022-07-31T01:54:42.148Z,23.50
2022-07-31T01:57:08.614Z,23.50
2022-07-31T01:59:35.080Z,23.50
2022-07-31T02:02:02.826Z,23.50
2022-07-31T02:04:29.446Z,23.40
2022-07-31T02:06:55.911Z,23.40
2022-07-31T02:09:22.429Z,23.30
2022-07-31T02:11:53.326Z,23.30
2022-07-31T02:14:20.938Z,23.20
2022-07-31T02:16:47.403Z,23.20
2022-07-31T02:19:13.873Z,23.20
2022-07-31T02:21:40.873Z,23.10
2022-07-31T02:24:07.349Z,23.10
2022-07-31T02:26:33.815Z,23.10
2022-07-31T02:29:00.384Z,23.00
2022-07-31T02:31:26.850Z,23.00
2022-07-31T02:33:53.331Z,23.00
2022-07-31T02:36:19.793Z,23.00
2022-07-31T02:38:46.262Z,23.00
2022-07-31T02:41:12.728Z,23.00
2022-07-31T02:43:39.207Z,22.90
2022-07-31T02:46:05.679Z,22.90
2022-07-31T02:48:32.153Z,23.00
2022-07-31T02:50:58.622Z,23.00
2022-07-31T02:53:25.095Z,23.00
2022-07-31T02:55:51.574Z,23.00
2022-07-31T02:58:18.050Z,23.00
2022-07-31T03:00:44.549Z,22.90
2022-07-31T03:03:11.040Z,23.00
2022-07-31T03:05:37.500Z,23.00
2022-07-31T03:08:03.981Z,23.00
2022-07-31T03:10:30.455Z,23.00
2022-07-31T03:12:56.948Z,22.90
2022-07-31T03:15:23.440Z,22.90
2022-07-31T03:17:49.903Z,22.90
2022-07-31T03:20:16.374Z,22.90
2022-07-31T03:22:42.831Z,22.90
2022-07-31T03:25:09.314Z,22.90
2022-07-31T03:27:35.773Z,22.80
2022-07-31T03:30:02.258Z,22.80
2022-07-31T03:32:28.710Z,22.80
2022-07-31T03:34:55.198Z,22.80
2022-07-31T03:37:21.658Z,22.80
2022-07-31T03:39:48.131Z,22.80
2022-07-31T03:42:19.283Z,22.80
2022-07-31T03:44:45.907Z,22.70
2022-07-31T03:47:12.382Z,22.70
2022-07-31T03:49:38.958Z,22.70
2022-07-31T03:52:09.955Z,22.70
2022-07-31T03:54:38.312Z,22.70
2022-07-31T03:57:04.781Z,22.70
2022-07-31T03:59:32.371Z,22.70
2022-07-31T04:02:06.853Z,22.80
2022-07-31T04:04:33.394Z,22.80
2022-07-31T04:06:59.871Z,22.80
2022-07-31T04:09:26.348Z,22.80
2022-07-31T04:11:52.813Z,22.90
2022-07-31T04:14:19.276Z,22.90
2022-07-31T04:16:45.755Z,22.90
2022-07-31T04:19:12.220Z,22.90
2022-07-31T04:21:38.699Z,22.90
2022-07-31T04:24:05.157Z,22.90
2022-07-31T04:26:31.634Z,22.90
2022-07-31T04:28:58.096Z,22.90
2022-07-31T04:31:24.561Z,23.00
2022-07-31T04:33:56.016Z,23.00
2022-07-31T04:36:30.070Z,23.00
2022-07-31T04:38:57.198Z,23.00
2022-07-31T04:41:23.665Z,23.00
2022-07-31T04:43:50.125Z,23.00
2022-07-31T04:46:17.265Z,23.00
2022-07-31T04:48:44.282Z,23.00
2022-07-31T04:51:11.488Z,23.00
2022-07-31T04:53:41.447Z,23.10
2022-07-31T04:56:07.925Z,23.00
2022-07-31T04:58:34.402Z,23.00
2022-07-31T05:01:00.867Z,23.00
2022-07-31T05:03:27.340Z,23.00
2022-07-31T05:05:53.804Z,23.00
2022-07-31T05:08:20.286Z,23.00
2022-07-31T05:10:46.754Z,23.00
2022-07-31T05:13:13.229Z,23.00
2022-07-31T05:15:42.576Z,23.00
2022-07-31T05:18:09.046Z,23.00
2022-07-31T05:20:35.513Z,23.00
2022-07-31T05:23:01.980Z,23.00
2022-07-31T05:25:33.305Z,23.10
2022-07-31T05:27:59.772Z,23.10
2022-07-31T05:30:29.994Z,23.10
2022-07-31T05:32:57.145Z,23.10
2022-07-31T05:35:23.612Z,23.20
2022-07-31T05:37:50.069Z,23.10
2022-07-31T05:40:16.534Z,23.20
2022-07-31T05:42:43.014Z,23.20
2022-07-31T05:45:09.476Z,23.20
2022-07-31T05:47:40.765Z,23.20
2022-07-31T05:50:07.426Z,23.20
2022-07-31T05:52:33.901Z,23.20
2022-07-31T05:55:00.354Z,23.30
2022-07-31T05:57:33.756Z,23.30
2022-07-31T06:00:01.986Z,23.40
2022-07-31T06:02:30.766Z,23.40
2022-07-31T06:04:57.253Z,23.40
2022-07-31T06:07:23.718Z,23.50
2022-07-31T06:09:50.205Z,23.50
2022-07-31T06:12:16.870Z,23.60
2022-07-31T06:14:43.348Z,23.60
2022-07-31T06:17:09.813Z,23.60
2022-07-31T06:19:36.276Z,23.60
2022-07-31T06:22:02.935Z,23.70
2022-07-31T06:24:29.589Z,23.60
2022-07-31T06:26:56.057Z,23.70
2022-07-31T06:29:41.073Z,23.70
2022-07-31T06:32:08.458Z,23.70
2022-07-31T06:34:34.948Z,23.70
2022-07-31T06:37:01.411Z,23.80
2022-07-31T06:39:28.077Z,23.80
2022-07-31T06:42:14.331Z,23.80
2022-07-31T06:44:45.864Z,23.80
2022-07-31T06:47:16.211Z,23.90
2022-07-31T06:49:42.927Z,23.90
2022-07-31T06:52:09.445Z,23.90
2022-07-31T06:54:35.924Z,23.90
2022-07-31T06:57:02.392Z,23.90
2022-07-31T06:59:39.364Z,24.00
2022-07-31T07:02:07.060Z,24.10
2022-07-31T07:05:04.443Z,24.10
2022-07-31T07:07:20.291Z,24.20
2022-07-31T07:09:46.764Z,24.30
2022-07-31T07:12:16.877Z,24.30
2022-07-31T07:14:43.567Z,24.40
2022-07-31T07:17:10.042Z,24.40
2022-07-31T07:19:36.509Z,24.50
2022-07-31T07:22:03.179Z,24.60
2022-07-31T07:24:29.853Z,24.60
2022-07-31T07:26:56.329Z,24.60
2022-07-31T07:29:22.819Z,24.70
2022-07-31T07:31:49.297Z,24.80
2022-07-31T07:34:15.771Z,24.80
2022-07-31T07:36:42.255Z,24.80
2022-07-31T07:39:08.714Z,24.90
2022-07-31T07:41:35.183Z,25.00
2022-07-31T07:44:01.665Z,24.90
2022-07-31T07:46:28.138Z,25.00
2022-07-31T07:48:54.658Z,25.00
2022-07-31T07:51:21.194Z,25.00
2022-07-31T07:53:47.654Z,25.10
2022-07-31T07:56:14.128Z,25.10
2022-07-31T07:58:40.593Z,25.10
2022-07-31T08:01:07.121Z,25.10
2022-07-31T08:03:48.719Z,25.20
2022-07-31T08:06:18.107Z,25.30
2022-07-31T08:08:44.584Z,25.30
2022-07-31T08:11:11.047Z,25.40
2022-07-31T08:13:49.238Z,25.50
2022-07-31T08:16:16.846Z,25.70
2022-07-31T08:18:43.321Z,25.80
2022-07-31T08:21:09.797Z,25.90
2022-07-31T08:23:36.272Z,25.90
2022-07-31T08:26:02.733Z,25.90
2022-07-31T08:28:29.217Z,25.90
2022-07-31T08:30:56.145Z,25.90
2022-07-31T08:33:22.621Z,26.00
2022-07-31T08:35:50.565Z,26.10
2022-07-31T08:38:17.443Z,26.10
2022-07-31T08:40:43.928Z,26.20
2022-07-31T08:43:31.090Z,26.30
2022-07-31T08:45:56.861Z,26.40
2022-07-31T08:48:23.327Z,26.60
2022-07-31T08:50:53.689Z,26.70
2022-07-31T08:53:20.405Z,26.90
2022-07-31T08:55:56.325Z,27.00
2022-07-31T08:58:24.542Z,27.00
2022-07-31T09:00:51.371Z,26.90
2022-07-31T09:03:17.894Z,26.80
2022-07-31T09:05:44.369Z,26.70
2022-07-31T09:08:12.333Z,26.70
2022-07-31T09:10:44.991Z,26.70
2022-07-31T09:13:14.149Z,26.70
2022-07-31T09:15:40.617Z,26.60
2022-07-31T09:18:07.077Z,26.60
2022-07-31T09:20:33.547Z,26.60
2022-07-31T09:23:00.010Z,26.60
2022-07-31T09:25:26.486Z,26.60
2022-07-31T09:27:52.940Z,26.60
2022-07-31T09:30:19.417Z,26.50
2022-07-31T09:32:45.983Z,26.40
2022-07-31T09:35:12.507Z,26.40
2022-07-31T09:37:38.982Z,26.40
2022-07-31T09:40:05.444Z,26.30
2022-07-31T09:42:34.481Z,26.30
2022-07-31T09:45:00.945Z,26.20
2022-07-31T09:47:27.422Z,26.20
2022-07-31T09:49:53.885Z,26.20
2022-07-31T09:52:20.367Z,26.20
2022-07-31T09:54:46.820Z,26.20
2022-07-31T09:57:13.302Z,26.20
2022-07-31T09:59:39.771Z,26.20
2022-07-31T10:02:06.250Z,26.20
2022-07-31T10:04:32.712Z,26.10
2022-07-31T10:06:59.180Z,26.10
2022-07-31T10:09:25.642Z,26.10
2022-07-31T10:11:52.121Z,26.10
2022-07-31T10:14:18.624Z,26.20
2022-07-31T10:16:45.082Z,26.30
2022-07-31T10:19:11.613Z,26.30
2022-07-31T10:21:38.093Z,26.40
2022-07-31T10:24:04.566Z,26.40
2022-07-31T10:26:57.726Z,26.40
2022-07-31T10:29:17.505Z,26.50
2022-07-31T10:31:43.967Z,26.60
2022-07-31T10:34:10.458Z,26.80
2022-07-31T10:36:36.919Z,26.90
2022-07-31T10:39:03.398Z,27.00
2022-07-31T10:41:29.862Z,27.10
2022-07-31T10:43:56.344Z,27.20
2022-07-31T10:46:22.809Z,27.10
2022-07-31T10:48:49.319Z,27.20
2022-07-31T10:51:15.837Z,27.20
2022-07-31T10:53:51.581Z,27.20
2022-07-31T10:56:21.662Z,27.20
2022-07-31T10:58:48.126Z,27.20
2022-07-31T11:01:17.541Z,27.10
2022-07-31T11:03:44.230Z,27.10
2022-07-31T11:06:10.710Z,27.10
2022-07-31T11:08:37.179Z,27.10
2022-07-31T11:11:03.838Z,27.10
2022-07-31T11:13:33.645Z,27.00
2022-07-31T11:16:03.382Z,26.90
2022-07-31T11:18:34.393Z,26.80
2022-07-31T11:21:13.293Z,26.70
2022-07-31T11:23:55.998Z,26.60
2022-07-31T11:26:33.806Z,26.60
2022-07-31T11:30:00.559Z,26.50
2022-07-31T11:31:54.121Z,26.40
2022-07-31T11:34:20.597Z,26.10
2022-07-31T11:36:51.039Z,26.10
2022-07-31T11:39:18.070Z,26.00
2022-07-31T11:41:45.729Z,26.00
2022-07-31T11:44:12.294Z,26.00
2022-07-31T11:46:38.756Z,26.00
2022-07-31T11:49:05.333Z,26.00
2022-07-31T11:51:31.862Z,26.10
2022-07-31T11:53:58.349Z,26.10
2022-07-31T11:56:24.812Z,26.00
2022-07-31T11:58:51.293Z,25.90
2022-07-31T12:01:17.765Z,25.90
2022-07-31T12:03:44.238Z,25.90
2022-07-31T12:06:10.701Z,25.90
2022-07-31T12:08:37.160Z,25.80
2022-07-31T12:11:03.630Z,25.80
2022-07-31T12:13:30.105Z,25.80
2022-07-31T12:15:56.602Z,25.70
2022-07-31T12:18:23.088Z,25.70
2022-07-31T12:20:49.619Z,25.70
2022-07-31T12:23:40.678Z,25.70
2022-07-31T12:26:02.537Z,25.70
2022-07-31T12:28:28.995Z,25.70
2022-07-31T12:30:55.478Z,25.80
2022-07-31T12:33:21.937Z,25.80
2022-07-31T12:35:55.027Z,25.80
2022-07-31T12:38:38.222Z,25.70
2022-07-31T12:41:07.818Z,25.70
2022-07-31T12:43:36.033Z,25.70
2022-07-31T12:46:02.509Z,25.60
2022-07-31T12:48:28.975Z,25.60
2022-07-31T12:50:55.449Z,25.60
2022-07-31T12:53:21.913Z,25.60
2022-07-31T12:55:48.387Z,25.60
2022-07-31T12:58:14.846Z,25.60
2022-07-31T13:00:41.322Z,25.60
2022-07-31T13:03:07.791Z,25.60
2022-07-31T13:05:34.272Z,25.60
2022-07-31T13:08:00.744Z,25.60
2022-07-31T13:10:32.259Z,25.70
2022-07-31T13:12:59.040Z,25.80
2022-07-31T13:15:25.509Z,25.80
2022-07-31T13:17:51.984Z,25.90
2022-07-31T13:20:18.523Z,25.90
2022-07-31T13:22:44.987Z,25.90
2022-07-31T13:25:11.464Z,25.80
2022-07-31T13:27:37.934Z,25.80
2022-07-31T13:30:04.408Z,25.80
2022-07-31T13:32:30.868Z,25.80
2022-07-31T13:35:26.265Z,25.80
2022-07-31T13:37:43.786Z,25.80
2022-07-31T13:40:10.289Z,25.80
2022-07-31T13:42:36.993Z,25.80
2022-07-31T13:45:07.952Z,25.80
2022-07-31T13:47:50.252Z,25.70
2022-07-31T13:50:18.371Z,25.70
2022-07-31T13:52:44.861Z,25.80
2022-07-31T13:55:11.342Z,25.80
2022-07-31T13:57:37.809Z,25.90
2022-07-31T14:00:04.287Z,25.90
2022-07-31T14:02:30.870Z,25.90
2022-07-31T14:04:57.411Z,26.00
2022-07-31T14:07:23.882Z,26.00
2022-07-31T14:10:10.353Z,26.10
2022-07-31T14:12:36.852Z,26.10
2022-07-31T14:15:03.322Z,26.20
2022-07-31T14:17:29.791Z,26.20
2022-07-31T14:19:56.330Z,26.30
2022-07-31T14:22:22.862Z,26.40
2022-07-31T14:24:50.961Z,26.50
2022-07-31T14:27:17.850Z,26.60
2022-07-31T14:29:44.330Z,26.70
2022-07-31T14:32:10.806Z,26.70
2022-07-31T14:34:37.278Z,26.70
2022-07-31T14:37:04.133Z,26.60
2022-07-31T14:39:30.878Z,26.60
2022-07-31T14:41:57.355Z,26.60
2022-07-31T14:44:28.530Z,26.60
2022-07-31T14:46:55.554Z,26.60
2022-07-31T14:49:22.143Z,26.60
2022-07-31T14:51:48.666Z,26.60
2022-07-31T14:54:15.131Z,26.60
2022-07-31T14:59:28.054Z,26.60
2022-07-31T15:01:54.521Z,26.50
2022-07-31T15:04:20.991Z,26.40
2022-07-31T15:07:07.204Z,26.50
2022-07-31T15:09:33.909Z,26.40
2022-07-31T15:12:01.869Z,26.40
2022-07-31T15:14:28.558Z,26.30
2022-07-31T15:16:55.029Z,26.20
2022-07-31T15:19:21.493Z,26.20
2022-07-31T15:22:10.191Z,26.20
2022-07-31T15:24:34.421Z,26.20
2022-07-31T15:27:00.893Z,26.10
2022-07-31T15:30:05.159Z,26.10
2022-07-31T15:32:13.819Z,26.00
2022-07-31T15:34:40.277Z,26.00
2022-07-31T15:37:07.301Z,25.90
2022-07-31T15:39:34.017Z,25.80
2022-07-31T15:42:00.494Z,25.70
2022-07-31T15:44:26.956Z,25.50
2022-07-31T15:46:53.457Z,25.30
2022-07-31T15:49:19.982Z,25.20
2022-07-31T15:51:46.505Z,25.00
2022-07-31T15:54:12.974Z,25.00
2022-07-31T15:56:39.450Z,24.90
2022-07-31T15:59:05.909Z,24.90
2022-07-31T16:01:32.442Z,24.70
2022-07-31T16:03:58.966Z,24.60
2022-07-31T16:06:27.879Z,24.50
2022-07-31T16:08:58.428Z,24.40
2022-07-31T16:11:24.899Z,24.40
2022-07-31T16:14:11.374Z,24.50
2022-07-31T16:16:37.836Z,24.50
2022-07-31T16:19:04.319Z,24.60
2022-07-31T16:21:30.792Z,24.60
2022-07-31T16:23:57.257Z,24.70
2022-07-31T16:26:23.813Z,24.70
2022-07-31T16:28:54.058Z,24.70
2022-07-31T16:31:30.519Z,24.70
2022-07-31T16:33:57.365Z,24.70
2022-07-31T16:36:23.830Z,24.80
2022-07-31T16:39:18.435Z,24.80
2022-07-31T16:41:36.767Z,24.90
2022-07-31T16:44:03.229Z,24.80
2022-07-31T16:46:29.685Z,24.70
2022-07-31T16:48:56.212Z,24.70
2022-07-31T16:51:22.683Z,24.60
2022-07-31T16:54:13.696Z,24.60
2022-07-31T16:56:35.614Z,24.50
2022-07-31T16:59:02.094Z,24.40
2022-07-31T17:01:54.115Z,24.30
2022-07-31T17:04:15.006Z,24.20
2022-07-31T17:06:41.479Z,24.10
2022-07-31T17:09:17.374Z,24.10
2022-07-31T17:11:44.774Z,24.10
2022-07-31T17:14:11.233Z,24.00
2022-07-31T17:16:37.701Z,24.00
2022-07-31T17:19:05.805Z,24.00
2022-07-31T17:21:32.434Z,24.00
2022-07-31T17:23:59.492Z,24.10
2022-07-31T17:26:26.298Z,24.10
2022-07-31T17:28:55.588Z,24.10
2022-07-31T17:31:22.045Z,24.10
2022-07-31T17:33:58.454Z,24.00
2022-07-31T17:36:27.258Z,24.00
2022-07-31T17:38:53.733Z,24.00
2022-07-31T17:41:25.551Z,24.00
2022-07-31T17:43:53.248Z,23.90
2022-07-31T17:46:21.939Z,23.90
2022-07-31T17:48:55.012Z,23.90
2022-07-31T17:51:21.509Z,23.90
2022-07-31T17:53:55.249Z,23.90
2022-07-31T17:56:25.889Z,23.90
2022-07-31T17:58:52.374Z,23.90
2022-07-31T18:01:18.918Z,23.90
2022-07-31T18:03:45.441Z,24.00
2022-07-31T18:06:11.908Z,23.90
2022-07-31T18:08:38.421Z,23.90
2022-07-31T18:11:04.882Z,24.00
2022-07-31T18:13:31.357Z,24.00
2022-07-31T18:16:14.353Z,24.00
2022-07-31T18:18:40.836Z,24.00
2022-07-31T18:21:07.313Z,24.00
2022-07-31T18:23:33.795Z,24.00
2022-07-31T18:26:00.257Z,23.90
2022-07-31T18:28:26.734Z,23.80
2022-07-31T18:30:53.193Z,23.80
2022-07-31T18:33:19.678Z,23.80
2022-07-31T18:35:46.144Z,23.80
2022-07-31T18:38:12.605Z,23.80
2022-07-31T18:40:39.101Z,23.70
2022-07-31T18:43:05.561Z,23.70
2022-07-31T18:45:32.051Z,23.70
2022-07-31T18:47:58.513Z,23.70
2022-07-31T18:51:02.787Z,23.70
2022-07-31T18:53:11.686Z,23.70
2022-07-31T18:55:38.172Z,23.70
2022-07-31T18:58:04.635Z,23.70
2022-07-31T19:00:31.113Z,23.60
2022-07-31T19:02:57.570Z,23.60
2022-07-31T19:05:24.051Z,23.60
2022-07-31T19:07:50.542Z,23.60
2022-07-31T19:10:31.268Z,23.50
2022-07-31T19:12:57.994Z,23.50
2022-07-31T19:15:24.475Z,23.50
2022-07-31T19:17:50.942Z,23.50
2022-07-31T19:20:41.355Z,23.50
2022-07-31T19:23:04.098Z,23.50
2022-07-31T19:25:30.567Z,23.50
2022-07-31T19:28:17.009Z,23.50
2022-07-31T19:30:45.818Z,23.50
2022-07-31T19:33:12.495Z,23.40
2022-07-31T19:35:55.193Z,23.40
2022-07-31T19:38:25.260Z,23.40
2022-07-31T19:40:51.737Z,23.20
2022-07-31T19:43:20.409Z,23.30
2022-07-31T19:46:10.840Z,23.20
2022-07-31T19:48:33.509Z,23.20
2022-07-31T19:50:59.982Z,23.20
2022-07-31T19:53:26.441Z,23.10
2022-07-31T19:55:52.913Z,23.10
2022-07-31T19:58:19.374Z,23.10
2022-07-31T20:00:45.840Z,23.10
2022-07-31T20:03:12.373Z,23.10
2022-07-31T20:05:38.890Z,23.10
2022-07-31T20:08:05.353Z,23.10
2022-07-31T20:10:31.830Z,23.10
2022-07-31T20:12:58.293Z,23.10
2022-07-31T20:15:24.765Z,23.10
2022-07-31T20:17:51.228Z,23.10
2022-07-31T20:20:17.707Z,23.10
2022-07-31T20:22:44.194Z,23.10
2022-07-31T20:25:19.577Z,23.10
2022-07-31T20:27:47.052Z,23.00
2022-07-31T20:30:13.530Z,23.00
2022-07-31T20:32:48.655Z,23.00
2022-07-31T20:35:46.921Z,22.90
2022-07-31T20:38:01.753Z,22.90
2022-07-31T20:40:28.233Z,23.00
2022-07-31T20:42:54.690Z,23.00
2022-07-31T20:45:21.170Z,22.90
2022-07-31T20:47:47.623Z,22.90
2022-07-31T20:50:14.097Z,22.90
2022-07-31T20:52:40.566Z,22.90
2022-07-31T20:55:07.072Z,22.90
2022-07-31T20:57:33.533Z,22.90
2022-07-31T21:00:00.009Z,22.90
2022-07-31T21:02:26.484Z,22.90
2022-07-31T21:04:52.978Z,22.90
2022-07-31T21:07:19.439Z,22.90
2022-07-31T21:09:45.913Z,22.80
2022-07-31T21:12:12.369Z,22.80
2022-07-31T21:14:38.834Z,22.80
2022-07-31T21:17:05.309Z,22.70
2022-07-31T21:19:31.769Z,22.70
2022-07-31T21:21:58.247Z,22.70
2022-07-31T21:24:25.225Z,22.60
2022-07-31T21:26:52.282Z,22.60
2022-07-31T21:29:19.999Z,22.60
2022-07-31T21:31:49.987Z,22.50
2022-07-31T21:34:16.716Z,22.50
2022-07-31T21:36:43.189Z,22.50
2022-07-31T21:39:09.651Z,22.50
2022-07-31T21:41:45.640Z,22.40
2022-07-31T21:44:12.095Z,22.40
2022-07-31T21:46:43.193Z,22.40
2022-07-31T21:49:14.713Z,22.30
2022-07-31T21:51:41.253Z,22.30
2022-07-31T21:54:07.725Z,22.30
2022-07-31T21:56:34.210Z,22.30
2022-07-31T21:59:00.670Z,22.30
2022-07-31T22:01:27.189Z,22.30
2022-07-31T22:03:53.754Z,22.30
2022-07-31T22:06:24.471Z,22.20
2022-07-31T22:08:52.518Z,22.20
2022-07-31T22:11:19.001Z,22.10
2022-07-31T22:13:45.463Z,22.20
2022-07-31T22:16:11.935Z,22.20
2022-07-31T22:18:38.397Z,22.20
2022-07-31T22:21:04.877Z,22.10
2022-07-31T22:23:31.334Z,22.20
2022-07-31T22:25:57.811Z,22.20
2022-07-31T22:28:24.304Z,22.20
2022-07-31T22:30:50.836Z,22.20
2022-07-31T22:33:17.366Z,22.20
2022-07-31T22:35:43.831Z,22.20
2022-07-31T22:38:10.321Z,22.20
2022-07-31T22:40:36.780Z,22.20
2022-07-31T22:43:03.562Z,22.20
2022-07-31T22:45:30.187Z,22.20
2022-07-31T22:47:56.671Z,22.20
2022-07-31T22:50:23.140Z,22.10
2022-07-31T22:52:49.789Z,22.20
2022-07-31T22:55:16.255Z,22.10
2022-07-31T22:57:42.729Z,22.10
2022-07-31T23:00:09.192Z,22.10
2022-07-31T23:02:35.798Z,22.10
2022-07-31T23:05:02.350Z,22.10
2022-07-31T23:07:28.829Z,22.00
2022-07-31T23:09:55.288Z,22.00
2022-07-31T23:12:21.778Z,22.00
2022-07-31T23:14:54.647Z,21.90
2022-07-31T23:17:22.605Z,21.90
2022-07-31T23:19:53.723Z,21.90
2022-07-31T23:22:20.729Z,22.00
2022-07-31T23:25:00.044Z,21.90
2022-07-31T23:27:26.532Z,21.90
2022-07-31T23:29:52.998Z,21.90
2022-07-31T23:32:19.476Z,22.00
2022-07-31T23:34:45.937Z,22.00
2022-07-31T23:37:12.409Z,21.90
2022-07-31T23:39:38.872Z,22.00
2022-07-31T23:42:05.556Z,22.00
2022-07-31T23:44:32.161Z,22.00
2022-07-31T23:47:06.436Z,22.00
2022-07-31T23:49:33.004Z,22.10
2022-07-31T23:51:59.503Z,22.10
2022-07-31T23:54:25.973Z,22.10
2022-07-31T23:56:52.445Z,22.20
2022-07-31T23:59:18.913Z,22.20
