createdAt,value
2024-04-01T00:00:53.874Z,10.6966
2024-04-01T00:01:54.825Z,10.6831
2024-04-01T00:02:55.808Z,10.6687
2024-04-01T00:03:56.945Z,10.6530
2024-04-01T00:04:58.045Z,10.6347
2024-04-01T00:05:58.991Z,10.6185
2024-04-01T00:06:59.967Z,10.6000
2024-04-01T00:08:01.072Z,10.5828
2024-04-01T00:09:02.207Z,10.5650
2024-04-01T00:10:03.308Z,10.5457
2024-04-01T00:11:04.454Z,10.5282
2024-04-01T00:12:05.554Z,10.5095
2024-04-01T00:13:06.514Z,10.4902
2024-04-01T00:14:07.481Z,10.4734
2024-04-01T00:15:08.594Z,10.4593
2024-04-01T00:16:09.511Z,10.4475
2024-04-01T00:17:10.447Z,10.4360
2024-04-01T00:18:11.432Z,10.4198
2024-04-01T00:19:12.455Z,10.4067
2024-04-01T00:20:13.410Z,10.3982
2024-04-01T00:21:14.413Z,10.3911
2024-04-01T00:22:15.514Z,10.3853
2024-04-01T00:23:16.614Z,10.3840
2024-04-01T00:24:17.592Z,10.3864
2024-04-01T00:25:18.540Z,10.3895
2024-04-01T00:26:19.642Z,10.3892
2024-04-01T00:27:20.605Z,10.3917
2024-04-01T00:28:21.635Z,10.3913
2024-04-01T00:29:22.714Z,10.3911
2024-04-01T00:30:23.806Z,10.3904
2024-04-01T00:31:24.769Z,10.3882
2024-04-01T00:32:25.735Z,10.3825
2024-04-01T00:33:26.677Z,10.3754
2024-04-01T00:34:33.246Z,10.3671
2024-04-01T00:35:29.835Z,10.3523
2024-04-01T00:36:30.845Z,10.3382
2024-04-01T00:37:31.974Z,10.3175
2024-04-01T00:38:33.092Z,10.2872
2024-04-01T00:39:34.230Z,10.2515
2024-04-01T00:40:35.334Z,10.2130
2024-04-01T00:41:36.445Z,10.1723
2024-04-01T00:42:37.386Z,10.1325
2024-04-01T00:43:38.393Z,10.0981
2024-04-01T00:44:39.314Z,10.0678
2024-04-01T00:45:40.317Z,10.0467
2024-04-01T00:46:41.418Z,10.0293
2024-04-01T00:47:42.343Z,10.0103
2024-04-01T00:48:43.384Z,9.9921
2024-04-01T00:49:44.452Z,9.9743
2024-04-01T00:50:45.400Z,9.9603
2024-04-01T00:51:46.370Z,9.9454
2024-04-01T00:52:47.362Z,9.9318
2024-04-01T00:53:48.323Z,9.9216
2024-04-01T00:54:49.409Z,9.9107
2024-04-01T00:55:50.353Z,9.9001
2024-04-01T00:56:51.320Z,9.8864
2024-04-01T00:57:52.452Z,9.8681
2024-04-01T00:58:53.545Z,9.8527
2024-04-01T00:59:54.493Z,9.8421
2024-04-01T01:00:55.481Z,9.8325
2024-04-01T01:01:56.421Z,9.8244
2024-04-01T01:02:57.406Z,9.8198
2024-04-01T01:03:58.528Z,9.8178
2024-04-01T01:04:59.640Z,9.8158
2024-04-01T01:06:00.770Z,9.8163
2024-04-01T01:07:02.699Z,9.8185
2024-04-01T01:08:03.981Z,9.8220
2024-04-01T01:09:04.900Z,9.8228
2024-04-01T01:10:05.906Z,9.8178
2024-04-01T01:11:07.015Z,9.8154
2024-04-01T01:12:08.120Z,9.8105
2024-04-01T01:13:09.242Z,9.8029
2024-04-01T01:14:10.184Z,9.7993
2024-04-01T01:15:11.157Z,9.7974
2024-04-01T01:16:12.106Z,9.7965
2024-04-01T01:17:13.082Z,9.7925
2024-04-01T01:18:14.032Z,9.7925
2024-04-01T01:19:15.010Z,9.7957
2024-04-01T01:20:15.974Z,9.7995
2024-04-01T01:21:16.926Z,9.8041
2024-04-01T01:22:18.683Z,9.8059
2024-04-01T01:23:19.801Z,9.8074
2024-04-01T01:24:20.927Z,9.8069
2024-04-01T01:25:21.896Z,9.8047
2024-04-01T01:26:22.857Z,9.8028
2024-04-01T01:27:23.890Z,9.8009
2024-04-01T01:28:24.851Z,9.7995
2024-04-01T01:29:25.904Z,9.8008
2024-04-01T01:30:27.044Z,9.8043
2024-04-01T01:31:28.136Z,9.8120
2024-04-01T01:32:29.064Z,9.8240
2024-04-01T01:33:30.099Z,9.8356
2024-04-01T01:34:31.155Z,9.8463
2024-04-01T01:35:32.113Z,9.8569
2024-04-01T01:36:33.078Z,9.8671
2024-04-01T01:37:34.217Z,9.8748
2024-04-01T01:38:35.145Z,9.8830
2024-04-01T01:39:36.125Z,9.8895
2024-04-01T01:40:37.205Z,9.8961
2024-04-01T01:41:38.163Z,9.9002
2024-04-01T01:42:39.106Z,9.9011
2024-04-01T01:43:40.061Z,9.8993
2024-04-01T01:44:41.087Z,9.8952
2024-04-01T01:45:42.054Z,9.8886
2024-04-01T01:46:42.995Z,9.8803
2024-04-01T01:47:43.930Z,9.8695
2024-04-01T01:48:44.921Z,9.8558
2024-04-01T01:49:46.044Z,9.8398
2024-04-01T01:50:47.012Z,9.8227
2024-04-01T01:51:47.968Z,9.8040
2024-04-01T01:52:49.057Z,9.7817
2024-04-01T01:53:49.979Z,9.7604
2024-04-01T01:54:50.980Z,9.7414
2024-04-01T01:55:51.946Z,9.7245
2024-04-01T01:56:52.923Z,9.7112
2024-04-01T01:57:53.885Z,9.7011
2024-04-01T01:58:54.844Z,9.6946
2024-04-01T01:59:55.813Z,9.6902
2024-04-01T02:00:56.752Z,9.6882
2024-04-01T02:01:57.981Z,9.6856
2024-04-01T02:02:58.987Z,9.6864
2024-04-01T02:04:00.127Z,9.6892
2024-04-01T02:05:01.087Z,9.6928
2024-04-01T02:06:02.062Z,9.6968
2024-04-01T02:07:02.973Z,9.7046
2024-04-01T02:08:04.007Z,9.7160
2024-04-01T02:09:04.909Z,9.7303
2024-04-01T02:10:05.907Z,9.7449
2024-04-01T02:11:07.001Z,9.7604
2024-04-01T02:12:07.959Z,9.7776
2024-04-01T02:13:08.934Z,9.7938
2024-04-01T02:14:10.058Z,9.8066
2024-04-01T02:15:11.152Z,9.8217
2024-04-01T02:16:12.118Z,9.8377
2024-04-01T02:17:13.106Z,9.8512
2024-04-01T02:18:14.197Z,9.8623
2024-04-01T02:19:15.155Z,9.8728
2024-04-01T02:20:16.121Z,9.8838
2024-04-01T02:21:17.228Z,9.8971
2024-04-01T02:22:18.152Z,9.9084
2024-04-01T02:23:19.159Z,9.9220
2024-04-01T02:24:20.225Z,9.9360
2024-04-01T02:25:21.187Z,9.9468
2024-04-01T02:26:22.230Z,9.9614
2024-04-01T02:27:23.338Z,9.9807
2024-04-01T02:28:24.472Z,9.9971
2024-04-01T02:29:25.710Z,10.0107
2024-04-01T02:30:26.729Z,10.0205
2024-04-01T02:31:27.872Z,10.0310
2024-04-01T02:32:28.923Z,10.0429
2024-04-01T02:33:29.893Z,10.0586
2024-04-01T02:34:30.880Z,10.0745
2024-04-01T02:35:31.953Z,10.0906
2024-04-01T02:36:34.722Z,10.1057
2024-04-01T02:37:33.740Z,10.1163
2024-04-01T02:38:34.685Z,10.1264
2024-04-01T02:39:35.606Z,10.1367
2024-04-01T02:40:36.606Z,10.1463
2024-04-01T02:41:37.721Z,10.1523
2024-04-01T02:42:38.695Z,10.1578
2024-04-01T02:43:39.640Z,10.1616
2024-04-01T02:44:40.763Z,10.1662
2024-04-01T02:45:41.888Z,10.1677
2024-04-01T02:46:42.833Z,10.1690
2024-04-01T02:47:43.804Z,10.1690
2024-04-01T02:48:44.733Z,10.1707
2024-04-01T02:49:45.731Z,10.1721
2024-04-01T02:50:46.781Z,10.1733
2024-04-01T02:51:47.713Z,10.1746
2024-04-01T02:52:48.778Z,10.1757
2024-04-01T02:53:49.891Z,10.1743
2024-04-01T02:54:51.006Z,10.1737
2024-04-01T02:55:51.964Z,10.1730
2024-04-01T02:56:52.924Z,10.1716
2024-04-01T02:57:53.862Z,10.1732
2024-04-01T02:58:54.846Z,10.1751
2024-04-01T02:59:55.963Z,10.1770
2024-04-01T03:00:57.059Z,10.1794
2024-04-01T03:01:58.050Z,10.1794
2024-04-01T03:02:59.024Z,10.1770
2024-04-01T03:04:00.060Z,10.1747
2024-04-01T03:05:01.038Z,10.1777
2024-04-01T03:06:02.040Z,10.1804
2024-04-01T03:07:03.011Z,10.1858
2024-04-01T03:08:04.959Z,10.1900
2024-04-01T03:09:06.044Z,10.1960
2024-04-01T03:10:07.166Z,10.2010
2024-04-01T03:11:08.130Z,10.2056
2024-04-01T03:12:09.072Z,10.2114
2024-04-01T03:13:10.034Z,10.2172
2024-04-01T03:14:10.998Z,10.2218
2024-04-01T03:15:12.131Z,10.2242
2024-04-01T03:16:13.243Z,10.2284
2024-04-01T03:17:14.344Z,10.2307
2024-04-01T03:18:15.455Z,10.2345
2024-04-01T03:19:16.405Z,10.2400
2024-04-01T03:20:17.405Z,10.2446
2024-04-01T03:21:18.321Z,10.2419
2024-04-01T03:22:19.331Z,10.2431
2024-04-01T03:23:20.480Z,10.2451
2024-04-01T03:24:21.374Z,10.2478
2024-04-01T03:25:22.389Z,10.2509
2024-04-01T03:26:23.474Z,10.2533
2024-04-01T03:27:24.615Z,10.2602
2024-04-01T03:28:25.743Z,10.2665
2024-04-01T03:29:26.851Z,10.2730
2024-04-01T03:30:28.123Z,10.2802
2024-04-01T03:31:29.073Z,10.2874
2024-04-01T03:32:30.201Z,10.2978
2024-04-01T03:33:31.271Z,10.3051
2024-04-01T03:34:32.382Z,10.3107
2024-04-01T03:35:33.344Z,10.3151
2024-04-01T03:36:34.361Z,10.3208
2024-04-01T03:37:35.501Z,10.3253
2024-04-01T03:38:36.602Z,10.3258
2024-04-01T03:39:37.718Z,10.3279
2024-04-01T03:40:38.832Z,10.3319
2024-04-01T03:41:40.729Z,10.3334
2024-04-01T03:42:42.042Z,10.3336
2024-04-01T03:43:43.194Z,10.3342
2024-04-01T03:44:44.299Z,10.3335
2024-04-01T03:45:45.412Z,10.3340
2024-04-01T03:46:46.523Z,10.3338
2024-04-01T03:47:47.610Z,10.3314
2024-04-01T03:48:48.763Z,10.3304
2024-04-01T03:49:49.883Z,10.3309
2024-04-01T03:50:50.985Z,10.3319
2024-04-01T03:51:52.115Z,10.3345
2024-04-01T03:52:53.248Z,10.3393
2024-04-01T03:53:54.290Z,10.3449
2024-04-01T03:54:55.503Z,10.3549
2024-04-01T03:55:56.570Z,10.3644
2024-04-01T03:56:57.721Z,10.3734
2024-04-01T03:57:58.834Z,10.3813
2024-04-01T03:58:59.959Z,10.3897
2024-04-01T04:00:01.047Z,10.3998
2024-04-01T04:01:02.206Z,10.4096
2024-04-01T04:02:03.330Z,10.4195
2024-04-01T04:03:04.458Z,10.4240
2024-04-01T04:04:05.546Z,10.4333
2024-04-01T04:05:06.696Z,10.4420
2024-04-01T04:06:07.816Z,10.4537
2024-04-01T04:07:08.979Z,10.4627
2024-04-01T04:08:10.020Z,10.4716
2024-04-01T04:09:11.175Z,10.4758
2024-04-01T04:10:12.287Z,10.4786
2024-04-01T04:11:13.386Z,10.4840
2024-04-01T04:12:14.518Z,10.4858
2024-04-01T04:13:15.691Z,10.4878
2024-04-01T04:14:16.767Z,10.4903
2024-04-01T04:15:17.887Z,10.4957
2024-04-01T04:16:19.012Z,10.4984
2024-04-01T04:17:20.133Z,10.5007
2024-04-01T04:18:21.256Z,10.5030
2024-04-01T04:19:22.372Z,10.5021
2024-04-01T04:20:23.490Z,10.4983
2024-04-01T04:21:24.624Z,10.4921
2024-04-01T04:22:25.734Z,10.4828
2024-04-01T04:23:26.858Z,10.4712
2024-04-01T04:24:27.985Z,10.4581
2024-04-01T04:25:29.116Z,10.4399
2024-04-01T04:26:30.202Z,10.4178
2024-04-01T04:27:31.359Z,10.3905
2024-04-01T04:28:32.441Z,10.3568
2024-04-01T04:29:33.601Z,10.3056
2024-04-01T04:30:34.689Z,10.2429
2024-04-01T04:31:35.798Z,10.1896
2024-04-01T04:32:36.889Z,10.1386
2024-04-01T04:33:38.042Z,10.0783
2024-04-01T04:34:39.154Z,10.0090
2024-04-01T04:35:40.286Z,9.9499
2024-04-01T04:36:41.399Z,9.9004
2024-04-01T04:37:42.566Z,9.8523
2024-04-01T04:38:43.607Z,9.8145
2024-04-01T04:39:44.723Z,9.7844
2024-04-01T04:40:45.886Z,9.7493
2024-04-01T04:41:47.030Z,9.7149
2024-04-01T04:42:48.121Z,9.6746
2024-04-01T04:43:49.240Z,9.6408
2024-04-01T04:44:50.364Z,9.6142
2024-04-01T04:45:51.516Z,9.5876
2024-04-01T04:46:52.580Z,9.5649
2024-04-01T04:47:53.764Z,9.5377
2024-04-01T04:48:54.840Z,9.5147
2024-04-01T04:49:55.972Z,9.4895
2024-04-01T04:50:57.034Z,9.4731
2024-04-01T04:51:58.002Z,9.4454
2024-04-01T04:52:59.021Z,9.4216
2024-04-01T04:54:00.160Z,9.4025
2024-04-01T04:55:01.251Z,9.3883
2024-04-01T04:56:02.365Z,9.3866
2024-04-01T04:57:03.475Z,9.3801
2024-04-01T04:58:04.613Z,9.3679
2024-04-01T04:59:05.727Z,9.3551
2024-04-01T05:00:06.852Z,9.3460
2024-04-01T05:01:07.987Z,9.3273
2024-04-01T05:02:09.081Z,9.3140
2024-04-01T05:03:10.172Z,9.3142
2024-04-01T05:04:11.313Z,9.2995
2024-04-01T05:05:12.463Z,9.2885
2024-04-01T05:06:13.517Z,9.2830
2024-04-01T05:07:14.541Z,9.2815
2024-04-01T05:08:15.486Z,9.2784
2024-04-01T05:09:16.601Z,9.2745
2024-04-01T05:10:17.753Z,9.2734
2024-04-01T05:11:18.845Z,9.2689
2024-04-01T05:12:19.965Z,9.2594
2024-04-01T05:13:21.086Z,9.2443
2024-04-01T05:14:22.174Z,9.2320
2024-04-01T05:15:23.286Z,9.2181
2024-04-01T05:16:24.443Z,9.2137
2024-04-01T05:17:25.565Z,9.2129
2024-04-01T05:18:26.651Z,9.2144
2024-04-01T05:19:27.803Z,9.2172
2024-04-01T05:20:28.945Z,9.2180
2024-04-01T05:21:30.033Z,9.2129
2024-04-01T05:22:31.112Z,9.2037
2024-04-01T05:23:32.270Z,9.1983
2024-04-01T05:24:33.243Z,9.1926
2024-04-01T05:25:34.266Z,9.1831
2024-04-01T05:26:35.337Z,9.1678
2024-04-01T05:27:36.438Z,9.1618
2024-04-01T05:28:37.562Z,9.1524
2024-04-01T05:29:38.682Z,9.1427
2024-04-01T05:30:39.822Z,9.1366
2024-04-01T05:31:40.913Z,9.1264
2024-04-01T05:32:42.113Z,9.1167
2024-04-01T05:33:43.206Z,9.1094
2024-04-01T05:34:44.293Z,9.1032
2024-04-01T05:35:45.402Z,9.1039
2024-04-01T05:36:46.542Z,9.1082
2024-04-01T05:37:47.628Z,9.1119
2024-04-01T05:38:48.726Z,9.1186
2024-04-01T05:39:49.877Z,9.1074
2024-04-01T05:40:51.007Z,9.0892
2024-04-01T05:41:52.082Z,9.0740
2024-04-01T05:42:53.252Z,9.0649
2024-04-01T05:43:54.373Z,9.0568
2024-04-01T05:44:55.492Z,9.0491
2024-04-01T05:45:56.600Z,9.0420
2024-04-01T05:46:57.745Z,9.0288
2024-04-01T05:47:58.839Z,9.0181
2024-04-01T05:48:59.965Z,9.0067
2024-04-01T05:50:01.079Z,9.0010
2024-04-01T05:51:02.211Z,9.0080
2024-04-01T05:52:03.318Z,9.0144
2024-04-01T05:53:04.421Z,9.0101
2024-04-01T05:54:05.588Z,8.9996
2024-04-01T05:55:06.692Z,8.9798
2024-04-01T05:56:07.756Z,8.9647
2024-04-01T05:57:08.916Z,8.9497
2024-04-01T05:58:10.014Z,8.9321
2024-04-01T05:59:11.178Z,8.9128
2024-04-01T06:00:12.280Z,8.9005
2024-04-01T06:01:13.404Z,8.8861
2024-04-01T06:02:14.546Z,8.8831
2024-04-01T06:03:15.691Z,8.8852
2024-04-01T06:04:16.776Z,8.8891
2024-04-01T06:05:17.850Z,8.8855
2024-04-01T06:06:18.992Z,8.8843
2024-04-01T06:07:20.133Z,8.8792
2024-04-01T06:08:21.237Z,8.8775
2024-04-01T06:09:22.344Z,8.8857
2024-04-01T06:10:23.485Z,8.8922
2024-04-01T06:11:24.629Z,8.8897
2024-04-01T06:12:25.676Z,8.8750
2024-04-01T06:13:26.838Z,8.8567
2024-04-01T06:14:29.510Z,8.8492
2024-04-01T06:15:29.375Z,8.8458
2024-04-01T06:16:30.556Z,8.8478
2024-04-01T06:17:31.657Z,8.8464
2024-04-01T06:18:32.671Z,8.8507
2024-04-01T06:19:33.731Z,8.8553
2024-04-01T06:20:34.683Z,8.8482
2024-04-01T06:21:35.822Z,8.8385
2024-04-01T06:22:36.941Z,8.8356
2024-04-01T06:23:38.040Z,8.8389
2024-04-01T06:24:39.161Z,8.8438
2024-04-01T06:25:40.296Z,8.8343
2024-04-01T06:26:41.539Z,8.8368
2024-04-01T06:27:42.595Z,8.8385
2024-04-01T06:28:43.641Z,8.8325
2024-04-01T06:29:44.716Z,8.8189
2024-04-01T06:30:45.965Z,8.8036
2024-04-01T06:31:46.971Z,8.7924
2024-04-01T06:32:48.132Z,8.7805
2024-04-01T06:33:49.237Z,8.7732
2024-04-01T06:34:50.359Z,8.7711
2024-04-01T06:35:51.511Z,8.7705
2024-04-01T06:36:52.600Z,8.7809
2024-04-01T06:37:53.743Z,8.7800
2024-04-01T06:38:54.846Z,8.7654
2024-04-01T06:39:55.978Z,8.7524
2024-04-01T06:40:57.080Z,8.7544
2024-04-01T06:41:58.205Z,8.7547
2024-04-01T06:42:59.306Z,8.7645
2024-04-01T06:44:00.453Z,8.7763
2024-04-01T06:45:01.578Z,8.8000
2024-04-01T06:46:02.662Z,8.8225
2024-04-01T06:47:03.801Z,8.8452
2024-04-01T06:48:04.921Z,8.8543
2024-04-01T06:49:06.045Z,8.8632
2024-04-01T06:50:07.172Z,8.8727
2024-04-01T06:51:08.285Z,8.8680
2024-04-01T06:52:09.418Z,8.8645
2024-04-01T06:53:10.515Z,8.8552
2024-04-01T06:54:11.671Z,8.8568
2024-04-01T06:55:12.771Z,8.8592
2024-04-01T06:56:13.895Z,8.8575
2024-04-01T06:57:15.003Z,8.8580
2024-04-01T06:58:16.191Z,8.8534
2024-04-01T06:59:17.216Z,8.8361
2024-04-01T07:00:18.383Z,8.8141
2024-04-01T07:01:19.485Z,8.8053
2024-04-01T07:02:20.555Z,8.8007
2024-04-01T07:03:21.725Z,8.8044
2024-04-01T07:04:22.819Z,8.8015
2024-04-01T07:05:23.968Z,8.7981
2024-04-01T07:06:25.093Z,8.7860
2024-04-01T07:07:26.044Z,8.7831
2024-04-01T07:08:27.094Z,8.7885
2024-04-01T07:09:28.132Z,8.7867
2024-04-01T07:10:29.289Z,8.7832
2024-04-01T07:11:30.368Z,8.7815
2024-04-01T07:12:31.495Z,8.7700
2024-04-01T07:13:32.654Z,8.7527
2024-04-01T07:14:33.726Z,8.7315
2024-04-01T07:15:34.863Z,8.7281
2024-04-01T07:16:35.976Z,8.7216
2024-04-01T07:17:37.105Z,8.7253
2024-04-01T07:18:38.198Z,8.7313
2024-04-01T07:19:39.272Z,8.7273
2024-04-01T07:20:40.496Z,8.7340
2024-04-01T07:21:41.519Z,8.7348
2024-04-01T07:22:42.543Z,8.7298
2024-04-01T07:23:43.563Z,8.7292
2024-04-01T07:24:44.617Z,8.7249
2024-04-01T07:25:45.737Z,8.7138
2024-04-01T07:26:46.846Z,8.7135
2024-04-01T07:27:48.088Z,8.7227
2024-04-01T07:28:49.084Z,8.7228
2024-04-01T07:29:50.260Z,8.7141
2024-04-01T07:30:51.319Z,8.7019
2024-04-01T07:31:52.436Z,8.7037
2024-04-01T07:32:55.062Z,8.6983
2024-04-01T07:33:54.056Z,8.6874
2024-04-01T07:34:55.167Z,8.6817
2024-04-01T07:35:56.285Z,8.6720
2024-04-01T07:36:57.402Z,8.6607
2024-04-01T07:37:58.627Z,8.6593
2024-04-01T07:38:59.709Z,8.6556
2024-04-01T07:40:00.770Z,8.6463
2024-04-01T07:41:01.893Z,8.6448
2024-04-01T07:42:03.013Z,8.6462
2024-04-01T07:43:04.124Z,8.6600
2024-04-01T07:44:05.244Z,8.6797
2024-04-01T07:45:06.364Z,8.6914
2024-04-01T07:46:07.544Z,8.6976
2024-04-01T07:47:08.619Z,8.6968
2024-04-01T07:48:09.786Z,8.7003
2024-04-01T07:49:10.903Z,8.7052
2024-04-01T07:50:11.987Z,8.7042
2024-04-01T07:51:13.083Z,8.7021
2024-04-01T07:52:14.268Z,8.7018
2024-04-01T07:53:16.360Z,8.6963
2024-04-01T07:54:16.461Z,8.6899
2024-04-01T07:55:17.639Z,8.6893
2024-04-01T07:56:18.738Z,8.6817
2024-04-01T07:57:19.820Z,8.6704
2024-04-01T07:58:20.944Z,8.6704
2024-04-01T07:59:22.115Z,8.6680
2024-04-01T08:00:23.170Z,8.6773
2024-04-01T08:01:24.272Z,8.6692
2024-04-01T08:02:25.410Z,8.6723
2024-04-01T08:03:26.583Z,8.6767
2024-04-01T08:04:27.684Z,8.6760
2024-04-01T08:05:28.823Z,8.6872
2024-04-01T08:06:29.916Z,8.6913
2024-04-01T08:07:31.013Z,8.6948
2024-04-01T08:08:32.184Z,8.7002
2024-04-01T08:09:33.299Z,8.6874
2024-04-01T08:10:34.381Z,8.6730
2024-04-01T08:11:35.547Z,8.6732
2024-04-01T08:12:36.618Z,8.6768
2024-04-01T08:13:37.750Z,8.6806
2024-04-01T08:14:38.913Z,8.6911
2024-04-01T08:15:39.971Z,8.6975
2024-04-01T08:16:41.102Z,8.7048
2024-04-01T08:17:42.257Z,8.7050
2024-04-01T08:18:43.346Z,8.7134
2024-04-01T08:19:44.500Z,8.7124
2024-04-01T08:20:45.624Z,8.7152
2024-04-01T08:21:46.699Z,8.7210
2024-04-01T08:22:47.818Z,8.7180
2024-04-01T08:23:48.987Z,8.7186
2024-04-01T08:24:50.050Z,8.7351
2024-04-01T08:25:51.244Z,8.7504
2024-04-01T08:26:52.303Z,8.7683
2024-04-01T08:27:53.372Z,8.7838
2024-04-01T08:28:54.595Z,8.7895
2024-04-01T08:29:55.673Z,8.8134
2024-04-01T08:30:56.829Z,8.8298
2024-04-01T08:31:57.898Z,8.8508
2024-04-01T08:32:59.025Z,8.8564
2024-04-01T08:34:00.149Z,8.8732
2024-04-01T08:35:01.248Z,8.8903
2024-04-01T08:36:02.421Z,8.9032
2024-04-01T08:37:03.452Z,8.9249
2024-04-01T08:38:04.652Z,8.9409
2024-04-01T08:39:05.729Z,8.9623
2024-04-01T08:40:06.896Z,8.9861
2024-04-01T08:41:08.022Z,9.0035
2024-04-01T08:42:09.105Z,8.9982
2024-04-01T08:43:10.260Z,8.9907
2024-04-01T08:44:11.375Z,8.9819
2024-04-01T08:45:12.493Z,8.9750
2024-04-01T08:46:13.606Z,8.9706
2024-04-01T08:47:14.719Z,8.9657
2024-04-01T08:48:15.836Z,8.9515
2024-04-01T08:49:16.971Z,8.9499
2024-04-01T08:50:18.109Z,8.9499
2024-04-01T08:51:19.228Z,8.9544
2024-04-01T08:52:20.348Z,8.9596
2024-04-01T08:53:21.450Z,8.9686
2024-04-01T08:54:22.545Z,8.9813
2024-04-01T08:55:23.655Z,8.9882
2024-04-01T08:56:24.754Z,8.9947
2024-04-01T08:57:25.878Z,8.9909
2024-04-01T08:58:27.081Z,8.9898
2024-04-01T08:59:28.122Z,8.9925
2024-04-01T09:00:29.272Z,9.0073
2024-04-01T09:01:30.419Z,9.0218
2024-04-01T09:02:31.536Z,9.0416
2024-04-01T09:03:32.656Z,9.0557
2024-04-01T09:04:33.756Z,9.0760
2024-04-01T09:05:34.950Z,9.0891
2024-04-01T09:06:35.983Z,9.1103
2024-04-01T09:07:37.182Z,9.1301
2024-04-01T09:08:38.269Z,9.1369
2024-04-01T09:09:39.324Z,9.1404
2024-04-01T09:10:40.599Z,9.1462
2024-04-01T09:11:41.736Z,9.1505
2024-04-01T09:12:42.841Z,9.1622
2024-04-01T09:13:43.942Z,9.1810
2024-04-01T09:14:45.216Z,9.1921
2024-04-01T09:15:46.428Z,9.1881
2024-04-01T09:16:47.559Z,9.1756
2024-04-01T09:17:48.599Z,9.1696
2024-04-01T09:18:49.774Z,9.1634
2024-04-01T09:19:50.838Z,9.1680
2024-04-01T09:20:52.025Z,9.1922
2024-04-01T09:21:53.157Z,9.2101
2024-04-01T09:22:54.254Z,9.2274
2024-04-01T09:23:56.107Z,9.2508
2024-04-01T09:24:55.836Z,9.2717
2024-04-01T09:25:56.961Z,9.2851
2024-04-01T09:26:58.137Z,9.2927
2024-04-01T09:27:59.194Z,9.2954
2024-04-01T09:29:00.338Z,9.2912
2024-04-01T09:30:01.468Z,9.2791
2024-04-01T09:31:02.560Z,9.2705
2024-04-01T09:32:03.687Z,9.2743
2024-04-01T09:33:04.823Z,9.2802
2024-04-01T09:34:05.908Z,9.2862
2024-04-01T09:35:07.015Z,9.2892
2024-04-01T09:36:08.133Z,9.3021
2024-04-01T09:37:09.297Z,9.3167
2024-04-01T09:38:10.372Z,9.3296
2024-04-01T09:39:11.551Z,9.3221
2024-04-01T09:40:12.653Z,9.3235
2024-04-01T09:41:13.753Z,9.3369
2024-04-01T09:42:14.899Z,9.3507
2024-04-01T09:43:15.985Z,9.3443
2024-04-01T09:44:17.095Z,9.3251
2024-04-01T09:45:18.242Z,9.3079
2024-04-01T09:46:19.349Z,9.3263
2024-04-01T09:47:20.540Z,9.3467
2024-04-01T09:48:21.311Z,9.3581
2024-04-01T09:49:22.475Z,9.3809
2024-04-01T09:50:23.576Z,9.3961
2024-04-01T09:51:24.863Z,9.4178
2024-04-01T09:52:26.042Z,9.4396
2024-04-01T09:53:27.088Z,9.4654
2024-04-01T09:54:28.283Z,9.4862
2024-04-01T09:55:29.512Z,9.4986
2024-04-01T09:56:30.678Z,9.5053
2024-04-01T09:57:36.648Z,9.5166
2024-04-01T09:58:31.809Z,9.5098
2024-04-01T09:59:33.036Z,9.5103
2024-04-01T10:00:34.096Z,9.5240
2024-04-01T10:01:35.180Z,9.5406
2024-04-01T10:02:36.368Z,9.5526
2024-04-01T10:03:39.323Z,9.5769
2024-04-01T10:04:38.620Z,9.5938
2024-04-01T10:05:39.734Z,9.6074
2024-04-01T10:06:40.855Z,9.6171
2024-04-01T10:07:42.061Z,9.6216
2024-04-01T10:08:43.082Z,9.6280
2024-04-01T10:09:44.215Z,9.6376
2024-04-01T10:10:45.356Z,9.6452
2024-04-01T10:11:46.498Z,9.6468
2024-04-01T10:12:47.531Z,9.6340
2024-04-01T10:13:48.632Z,9.6269
2024-04-01T10:14:49.672Z,9.6240
2024-04-01T10:15:51.388Z,9.6118
2024-04-01T10:16:52.634Z,9.6067
2024-04-01T10:17:53.694Z,9.6165
2024-04-01T10:18:54.793Z,9.6276
2024-04-01T10:19:55.895Z,9.6458
2024-04-01T10:20:56.981Z,9.6491
2024-04-01T10:21:58.101Z,9.6446
2024-04-01T10:22:59.186Z,9.6461
2024-04-01T10:24:00.283Z,9.6596
2024-04-01T10:25:01.346Z,9.6867
2024-04-01T10:26:04.055Z,9.7153
2024-04-01T10:27:03.744Z,9.7485
2024-04-01T10:28:04.863Z,9.7762
2024-04-01T10:29:05.959Z,9.8109
2024-04-01T10:30:07.087Z,9.8406
2024-04-01T10:31:08.181Z,9.8583
2024-04-01T10:32:09.307Z,9.8636
2024-04-01T10:33:10.397Z,9.8751
2024-04-01T10:34:11.485Z,9.8806
2024-04-01T10:35:12.598Z,9.8933
2024-04-01T10:36:23.650Z,9.9140
2024-04-01T10:37:15.969Z,9.9424
2024-04-01T10:38:17.073Z,9.9637
2024-04-01T10:39:18.209Z,9.9704
2024-04-01T10:40:19.287Z,9.9722
2024-04-01T10:41:20.307Z,9.9853
2024-04-01T10:42:21.382Z,9.9971
2024-04-01T10:43:22.461Z,10.0131
2024-04-01T10:44:23.580Z,10.0246
2024-04-01T10:45:24.703Z,10.0241
2024-04-01T10:46:26.583Z,10.0215
2024-04-01T10:47:26.168Z,10.0184
2024-04-01T10:48:27.236Z,10.0119
2024-04-01T10:49:28.348Z,10.0129
2024-04-01T10:50:29.418Z,10.0184
2024-04-01T10:51:30.480Z,10.0290
2024-04-01T10:52:31.596Z,10.0350
2024-04-01T10:53:32.699Z,10.0353
2024-04-01T10:54:33.803Z,10.0308
2024-04-01T10:55:34.924Z,10.0262
2024-04-01T10:56:35.984Z,10.0186
2024-04-01T10:57:37.075Z,10.0101
2024-04-01T10:58:38.176Z,10.0114
2024-04-01T10:59:39.285Z,10.0108
2024-04-01T11:00:40.405Z,10.0019
2024-04-01T11:01:41.516Z,9.9878
2024-04-01T11:02:42.584Z,9.9723
2024-04-01T11:03:43.655Z,9.9604
2024-04-01T11:04:44.735Z,9.9526
2024-04-01T11:05:45.810Z,9.9603
2024-04-01T11:06:46.951Z,9.9755
2024-04-01T11:07:48.064Z,9.9946
2024-04-01T11:08:49.178Z,10.0217
2024-04-01T11:09:50.255Z,10.0515
2024-04-01T11:10:51.337Z,10.0767
2024-04-01T11:11:52.447Z,10.0996
2024-04-01T11:12:53.529Z,10.1185
2024-04-01T11:13:54.621Z,10.1271
2024-04-01T11:14:56.721Z,10.1240
2024-04-01T11:15:57.839Z,10.1136
2024-04-01T11:16:58.953Z,10.0920
2024-04-01T11:18:00.184Z,10.0693
2024-04-01T11:19:01.269Z,10.0530
2024-04-01T11:20:02.384Z,10.0431
2024-04-01T11:21:03.435Z,10.0383
2024-04-01T11:22:04.548Z,10.0377
2024-04-01T11:23:05.597Z,10.0365
2024-04-01T11:24:06.686Z,10.0394
2024-04-01T11:25:07.801Z,10.0401
2024-04-01T11:26:08.902Z,10.0395
2024-04-01T11:27:10.031Z,10.0400
2024-04-01T11:28:11.118Z,10.0436
2024-04-01T11:29:12.193Z,10.0364
2024-04-01T11:30:13.310Z,10.0252
2024-04-01T11:31:14.388Z,10.0139
2024-04-01T11:32:15.517Z,9.9990
2024-04-01T11:33:18.848Z,9.9847
2024-04-01T11:34:17.794Z,9.9731
2024-04-01T11:35:18.825Z,9.9639
2024-04-01T11:36:19.931Z,9.9631
2024-04-01T11:37:21.027Z,9.9699
2024-04-01T11:38:22.102Z,9.9814
2024-04-01T11:39:23.202Z,9.9793
2024-04-01T11:40:24.280Z,9.9845
2024-04-01T11:41:25.389Z,9.9878
2024-04-01T11:42:26.496Z,9.9919
2024-04-01T11:43:27.602Z,10.0078
2024-04-01T11:44:30.865Z,10.0394
2024-04-01T11:45:31.020Z,10.0743
2024-04-01T11:46:32.107Z,10.1155
2024-04-01T11:47:33.213Z,10.1591
2024-04-01T11:48:34.353Z,10.1987
2024-04-01T11:49:35.436Z,10.2397
2024-04-01T11:50:36.586Z,10.2780
2024-04-01T11:51:38.688Z,10.3006
2024-04-01T11:52:39.802Z,10.3159
2024-04-01T11:53:40.947Z,10.3285
2024-04-01T11:54:42.089Z,10.3449
2024-04-01T11:55:43.464Z,10.3641
2024-04-01T11:56:44.588Z,10.3783
2024-04-01T11:57:45.746Z,10.3908
2024-04-01T11:58:46.888Z,10.4008
2024-04-01T11:59:48.307Z,10.4059
2024-04-01T12:00:49.696Z,10.4175
2024-04-01T12:01:50.846Z,10.4459
2024-04-01T12:02:51.942Z,10.4731
2024-04-01T12:03:53.090Z,10.4889
2024-04-01T12:04:54.205Z,10.5058
2024-04-01T12:05:55.397Z,10.5190
2024-04-01T12:06:56.754Z,10.5370
2024-04-01T12:07:57.867Z,10.5610
2024-04-01T12:08:59.010Z,10.5918
2024-04-01T12:10:00.438Z,10.6312
2024-04-01T12:11:01.555Z,10.6762
2024-04-01T12:12:02.697Z,10.7260
2024-04-01T12:13:03.799Z,10.7901
2024-04-01T12:14:05.124Z,10.8586
2024-04-01T12:15:06.271Z,10.9327
2024-04-01T12:16:07.471Z,11.0045
2024-04-01T12:17:08.604Z,11.0865
2024-04-01T12:18:09.737Z,11.1683
2024-04-01T12:19:10.891Z,11.2466
2024-04-01T12:20:12.047Z,11.3266
2024-04-01T12:21:13.389Z,11.4089
2024-04-01T12:22:14.551Z,11.4834
2024-04-01T12:23:15.723Z,11.5516
2024-04-01T12:24:16.909Z,11.6195
2024-04-01T12:25:18.214Z,11.6873
2024-04-01T12:26:19.330Z,11.7598
2024-04-01T12:27:20.497Z,11.8286
2024-04-01T12:28:21.882Z,11.8816
2024-04-01T12:29:23.054Z,11.9239
2024-04-01T12:30:24.209Z,11.9520
2024-04-01T12:31:25.359Z,11.9665
2024-04-01T12:32:26.704Z,11.9736
2024-04-01T12:33:29.928Z,11.9702
2024-04-01T12:34:29.238Z,11.9571