createdAt,value
2022-09-01T00:01:03.317Z,65.76
2022-09-01T00:03:32.304Z,65.84
2022-09-01T00:05:59.564Z,65.97
2022-09-01T00:08:26.707Z,66.84
2022-09-01T00:10:53.968Z,65.99
2022-09-01T00:13:21.637Z,66.43
2022-09-01T00:15:48.776Z,66.52
2022-09-01T00:18:16.568Z,67.01
2022-09-01T00:20:43.700Z,66.75
2022-09-01T00:23:10.780Z,67.68
2022-09-01T00:25:38.718Z,67.70
2022-09-01T00:28:05.866Z,67.27
2022-09-01T00:30:33.162Z,68.07
2022-09-01T00:33:00.301Z,67.90
2022-09-01T00:35:27.482Z,67.05
2022-09-01T00:37:54.636Z,67.43
2022-09-01T00:40:21.908Z,67.26
2022-09-01T00:42:49.490Z,67.42
2022-09-01T00:45:16.545Z,67.67
2022-09-01T00:47:43.921Z,68.09
2022-09-01T00:50:11.628Z,67.49
2022-09-01T00:52:40.567Z,67.90
2022-09-01T00:55:16.796Z,67.91
2022-09-01T00:57:44.362Z,69.37
2022-09-01T01:00:16.967Z,69.79
2022-09-01T01:02:45.071Z,68.79
2022-09-01T01:05:14.277Z,69.50
2022-09-01T01:07:47.990Z,69.41
2022-09-01T01:10:15.990Z,69.97
2022-09-01T01:12:44.913Z,69.00
2022-09-01T01:15:12.314Z,68.55
2022-09-01T01:17:39.696Z,68.42
2022-09-01T01:20:26.145Z,68.35
2022-09-01T01:23:02.889Z,68.30
2022-09-01T01:25:30.551Z,68.06
2022-09-01T01:28:24.713Z,67.92
2022-09-01T01:30:52.973Z,68.18
2022-09-01T01:33:25.334Z,69.00
2022-09-01T01:35:52.923Z,68.70
2022-09-01T01:38:22.915Z,68.22
2022-09-01T01:40:51.848Z,68.07
2022-09-01T01:43:23.189Z,68.37
2022-09-01T01:45:52.253Z,68.64
2022-09-01T01:48:23.035Z,69.41
2022-09-01T01:50:54.430Z,68.66
2022-09-01T01:53:21.702Z,68.53
2022-09-01T01:55:49.715Z,68.35
2022-09-01T01:58:19.841Z,68.63
2022-09-01T02:00:48.385Z,69.40
2022-09-01T02:03:20.279Z,68.64
2022-09-01T02:05:48.213Z,68.88
2022-09-01T02:08:16.002Z,69.22
2022-09-01T02:10:44.821Z,70.07
2022-09-01T02:13:16.372Z,69.92
2022-09-01T02:15:45.644Z,70.14
2022-09-01T02:18:35.431Z,69.67
2022-09-01T02:21:03.393Z,70.06
2022-09-01T02:23:31.653Z,70.44
2022-09-01T02:26:18.038Z,70.83
2022-09-01T02:28:45.943Z,70.79
2022-09-01T02:31:13.193Z,70.88
2022-09-01T02:33:40.537Z,71.05
2022-09-01T02:36:09.123Z,71.26
2022-09-01T02:38:36.195Z,71.91
2022-09-01T02:41:06.107Z,71.47
2022-09-01T02:43:33.804Z,71.42
2022-09-01T02:46:01.423Z,71.74
2022-09-01T02:48:35.879Z,71.57
2022-09-01T02:51:04.207Z,72.63
2022-09-01T02:53:31.506Z,71.87
2022-09-01T02:55:59.541Z,72.37
2022-09-01T02:58:27.150Z,71.70
2022-09-01T03:00:56.103Z,72.82
2022-09-01T03:03:23.685Z,72.42
2022-09-01T03:05:54.621Z,73.51
2022-09-01T03:08:22.678Z,74.33
2022-09-01T03:10:49.833Z,74.20
2022-09-01T03:13:18.284Z,74.22
2022-09-01T03:15:45.408Z,74.51
2022-09-01T03:18:13.370Z,74.28
2022-09-01T03:20:43.480Z,74.50
2022-09-01T03:23:11.430Z,74.19
2022-09-01T03:25:38.952Z,72.81
2022-09-01T03:28:09.220Z,73.81
2022-09-01T03:30:40.090Z,73.83
2022-09-01T03:33:07.370Z,73.15
2022-09-01T03:35:34.690Z,74.03
2022-09-01T03:38:02.149Z,74.52
2022-09-01T03:40:33.315Z,73.83
2022-09-01T03:43:00.636Z,74.31
2022-09-01T03:45:27.825Z,73.93
2022-09-01T03:47:55.132Z,73.43
2022-09-01T03:50:23.902Z,73.66
2022-09-01T03:52:53.234Z,73.50
2022-09-01T03:55:26.860Z,74.02
2022-09-01T03:57:54.467Z,74.16
2022-09-01T04:00:23.166Z,74.23
2022-09-01T04:02:56.084Z,74.20
2022-09-01T04:05:25.144Z,74.68
2022-09-01T04:07:52.794Z,74.58
2022-09-01T04:10:20.042Z,74.48
2022-09-01T04:12:47.130Z,74.62
2022-09-01T04:15:14.409Z,74.51
2022-09-01T04:18:00.397Z,72.91
2022-09-01T04:20:27.560Z,73.35
2022-09-01T04:22:55.445Z,73.15
2022-09-01T04:25:26.839Z,73.28
2022-09-01T04:27:55.491Z,73.55
2022-09-01T04:30:29.510Z,74.00
2022-09-01T04:32:56.938Z,73.35
2022-09-01T04:35:32.695Z,73.76
2022-09-01T04:38:05.924Z,72.69
2022-09-01T04:40:33.345Z,73.31
2022-09-01T04:43:00.513Z,72.98
2022-09-01T04:45:29.027Z,72.91
2022-09-01T04:47:56.214Z,72.63
2022-09-01T04:50:25.969Z,72.55
2022-09-01T04:52:56.057Z,72.68
2022-09-01T04:55:24.803Z,71.94
2022-09-01T04:57:52.400Z,71.16
2022-09-01T05:00:22.911Z,71.09
2022-09-01T05:02:52.288Z,71.04
2022-09-01T05:05:23.783Z,71.33
2022-09-01T05:07:53.194Z,70.53
2022-09-01T05:10:21.709Z,71.22
2022-09-01T05:12:49.527Z,71.62
2022-09-01T05:15:17.278Z,71.55
2022-09-01T05:17:45.344Z,72.27
2022-09-01T05:20:14.007Z,71.79
2022-09-01T05:22:42.082Z,71.60
2022-09-01T05:25:13.461Z,71.48
2022-09-01T05:27:42.197Z,71.55
2022-09-01T05:30:09.585Z,71.97
2022-09-01T05:32:40.005Z,71.64
2022-09-01T05:35:08.391Z,71.09
2022-09-01T05:37:38.648Z,70.67
2022-09-01T05:40:06.347Z,70.98
2022-09-01T05:42:33.995Z,71.00
2022-09-01T05:45:02.214Z,70.87
2022-09-01T05:47:29.528Z,70.44
2022-09-01T05:49:56.887Z,69.44
2022-09-01T05:52:26.404Z,70.07
2022-09-01T05:54:53.761Z,69.01
2022-09-01T05:57:34.387Z,69.03
2022-09-01T06:00:11.372Z,69.18
2022-09-01T06:02:39.973Z,66.56
2022-09-01T06:05:07.452Z,67.67
2022-09-01T06:07:38.099Z,66.32
2022-09-01T06:10:05.392Z,66.25
2022-09-01T06:12:34.516Z,65.78
2022-09-01T06:15:02.242Z,65.33
2022-09-01T06:17:30.089Z,64.94
2022-09-01T06:19:57.195Z,64.72
2022-09-01T06:22:25.348Z,64.46
2022-09-01T06:24:56.911Z,64.47
2022-09-01T06:27:28.030Z,63.27
2022-09-01T06:29:56.312Z,63.58
2022-09-01T06:32:25.988Z,64.10
2022-09-01T06:34:53.355Z,64.16
2022-09-01T06:37:23.079Z,61.07
2022-09-01T06:39:50.852Z,60.73
2022-09-01T06:42:19.153Z,58.12
2022-09-01T06:44:46.432Z,58.13
2022-09-01T06:47:13.634Z,56.46
2022-09-01T06:49:41.170Z,57.07
2022-09-01T06:52:08.664Z,54.90
2022-09-01T06:54:39.266Z,55.29
2022-09-01T06:59:54.197Z,57.13
2022-09-01T07:02:26.712Z,58.48
2022-09-01T07:05:09.331Z,57.80
2022-09-01T07:08:05.398Z,58.89
2022-09-01T07:13:34.342Z,56.76
2022-09-01T07:18:59.224Z,56.39
2022-09-01T07:24:13.726Z,55.98
2022-09-01T07:26:48.094Z,56.08
2022-09-01T07:29:15.430Z,54.96
2022-09-01T07:34:38.684Z,56.63
2022-09-01T07:39:55.198Z,55.59
2022-09-01T07:42:55.575Z,56.33
2022-09-01T07:45:26.709Z,53.30
2022-09-01T07:47:54.991Z,53.43
2022-09-01T07:50:38.601Z,53.07
2022-09-01T07:53:08.636Z,52.60
2022-09-01T07:55:35.851Z,51.46
2022-09-01T07:58:02.973Z,52.09
2022-09-01T08:00:31.984Z,49.14
2022-09-01T08:03:00.021Z,48.81
2022-09-01T08:05:28.926Z,49.16
2022-09-01T08:07:56.745Z,48.58
2022-09-01T08:10:23.883Z,50.53
2022-09-01T08:12:58.298Z,48.34
2022-09-01T08:16:06.453Z,47.79
2022-09-01T08:18:14.789Z,47.83
2022-09-01T08:20:45.602Z,46.12
2022-09-01T08:23:14.929Z,45.82
2022-09-01T08:25:42.492Z,46.38
2022-09-01T08:28:09.882Z,45.11
2022-09-01T08:30:41.080Z,44.10
2022-09-01T08:33:12.058Z,43.24
2022-09-01T08:35:43.376Z,41.05
2022-09-01T08:38:10.606Z,39.44
2022-09-01T08:40:38.002Z,37.20
2022-09-01T08:43:17.539Z,34.91
2022-09-01T08:45:49.011Z,32.42
2022-09-01T08:51:20.561Z,29.55
2022-09-01T08:53:50.374Z,28.82
2022-09-01T08:56:17.894Z,30.09
2022-09-01T08:58:45.057Z,30.16
2022-09-01T09:01:22.667Z,29.11
2022-09-01T09:03:59.181Z,28.01
2022-09-01T09:06:29.115Z,27.48
2022-09-01T09:09:00.940Z,27.76
2022-09-01T09:11:31.233Z,26.42
2022-09-01T09:14:14.019Z,29.14
2022-09-01T09:16:51.635Z,30.63
2022-09-01T09:19:24.245Z,33.67
2022-09-01T09:21:51.989Z,33.73
2022-09-01T09:24:37.927Z,34.54
2022-09-01T09:27:09.598Z,31.74
2022-09-01T09:29:37.077Z,30.42
2022-09-01T09:32:05.545Z,28.50
2022-09-01T09:34:35.801Z,28.65
2022-09-01T09:37:20.127Z,30.34
2022-09-01T09:40:12.413Z,30.87
2022-09-01T09:42:40.882Z,29.25
2022-09-01T09:45:19.258Z,27.44
2022-09-01T09:47:46.840Z,26.30
2022-09-01T09:50:17.455Z,27.07
2022-09-01T09:52:46.872Z,29.27
2022-09-01T09:55:17.287Z,30.39
2022-09-01T09:57:45.410Z,31.89
2022-09-01T10:00:20.691Z,28.64
2022-09-01T10:03:11.260Z,29.58
2022-09-01T10:05:44.324Z,30.72
2022-09-01T10:08:14.841Z,31.40
2022-09-01T10:10:42.379Z,31.26
2022-09-01T10:13:14.009Z,30.30
2022-09-01T10:15:43.926Z,28.14
2022-09-01T10:18:28.783Z,26.21
2022-09-01T10:21:10.130Z,24.63
2022-09-01T10:23:41.405Z,24.80
2022-09-01T10:26:25.254Z,25.73
2022-09-01T10:28:53.627Z,27.49
2022-09-01T10:31:21.019Z,29.29
2022-09-01T10:33:48.659Z,30.62
2022-09-01T10:36:15.791Z,30.72
2022-09-01T10:38:50.534Z,32.34
2022-09-01T10:41:40.014Z,34.19
2022-09-01T10:44:19.312Z,34.21
2022-09-01T10:46:50.745Z,35.54
2022-09-01T10:49:27.545Z,35.53
2022-09-01T10:51:57.558Z,34.83
2022-09-01T10:54:40.358Z,35.15
2022-09-01T10:57:36.199Z,35.37
2022-09-01T11:00:39.917Z,34.18
2022-09-01T11:06:13.061Z,34.32
2022-09-01T11:08:50.946Z,34.65
2022-09-01T11:11:37.162Z,34.86
2022-09-01T11:14:16.093Z,35.18
2022-09-01T11:16:47.984Z,35.34
2022-09-01T11:19:27.756Z,34.71
2022-09-01T11:22:09.381Z,33.38
2022-09-01T11:24:41.553Z,33.58
2022-09-01T11:27:10.179Z,33.86
2022-09-01T11:29:53.016Z,33.62
2022-09-01T11:32:24.697Z,34.48
2022-09-01T11:34:51.980Z,33.27
2022-09-01T11:37:27.461Z,33.85
2022-09-01T11:39:55.785Z,31.68
2022-09-01T11:42:23.775Z,32.87
2022-09-01T11:44:52.731Z,32.97
2022-09-01T11:47:22.676Z,32.12
2022-09-01T11:49:49.741Z,33.60
2022-09-01T11:52:17.826Z,32.50
2022-09-01T11:54:46.763Z,31.60
2022-09-01T11:57:20.045Z,31.87
2022-09-01T11:59:47.556Z,30.78
2022-09-01T12:02:19.123Z,30.20
2022-09-01T12:04:46.494Z,29.65
2022-09-01T12:07:14.611Z,30.76
2022-09-01T12:09:42.634Z,29.82
2022-09-01T12:12:45.506Z,30.99
2022-09-01T12:15:23.209Z,29.99
2022-09-01T12:17:50.483Z,28.92
2022-09-01T12:20:28.950Z,27.57
2022-09-01T12:22:58.458Z,27.77
2022-09-01T12:25:29.439Z,28.05
2022-09-01T12:27:56.936Z,28.83
2022-09-01T12:30:24.083Z,28.63
2022-09-01T12:32:51.399Z,29.18
2022-09-01T12:35:24.845Z,28.26
2022-09-01T12:37:52.946Z,29.73
2022-09-01T12:40:26.012Z,30.32
2022-09-01T12:42:53.295Z,30.20
2022-09-01T12:45:38.884Z,30.43
2022-09-01T12:48:06.139Z,30.74
2022-09-01T12:50:35.212Z,30.28
2022-09-01T12:53:02.581Z,29.93
2022-09-01T12:55:48.703Z,28.41
2022-09-01T12:58:20.389Z,28.38
2022-09-01T13:01:16.215Z,28.57
2022-09-01T13:04:03.953Z,28.79
2022-09-01T13:06:31.679Z,29.78
2022-09-01T13:08:58.787Z,29.11
2022-09-01T13:11:26.059Z,29.55
2022-09-01T13:13:53.287Z,29.60
2022-09-01T13:16:20.655Z,29.15
2022-09-01T13:21:35.240Z,28.32
2022-09-01T13:24:05.035Z,29.37
2022-09-01T13:26:32.324Z,30.90
2022-09-01T13:28:59.791Z,28.79
2022-09-01T13:31:29.630Z,29.84
2022-09-01T13:34:22.154Z,29.63
2022-09-01T13:36:48.314Z,28.64
2022-09-01T13:39:18.729Z,27.57
2022-09-01T13:41:47.303Z,28.19
2022-09-01T13:44:14.559Z,28.07
2022-09-01T13:50:05.550Z,30.11
2022-09-01T13:52:16.148Z,30.53
2022-09-01T13:54:47.906Z,31.03
2022-09-01T13:57:16.677Z,31.07
2022-09-01T13:59:44.203Z,31.86
2022-09-01T14:02:11.284Z,32.09
2022-09-01T14:04:39.114Z,32.35
2022-09-01T14:07:06.374Z,32.16
2022-09-01T14:09:34.954Z,32.85
2022-09-01T14:12:02.053Z,31.86
2022-09-01T14:15:10.835Z,33.21
2022-09-01T14:17:16.724Z,31.75
2022-09-01T14:19:44.226Z,31.78
2022-09-01T14:22:11.712Z,31.78
2022-09-01T14:24:40.966Z,32.56
2022-09-01T14:27:08.379Z,33.02
2022-09-01T14:32:03.882Z,32.04
2022-09-01T14:34:31.027Z,31.85
2022-09-01T14:36:58.254Z,32.57
2022-09-01T14:39:25.377Z,32.09
2022-09-01T14:41:52.473Z,32.62
2022-09-01T14:44:19.561Z,33.19
2022-09-01T14:46:47.312Z,33.75
2022-09-01T14:49:20.272Z,33.60
2022-09-01T14:54:37.084Z,34.78
2022-09-01T14:59:52.804Z,34.99
2022-09-01T15:02:20.397Z,34.70
2022-09-01T15:04:47.607Z,34.90
2022-09-01T15:07:14.980Z,34.86
2022-09-01T15:09:42.654Z,35.64
2022-09-01T15:12:09.810Z,34.79
2022-09-01T15:14:37.926Z,34.86
2022-09-01T15:17:05.448Z,34.13
2022-09-01T15:19:33.162Z,33.75
2022-09-01T15:22:01.000Z,34.66
2022-09-01T15:24:28.569Z,35.38
2022-09-01T15:26:55.704Z,35.70
2022-09-01T15:29:22.802Z,35.79
2022-09-01T15:31:50.004Z,35.01
2022-09-01T15:34:18.944Z,35.40
2022-09-01T15:36:46.624Z,35.71
2022-09-01T15:39:13.856Z,35.18
2022-09-01T15:41:41.045Z,35.23
2022-09-01T15:44:08.250Z,35.47
2022-09-01T15:46:36.320Z,35.43
2022-09-01T15:49:04.614Z,35.81
2022-09-01T15:51:33.267Z,36.15
2022-09-01T15:54:05.031Z,36.36
2022-09-01T15:56:32.842Z,37.24
2022-09-01T15:59:01.341Z,36.80
2022-09-01T16:01:29.906Z,37.32
2022-09-01T16:03:57.282Z,37.56
2022-09-01T16:06:24.588Z,36.98
2022-09-01T16:08:54.529Z,37.47
2022-09-01T16:11:23.300Z,37.37
2022-09-01T16:13:53.966Z,37.47
2022-09-01T16:16:24.280Z,37.53
2022-09-01T16:18:59.264Z,37.49
2022-09-01T16:21:29.639Z,38.06
2022-09-01T16:23:57.375Z,38.29
2022-09-01T16:26:24.466Z,37.70
2022-09-01T16:28:52.453Z,38.34
2022-09-01T16:31:29.498Z,38.28
2022-09-01T16:33:58.891Z,38.95
2022-09-01T16:36:26.080Z,38.73
2022-09-01T16:39:02.792Z,38.88
2022-09-01T16:42:05.679Z,38.50
2022-09-01T16:44:51.526Z,38.47
2022-09-01T16:47:38.904Z,38.26
2022-09-01T16:50:09.410Z,38.19
2022-09-01T16:52:56.210Z,38.08
2022-09-01T16:55:29.539Z,38.26
2022-09-01T16:57:59.818Z,37.96
2022-09-01T17:00:30.802Z,38.38
2022-09-01T17:03:08.122Z,37.86
2022-09-01T17:06:01.867Z,37.56
2022-09-01T17:08:31.186Z,38.32
2022-09-01T17:11:00.561Z,38.08
2022-09-01T17:13:28.311Z,37.71
2022-09-01T17:15:57.524Z,37.95
2022-09-01T17:18:36.622Z,37.62
2022-09-01T17:21:27.504Z,37.79
2022-09-01T17:24:00.489Z,37.45
2022-09-01T17:26:28.590Z,37.76
2022-09-01T17:28:56.667Z,37.70
2022-09-01T17:31:58.078Z,38.19
2022-09-01T17:34:43.304Z,37.99
2022-09-01T17:37:23.005Z,37.96
2022-09-01T17:40:25.361Z,37.76
2022-09-01T17:42:55.604Z,37.85
2022-09-01T17:45:45.718Z,37.47
2022-09-01T17:48:15.516Z,37.38
2022-09-01T17:51:02.158Z,37.85
2022-09-01T17:53:32.863Z,37.66
2022-09-01T17:56:01.140Z,38.21
2022-09-01T17:58:46.726Z,37.89
2022-09-01T18:01:24.522Z,37.78
2022-09-01T18:04:11.967Z,37.93
2022-09-01T18:06:39.380Z,39.05
2022-09-01T18:09:06.480Z,38.71
2022-09-01T18:11:47.703Z,37.94
2022-09-01T18:14:15.707Z,38.59
2022-09-01T18:17:18.754Z,38.79
2022-09-01T18:19:46.206Z,38.41
2022-09-01T18:22:19.856Z,38.21
2022-09-01T18:24:54.414Z,38.33
2022-09-01T18:27:24.349Z,38.10
2022-09-01T18:29:53.222Z,38.73
2022-09-01T18:32:23.447Z,38.07
2022-09-01T18:35:08.050Z,38.56
2022-09-01T18:37:38.973Z,38.43
2022-09-01T18:40:27.024Z,39.00
2022-09-01T18:43:17.636Z,38.88
2022-09-01T18:45:57.118Z,38.12
2022-09-01T18:48:42.480Z,38.95
2022-09-01T18:51:16.563Z,38.59
2022-09-01T18:53:46.851Z,38.10
2022-09-01T18:56:16.692Z,38.15
2022-09-01T18:58:46.846Z,38.55
2022-09-01T19:01:14.505Z,38.67
2022-09-01T19:03:42.582Z,38.54
2022-09-01T19:06:12.882Z,38.21
2022-09-01T19:08:52.080Z,38.43
2022-09-01T19:11:19.362Z,38.75
2022-09-01T19:13:53.298Z,38.44
2022-09-01T19:16:35.909Z,38.45
2022-09-01T19:19:13.654Z,38.01
2022-09-01T19:21:40.891Z,38.15
2022-09-01T19:24:10.436Z,37.98
2022-09-01T19:26:38.920Z,37.46
2022-09-01T19:29:26.935Z,38.54
2022-09-01T19:31:57.324Z,38.59
2022-09-01T19:34:50.852Z,38.39
2022-09-01T19:37:18.103Z,38.79
2022-09-01T19:39:45.905Z,38.67
2022-09-01T19:42:15.564Z,38.35
2022-09-01T19:44:45.329Z,38.42
2022-09-01T19:47:15.026Z,38.44
2022-09-01T19:49:42.419Z,38.71
2022-09-01T19:52:09.871Z,38.43
2022-09-01T19:54:43.023Z,39.18
2022-09-01T19:57:10.091Z,38.59
2022-09-01T19:59:52.668Z,38.66
2022-09-01T20:02:21.193Z,38.90
2022-09-01T20:05:08.573Z,38.88
2022-09-01T20:07:43.169Z,39.18
2022-09-01T20:10:23.411Z,39.06
2022-09-01T20:12:53.466Z,38.70
2022-09-01T20:15:34.836Z,38.52
2022-09-01T20:18:09.317Z,38.96
2022-09-01T20:20:43.522Z,39.25
2022-09-01T20:23:20.860Z,39.72
2022-09-01T20:25:49.202Z,39.41
2022-09-01T20:28:47.101Z,39.39
2022-09-01T20:31:25.093Z,39.72
2022-09-01T20:34:01.129Z,39.89
2022-09-01T20:36:43.655Z,40.46
2022-09-01T20:39:30.270Z,40.75
2022-09-01T20:42:02.830Z,40.13
2022-09-01T20:44:39.485Z,40.25
2022-09-01T20:47:06.761Z,41.08
2022-09-01T20:49:34.822Z,42.19
2022-09-01T20:52:04.347Z,41.35
2022-09-01T20:54:55.197Z,42.02
2022-09-01T20:57:22.338Z,42.12
2022-09-01T20:59:50.597Z,42.52
2022-09-01T21:02:25.893Z,42.66
2022-09-01T21:05:16.125Z,42.81
2022-09-01T21:07:43.242Z,43.12
2022-09-01T21:10:10.907Z,42.26
2022-09-01T21:12:41.087Z,42.89
2022-09-01T21:15:26.963Z,42.66
2022-09-01T21:18:03.798Z,43.23
2022-09-01T21:20:49.589Z,42.61
2022-09-01T21:23:16.949Z,44.07
2022-09-01T21:25:44.388Z,44.10
2022-09-01T21:28:13.147Z,44.53
2022-09-01T21:30:40.338Z,44.31
2022-09-01T21:33:07.592Z,44.73
2022-09-01T21:35:35.092Z,44.15
2022-09-01T21:38:02.510Z,44.71
2022-09-01T21:40:29.784Z,44.15
2022-09-01T21:43:05.113Z,44.64
2022-09-01T21:45:32.818Z,45.87
2022-09-01T21:48:01.051Z,45.62
2022-09-01T21:50:28.589Z,46.13
2022-09-01T21:52:55.932Z,46.64
2022-09-01T21:55:24.162Z,46.42
2022-09-01T21:57:51.860Z,47.17
2022-09-01T22:00:20.818Z,46.67
2022-09-01T22:02:48.003Z,46.74
2022-09-01T22:05:15.217Z,47.13
2022-09-01T22:07:44.783Z,46.19
2022-09-01T22:10:12.906Z,46.41
2022-09-01T22:12:42.481Z,46.67
2022-09-01T22:15:10.421Z,46.62
2022-09-01T22:17:37.632Z,46.15
2022-09-01T22:20:05.441Z,46.91
2022-09-01T22:22:33.069Z,46.27
2022-09-01T22:25:00.417Z,46.92
2022-09-01T22:27:27.542Z,46.83
2022-09-01T22:29:54.640Z,47.23
2022-09-01T22:32:23.180Z,48.08
2022-09-01T22:34:50.996Z,47.72
2022-09-01T22:37:18.836Z,47.43
2022-09-01T22:39:46.003Z,48.53
2022-09-01T22:42:13.507Z,49.04
2022-09-01T22:44:40.934Z,48.23
2022-09-01T22:47:08.205Z,48.66
2022-09-01T22:49:35.370Z,49.96
2022-09-01T22:52:02.658Z,48.84
2022-09-01T22:54:30.150Z,48.45
2022-09-01T22:56:58.670Z,49.01
2022-09-01T22:59:26.701Z,49.47
2022-09-01T23:01:54.869Z,54.86
2022-09-01T23:04:22.035Z,63.02
2022-09-01T23:06:50.180Z,66.71
2022-09-01T23:09:17.528Z,64.51
2022-09-01T23:11:44.787Z,69.64
2022-09-01T23:14:12.205Z,71.15
2022-09-01T23:16:39.703Z,71.20
2022-09-01T23:19:07.651Z,65.38
2022-09-01T23:21:35.281Z,69.05
2022-09-01T23:24:05.033Z,66.97
2022-09-01T23:26:33.544Z,67.27
2022-09-01T23:29:00.771Z,67.01
2022-09-01T23:31:30.033Z,63.25
2022-09-01T23:33:57.223Z,64.75
2022-09-01T23:36:24.919Z,65.77
2022-09-01T23:38:52.483Z,65.48
2022-09-01T23:41:23.298Z,65.22
2022-09-01T23:43:51.178Z,65.32
2022-09-01T23:46:22.301Z,66.79
2022-09-01T23:48:49.490Z,63.97
2022-09-01T23:51:18.800Z,66.03
2022-09-01T23:53:46.399Z,65.04
2022-09-01T23:56:17.534Z,63.70
2022-09-01T23:58:44.721Z,68.11
