createdAt,value
2024-02-18T00:01:22.387Z,17.98
2024-02-18T00:03:49.643Z,17.35
2024-02-18T00:06:16.692Z,18.95
2024-02-18T00:08:43.557Z,18.73
2024-02-18T00:11:10.449Z,16.38
2024-02-18T00:13:38.046Z,16.77
2024-02-18T00:16:05.530Z,17.67
2024-02-18T00:18:32.294Z,18.33
2024-02-18T00:20:59.081Z,17.42
2024-02-18T00:23:26.287Z,17.48
2024-02-18T00:25:53.583Z,16.45
2024-02-18T00:28:21.474Z,18.52
2024-02-18T00:30:50.548Z,16.77
2024-02-18T00:33:17.905Z,17.17
2024-02-18T00:35:45.686Z,19.02
2024-02-18T00:38:22.018Z,18.50
2024-02-18T00:40:51.112Z,17.83
2024-02-18T00:43:18.152Z,16.58
2024-02-18T00:45:45.010Z,17.55
2024-02-18T00:48:13.372Z,18.13
2024-02-18T00:50:41.627Z,17.92
2024-02-18T00:53:08.524Z,14.48
2024-02-18T00:55:35.995Z,18.45
2024-02-18T00:58:02.986Z,17.02
2024-02-18T01:00:31.114Z,17.58
2024-02-18T01:05:26.743Z,13.57
2024-02-18T01:07:53.762Z,14.98
2024-02-18T01:10:20.912Z,16.85
2024-02-18T01:12:49.248Z,17.15
2024-02-18T01:15:16.510Z,16.30
2024-02-18T01:20:12.818Z,11.18
2024-02-18T01:22:39.611Z,14.48
2024-02-18T01:25:06.770Z,13.70
2024-02-18T01:27:33.629Z,14.10
2024-02-18T01:32:31.857Z,11.02
2024-02-18T01:34:58.875Z,11.38
2024-02-18T01:37:26.575Z,12.15
2024-02-18T01:39:54.356Z,14.60
2024-02-18T01:42:21.464Z,15.50
2024-02-18T01:44:49.299Z,13.85
2024-02-18T01:47:16.239Z,14.00
2024-02-18T01:49:43.533Z,15.65
2024-02-18T01:52:13.151Z,16.27
2024-02-18T01:54:40.718Z,15.10
2024-02-18T01:57:09.592Z,14.88
2024-02-18T01:59:37.852Z,13.07
2024-02-18T02:02:04.973Z,15.25
2024-02-18T02:04:31.812Z,14.30
2024-02-18T02:07:01.641Z,14.48
2024-02-18T02:09:30.994Z,14.48
2024-02-18T02:11:58.152Z,16.08
2024-02-18T02:14:25.832Z,15.80
2024-02-18T02:16:53.074Z,16.95
2024-02-18T02:19:23.877Z,17.98
2024-02-18T02:21:51.832Z,14.52
2024-02-18T02:24:19.047Z,14.38
2024-02-18T02:26:52.208Z,15.18
2024-02-18T02:29:19.370Z,15.15
2024-02-18T02:31:47.606Z,16.15
2024-02-18T02:34:17.694Z,14.77
2024-02-18T02:36:45.321Z,14.35
2024-02-18T02:39:12.821Z,16.95
2024-02-18T02:41:39.934Z,15.98
2024-02-18T02:44:06.707Z,15.07
2024-02-18T02:46:34.656Z,15.85
2024-02-18T02:49:02.726Z,15.43
2024-02-18T02:51:29.480Z,14.98
2024-02-18T02:53:56.251Z,15.13
2024-02-18T02:56:24.569Z,18.33
2024-02-18T03:01:20.156Z,14.00
2024-02-18T03:03:49.012Z,14.63
2024-02-18T03:06:15.921Z,13.27
2024-02-18T03:08:44.144Z,14.02
2024-02-18T03:11:11.121Z,16.33
2024-02-18T03:13:37.861Z,15.77
2024-02-18T03:16:05.577Z,13.23
2024-02-18T03:18:36.700Z,15.68
2024-02-18T03:21:06.944Z,15.32
2024-02-18T03:23:35.237Z,14.90
2024-02-18T03:26:03.426Z,13.23
2024-02-18T03:28:31.222Z,14.50
2024-02-18T03:30:58.906Z,13.68
2024-02-18T03:33:26.210Z,15.13
2024-02-18T03:35:53.906Z,12.52
2024-02-18T03:38:23.852Z,11.90
2024-02-18T03:40:52.244Z,12.75
2024-02-18T03:43:18.921Z,11.93
2024-02-18T03:45:47.154Z,13.38
2024-02-18T03:50:42.938Z,10.60
2024-02-18T03:53:09.546Z,10.40
2024-02-18T03:55:37.050Z,10.43
2024-02-18T03:58:04.015Z,11.10
2024-02-18T04:00:30.729Z,11.40
2024-02-18T04:02:58.459Z,12.50
2024-02-18T04:05:25.390Z,12.60
2024-02-18T04:07:52.273Z,13.48
2024-02-18T04:10:22.421Z,10.88
2024-02-18T04:12:49.381Z,11.30
2024-02-18T04:15:16.925Z,11.25
2024-02-18T04:17:44.065Z,11.43
2024-02-18T04:20:12.325Z,11.80
2024-02-18T04:22:39.797Z,11.18
2024-02-18T04:25:07.224Z,11.70
2024-02-18T04:27:33.954Z,10.23
2024-02-18T04:30:01.170Z,10.48
2024-02-18T04:32:28.005Z,10.88
2024-02-18T04:34:55.359Z,12.57
2024-02-18T04:37:25.576Z,9.15
2024-02-18T04:39:53.523Z,9.35
2024-02-18T04:42:20.561Z,9.68
2024-02-18T04:44:50.150Z,9.02
2024-02-18T04:47:17.644Z,12.55
2024-02-18T04:49:44.772Z,10.75
2024-02-18T04:52:12.840Z,11.05
2024-02-18T04:54:40.420Z,12.18
2024-02-18T04:57:08.004Z,11.80
2024-02-18T04:59:35.653Z,12.02
2024-02-18T05:02:04.445Z,10.70
2024-02-18T05:04:32.922Z,10.68
2024-02-18T05:07:00.981Z,11.13
2024-02-18T05:09:28.375Z,10.52
2024-02-18T05:11:56.524Z,10.18
2024-02-18T05:14:24.219Z,10.10
2024-02-18T05:16:51.060Z,8.60
2024-02-18T05:19:19.738Z,9.43
2024-02-18T05:21:47.533Z,8.70
2024-02-18T05:24:17.974Z,9.05
2024-02-18T05:26:44.697Z,9.93
2024-02-18T05:29:11.821Z,10.60
2024-02-18T05:31:39.622Z,10.13
2024-02-18T05:34:07.659Z,9.70
2024-02-18T05:36:34.802Z,10.05
2024-02-18T05:39:06.174Z,7.68
2024-02-18T05:41:32.893Z,8.43
2024-02-18T05:44:00.048Z,9.13
2024-02-18T05:46:27.325Z,11.20
2024-02-18T05:48:54.300Z,11.00
2024-02-18T05:51:21.337Z,9.68
2024-02-18T05:53:48.896Z,10.40
2024-02-18T05:56:17.664Z,9.93
2024-02-18T05:58:44.975Z,9.13
2024-02-18T06:01:11.791Z,10.95
2024-02-18T06:03:39.571Z,10.80
2024-02-18T06:06:08.498Z,8.55
2024-02-18T06:08:35.422Z,8.90
2024-02-18T06:11:09.942Z,10.48
2024-02-18T06:16:05.068Z,6.90
2024-02-18T06:18:31.980Z,8.40
2024-02-18T06:21:00.108Z,9.18
2024-02-18T06:25:55.115Z,7.10
2024-02-18T06:28:22.425Z,7.68
2024-02-18T06:30:49.351Z,8.23
2024-02-18T06:33:16.607Z,9.27
2024-02-18T06:35:44.753Z,9.63
2024-02-18T06:38:11.657Z,7.07
2024-02-18T06:40:38.563Z,8.00
2024-02-18T06:43:07.946Z,9.00
2024-02-18T06:45:34.846Z,8.93
2024-02-18T06:48:01.776Z,8.23
2024-02-18T06:50:29.917Z,8.60
2024-02-18T06:55:23.805Z,8.10
2024-02-18T06:57:50.695Z,8.65
2024-02-18T07:00:20.245Z,9.68
2024-02-18T07:02:48.678Z,9.65
2024-02-18T07:05:15.455Z,8.10
2024-02-18T07:07:42.518Z,10.52
2024-02-18T07:10:09.339Z,10.60
2024-02-18T07:12:36.332Z,10.82
2024-02-18T07:15:04.303Z,11.00
2024-02-18T07:17:31.077Z,11.60
2024-02-18T07:19:58.175Z,12.23
2024-02-18T07:22:26.036Z,13.50
2024-02-18T07:24:52.734Z,16.10
2024-02-18T07:27:22.581Z,15.55
2024-02-18T07:29:50.634Z,17.85
2024-02-18T07:32:17.377Z,18.38
2024-02-18T07:34:45.289Z,19.02
2024-02-18T07:37:12.446Z,18.80
2024-02-18T07:39:39.394Z,18.90
2024-02-18T07:42:07.831Z,16.83
2024-02-18T07:44:38.863Z,16.25
2024-02-18T07:47:05.609Z,17.20
2024-02-18T07:49:33.684Z,16.83
2024-02-18T07:52:01.138Z,17.27
2024-02-18T07:54:28.367Z,16.45
2024-02-18T07:56:58.672Z,18.83
2024-02-18T07:59:27.635Z,16.13
2024-02-18T08:01:55.670Z,15.60
2024-02-18T08:04:24.585Z,20.55
2024-02-18T08:06:52.556Z,17.98
2024-02-18T08:09:19.930Z,19.02
2024-02-18T08:11:46.732Z,16.27
2024-02-18T08:14:13.900Z,17.88
2024-02-18T08:16:41.111Z,18.20
2024-02-18T08:19:08.181Z,17.38
2024-02-18T08:21:35.923Z,16.13
2024-02-18T08:26:31.008Z,16.08
2024-02-18T08:28:58.149Z,18.77
2024-02-18T08:31:25.409Z,20.50
2024-02-18T08:33:52.526Z,19.48
2024-02-18T08:36:19.447Z,19.40
2024-02-18T08:41:49.482Z,18.30
2024-02-18T08:44:16.325Z,20.42
2024-02-18T08:46:43.452Z,21.42
2024-02-18T08:49:10.450Z,19.85
2024-02-18T08:51:40.300Z,19.88
2024-02-18T08:54:09.306Z,21.85
2024-02-18T08:56:36.974Z,19.80
2024-02-18T08:59:03.827Z,21.52
2024-02-18T09:01:30.814Z,23.42
2024-02-18T09:03:59.053Z,20.92
2024-02-18T09:06:26.037Z,22.20
2024-02-18T09:08:52.815Z,20.15
2024-02-18T09:11:20.936Z,24.90
2024-02-18T09:13:47.671Z,24.30
2024-02-18T09:16:14.537Z,21.38
2024-02-18T09:18:41.404Z,22.80
2024-02-18T09:21:09.991Z,23.17
2024-02-18T09:23:39.339Z,24.20
2024-02-18T09:26:09.220Z,22.98
2024-02-18T09:28:35.893Z,24.58
2024-02-18T09:31:04.657Z,25.83
2024-02-18T09:33:31.774Z,22.15
2024-02-18T09:36:00.337Z,22.83
2024-02-18T09:38:27.470Z,22.85
2024-02-18T09:40:56.158Z,24.48
2024-02-18T09:43:26.204Z,22.65
2024-02-18T09:45:55.853Z,22.05
2024-02-18T09:48:23.352Z,21.98
2024-02-18T09:50:53.418Z,21.10
2024-02-18T09:53:20.262Z,24.98
2024-02-18T09:55:49.703Z,22.17
2024-02-18T09:58:16.640Z,23.25
2024-02-18T10:00:45.811Z,21.60
2024-02-18T10:03:13.215Z,21.90
2024-02-18T10:05:40.831Z,20.88
2024-02-18T10:08:08.098Z,20.42
2024-02-18T10:10:35.842Z,17.83
2024-02-18T10:13:05.949Z,20.85
2024-02-18T10:15:35.323Z,22.95
2024-02-18T10:18:11.494Z,19.73
2024-02-18T10:20:42.674Z,19.75
2024-02-18T10:23:14.184Z,19.77
2024-02-18T10:25:42.634Z,22.75
2024-02-18T10:28:10.241Z,24.52
2024-02-18T10:30:39.142Z,20.23
2024-02-18T10:33:06.044Z,21.35
2024-02-18T10:35:32.940Z,22.25
2024-02-18T10:38:01.211Z,20.52
2024-02-18T10:40:40.918Z,20.67
2024-02-18T10:43:13.154Z,22.50
2024-02-18T10:45:43.534Z,22.92
2024-02-18T10:48:12.804Z,24.45
2024-02-18T10:50:47.164Z,25.23
2024-02-18T10:53:26.726Z,22.73
2024-02-18T10:59:07.097Z,21.63
2024-02-18T11:01:51.111Z,19.38
2024-02-18T11:04:21.509Z,27.98
2024-02-18T11:06:50.354Z,23.67
2024-02-18T11:09:18.986Z,21.20
2024-02-18T11:11:48.524Z,24.45
2024-02-18T11:14:17.224Z,24.17
2024-02-18T11:16:46.837Z,22.35
2024-02-18T11:19:14.722Z,23.08
2024-02-18T11:21:43.845Z,23.38
2024-02-18T11:24:11.002Z,21.73
2024-02-18T11:26:38.062Z,21.70
2024-02-18T11:29:05.630Z,19.48
2024-02-18T11:31:33.676Z,24.70
2024-02-18T11:34:02.270Z,25.23
2024-02-18T11:36:29.738Z,23.17
2024-02-18T11:38:58.877Z,23.45
2024-02-18T11:41:34.706Z,23.75
2024-02-18T11:44:08.805Z,27.13
2024-02-18T11:46:45.201Z,26.00
2024-02-18T11:49:14.701Z,25.40
2024-02-18T11:51:43.018Z,22.77
2024-02-18T11:54:10.764Z,24.88
2024-02-18T11:56:38.224Z,24.73
2024-02-18T11:59:06.506Z,24.70
2024-02-18T12:01:37.385Z,24.83
2024-02-18T12:04:05.202Z,26.25
2024-02-18T12:06:32.402Z,25.52
2024-02-18T12:09:01.737Z,25.25
2024-02-18T12:11:29.713Z,27.80
2024-02-18T12:13:56.541Z,21.88
2024-02-18T12:16:24.381Z,24.30
2024-02-18T12:18:51.637Z,21.98
2024-02-18T12:21:18.830Z,23.58
2024-02-18T12:23:47.914Z,25.02
2024-02-18T12:26:18.965Z,25.17
2024-02-18T12:28:47.508Z,22.33
2024-02-18T12:31:14.319Z,23.13
2024-02-18T12:33:42.416Z,20.55
2024-02-18T12:36:09.410Z,22.33
2024-02-18T12:38:38.576Z,29.42
2024-02-18T12:41:09.026Z,22.52
2024-02-18T12:46:09.674Z,20.45
2024-02-18T12:48:37.956Z,22.90
2024-02-18T12:51:14.024Z,22.05
2024-02-18T12:53:42.517Z,22.65
2024-02-18T12:56:12.398Z,23.52
2024-02-18T12:58:40.161Z,23.27
2024-02-18T13:01:08.405Z,23.73
2024-02-18T13:03:37.543Z,23.55
2024-02-18T13:06:05.064Z,24.08
2024-02-18T13:08:35.692Z,22.30
2024-02-18T13:11:03.243Z,21.77
2024-02-18T13:13:30.184Z,23.00
2024-02-18T13:15:57.248Z,27.52
2024-02-18T13:18:25.657Z,24.45
2024-02-18T13:20:52.560Z,22.02
2024-02-18T13:23:19.305Z,25.30
2024-02-18T13:25:46.152Z,21.08
2024-02-18T13:28:14.466Z,25.38
2024-02-18T13:30:42.353Z,24.73
2024-02-18T13:33:09.907Z,21.77
2024-02-18T13:35:36.809Z,23.90
2024-02-18T13:38:04.613Z,22.40
2024-02-18T13:40:33.692Z,24.40
2024-02-18T13:43:02.232Z,25.52
2024-02-18T13:45:29.497Z,24.40
2024-02-18T13:47:58.913Z,28.05
2024-02-18T13:50:26.987Z,24.23
2024-02-18T13:52:53.804Z,23.45
2024-02-18T13:55:20.743Z,25.65
2024-02-18T13:57:47.932Z,24.67
2024-02-18T14:00:16.170Z,22.58
2024-02-18T14:02:43.551Z,24.38
2024-02-18T14:05:20.038Z,23.67
2024-02-18T14:07:47.759Z,24.45
2024-02-18T14:10:18.171Z,23.98
2024-02-18T14:12:45.124Z,26.70
2024-02-18T14:15:13.635Z,23.55
2024-02-18T14:17:43.919Z,25.30
2024-02-18T14:20:13.779Z,23.65
2024-02-18T14:22:41.327Z,23.95
2024-02-18T14:25:10.263Z,23.52
2024-02-18T14:27:38.690Z,23.00
2024-02-18T14:30:06.004Z,22.98
2024-02-18T14:32:32.910Z,26.23
2024-02-18T14:35:02.827Z,22.60
2024-02-18T14:37:29.716Z,24.10
2024-02-18T14:39:56.495Z,23.67
2024-02-18T14:42:23.818Z,23.33
2024-02-18T14:44:54.882Z,24.40
2024-02-18T14:47:23.511Z,21.75
2024-02-18T14:49:50.434Z,21.48
2024-02-18T14:52:17.188Z,22.23
2024-02-18T14:54:45.498Z,26.25
2024-02-18T14:57:12.170Z,22.40
2024-02-18T14:59:40.115Z,25.40
2024-02-18T15:02:07.826Z,24.67
2024-02-18T15:04:36.964Z,24.70
2024-02-18T15:07:04.849Z,22.58
2024-02-18T15:09:33.624Z,23.38
2024-02-18T15:12:00.688Z,20.20
2024-02-18T15:14:28.129Z,21.10
2024-02-18T15:16:55.735Z,22.65
2024-02-18T15:19:23.634Z,18.85
2024-02-18T15:21:52.865Z,22.95
2024-02-18T15:24:19.624Z,22.15
2024-02-18T15:26:47.156Z,21.77
2024-02-18T15:29:16.891Z,21.77
2024-02-18T15:31:43.741Z,19.55
2024-02-18T15:34:14.453Z,22.92
2024-02-18T15:36:43.422Z,19.48
2024-02-18T15:39:12.428Z,22.15
2024-02-18T15:41:39.701Z,21.17
2024-02-18T15:44:06.741Z,19.48
2024-02-18T15:46:33.493Z,21.40
2024-02-18T15:49:00.697Z,19.15
2024-02-18T15:51:31.058Z,21.08
2024-02-18T15:53:59.130Z,20.58
2024-02-18T15:56:27.599Z,17.45
2024-02-18T15:58:56.566Z,18.10
2024-02-18T16:01:24.101Z,18.20
2024-02-18T16:06:19.509Z,16.40
2024-02-18T16:08:46.340Z,19.17
2024-02-18T16:11:13.275Z,17.25
2024-02-18T16:13:44.366Z,16.98
2024-02-18T16:16:13.575Z,19.10
2024-02-18T16:18:42.569Z,18.55
2024-02-18T16:21:10.488Z,18.45
2024-02-18T16:26:03.882Z,17.15
2024-02-18T16:28:31.120Z,21.15
2024-02-18T16:30:57.968Z,22.23
2024-02-18T16:33:24.786Z,19.80
2024-02-18T16:35:51.622Z,20.77
2024-02-18T16:38:20.916Z,20.55
2024-02-18T16:40:50.270Z,21.48
2024-02-18T16:43:17.389Z,21.50
2024-02-18T16:45:44.090Z,22.48
2024-02-18T16:48:10.903Z,23.25
2024-02-18T16:50:38.160Z,21.05
2024-02-18T16:53:05.161Z,23.30
2024-02-18T16:55:32.076Z,21.45
2024-02-18T16:57:59.781Z,22.00
2024-02-18T17:00:28.224Z,22.08
2024-02-18T17:02:55.528Z,24.20
2024-02-18T17:05:24.728Z,21.85
2024-02-18T17:07:51.840Z,22.17
2024-02-18T17:10:18.996Z,23.50
2024-02-18T17:12:48.927Z,22.77
2024-02-18T17:15:17.488Z,23.85
2024-02-18T17:17:44.218Z,27.45
2024-02-18T17:20:13.126Z,23.50
2024-02-18T17:22:40.277Z,21.83
2024-02-18T17:25:08.971Z,25.10
2024-02-18T17:27:35.939Z,25.52
2024-02-18T17:30:02.716Z,24.75
2024-02-18T17:32:32.441Z,23.85
2024-02-18T17:35:05.045Z,23.55
2024-02-18T17:37:34.282Z,27.80
2024-02-18T17:40:01.310Z,26.23
2024-02-18T17:42:27.988Z,29.75
2024-02-18T17:44:56.843Z,27.50
2024-02-18T17:47:24.622Z,24.90
2024-02-18T17:49:51.631Z,28.02
2024-02-18T17:52:18.938Z,26.90
2024-02-18T17:54:46.434Z,24.30
2024-02-18T17:57:14.152Z,27.98
2024-02-18T17:59:41.966Z,29.20
2024-02-18T18:02:13.393Z,25.92
2024-02-18T18:04:40.375Z,25.90
2024-02-18T18:07:07.791Z,25.55
2024-02-18T18:09:34.883Z,26.35
2024-02-18T18:12:03.932Z,26.23
2024-02-18T18:14:30.634Z,24.42
2024-02-18T18:16:58.341Z,27.67
2024-02-18T18:19:28.816Z,27.00
2024-02-18T18:21:56.087Z,29.00
2024-02-18T18:24:23.072Z,27.88
2024-02-18T18:26:51.390Z,27.95
2024-02-18T18:29:18.671Z,28.50
2024-02-18T18:31:48.797Z,27.70
2024-02-18T18:34:16.749Z,29.35
2024-02-18T18:36:43.744Z,27.98
2024-02-18T18:39:11.877Z,26.52
2024-02-18T18:45:15.773Z,29.38
2024-02-18T18:48:07.424Z,27.58
2024-02-18T18:50:34.134Z,29.60
2024-02-18T18:53:01.016Z,28.70
2024-02-18T18:55:27.756Z,30.85
2024-02-18T18:57:56.653Z,28.15
2024-02-18T19:00:24.755Z,28.83
2024-02-18T19:02:54.390Z,26.77
2024-02-18T19:05:22.869Z,27.85
2024-02-18T19:07:51.781Z,26.85
2024-02-18T19:10:19.433Z,29.23
2024-02-18T19:12:46.178Z,26.15
2024-02-18T19:15:14.638Z,27.48
2024-02-18T19:17:41.386Z,30.27
2024-02-18T19:20:08.960Z,30.65
2024-02-18T19:22:39.009Z,33.97
2024-02-18T19:25:06.634Z,29.55
2024-02-18T19:27:34.623Z,29.45
2024-02-18T19:30:04.435Z,27.80
2024-02-18T19:32:33.215Z,28.10
2024-02-18T19:35:00.221Z,25.67
2024-02-18T19:37:28.992Z,30.70
2024-02-18T19:39:56.788Z,29.88
2024-02-18T19:42:23.739Z,31.40
2024-02-18T19:44:51.970Z,31.63
2024-02-18T19:47:18.984Z,31.73
2024-02-18T19:49:46.142Z,29.80
2024-02-18T19:52:13.640Z,29.20
2024-02-18T19:54:43.265Z,30.40
2024-02-18T19:57:10.025Z,30.92
2024-02-18T19:59:46.605Z,29.40
2024-02-18T20:02:15.905Z,26.27
2024-02-18T20:04:44.377Z,32.28
2024-02-18T20:07:12.287Z,31.85
2024-02-18T20:12:07.993Z,28.33
2024-02-18T20:14:34.784Z,32.85
2024-02-18T20:17:01.957Z,32.05
2024-02-18T20:19:28.761Z,34.05
2024-02-18T20:21:57.073Z,30.88
2024-02-18T20:24:25.365Z,31.33
2024-02-18T20:26:57.532Z,30.63
2024-02-18T20:29:25.377Z,30.05
2024-02-18T20:34:19.649Z,27.38
2024-02-18T20:36:47.512Z,27.52
2024-02-18T20:39:14.417Z,29.50
2024-02-18T20:41:41.378Z,28.33
2024-02-18T20:44:08.088Z,26.55
2024-02-18T20:46:35.980Z,28.67
2024-02-18T20:49:03.726Z,27.90
2024-02-18T20:53:58.969Z,26.33
2024-02-18T20:56:25.634Z,26.27
2024-02-18T20:58:52.815Z,25.25
2024-02-18T21:01:19.647Z,27.60
2024-02-18T21:03:47.216Z,25.40
2024-02-18T21:06:16.654Z,24.63
2024-02-18T21:08:43.374Z,27.73
2024-02-18T21:11:11.766Z,28.10
2024-02-18T21:13:39.333Z,25.83
2024-02-18T21:16:06.630Z,29.30
2024-02-18T21:18:33.578Z,27.00
2024-02-18T21:21:00.628Z,29.65
2024-02-18T21:23:28.225Z,28.17
2024-02-18T21:25:57.991Z,27.65
2024-02-18T21:28:25.747Z,27.25
2024-02-18T21:30:56.383Z,27.60
2024-02-18T21:33:28.102Z,30.20
2024-02-18T21:35:54.915Z,30.25
2024-02-18T21:38:22.765Z,26.77
2024-02-18T21:43:17.863Z,28.40
2024-02-18T21:45:46.360Z,29.17
2024-02-18T21:48:14.074Z,28.92
2024-02-18T21:50:41.793Z,29.40
2024-02-18T21:53:08.596Z,29.27
2024-02-18T21:55:37.281Z,32.58
2024-02-18T21:58:04.558Z,33.45
2024-02-18T22:00:35.721Z,29.38
2024-02-18T22:03:04.931Z,32.40
2024-02-18T22:05:31.953Z,30.67
2024-02-18T22:08:01.044Z,34.10
2024-02-18T22:10:28.119Z,31.75
2024-02-18T22:12:55.255Z,33.15
2024-02-18T22:15:22.274Z,31.45
2024-02-18T22:17:52.982Z,34.55
2024-02-18T22:20:19.971Z,31.95
2024-02-18T22:22:46.711Z,30.23
2024-02-18T22:25:13.914Z,30.77
2024-02-18T22:27:41.004Z,34.70
2024-02-18T22:30:20.804Z,38.97
2024-02-18T22:32:47.653Z,34.10
2024-02-18T22:35:15.578Z,35.42
2024-02-18T22:37:42.846Z,36.28
2024-02-18T22:40:10.530Z,32.90
2024-02-18T22:42:39.256Z,30.08
2024-02-18T22:45:07.913Z,34.95
2024-02-18T22:47:35.005Z,34.97
2024-02-18T22:50:03.621Z,35.83
2024-02-18T22:52:32.119Z,35.28
2024-02-18T22:54:58.796Z,36.17
2024-02-18T22:57:25.464Z,36.38
2024-02-18T22:59:52.160Z,33.60
2024-02-18T23:02:22.129Z,31.33
2024-02-18T23:04:48.803Z,36.10
2024-02-18T23:07:15.702Z,36.28
2024-02-18T23:09:49.588Z,34.83
2024-02-18T23:14:44.124Z,30.40
2024-02-18T23:17:10.809Z,36.65
2024-02-18T23:19:42.837Z,33.05
2024-02-18T23:22:11.406Z,30.17
2024-02-18T23:24:46.414Z,32.92
2024-02-18T23:27:14.795Z,36.03
2024-02-18T23:29:43.345Z,35.33
2024-02-18T23:32:11.529Z,37.17
2024-02-18T23:34:38.364Z,36.35
2024-02-18T23:37:08.035Z,37.28
2024-02-18T23:39:34.855Z,36.47
2024-02-18T23:42:03.328Z,33.13
2024-02-18T23:44:30.225Z,32.95
2024-02-18T23:46:57.020Z,35.97
2024-02-18T23:49:25.897Z,37.92
2024-02-18T23:51:53.451Z,37.83
2024-02-18T23:54:20.627Z,35.75
2024-02-18T23:56:54.217Z,32.03
2024-02-18T23:59:21.466Z,33.53
