createdAt,value
2022-10-14T04:20:38.702Z,69.62
2022-10-14T04:23:42.747Z,67.00
2022-10-14T04:26:45.620Z,57.55
2022-10-14T04:29:48.945Z,60.00
2022-10-14T04:32:52.008Z,56.65
2022-10-14T04:36:01.789Z,47.00
2022-10-14T04:39:05.928Z,50.72
2022-10-14T04:42:10.082Z,45.85
2022-10-14T04:45:12.888Z,46.10
2022-10-14T04:48:20.329Z,44.75
2022-10-14T04:51:22.824Z,44.40
2022-10-14T04:54:26.869Z,44.40
2022-10-14T04:57:33.075Z,38.33
2022-10-14T05:00:36.855Z,42.50
2022-10-14T05:03:39.590Z,37.13
2022-10-14T05:06:42.386Z,41.33
2022-10-14T05:09:49.626Z,37.58
2022-10-14T05:12:54.599Z,38.67
2022-10-14T05:15:57.414Z,37.13
2022-10-14T05:19:01.025Z,37.67
2022-10-14T05:22:04.001Z,35.95
2022-10-14T05:25:07.376Z,38.65
2022-10-14T05:28:09.987Z,38.38
2022-10-14T05:31:14.097Z,36.40
2022-10-14T05:34:18.316Z,39.30
2022-10-14T07:52:30.782Z,22.87
2022-10-14T07:55:34.626Z,26.27
2022-10-14T07:58:44.530Z,27.42
2022-10-14T08:32:22.073Z,21.27
2022-10-14T08:35:25.047Z,31.87
2022-10-14T08:38:29.069Z,24.42
2022-10-14T08:41:37.896Z,29.17
2022-10-14T08:44:57.977Z,27.70
2022-10-14T08:48:08.482Z,32.45
2022-10-14T08:51:14.323Z,22.33
2022-10-14T08:54:27.962Z,23.95
2022-10-14T08:57:49.287Z,24.15
2022-10-14T09:00:54.434Z,24.75
2022-10-14T09:03:59.513Z,20.88
2022-10-14T09:07:02.862Z,26.85
2022-10-14T09:10:14.694Z,24.25
2022-10-14T09:13:18.780Z,25.27
2022-10-14T09:16:33.150Z,27.27
2022-10-14T09:27:23.158Z,29.10
2022-10-14T09:30:30.462Z,32.45
2022-10-14T09:33:38.231Z,28.62
2022-10-14T09:36:44.791Z,28.95
2022-10-14T09:50:59.286Z,25.90
2022-10-14T09:54:04.687Z,29.30
2022-10-14T09:57:08.885Z,24.23
2022-10-14T10:00:28.507Z,28.83
2022-10-14T10:03:35.631Z,24.90
2022-10-14T10:06:53.099Z,26.62
2022-10-14T10:10:20.191Z,27.13
2022-10-14T10:13:31.715Z,24.60
2022-10-14T10:16:38.700Z,24.63
2022-10-14T10:19:51.478Z,26.73
2022-10-14T10:22:56.470Z,23.20
2022-10-14T10:26:18.652Z,22.02
2022-10-14T10:48:57.749Z,22.50
2022-10-14T10:52:16.200Z,27.62
2022-10-14T10:55:54.820Z,22.02
2022-10-14T10:59:03.641Z,19.92
2022-10-14T11:02:49.860Z,21.37
2022-10-14T13:09:18.783Z,26.73
2022-10-14T13:12:23.935Z,21.30
2022-10-14T13:15:35.945Z,22.87
2022-10-14T13:33:15.462Z,26.05
2022-10-14T13:36:29.699Z,23.10
2022-10-14T13:51:24.007Z,24.25
2022-10-14T13:54:32.830Z,25.05
2022-10-14T13:58:07.554Z,29.92
2022-10-14T14:13:03.936Z,29.85
