createdAt,value
2024-01-26T00:00:52.538Z,101664.59
2024-01-26T00:04:54.551Z,101663.78
2024-01-26T00:08:56.921Z,101656.09
2024-01-26T00:12:58.608Z,101651.91
2024-01-26T00:17:00.375Z,101643.41
2024-01-26T00:21:02.074Z,101641.72
2024-01-26T00:25:04.085Z,101642.44
2024-01-26T00:29:05.902Z,101637.31
2024-01-26T00:33:07.583Z,101634.75
2024-01-26T00:37:09.381Z,101633.88
2024-01-26T00:41:12.184Z,101633.06
2024-01-26T00:45:13.810Z,101636.41
2024-01-26T00:49:15.669Z,101637.78
2024-01-26T00:53:18.756Z,101633.25
2024-01-26T00:57:20.514Z,101614.19
2024-01-26T01:01:22.237Z,101622.50
2024-01-26T01:05:23.852Z,101622.50
2024-01-26T01:09:25.466Z,101624.19
2024-01-26T01:13:27.034Z,101618.97
2024-01-26T01:17:28.832Z,101621.47
2024-01-26T01:21:31.241Z,101615.44
2024-01-26T01:25:32.858Z,101618.72
2024-01-26T01:29:34.525Z,101614.56
2024-01-26T01:33:36.660Z,101620.50
2024-01-26T01:37:38.536Z,101625.44
2024-01-26T01:41:40.273Z,101616.25
2024-01-26T01:45:41.868Z,101613.53
2024-01-26T01:49:45.208Z,101612.38
2024-01-26T01:53:49.631Z,101604.53
2024-01-26T01:57:54.929Z,101610.00
2024-01-26T02:01:56.608Z,101608.41
2024-01-26T02:05:58.621Z,101597.19
2024-01-26T02:10:00.792Z,101605.03
2024-01-26T02:14:02.525Z,101605.03
2024-01-26T02:18:04.881Z,101602.47
2024-01-26T02:22:06.542Z,101592.16
2024-01-26T02:26:08.292Z,101597.44
2024-01-26T02:30:10.400Z,101584.72
2024-01-26T02:34:14.054Z,101589.06
2024-01-26T02:38:15.741Z,101592.50
2024-01-26T02:42:17.444Z,101590.53
2024-01-26T02:46:19.534Z,101610.31
2024-01-26T02:50:21.083Z,101584.53
2024-01-26T02:54:24.141Z,101586.41
2024-01-26T02:58:26.331Z,101585.34
2024-01-26T03:02:28.248Z,101598.16
2024-01-26T03:06:30.027Z,101596.31
2024-01-26T03:10:31.736Z,101586.94
2024-01-26T03:14:33.417Z,101586.13
2024-01-26T03:18:35.138Z,101600.72
2024-01-26T03:22:36.835Z,101593.09
2024-01-26T03:26:39.015Z,101588.94
2024-01-26T03:30:41.413Z,101578.72
2024-01-26T03:34:43.188Z,101582.16
2024-01-26T03:38:45.530Z,101577.19
2024-01-26T03:42:47.181Z,101583.28
2024-01-26T03:46:49.022Z,101587.44
2024-01-26T03:50:50.681Z,101578.81
2024-01-26T03:54:53.334Z,101572.06
2024-01-26T03:58:55.027Z,101577.19
2024-01-26T04:02:56.727Z,101578.09
2024-01-26T04:06:58.399Z,101578.97
2024-01-26T04:11:00.032Z,101560.22
2024-01-26T04:15:01.764Z,101575.53
2024-01-26T04:19:04.088Z,101574.63
2024-01-26T04:23:05.825Z,101575.19
2024-01-26T04:27:08.802Z,101581.66
2024-01-26T04:31:10.649Z,101596.94
2024-01-26T04:35:13.058Z,101597.56
2024-01-26T04:39:15.439Z,101579.75
2024-01-26T04:43:17.074Z,101592.13
2024-01-26T04:47:18.777Z,101582.00
2024-01-26T04:51:20.501Z,101585.38
2024-01-26T04:55:23.459Z,101591.34
2024-01-26T04:59:25.163Z,101586.84
2024-01-26T05:03:26.975Z,101575.13
2024-01-26T05:07:28.611Z,101575.03
2024-01-26T05:11:30.272Z,101569.84
2024-01-26T05:15:31.824Z,101556.13
2024-01-26T05:19:33.506Z,101556.06
2024-01-26T05:23:35.188Z,101563.75
2024-01-26T05:27:36.945Z,101558.78
2024-01-26T05:31:42.531Z,101557.09
2024-01-26T05:35:44.420Z,101554.66
2024-01-26T05:39:46.059Z,101557.09
2024-01-26T05:43:47.621Z,101560.63
2024-01-26T05:47:49.352Z,101571.03
2024-01-26T05:51:51.006Z,101578.72
2024-01-26T05:55:52.647Z,101576.16
2024-01-26T05:59:54.302Z,101576.00
2024-01-26T06:03:56.058Z,101574.22
2024-01-26T06:07:58.087Z,101574.22
2024-01-26T06:11:59.797Z,101569.03
2024-01-26T06:16:01.371Z,101582.88
2024-01-26T06:20:06.948Z,101580.41
2024-01-26T06:24:09.809Z,101574.41
2024-01-26T06:28:11.531Z,101560.81
2024-01-26T06:32:13.506Z,101565.94
2024-01-26T06:36:15.246Z,101551.53
2024-01-26T06:40:17.084Z,101571.13
2024-01-26T06:44:18.709Z,101567.94
2024-01-26T06:48:20.377Z,101568.09
2024-01-26T06:52:21.984Z,101555.13
2024-01-26T06:56:23.764Z,101571.22
2024-01-26T07:00:25.377Z,101577.31
2024-01-26T07:04:27.114Z,101575.53
2024-01-26T07:08:28.741Z,101580.75
2024-01-26T07:12:30.416Z,101567.22
2024-01-26T07:16:32.009Z,101572.63
2024-01-26T07:20:37.711Z,101559.06
2024-01-26T07:24:40.699Z,101563.47
2024-01-26T07:28:42.300Z,101555.25
2024-01-26T07:32:44.175Z,101548.63
2024-01-26T07:36:45.788Z,101558.22
2024-01-26T07:40:47.486Z,101532.78
2024-01-26T07:44:49.120Z,101539.13
2024-01-26T07:48:50.952Z,101525.66
2024-01-26T07:52:52.851Z,101529.28
2024-01-26T07:56:54.521Z,101517.53
2024-01-26T08:00:56.176Z,101511.34
2024-01-26T08:04:57.956Z,101502.59
2024-01-26T08:08:59.641Z,101489.06
2024-01-26T08:13:01.442Z,101485.94
2024-01-26T08:17:04.180Z,101491.34
2024-01-26T08:21:05.979Z,101510.31
2024-01-26T08:25:09.238Z,101508.06
2024-01-26T08:29:13.730Z,101503.34
2024-01-26T08:33:15.993Z,101487.41
2024-01-26T08:37:17.751Z,101484.03
2024-01-26T08:41:19.385Z,101481.47
2024-01-26T08:45:21.049Z,101488.28
2024-01-26T08:49:22.932Z,101483.50
2024-01-26T08:53:24.582Z,101490.94
2024-01-26T08:57:26.634Z,101479.81
2024-01-26T09:01:28.354Z,101466.34
2024-01-26T09:05:30.434Z,101467.38
2024-01-26T09:09:32.257Z,101460.81
2024-01-26T09:13:33.957Z,101454.91
2024-01-26T09:17:35.771Z,101449.78
2024-01-26T09:21:37.770Z,101444.56
2024-01-26T09:25:39.412Z,101445.53
2024-01-26T09:29:41.142Z,101438.84
2024-01-26T09:33:42.878Z,101440.69
2024-01-26T09:37:44.622Z,101435.72
2024-01-26T09:41:46.289Z,101440.94
2024-01-26T09:45:51.559Z,101415.59
2024-01-26T09:49:57.012Z,101409.44
2024-01-26T09:54:00.742Z,101431.97
2024-01-26T09:58:03.166Z,101440.31
2024-01-26T10:02:05.242Z,101443.09
2024-01-26T10:06:08.160Z,101454.38
2024-01-26T10:10:11.141Z,101443.50
2024-01-26T10:14:23.339Z,101441.72
2024-01-26T10:18:25.209Z,101422.91
2024-01-26T10:22:26.935Z,101417.78
2024-01-26T10:26:29.656Z,101414.44
2024-01-26T10:30:31.502Z,101423.06
2024-01-26T10:34:35.686Z,101429.88
2024-01-26T10:38:39.866Z,101417.13
2024-01-26T10:42:43.327Z,101400.31
2024-01-26T10:46:46.313Z,101396.25
2024-01-26T10:50:48.721Z,101405.06
2024-01-26T10:54:51.968Z,101387.09
2024-01-26T10:58:53.691Z,101380.88
2024-01-26T11:02:56.041Z,101383.53
2024-01-26T11:06:59.289Z,101371.56
2024-01-26T11:11:01.429Z,101375.09
2024-01-26T11:15:09.175Z,101379.63
2024-01-26T11:19:23.508Z,101380.66
2024-01-26T11:23:25.260Z,101358.59
2024-01-26T11:27:28.093Z,101352.00
2024-01-26T11:31:30.114Z,101376.03
2024-01-26T11:35:31.758Z,101362.34
2024-01-26T11:39:33.961Z,101365.63
2024-01-26T11:43:46.466Z,101367.91
2024-01-26T11:47:49.237Z,101369.63
2024-01-26T11:51:51.030Z,101361.09
2024-01-26T11:55:57.365Z,101368.50
2024-01-26T12:00:05.996Z,101369.00
2024-01-26T12:04:08.269Z,101385.56
2024-01-26T12:08:10.850Z,101373.25
2024-01-26T12:12:13.707Z,101378.69
2024-01-26T12:16:16.071Z,101358.69
2024-01-26T12:20:19.122Z,101361.94
2024-01-26T12:24:23.562Z,101365.66
2024-01-26T12:28:28.445Z,101363.09
2024-01-26T12:32:30.616Z,101361.13
2024-01-26T12:36:32.872Z,101361.13
2024-01-26T12:40:35.186Z,101350.59
2024-01-26T12:44:39.687Z,101353.34
2024-01-26T12:48:41.440Z,101346.53
2024-01-26T12:52:43.667Z,101354.09
2024-01-26T12:56:45.346Z,101352.34
2024-01-26T13:00:49.121Z,101358.44
2024-01-26T13:04:54.017Z,101359.97
2024-01-26T13:08:55.908Z,101358.22
2024-01-26T13:12:57.618Z,101353.56
2024-01-26T13:17:00.951Z,101350.03
2024-01-26T13:21:03.565Z,101344.78
2024-01-26T13:25:05.705Z,101355.63
2024-01-26T13:29:07.468Z,101358.06
2024-01-26T13:33:09.373Z,101346.06
2024-01-26T13:37:11.897Z,101374.19
2024-01-26T13:41:13.796Z,101368.84
2024-01-26T13:45:15.771Z,101380.63
2024-01-26T13:49:17.559Z,101378.97
2024-01-26T13:53:22.250Z,101386.66
2024-01-26T13:57:24.434Z,101382.81
2024-01-26T14:01:26.234Z,101395.69
2024-01-26T14:05:27.906Z,101399.06
2024-01-26T14:09:29.634Z,101389.78
2024-01-26T14:13:33.727Z,101401.13
2024-01-26T14:17:36.266Z,101403.09
2024-01-26T14:21:37.913Z,101414.25
2024-01-26T14:25:40.790Z,101407.47
2024-01-26T14:29:43.157Z,101429.47
2024-01-26T14:33:44.962Z,101453.56
2024-01-26T14:37:46.745Z,101457.34
2024-01-26T14:41:48.796Z,101464.41
2024-01-26T14:45:50.354Z,101475.53
2024-01-26T14:49:52.566Z,101482.41
2024-01-26T14:53:54.190Z,101491.84
2024-01-26T14:57:56.181Z,101507.41
2024-01-26T15:01:58.153Z,101534.31
2024-01-26T15:06:00.947Z,101537.31
2024-01-26T15:10:03.387Z,101543.72
2024-01-26T15:14:05.234Z,101558.53
2024-01-26T15:18:07.022Z,101555.09
2024-01-26T15:22:08.798Z,101580.25
2024-01-26T15:26:10.417Z,101587.59
2024-01-26T15:30:14.689Z,101600.72
2024-01-26T15:34:18.159Z,101614.88
2024-01-26T15:38:20.569Z,101625.56
2024-01-26T15:42:22.186Z,101649.84
2024-01-26T15:46:23.995Z,101655.84
2024-01-26T15:50:25.770Z,101666.19
2024-01-26T15:54:27.390Z,101683.00
2024-01-26T15:58:29.003Z,101694.50
2024-01-26T16:02:31.680Z,101702.38
2024-01-26T16:06:33.454Z,101721.63
2024-01-26T16:10:41.744Z,101746.94
2024-01-26T16:14:45.472Z,101769.28
2024-01-26T16:18:49.843Z,101795.59
2024-01-26T16:22:51.689Z,101812.03
2024-01-26T16:26:53.543Z,101832.75
2024-01-26T16:30:57.125Z,101840.75
2024-01-26T16:34:58.919Z,101843.59
2024-01-26T16:39:00.693Z,101849.75
2024-01-26T16:43:02.392Z,101866.06
2024-01-26T16:47:04.190Z,101874.66
2024-01-26T16:51:06.088Z,101887.56
2024-01-26T16:55:08.299Z,101889.44
2024-01-26T16:59:10.023Z,101903.00
2024-01-26T17:03:11.709Z,101917.06
2024-01-26T17:07:13.426Z,101918.16
2024-01-26T17:11:15.143Z,101917.38
2024-01-26T17:15:17.061Z,101936.34
2024-01-26T17:19:18.806Z,101945.94
2024-01-26T17:23:21.172Z,101953.31
2024-01-26T17:27:22.976Z,101960.69
2024-01-26T17:31:24.910Z,101984.03
2024-01-26T17:35:30.322Z,101987.72
2024-01-26T17:39:34.758Z,101998.41
2024-01-26T17:43:36.533Z,102020.28
2024-01-26T17:47:38.255Z,102025.97
2024-01-26T17:51:39.861Z,102040.31
2024-01-26T17:55:43.964Z,102040.84
2024-01-26T17:59:46.928Z,102042.19
2024-01-26T18:03:49.564Z,102038.25
2024-01-26T18:07:51.346Z,102038.28
2024-01-26T18:11:53.128Z,102046.97
2024-01-26T18:15:54.766Z,102053.06
2024-01-26T18:19:56.419Z,102068.28
2024-01-26T18:23:57.997Z,102087.72
2024-01-26T18:27:59.641Z,102112.09
2024-01-26T18:32:01.526Z,102120.75
2024-01-26T18:36:03.600Z,102132.84
2024-01-26T18:40:05.949Z,102145.50
2024-01-26T18:44:08.212Z,102151.94
2024-01-26T18:48:10.357Z,102145.59
2024-01-26T18:52:12.216Z,102138.81
2024-01-26T18:56:13.953Z,102148.31
2024-01-26T19:00:17.834Z,102156.19
2024-01-26T19:04:20.050Z,102160.97
2024-01-26T19:08:24.815Z,102175.22
2024-01-26T19:12:27.485Z,102196.69
2024-01-26T19:16:34.342Z,102210.88
2024-01-26T19:20:37.986Z,102223.13
2024-01-26T19:24:42.637Z,102228.91
2024-01-26T19:28:44.481Z,102237.94
2024-01-26T19:32:47.036Z,102244.25
2024-01-26T19:36:50.174Z,102239.66
2024-01-26T19:40:54.882Z,102250.63
2024-01-26T19:45:00.381Z,102262.34
2024-01-26T19:49:07.691Z,102269.50
2024-01-26T19:53:10.010Z,102275.09
2024-01-26T19:57:14.573Z,102278.66
2024-01-26T20:01:21.745Z,102282.75
2024-01-26T20:05:23.544Z,102282.25
2024-01-26T20:09:25.854Z,102289.94
2024-01-26T20:13:30.540Z,102296.72
2024-01-26T20:17:32.539Z,102293.03
2024-01-26T20:21:34.681Z,102290.88
2024-01-26T20:25:39.140Z,102291.53
2024-01-26T20:29:40.829Z,102279.22
2024-01-26T20:33:45.749Z,102286.59
2024-01-26T20:37:48.551Z,102294.75
2024-01-26T20:41:52.890Z,102300.50
2024-01-26T20:45:54.628Z,102311.69
2024-01-26T20:49:56.736Z,102324.31
2024-01-26T20:53:58.489Z,102329.28
2024-01-26T20:58:00.095Z,102329.13
2024-01-26T21:02:02.402Z,102326.25
2024-01-26T21:06:04.466Z,102327.13
2024-01-26T21:10:09.923Z,102335.16
2024-01-26T21:14:11.586Z,102341.66
2024-01-26T21:18:15.185Z,102351.47
2024-01-26T21:22:17.927Z,102361.16
2024-01-26T21:26:19.828Z,102365.34
2024-01-26T21:30:21.717Z,102371.84
2024-01-26T21:34:23.516Z,102370.81
2024-01-26T21:38:26.785Z,102381.97
2024-01-26T21:42:29.773Z,102374.72
2024-01-26T21:46:31.649Z,102380.97
2024-01-26T21:50:33.492Z,102381.59
2024-01-26T21:54:35.401Z,102377.78
2024-01-26T21:58:39.843Z,102388.06
2024-01-26T22:02:41.856Z,102384.88
2024-01-26T22:06:44.561Z,102399.25
2024-01-26T22:10:46.518Z,102394.41
2024-01-26T22:14:48.125Z,102391.09
2024-01-26T22:18:49.981Z,102402.78
2024-01-26T22:22:51.702Z,102401.38
2024-01-26T22:26:53.547Z,102390.56
2024-01-26T22:30:55.229Z,102385.84
2024-01-26T22:34:57.053Z,102388.75
2024-01-26T22:38:59.851Z,102403.91
2024-01-26T22:43:04.048Z,102413.50
2024-01-26T22:47:05.842Z,102412.63
2024-01-26T22:51:07.454Z,102403.78
2024-01-26T22:55:09.455Z,102416.34
2024-01-26T22:59:11.373Z,102419.66
2024-01-26T23:03:13.052Z,102422.81
2024-01-26T23:07:14.799Z,102419.50
2024-01-26T23:11:24.286Z,102420.00
2024-01-26T23:15:26.523Z,102426.19
2024-01-26T23:19:33.341Z,102426.28
2024-01-26T23:23:37.792Z,102429.44
2024-01-26T23:27:40.453Z,102430.47
2024-01-26T23:31:43.397Z,102433.78
2024-01-26T23:35:45.242Z,102451.81
2024-01-26T23:39:47.321Z,102456.91
2024-01-26T23:43:49.406Z,102460.16
2024-01-26T23:47:51.084Z,102462.31
2024-01-26T23:51:53.374Z,102463.28
2024-01-26T23:55:54.964Z,102458.81
2024-01-26T23:59:56.534Z,102466.59
