createdAt,value
2018-06-24T00:02:31.219Z,60.80
2018-06-24T00:06:34.899Z,60.90
2018-06-24T00:10:38.549Z,60.80
2018-06-24T00:14:42.355Z,61.40
2018-06-24T00:18:46.004Z,60.70
2018-06-24T00:22:49.683Z,60.70
2018-06-24T00:26:53.355Z,61.00
2018-06-24T00:30:57.009Z,61.00
2018-06-24T00:35:00.685Z,60.90
2018-06-24T00:39:06.208Z,60.80
2018-06-24T00:43:09.871Z,61.30
2018-06-24T00:47:13.515Z,60.80
2018-06-24T00:51:17.155Z,61.00
2018-06-24T00:55:20.829Z,61.00
2018-06-24T00:59:35.767Z,60.60
2018-06-24T01:03:39.431Z,61.20
2018-06-24T01:07:44.442Z,61.40
2018-06-24T01:11:48.109Z,60.90
2018-06-24T01:15:51.818Z,61.70
2018-06-24T01:19:57.024Z,61.60
2018-06-24T01:24:00.911Z,61.50
2018-06-24T01:28:04.588Z,61.30
2018-06-24T01:32:08.288Z,61.30
2018-06-24T01:36:11.943Z,61.20
2018-06-24T01:40:15.612Z,61.20
2018-06-24T01:44:19.288Z,61.20
2018-06-24T01:48:22.960Z,61.10
2018-06-24T01:52:26.647Z,61.10
2018-06-24T01:56:30.297Z,61.10
2018-06-24T02:00:34.064Z,61.20
2018-06-24T02:04:37.750Z,61.10
2018-06-24T02:08:41.440Z,61.20
2018-06-24T02:12:45.143Z,61.10
2018-06-24T02:16:48.836Z,61.20
2018-06-24T02:20:52.530Z,61.30
2018-06-24T02:24:56.211Z,61.40
2018-06-24T02:28:59.919Z,61.80
2018-06-24T02:33:03.636Z,61.50
2018-06-24T02:37:07.414Z,61.60
2018-06-24T02:41:11.109Z,61.50
2018-06-24T02:45:14.808Z,61.70
2018-06-24T02:49:18.487Z,62.30
2018-06-24T02:53:22.206Z,62.20
2018-06-24T02:57:25.947Z,61.90
2018-06-24T03:01:29.632Z,61.90
2018-06-24T03:05:33.299Z,62.30
2018-06-24T03:09:36.968Z,63.30
2018-06-24T03:13:40.709Z,63.20
2018-06-24T03:17:44.400Z,62.80
2018-06-24T03:21:48.067Z,62.80
2018-06-24T03:25:51.745Z,63.20
2018-06-24T03:29:55.426Z,63.30
2018-06-24T03:33:59.096Z,64.20
2018-06-24T03:38:02.745Z,64.10
2018-06-24T03:42:06.441Z,64.50
2018-06-24T03:46:10.247Z,64.40
2018-06-24T03:50:13.904Z,65.00
2018-06-24T03:54:17.580Z,64.70
2018-06-24T03:58:21.214Z,64.80
2018-06-24T04:02:24.900Z,64.50
2018-06-24T04:10:31.904Z,64.40
2018-06-24T04:14:35.671Z,66.10
2018-06-24T04:18:43.409Z,64.80
2018-06-24T04:22:47.084Z,65.30
2018-06-24T04:26:50.842Z,64.80
2018-06-24T04:30:54.521Z,64.90
2018-06-24T04:34:58.183Z,65.20
2018-06-24T04:39:01.848Z,65.80
2018-06-24T04:43:05.647Z,65.20
2018-06-24T04:47:09.303Z,64.90
2018-06-24T04:51:13.006Z,66.30
2018-06-24T04:55:16.755Z,67.20
2018-06-24T04:59:20.414Z,65.30
2018-06-24T05:03:24.095Z,64.50
2018-06-24T05:07:27.790Z,65.60
2018-06-24T05:11:31.469Z,65.90
2018-06-24T05:15:35.171Z,66.60
2018-06-24T05:19:38.861Z,65.90
2018-06-24T05:23:42.514Z,66.90
2018-06-24T05:27:46.187Z,66.50
2018-06-24T05:31:49.907Z,68.10
2018-06-24T05:35:53.563Z,66.10
2018-06-24T05:39:57.307Z,68.00
2018-06-24T05:44:01.038Z,67.80
2018-06-24T05:48:05.072Z,68.40
2018-06-24T05:52:08.761Z,67.80
2018-06-24T05:56:12.428Z,68.00
2018-06-24T06:00:16.144Z,68.70
2018-06-24T06:04:19.805Z,67.90
2018-06-24T06:08:23.556Z,68.00
2018-06-24T06:12:27.316Z,67.80
2018-06-24T06:16:31.008Z,68.60
2018-06-24T06:20:34.668Z,69.00
2018-06-24T06:24:38.304Z,68.10
2018-06-24T06:28:41.996Z,69.20
2018-06-24T06:32:45.692Z,68.60
2018-06-24T06:36:49.450Z,68.30
2018-06-24T06:40:53.128Z,67.80
2018-06-24T06:44:56.826Z,68.00
2018-06-24T06:49:00.515Z,68.40
2018-06-24T06:53:04.219Z,68.40
2018-06-24T06:57:09.322Z,68.30
2018-06-24T07:01:12.995Z,69.80
2018-06-24T07:05:16.664Z,68.10
2018-06-24T07:09:20.456Z,68.70
2018-06-24T07:13:24.184Z,68.70
2018-06-24T07:17:27.908Z,68.40
2018-06-24T07:21:31.608Z,68.40
2018-06-24T07:25:35.252Z,68.50
2018-06-24T07:29:38.965Z,68.20
2018-06-24T07:33:42.933Z,69.00
2018-06-24T07:37:46.486Z,68.20
2018-06-24T07:41:50.176Z,68.10
2018-06-24T07:45:53.840Z,68.60
2018-06-24T07:49:57.600Z,68.70
2018-06-24T07:54:01.316Z,68.40
2018-06-24T07:58:05.009Z,68.30
2018-06-24T08:02:08.718Z,68.00
2018-06-24T08:06:12.393Z,68.00
2018-06-24T08:10:16.188Z,67.70
2018-06-24T08:14:19.971Z,67.40
2018-06-24T08:18:23.989Z,66.80
2018-06-24T08:22:27.702Z,66.60
2018-06-24T08:26:31.351Z,66.30
2018-06-24T08:30:35.066Z,66.10
2018-06-24T08:34:38.768Z,65.90
2018-06-24T08:38:42.449Z,65.70
2018-06-24T08:42:46.140Z,65.00
2018-06-24T08:46:49.809Z,65.00
2018-06-24T08:50:53.608Z,65.00
2018-06-24T08:54:57.281Z,65.00
2018-06-24T08:59:01.014Z,65.20
2018-06-24T09:03:04.708Z,65.50
2018-06-24T09:07:08.394Z,65.60
2018-06-24T09:11:12.113Z,66.00
2018-06-24T09:15:15.948Z,66.40
2018-06-24T09:19:19.641Z,65.90
2018-06-24T09:23:23.387Z,67.10
2018-06-24T09:27:28.120Z,66.80
2018-06-24T09:31:31.843Z,66.60
2018-06-24T09:39:38.948Z,67.70
2018-06-24T09:47:46.009Z,66.90
2018-06-24T09:51:49.652Z,66.80
2018-06-24T09:55:53.397Z,66.60
2018-06-24T09:59:57.123Z,66.50
2018-06-24T10:04:00.812Z,66.60
2018-06-24T10:08:04.549Z,66.40
2018-06-24T10:12:08.251Z,66.60
2018-06-24T10:16:11.996Z,66.80
2018-06-24T10:20:15.725Z,66.60
2018-06-24T10:24:19.419Z,66.30
2018-06-24T10:28:23.148Z,66.30
2018-06-24T10:32:26.799Z,66.30
2018-06-24T10:36:30.487Z,66.30
2018-06-24T10:40:34.288Z,66.40
2018-06-24T10:44:38.079Z,66.40
2018-06-24T10:48:41.752Z,66.00
2018-06-24T10:52:45.468Z,66.20
2018-06-24T10:56:49.208Z,66.20
2018-06-24T11:00:52.914Z,66.40
2018-06-24T11:04:56.604Z,66.70
2018-06-24T11:09:00.678Z,66.90
2018-06-24T11:13:04.394Z,66.40
2018-06-24T11:17:08.116Z,66.60
2018-06-24T11:21:11.856Z,68.40
2018-06-24T11:25:15.561Z,67.10
2018-06-24T11:29:19.217Z,67.90
2018-06-24T11:33:22.868Z,67.90
2018-06-24T11:37:26.635Z,68.80
2018-06-24T11:41:30.319Z,68.20
2018-06-24T11:45:34.052Z,67.80
2018-06-24T11:49:37.723Z,68.70
2018-06-24T11:53:41.491Z,68.90
2018-06-24T11:57:45.220Z,68.40
2018-06-24T12:01:49.145Z,68.40
2018-06-24T12:05:52.954Z,68.90
2018-06-24T12:09:56.819Z,69.40
2018-06-24T12:14:00.654Z,68.60
2018-06-24T12:18:04.644Z,69.70
2018-06-24T12:22:08.460Z,69.10
2018-06-24T12:26:12.197Z,69.80
2018-06-24T12:30:15.879Z,70.90
2018-06-24T12:34:19.518Z,70.60
2018-06-24T12:38:23.239Z,70.80
2018-06-24T12:42:26.932Z,70.60
2018-06-24T12:46:30.767Z,70.10
2018-06-24T12:50:34.551Z,70.70
2018-06-24T12:54:38.213Z,71.10
2018-06-24T12:58:42.179Z,72.30
2018-06-24T13:02:45.896Z,71.30
2018-06-24T13:06:49.615Z,71.10
2018-06-24T13:10:53.304Z,71.20
2018-06-24T13:14:57.028Z,71.70
2018-06-24T13:19:00.732Z,71.40
2018-06-24T13:23:04.519Z,71.60
2018-06-24T13:31:11.555Z,71.00
2018-06-24T13:35:15.209Z,71.90
2018-06-24T13:39:18.953Z,70.80
2018-06-24T13:43:22.635Z,71.30
2018-06-24T13:47:26.347Z,71.00
2018-06-24T13:51:30.068Z,71.20
2018-06-24T13:55:33.740Z,71.60
2018-06-24T13:59:37.448Z,71.20
2018-06-24T14:03:41.132Z,71.40
2018-06-24T14:07:44.844Z,71.50
2018-06-24T14:11:48.591Z,71.20
2018-06-24T14:15:52.293Z,71.60
2018-06-24T14:19:56.356Z,71.20
2018-06-24T14:24:00.204Z,70.70
2018-06-24T14:28:04.224Z,70.80
2018-06-24T14:32:07.704Z,71.60
2018-06-24T14:36:11.377Z,71.90
2018-06-24T14:40:15.081Z,71.40
2018-06-24T14:44:18.798Z,71.00
2018-06-24T14:48:22.568Z,71.70
2018-06-24T14:52:26.207Z,70.40
2018-06-24T14:56:29.911Z,71.80
2018-06-24T15:00:33.624Z,72.10
2018-06-24T15:04:38.140Z,72.60
2018-06-24T15:08:41.808Z,72.70
2018-06-24T15:12:45.470Z,72.30
2018-06-24T15:16:49.300Z,72.90
2018-06-24T15:20:52.988Z,73.00
2018-06-24T15:24:56.719Z,73.00
2018-06-24T15:29:00.408Z,71.50
2018-06-24T15:33:04.065Z,73.70
2018-06-24T15:37:07.830Z,73.60
2018-06-24T15:41:11.508Z,74.60
2018-06-24T15:45:15.269Z,73.90
2018-06-24T15:49:18.963Z,73.70
2018-06-24T15:53:22.614Z,72.80
2018-06-24T15:57:26.356Z,74.90
2018-06-24T16:01:30.032Z,74.80
2018-06-24T16:05:33.709Z,73.70
2018-06-24T16:09:37.388Z,73.50
2018-06-24T16:13:41.091Z,73.90
2018-06-24T16:17:45.033Z,75.60
2018-06-24T16:21:48.756Z,74.90
2018-06-24T16:25:52.436Z,73.30
2018-06-24T16:29:56.092Z,75.00
2018-06-24T16:33:59.777Z,74.80
2018-06-24T16:38:03.441Z,73.60
2018-06-24T16:42:07.163Z,74.00
2018-06-24T16:46:10.917Z,74.00
2018-06-24T16:50:14.590Z,76.10
2018-06-24T16:54:18.264Z,74.20
2018-06-24T16:58:21.928Z,74.20
2018-06-24T17:02:25.584Z,75.90
2018-06-24T17:06:29.244Z,76.90
2018-06-24T17:10:32.912Z,77.50
2018-06-24T17:14:36.615Z,76.90
2018-06-24T17:18:40.295Z,77.50
2018-06-24T17:22:43.980Z,77.00
2018-06-24T17:26:47.805Z,75.00
2018-06-24T17:30:51.467Z,76.30
2018-06-24T17:34:55.169Z,75.30
2018-06-24T17:38:58.860Z,75.70
2018-06-24T17:43:02.544Z,74.90
2018-06-24T17:47:06.437Z,74.50
2018-06-24T17:51:10.100Z,74.20
2018-06-24T17:55:13.811Z,76.10
2018-06-24T17:59:17.560Z,76.20
2018-06-24T18:03:21.261Z,75.70
2018-06-24T18:07:25.024Z,75.80
2018-06-24T18:11:28.703Z,74.30
2018-06-24T18:15:32.444Z,74.90
2018-06-24T18:19:36.214Z,75.10
2018-06-24T18:23:39.942Z,74.10
2018-06-24T18:27:43.745Z,74.30
2018-06-24T18:31:47.387Z,76.00
2018-06-24T18:35:51.066Z,74.80
2018-06-24T18:39:54.735Z,74.80
2018-06-24T18:43:58.465Z,75.20
2018-06-24T18:48:02.178Z,74.30
2018-06-24T18:52:05.850Z,74.70
2018-06-24T18:56:09.548Z,74.20
2018-06-24T19:00:13.292Z,75.10
2018-06-24T19:04:17.074Z,74.70
2018-06-24T19:08:20.759Z,75.40
2018-06-24T19:12:24.447Z,74.10
2018-06-24T19:16:28.144Z,74.20
2018-06-24T19:20:31.839Z,76.10
2018-06-24T19:24:35.531Z,75.00
2018-06-24T19:28:39.201Z,74.60
2018-06-24T19:32:42.926Z,74.30
2018-06-24T19:36:46.615Z,74.50
2018-06-24T19:40:50.319Z,74.90
2018-06-24T19:44:53.992Z,74.80
2018-06-24T19:53:00.950Z,74.10
2018-06-24T19:57:04.655Z,76.20
2018-06-24T20:01:08.435Z,75.60
2018-06-24T20:05:12.147Z,75.20
2018-06-24T20:09:15.873Z,75.10
2018-06-24T20:13:19.536Z,75.30
2018-06-24T20:17:23.384Z,73.90
2018-06-24T20:21:27.072Z,74.00
2018-06-24T20:25:30.771Z,75.40
2018-06-24T20:29:34.455Z,75.40
2018-06-24T20:33:38.081Z,75.10
2018-06-24T20:37:41.910Z,75.60
2018-06-24T20:41:45.602Z,75.20
2018-06-24T20:45:49.264Z,75.30
2018-06-24T20:49:53.026Z,75.00
2018-06-24T20:53:56.679Z,75.50
2018-06-24T20:58:00.344Z,76.80
2018-06-24T21:02:04.101Z,75.40
2018-06-24T21:06:07.782Z,76.10
2018-06-24T21:10:11.439Z,76.00
2018-06-24T21:14:15.114Z,75.80
2018-06-24T21:18:18.771Z,75.80
2018-06-24T21:22:22.420Z,76.00
2018-06-24T21:26:26.095Z,76.70
2018-06-24T21:30:29.795Z,75.50
2018-06-24T21:34:33.432Z,75.20
2018-06-24T21:42:40.427Z,76.40
2018-06-24T21:46:44.100Z,75.40
2018-06-24T21:50:47.770Z,75.80
2018-06-24T21:54:51.405Z,75.80
2018-06-24T21:58:55.080Z,75.90
2018-06-24T22:02:58.797Z,75.80
2018-06-24T22:07:02.635Z,75.30
2018-06-24T22:11:06.688Z,77.00
2018-06-24T22:15:10.446Z,76.00
2018-06-24T22:19:14.132Z,75.80
2018-06-24T22:23:17.826Z,76.00
2018-06-24T22:27:21.526Z,77.20
2018-06-24T22:31:25.251Z,75.40
2018-06-24T22:35:28.884Z,75.10
2018-06-24T22:39:32.551Z,75.30
2018-06-24T22:43:36.218Z,76.10
2018-06-24T22:47:39.909Z,77.20
2018-06-24T22:51:43.603Z,77.00
2018-06-24T22:55:47.243Z,76.90
2018-06-24T23:00:02.770Z,76.70
2018-06-24T23:04:06.733Z,77.10
2018-06-24T23:08:10.431Z,76.10
2018-06-24T23:12:14.075Z,76.50
2018-06-24T23:16:17.804Z,76.90
2018-06-24T23:20:21.524Z,77.00
2018-06-24T23:24:25.195Z,76.30
2018-06-24T23:28:28.843Z,75.60
2018-06-24T23:32:32.504Z,77.90
2018-06-24T23:36:36.208Z,76.10
2018-06-24T23:40:39.830Z,76.10
2018-06-24T23:44:43.502Z,76.00
2018-06-24T23:48:47.231Z,75.40
2018-06-24T23:52:50.904Z,75.60
2018-06-24T23:56:54.681Z,77.60
