createdAt,value
2022-10-23T00:00:09.032Z,8.30
2022-10-23T00:01:08.947Z,7.50
2022-10-23T00:02:09.027Z,8.70
2022-10-23T00:03:08.932Z,7.70
2022-10-23T00:04:08.946Z,7.10
2022-10-23T00:05:08.903Z,8.30
2022-10-23T00:06:08.911Z,8.90
2022-10-23T00:07:08.917Z,7.90
2022-10-23T00:08:08.878Z,7.60
2022-10-23T00:09:08.899Z,7.70
2022-10-23T00:10:08.865Z,8.10
2022-10-23T00:11:08.815Z,7.70
2022-10-23T00:12:08.820Z,7.80
2022-10-23T00:13:08.793Z,7.90
2022-10-23T00:14:08.780Z,7.70
2022-10-23T00:15:08.824Z,7.50
2022-10-23T00:16:08.783Z,8.20
2022-10-23T00:17:08.778Z,8.20
2022-10-23T00:18:08.745Z,8.00
2022-10-23T00:19:09.296Z,8.00
2022-10-23T00:20:08.716Z,8.00
2022-10-23T00:21:08.675Z,7.60
2022-10-23T00:22:08.736Z,7.70
2022-10-23T00:23:08.713Z,7.10
2022-10-23T00:25:07.619Z,8.10
2022-10-23T00:26:08.649Z,7.30
2022-10-23T00:27:08.650Z,7.20
2022-10-23T00:28:08.647Z,7.90
2022-10-23T00:29:08.562Z,7.80
2022-10-23T00:30:08.573Z,7.60
2022-10-23T00:31:08.573Z,7.40
2022-10-23T00:32:08.579Z,7.70
2022-10-23T00:33:08.517Z,7.20
2022-10-23T00:34:08.833Z,7.60
2022-10-23T00:35:08.520Z,7.60
2022-10-23T00:36:08.507Z,7.40
2022-10-23T00:37:08.464Z,8.30
2022-10-23T00:38:08.455Z,9.70
2022-10-23T00:39:08.493Z,9.40
2022-10-23T00:40:08.428Z,8.60
2022-10-23T00:41:08.458Z,8.10
2022-10-23T00:42:08.410Z,7.80
2022-10-23T00:43:08.376Z,7.50
2022-10-23T00:44:08.371Z,7.60
2022-10-23T00:45:08.357Z,7.60
2022-10-23T00:46:08.365Z,7.20
2022-10-23T00:47:08.368Z,7.50
2022-10-23T00:48:08.360Z,7.40
2022-10-23T00:49:08.356Z,7.30
2022-10-23T00:50:08.307Z,7.50
2022-10-23T00:51:08.292Z,7.30
2022-10-23T00:52:08.273Z,7.50
2022-10-23T00:53:08.254Z,7.00
2022-10-23T00:54:23.430Z,7.70
2022-10-23T00:55:08.252Z,7.20
2022-10-23T00:56:08.247Z,7.10
2022-10-23T00:57:08.202Z,7.70
2022-10-23T00:58:08.205Z,6.80
2022-10-23T00:59:08.172Z,7.10
2022-10-23T01:00:08.188Z,7.50
2022-10-23T01:01:08.235Z,6.60
2022-10-23T01:02:08.240Z,7.10
2022-10-23T01:03:08.130Z,6.90
2022-10-23T01:04:08.138Z,7.10
2022-10-23T01:05:08.096Z,6.80
2022-10-23T01:06:08.124Z,6.90
2022-10-23T01:07:08.073Z,6.30
2022-10-23T01:08:08.048Z,7.30
2022-10-23T01:09:08.097Z,7.30
2022-10-23T01:10:08.061Z,6.60
2022-10-23T01:11:08.009Z,6.80
2022-10-23T01:12:07.997Z,7.00
2022-10-23T01:13:07.968Z,7.70
2022-10-23T01:14:07.961Z,7.50
2022-10-23T01:15:07.937Z,8.10
2022-10-23T01:16:07.940Z,7.30
2022-10-23T01:17:07.935Z,7.30
2022-10-23T01:18:07.958Z,6.70
2022-10-23T01:19:07.898Z,6.90
2022-10-23T01:20:07.869Z,6.00
2022-10-23T01:21:07.894Z,6.90
2022-10-23T01:22:07.863Z,7.70
2022-10-23T01:23:07.879Z,7.60
2022-10-23T01:24:07.834Z,6.90
2022-10-23T01:25:07.861Z,7.50
2022-10-23T01:26:07.806Z,6.60
2022-10-23T01:27:07.805Z,7.00
2022-10-23T01:28:07.800Z,6.90
2022-10-23T01:29:07.760Z,6.40
2022-10-23T01:30:07.778Z,7.00
2022-10-23T01:31:07.728Z,7.10
2022-10-23T01:32:07.785Z,6.90
2022-10-23T01:33:07.736Z,7.10
2022-10-23T01:34:07.693Z,7.10
2022-10-23T01:35:07.700Z,7.70
2022-10-23T01:36:07.687Z,6.90
2022-10-23T01:37:07.689Z,7.00
2022-10-23T01:38:07.644Z,6.90
2022-10-23T01:39:07.676Z,7.20
2022-10-23T01:40:07.619Z,6.70
2022-10-23T01:41:07.619Z,6.40
2022-10-23T01:42:07.601Z,6.70
2022-10-23T01:43:07.617Z,6.50
2022-10-23T01:44:07.582Z,6.50
2022-10-23T01:45:07.535Z,7.10
2022-10-23T01:46:07.532Z,6.00
2022-10-23T01:47:07.519Z,6.60
2022-10-23T01:48:07.500Z,6.30
2022-10-23T01:49:07.481Z,6.70
2022-10-23T01:50:07.515Z,7.50
2022-10-23T01:51:07.451Z,6.90
2022-10-23T01:52:07.523Z,7.00
2022-10-23T01:53:07.426Z,7.00
2022-10-23T01:54:07.466Z,6.90
2022-10-23T01:55:07.428Z,6.70
2022-10-23T01:56:07.416Z,6.20
2022-10-23T01:57:07.368Z,7.10
2022-10-23T01:58:07.414Z,6.20
2022-10-23T01:59:07.360Z,6.60
2022-10-23T02:00:07.346Z,6.50
2022-10-23T02:01:07.373Z,6.30
2022-10-23T02:02:07.442Z,6.60
2022-10-23T02:03:07.305Z,6.00
2022-10-23T02:04:07.281Z,6.10
2022-10-23T02:05:07.293Z,6.80
2022-10-23T02:06:07.287Z,6.70
2022-10-23T02:07:07.287Z,6.40
2022-10-23T02:08:07.257Z,6.40
2022-10-23T02:09:07.213Z,6.30
2022-10-23T02:10:07.255Z,6.90
2022-10-23T02:11:07.243Z,6.30
2022-10-23T02:12:07.171Z,6.80
2022-10-23T02:13:07.171Z,6.30
2022-10-23T02:14:07.156Z,6.70
2022-10-23T02:15:07.138Z,6.60
2022-10-23T02:16:07.171Z,5.80
2022-10-23T02:17:07.098Z,7.20
2022-10-23T02:18:07.105Z,6.20
2022-10-23T02:19:07.090Z,6.40
2022-10-23T02:20:07.102Z,6.60
2022-10-23T02:21:07.096Z,6.50
2022-10-23T02:22:07.061Z,6.00
2022-10-23T02:23:07.075Z,6.80
2022-10-23T02:24:07.016Z,6.60
2022-10-23T02:25:07.036Z,6.50
2022-10-23T02:26:06.988Z,6.50
2022-10-23T02:27:07.002Z,6.50
2022-10-23T02:28:06.961Z,6.30
2022-10-23T02:29:06.992Z,5.70
2022-10-23T02:30:06.936Z,6.50
2022-10-23T02:31:06.908Z,6.20
2022-10-23T02:32:06.910Z,6.50
2022-10-23T02:33:06.885Z,6.60
2022-10-23T02:34:06.906Z,5.80
2022-10-23T02:35:06.882Z,5.90
2022-10-23T02:36:06.856Z,6.90
2022-10-23T02:37:06.822Z,6.70
2022-10-23T02:38:06.819Z,6.60
2022-10-23T02:39:06.808Z,7.00
2022-10-23T02:40:06.832Z,6.30
2022-10-23T02:41:06.794Z,6.10
2022-10-23T02:42:06.761Z,6.10
2022-10-23T02:43:06.749Z,6.90
2022-10-23T02:44:06.736Z,7.20
2022-10-23T02:45:06.752Z,6.50
2022-10-23T02:46:06.714Z,6.40
2022-10-23T02:47:06.727Z,6.80
2022-10-23T02:48:06.684Z,7.50
2022-10-23T02:49:06.701Z,6.70
2022-10-23T02:50:06.654Z,7.20
2022-10-23T02:51:06.678Z,7.70
2022-10-23T02:52:06.684Z,6.80
2022-10-23T02:53:06.604Z,7.30
2022-10-23T02:54:06.687Z,6.80
2022-10-23T02:55:06.636Z,6.90
2022-10-23T02:56:06.595Z,7.10
2022-10-23T02:57:06.600Z,7.60
2022-10-23T02:58:06.551Z,7.50
2022-10-23T02:59:06.604Z,7.30
2022-10-23T03:00:06.560Z,7.60
2022-10-23T03:01:06.565Z,7.00
2022-10-23T03:02:06.707Z,7.40
2022-10-23T03:03:06.476Z,7.30
2022-10-23T03:04:06.492Z,7.40
2022-10-23T03:05:06.450Z,7.30
2022-10-23T03:06:06.450Z,7.50
2022-10-23T03:07:06.412Z,7.50
2022-10-23T03:08:06.401Z,7.80
2022-10-23T03:09:06.461Z,8.10
2022-10-23T03:10:06.407Z,7.60
2022-10-23T03:11:06.369Z,7.20
2022-10-23T03:12:06.433Z,7.30
2022-10-23T03:13:06.358Z,6.90
2022-10-23T03:14:06.312Z,7.30
2022-10-23T03:15:06.395Z,7.40
2022-10-23T03:16:06.352Z,6.70
2022-10-23T03:17:06.286Z,7.20
2022-10-23T03:18:06.292Z,7.30
2022-10-23T03:19:06.310Z,7.10
2022-10-23T03:20:06.290Z,7.30
2022-10-23T03:21:06.276Z,7.30
2022-10-23T03:22:06.218Z,7.20
2022-10-23T03:23:06.204Z,7.20
2022-10-23T03:24:06.214Z,7.80
2022-10-23T03:25:06.187Z,7.40
2022-10-23T03:26:06.205Z,7.70
2022-10-23T03:27:06.158Z,7.70
2022-10-23T03:28:06.191Z,7.20
2022-10-23T03:29:06.151Z,7.40
2022-10-23T03:30:06.156Z,7.20
2022-10-23T03:31:06.127Z,7.40
2022-10-23T04:05:10.471Z,8.00
2022-10-23T04:06:09.621Z,7.80
2022-10-23T04:07:09.620Z,8.10
2022-10-23T04:08:09.655Z,8.80
2022-10-23T04:09:09.588Z,8.70
2022-10-23T04:10:09.626Z,8.20
2022-10-23T04:11:09.585Z,8.40
2022-10-23T04:12:09.584Z,8.00
2022-10-23T04:13:09.536Z,8.50
2022-10-23T04:14:09.561Z,7.80
2022-10-23T04:15:09.609Z,8.50
2022-10-23T04:16:09.556Z,8.10
2022-10-23T04:17:09.485Z,8.10
2022-10-23T04:18:09.470Z,8.40
2022-10-23T04:19:09.451Z,8.40
2022-10-23T04:20:09.494Z,8.30
2022-10-23T04:21:09.504Z,8.80
2022-10-23T04:22:09.453Z,8.20
2022-10-23T04:23:09.392Z,8.50
2022-10-23T04:24:09.390Z,8.00
2022-10-23T04:25:09.400Z,8.50
2022-10-23T04:26:09.373Z,8.80
2022-10-23T04:27:09.343Z,8.60
2022-10-23T04:28:09.430Z,9.00
2022-10-23T04:29:09.339Z,8.60
2022-10-23T04:30:09.329Z,8.30
2022-10-23T04:31:09.290Z,9.10
2022-10-23T04:32:09.284Z,8.10
2022-10-23T04:33:09.264Z,9.10
2022-10-23T04:34:09.281Z,9.30
2022-10-23T04:35:09.264Z,8.60
2022-10-23T04:36:09.300Z,9.00
2022-10-23T04:37:09.204Z,8.80
2022-10-23T04:38:09.205Z,8.90
2022-10-23T04:39:09.196Z,8.70
2022-10-23T04:40:09.170Z,9.30
2022-10-23T04:41:09.168Z,9.20
2022-10-23T04:42:09.138Z,9.70
2022-10-23T04:43:09.123Z,8.90
2022-10-23T04:44:09.182Z,8.80
2022-10-23T04:45:09.156Z,8.80
2022-10-23T04:46:09.164Z,9.20
2022-10-23T04:47:09.067Z,8.80
2022-10-23T04:48:09.094Z,8.70
2022-10-23T04:49:09.100Z,8.50
2022-10-23T04:50:09.109Z,8.90
2022-10-23T04:51:09.090Z,8.70
2022-10-23T04:52:09.003Z,9.40
2022-10-23T04:53:09.003Z,9.40
2022-10-23T04:54:08.984Z,9.50
2022-10-23T04:55:08.954Z,8.90
2022-10-23T04:56:08.959Z,8.90
2022-10-23T04:57:08.970Z,8.70
2022-10-23T04:58:08.985Z,8.80
2022-10-23T04:59:08.929Z,8.00
2022-10-23T05:00:08.899Z,8.90
2022-10-23T05:01:08.991Z,8.60
2022-10-23T05:02:08.893Z,8.70
2022-10-23T05:03:08.884Z,8.60
2022-10-23T05:04:08.852Z,7.90
2022-10-23T05:05:08.820Z,8.20
2022-10-23T05:06:08.860Z,8.40
2022-10-23T05:07:08.818Z,8.80
2022-10-23T05:08:08.803Z,9.10
2022-10-23T05:09:08.763Z,8.60
2022-10-23T05:10:08.763Z,8.00
2022-10-23T05:11:08.757Z,8.50
2022-10-23T05:12:08.773Z,8.10
2022-10-23T05:13:08.712Z,8.50
2022-10-23T05:14:08.742Z,8.40
2022-10-23T05:15:08.681Z,8.00
2022-10-23T05:16:08.688Z,9.40
2022-10-23T05:17:08.657Z,8.90
2022-10-23T05:18:08.700Z,9.00
2022-10-23T05:19:08.651Z,8.80
2022-10-23T05:20:08.631Z,9.20
2022-10-23T05:21:08.649Z,9.30
2022-10-23T05:22:08.596Z,9.50
2022-10-23T05:23:08.593Z,9.10
2022-10-23T05:24:08.606Z,9.50
2022-10-23T05:25:08.596Z,9.30
2022-10-23T05:26:08.557Z,9.30
2022-10-23T05:27:08.545Z,8.80
2022-10-23T05:28:08.517Z,8.30
2022-10-23T05:29:08.544Z,9.00
2022-10-23T05:30:08.484Z,9.40
2022-10-23T05:31:08.520Z,9.50
2022-10-23T05:32:08.542Z,9.90
2022-10-23T05:33:08.499Z,9.90
2022-10-23T05:34:11.213Z,9.20
2022-10-23T05:35:08.505Z,9.50
2022-10-23T05:36:08.439Z,9.20
2022-10-23T05:37:08.414Z,10.00
2022-10-23T05:38:08.430Z,10.10
2022-10-23T05:39:08.372Z,8.70
2022-10-23T05:40:08.431Z,9.30
2022-10-23T05:41:08.402Z,8.90
2022-10-23T05:42:08.358Z,8.80
2022-10-23T05:43:08.325Z,9.40
2022-10-23T05:44:08.294Z,9.90
2022-10-23T05:45:08.326Z,9.10
2022-10-23T05:46:08.276Z,8.90
2022-10-23T05:47:08.283Z,8.90
2022-10-23T05:48:11.404Z,8.70
2022-10-23T05:49:08.247Z,9.10
2022-10-23T05:50:08.271Z,8.30
2022-10-23T05:51:08.225Z,9.10
2022-10-23T05:52:08.283Z,9.30
2022-10-23T05:53:08.218Z,9.20
2022-10-23T05:54:08.231Z,8.70
2022-10-23T05:55:08.159Z,9.40
2022-10-23T05:56:08.174Z,9.20
2022-10-23T05:57:08.181Z,8.60
2022-10-23T05:58:08.153Z,9.10
2022-10-23T05:59:08.170Z,9.40
2022-10-23T06:00:08.121Z,10.00
2022-10-23T06:01:08.151Z,9.70
2022-10-23T06:02:08.188Z,10.00
2022-10-23T06:03:08.091Z,9.00
2022-10-23T06:04:08.048Z,9.60
2022-10-23T06:05:08.019Z,9.30
2022-10-23T06:06:08.050Z,8.60
2022-10-23T06:07:07.993Z,8.90
2022-10-23T06:08:07.989Z,9.10
2022-10-23T06:09:08.019Z,9.40
2022-10-23T06:10:08.004Z,9.00
2022-10-23T06:11:08.006Z,8.60
2022-10-23T06:12:07.954Z,9.10
2022-10-23T06:13:07.919Z,8.90
2022-10-23T06:14:07.929Z,8.50
2022-10-23T06:15:07.886Z,8.60
2022-10-23T06:16:09.723Z,8.20
2022-10-23T06:17:07.907Z,8.20
2022-10-23T06:18:07.886Z,8.40
2022-10-23T06:19:07.870Z,8.40
2022-10-23T06:20:07.857Z,8.20
2022-10-23T06:21:07.803Z,8.50
2022-10-23T06:22:07.825Z,8.50
2022-10-23T06:23:07.795Z,9.70
2022-10-23T06:24:07.797Z,9.30
2022-10-23T06:25:07.807Z,9.60
2022-10-23T06:26:07.727Z,9.20
2022-10-23T06:27:07.737Z,8.90
2022-10-23T06:28:07.755Z,8.80
2022-10-23T06:29:07.703Z,9.40
2022-10-23T06:30:07.781Z,10.50
2022-10-23T06:31:07.708Z,10.20
2022-10-23T06:32:07.682Z,9.80
2022-10-23T06:33:07.696Z,8.90
2022-10-23T06:34:07.621Z,9.00
2022-10-23T06:35:07.620Z,8.80
2022-10-23T06:36:07.603Z,8.80
2022-10-23T06:37:07.655Z,9.50
2022-10-23T06:38:07.569Z,9.20
2022-10-23T06:39:07.600Z,9.70
2022-10-23T06:40:07.588Z,9.30
2022-10-23T06:41:07.613Z,9.90
2022-10-23T06:42:07.573Z,10.40
2022-10-23T06:43:07.547Z,10.40
2022-10-23T06:44:06.491Z,10.40
2022-10-23T06:45:07.563Z,10.60
2022-10-23T06:46:07.496Z,10.40
2022-10-23T06:47:07.504Z,9.80
2022-10-23T06:48:07.547Z,10.40
2022-10-23T06:49:07.469Z,9.70
2022-10-23T06:50:10.619Z,9.90
2022-10-23T06:51:07.410Z,9.60
2022-10-23T06:52:14.286Z,9.20
2022-10-23T06:53:07.378Z,9.30
2022-10-23T06:54:07.425Z,10.20
2022-10-23T06:55:07.347Z,9.30
2022-10-23T06:56:07.370Z,9.80
2022-10-23T06:57:07.341Z,10.10
2022-10-23T06:58:07.296Z,9.50
2022-10-23T06:59:07.291Z,9.80
2022-10-23T07:00:07.271Z,9.50
2022-10-23T07:01:07.438Z,9.40
2022-10-23T07:02:07.245Z,9.70
2022-10-23T07:03:07.268Z,9.70
2022-10-23T07:04:06.223Z,9.80
2022-10-23T07:05:09.890Z,10.10
2022-10-23T07:06:07.213Z,9.50
2022-10-23T07:07:07.202Z,9.20
2022-10-23T07:08:07.171Z,9.20
2022-10-23T07:09:07.157Z,8.90
2022-10-23T07:10:07.234Z,8.90
2022-10-23T07:11:07.133Z,9.30
2022-10-23T07:12:07.129Z,9.70
2022-10-23T07:13:07.113Z,9.30
2022-10-23T07:14:07.101Z,8.70
2022-10-23T07:15:07.078Z,8.30
2022-10-23T07:16:07.063Z,9.30
2022-10-23T07:17:07.057Z,8.60
2022-10-23T07:18:07.082Z,8.50
2022-10-23T07:19:07.065Z,8.60
2022-10-23T07:20:07.041Z,8.50
2022-10-23T07:21:07.006Z,8.20
2022-10-23T07:22:08.065Z,8.90
2022-10-23T07:23:06.981Z,7.90
2022-10-23T07:24:06.961Z,8.50
2022-10-23T07:25:05.946Z,9.00
2022-10-23T07:26:06.987Z,8.70
2022-10-23T07:27:06.965Z,8.80
2022-10-23T07:28:06.900Z,8.70
2022-10-23T07:29:06.901Z,8.30
2022-10-23T07:30:06.881Z,8.60
2022-10-23T07:31:06.878Z,9.00
2022-10-23T07:32:06.855Z,8.80
2022-10-23T07:33:06.841Z,8.90
2022-10-23T07:34:06.870Z,8.30
2022-10-23T07:35:06.930Z,8.80
2022-10-23T07:36:06.860Z,8.70
2022-10-23T07:37:06.818Z,7.80
2022-10-23T07:38:06.810Z,8.00
2022-10-23T07:39:06.906Z,7.40
2022-10-23T07:40:06.741Z,8.20
2022-10-23T07:41:08.961Z,7.60
2022-10-23T07:42:06.758Z,7.40
2022-10-23T07:43:06.717Z,7.80
2022-10-23T07:44:06.712Z,8.10
2022-10-23T07:45:06.730Z,8.30
2022-10-23T07:46:06.657Z,8.20
2022-10-23T07:47:06.687Z,7.90
2022-10-23T07:48:05.669Z,7.10
2022-10-23T07:49:06.680Z,7.70
2022-10-23T07:50:06.620Z,7.60
2022-10-23T07:51:06.599Z,6.90
2022-10-23T07:52:06.580Z,7.20
2022-10-23T07:53:06.579Z,6.80
2022-10-23T07:54:06.561Z,6.60
2022-10-23T07:55:06.596Z,6.80
2022-10-23T07:56:06.525Z,6.50
2022-10-23T07:57:06.550Z,6.80
2022-10-23T07:58:06.500Z,6.90
2022-10-23T07:59:06.539Z,6.40
2022-10-23T08:00:06.512Z,6.60
2022-10-23T08:01:06.517Z,6.80
2022-10-23T08:02:06.543Z,6.70
2022-10-23T08:03:06.566Z,6.20
2022-10-23T08:04:06.496Z,6.50
2022-10-23T08:05:06.472Z,6.50
2022-10-23T08:06:06.439Z,6.10
2022-10-23T08:07:06.384Z,6.30
2022-10-23T08:08:06.385Z,6.80
2022-10-23T08:09:07.011Z,5.90
2022-10-23T08:10:06.379Z,6.10
2022-10-23T08:11:06.336Z,6.60
2022-10-23T08:12:05.307Z,6.10
2022-10-23T08:13:06.310Z,6.00
2022-10-23T08:14:06.285Z,6.60
2022-10-23T08:15:06.282Z,7.50
2022-10-23T08:16:06.258Z,7.70
2022-10-23T08:17:06.247Z,7.80
2022-10-23T08:18:06.231Z,8.00
2022-10-23T08:19:06.227Z,7.60
2022-10-23T08:20:06.223Z,7.30
2022-10-23T08:21:06.191Z,7.90
2022-10-23T08:22:06.201Z,7.20
2022-10-23T08:23:06.167Z,7.40
2022-10-23T08:24:06.157Z,7.20
2022-10-23T08:25:06.177Z,6.80
2022-10-23T08:26:06.141Z,6.50
2022-10-23T08:27:06.109Z,6.70
2022-10-23T08:28:06.419Z,7.10
2022-10-23T08:29:06.095Z,6.60
2022-10-23T08:30:06.077Z,7.10
2022-10-23T08:31:06.065Z,7.00
2022-10-23T08:32:06.039Z,7.20
2022-10-23T08:33:06.045Z,5.80
2022-10-23T08:34:06.025Z,6.00
2022-10-23T08:35:06.015Z,5.80
2022-10-23T08:36:09.883Z,5.90
2022-10-23T08:37:05.976Z,6.00
2022-10-23T12:36:23.980Z,1.70
2022-10-23T12:37:23.261Z,1.70
2022-10-23T12:38:23.261Z,1.90
2022-10-23T12:39:23.242Z,1.90
2022-10-23T12:40:23.412Z,1.80
2022-10-23T12:42:38.686Z,1.90
2022-10-23T12:43:39.708Z,1.90
2022-10-23T12:44:39.692Z,1.90
2022-10-23T12:45:39.694Z,2.00
2022-10-23T12:46:39.619Z,1.90
2022-10-23T12:47:39.641Z,1.90
2022-10-23T12:48:39.644Z,1.80
2022-10-23T12:56:58.358Z,1.90
2022-10-23T12:57:58.405Z,1.80
2022-10-23T12:59:25.846Z,1.70
2022-10-23T12:59:59.311Z,2.00
2022-10-23T13:05:56.206Z,1.80
2022-10-23T13:06:51.989Z,1.70
