createdAt,value
2019-03-21T00:02:01.733Z,100.00
2019-03-21T00:04:37.261Z,100.00
2019-03-21T00:07:12.719Z,100.00
2019-03-21T00:11:51.947Z,100.00
2019-03-21T00:14:47.420Z,100.00
2019-03-21T00:17:26.887Z,100.00
2019-03-21T00:20:01.806Z,100.00
2019-03-21T00:22:38.221Z,100.00
2019-03-21T00:25:16.286Z,100.00
2019-03-21T00:27:50.816Z,100.00
2019-03-21T00:30:26.111Z,100.00
2019-03-21T00:33:01.360Z,100.00
2019-03-21T00:35:41.530Z,100.00
2019-03-21T00:38:16.371Z,100.00
2019-03-21T00:40:51.044Z,100.00
2019-03-21T00:43:25.553Z,100.00
2019-03-21T00:46:01.441Z,100.00
2019-03-21T00:48:36.514Z,100.00
2019-03-21T00:51:11.645Z,100.00
2019-03-21T00:53:47.557Z,100.00
2019-03-21T00:56:23.865Z,100.00
2019-03-21T00:58:58.659Z,100.00
2019-03-21T01:01:33.772Z,100.00
2019-03-21T01:04:08.939Z,100.00
2019-03-21T01:06:44.115Z,100.00
2019-03-21T01:09:19.279Z,100.00
2019-03-21T01:11:54.651Z,100.00
2019-03-21T01:14:30.174Z,100.00
2019-03-21T01:17:05.764Z,100.00
2019-03-21T01:19:40.904Z,100.00
2019-03-21T01:22:17.633Z,100.00
2019-03-21T01:24:54.355Z,100.00
2019-03-21T01:27:29.749Z,100.00
2019-03-21T01:30:07.106Z,100.00
2019-03-21T01:32:41.706Z,100.00
2019-03-21T01:35:16.403Z,100.00
2019-03-21T01:37:52.863Z,100.00
2019-03-21T01:40:28.881Z,100.00
2019-03-21T01:43:03.545Z,100.00
2019-03-21T01:45:38.645Z,100.00
2019-03-21T01:48:13.537Z,100.00
2019-03-21T01:50:48.120Z,100.00
2019-03-21T01:53:23.417Z,100.00
2019-03-21T01:55:58.179Z,100.00
2019-03-21T01:58:33.282Z,100.00
2019-03-21T02:01:08.955Z,100.00
2019-03-21T02:03:43.705Z,100.00
2019-03-21T02:06:18.775Z,100.00
2019-03-21T02:08:53.785Z,100.00
2019-03-21T02:11:28.345Z,100.00
2019-03-21T02:14:03.519Z,100.00
2019-03-21T02:16:38.853Z,100.00
2019-03-21T02:19:13.545Z,100.00
2019-03-21T02:21:48.135Z,100.00
2019-03-21T02:24:23.623Z,100.00
2019-03-21T02:26:58.395Z,100.00
2019-03-21T02:33:04.787Z,100.00
2019-03-21T02:35:39.678Z,100.00
2019-03-21T02:38:14.674Z,100.00
2019-03-21T02:40:50.093Z,100.00
2019-03-21T02:43:25.139Z,100.00
2019-03-21T02:45:59.768Z,100.00
2019-03-21T02:48:34.408Z,100.00
2019-03-21T02:51:09.781Z,100.00
2019-03-21T02:53:44.847Z,100.00
2019-03-21T02:56:20.736Z,100.00
2019-03-21T02:58:55.901Z,100.00
2019-03-21T03:01:30.983Z,100.00
2019-03-21T03:04:05.641Z,100.00
2019-03-21T03:06:40.703Z,100.00
2019-03-21T03:09:16.345Z,100.00
2019-03-21T03:11:51.400Z,100.00
2019-03-21T03:14:26.240Z,100.00
2019-03-21T03:17:01.137Z,100.00
2019-03-21T03:19:36.335Z,100.00
2019-03-21T03:22:10.867Z,100.00
2019-03-21T03:24:46.003Z,100.00
2019-03-21T03:27:20.479Z,100.00
2019-03-21T03:29:54.961Z,100.00
2019-03-21T03:32:29.968Z,100.00
2019-03-21T03:35:05.065Z,100.00
2019-03-21T03:37:39.656Z,100.00
2019-03-21T03:40:20.800Z,100.00
2019-03-21T03:42:56.363Z,100.00
2019-03-21T03:45:38.124Z,100.00
2019-03-21T03:48:13.257Z,100.00
2019-03-21T03:50:48.523Z,100.00
2019-03-21T03:53:25.051Z,100.00
2019-03-21T03:56:00.142Z,100.00
2019-03-21T03:58:37.575Z,100.00
2019-03-21T04:01:12.248Z,100.00
2019-03-21T04:03:47.622Z,100.00
2019-03-21T04:06:22.836Z,100.00
2019-03-21T04:08:57.734Z,100.00
2019-03-21T04:11:32.663Z,100.00
2019-03-21T04:14:07.437Z,100.00
2019-03-21T04:16:43.339Z,100.00
2019-03-21T04:19:17.930Z,100.00
2019-03-21T04:21:52.580Z,100.00
2019-03-21T04:24:29.083Z,100.00
2019-03-21T04:27:03.467Z,100.00
2019-03-21T04:29:38.548Z,100.00
2019-03-21T04:32:17.758Z,100.00
2019-03-21T04:34:53.136Z,100.00
2019-03-21T04:37:28.058Z,100.00
2019-03-21T04:40:03.622Z,100.00
2019-03-21T04:42:38.296Z,100.00
2019-03-21T04:45:18.430Z,100.00
2019-03-21T04:47:53.263Z,100.00
2019-03-21T04:50:28.706Z,100.00
2019-03-21T04:53:03.728Z,100.00
2019-03-21T04:55:38.590Z,100.00
2019-03-21T04:58:13.315Z,100.00
2019-03-21T05:00:48.638Z,100.00
2019-03-21T05:03:23.095Z,100.00
2019-03-21T05:05:58.244Z,100.00
2019-03-21T05:08:35.928Z,100.00
2019-03-21T05:11:11.302Z,100.00
2019-03-21T05:13:46.793Z,100.00
2019-03-21T05:16:21.958Z,100.00
2019-03-21T05:18:57.791Z,100.00
2019-03-21T05:21:33.217Z,100.00
2019-03-21T05:24:08.644Z,100.00
2019-03-21T05:26:43.662Z,100.00
2019-03-21T05:29:18.658Z,100.00
2019-03-21T05:31:53.387Z,100.00
2019-03-21T05:34:28.406Z,100.00
2019-03-21T05:37:05.527Z,100.00
2019-03-21T05:39:40.215Z,100.00
2019-03-21T05:42:21.857Z,100.00
2019-03-21T05:44:59.938Z,100.00
2019-03-21T05:47:37.595Z,100.00
2019-03-21T05:50:15.112Z,100.00
2019-03-21T05:52:49.733Z,100.00
2019-03-21T05:55:28.524Z,100.00
2019-03-21T05:58:03.289Z,100.00
2019-03-21T06:00:43.954Z,100.00
2019-03-21T06:03:27.914Z,100.00
2019-03-21T06:06:17.064Z,100.00
2019-03-21T06:08:52.451Z,100.00
2019-03-21T06:11:27.586Z,100.00
2019-03-21T06:14:06.236Z,100.00
2019-03-21T06:16:45.293Z,100.00
2019-03-21T06:19:53.077Z,100.00
2019-03-21T06:23:07.330Z,100.00
2019-03-21T06:26:11.841Z,100.00
2019-03-21T06:28:46.550Z,100.00
2019-03-21T06:31:21.162Z,100.00
2019-03-21T06:33:55.973Z,100.00
2019-03-21T06:36:31.110Z,100.00
2019-03-21T06:39:08.494Z,100.00
2019-03-21T06:41:43.706Z,100.00
2019-03-21T06:44:18.214Z,100.00
2019-03-21T06:46:54.220Z,100.00
2019-03-21T06:49:30.425Z,100.00
2019-03-21T06:52:05.151Z,100.00
2019-03-21T06:54:40.030Z,100.00
2019-03-21T06:57:15.180Z,100.00
2019-03-21T06:59:49.820Z,100.00
2019-03-21T07:02:25.788Z,100.00
2019-03-21T07:05:00.686Z,100.00
2019-03-21T07:07:35.872Z,100.00
2019-03-21T07:10:13.717Z,100.00
2019-03-21T07:12:48.600Z,100.00
2019-03-21T07:15:23.277Z,100.00
2019-03-21T07:17:58.269Z,100.00
2019-03-21T07:20:33.174Z,100.00
2019-03-21T07:23:09.132Z,100.00
2019-03-21T07:25:47.454Z,100.00
2019-03-21T07:28:23.841Z,100.00
2019-03-21T07:31:00.926Z,100.00
2019-03-21T07:33:37.714Z,100.00
2019-03-21T07:36:13.182Z,100.00
2019-03-21T07:38:47.970Z,100.00
2019-03-21T07:41:23.624Z,100.00
2019-03-21T07:43:58.463Z,100.00
2019-03-21T07:46:33.727Z,100.00
2019-03-21T07:49:08.871Z,100.00
2019-03-21T07:51:46.035Z,100.00
2019-03-21T07:54:21.528Z,100.00
2019-03-21T07:56:56.079Z,100.00
2019-03-21T07:59:31.429Z,100.00
2019-03-21T08:02:06.719Z,100.00
2019-03-21T08:04:41.981Z,100.00
2019-03-21T08:07:17.915Z,98.74
2019-03-21T08:09:52.907Z,96.60
2019-03-21T08:12:27.623Z,94.56
2019-03-21T08:15:07.534Z,93.12
2019-03-21T08:17:42.187Z,91.83
2019-03-21T08:20:18.100Z,88.93
2019-03-21T08:22:56.647Z,87.33
2019-03-21T08:25:31.584Z,86.19
2019-03-21T08:28:06.823Z,84.49
2019-03-21T08:31:15.861Z,84.73
2019-03-21T08:33:50.878Z,79.03
2019-03-21T08:36:26.910Z,73.92
2019-03-21T08:39:07.723Z,68.19
2019-03-21T08:41:43.214Z,64.31
2019-03-21T08:44:19.767Z,60.72
2019-03-21T08:46:57.458Z,58.59
2019-03-21T08:49:32.911Z,58.28
2019-03-21T08:52:08.456Z,57.09
2019-03-21T08:54:43.215Z,56.43
2019-03-21T08:57:18.623Z,55.94
2019-03-21T08:59:55.485Z,54.45
2019-03-21T09:02:42.126Z,54.15
2019-03-21T09:05:18.440Z,54.05
2019-03-21T09:07:59.430Z,53.94
2019-03-21T09:10:36.051Z,53.62
2019-03-21T09:13:12.661Z,53.10
2019-03-21T09:15:49.420Z,53.25
2019-03-21T09:18:28.538Z,53.09
2019-03-21T09:21:18.888Z,52.53
2019-03-21T09:23:56.602Z,53.46
2019-03-21T09:26:31.681Z,51.76
2019-03-21T09:29:07.015Z,51.84
2019-03-21T09:31:42.473Z,50.64
2019-03-21T09:34:17.755Z,50.92
2019-03-21T09:36:53.761Z,50.09
2019-03-21T09:39:30.266Z,48.73
2019-03-21T09:42:05.242Z,49.35
2019-03-21T09:44:40.029Z,48.94
2019-03-21T09:47:19.580Z,48.98
2019-03-21T09:49:55.947Z,48.06
2019-03-21T09:52:33.941Z,47.56
2019-03-21T09:55:10.155Z,47.70
2019-03-21T09:57:49.144Z,47.66
2019-03-21T10:00:34.303Z,47.17
2019-03-21T10:03:10.970Z,46.66
2019-03-21T10:05:46.652Z,45.68
2019-03-21T10:08:23.900Z,45.69
2019-03-21T10:11:01.768Z,45.34
2019-03-21T10:13:37.674Z,45.15
2019-03-21T10:16:14.907Z,44.38
2019-03-21T10:18:53.639Z,43.10
2019-03-21T10:21:42.746Z,42.55
2019-03-21T10:24:22.494Z,41.30
2019-03-21T10:27:02.140Z,42.04
2019-03-21T10:29:38.184Z,42.13
2019-03-21T10:32:16.006Z,40.55
2019-03-21T10:34:51.266Z,41.15
2019-03-21T10:37:27.770Z,41.53
2019-03-21T10:40:03.945Z,41.27
2019-03-21T10:42:44.850Z,42.21
2019-03-21T10:45:20.765Z,41.87
2019-03-21T10:48:00.014Z,41.18
2019-03-21T10:50:38.093Z,40.06
2019-03-21T10:53:15.478Z,39.44
2019-03-21T10:55:54.569Z,39.81
2019-03-21T10:58:29.393Z,39.04
2019-03-21T11:01:04.510Z,38.90
2019-03-21T11:03:41.530Z,38.64
2019-03-21T11:06:22.591Z,38.12
2019-03-21T11:09:00.612Z,37.22
2019-03-21T11:11:38.420Z,37.30
2019-03-21T11:14:15.854Z,37.16
2019-03-21T11:16:53.166Z,36.94
2019-03-21T11:19:28.272Z,37.16
2019-03-21T11:22:11.357Z,37.42
2019-03-21T11:24:47.189Z,36.05
2019-03-21T11:27:26.365Z,36.67
2019-03-21T11:30:15.438Z,36.00
2019-03-21T11:32:51.558Z,36.04
2019-03-21T11:35:29.172Z,36.29
2019-03-21T11:38:07.270Z,36.10
2019-03-21T11:41:14.393Z,35.67
2019-03-21T11:43:55.332Z,34.60
2019-03-21T11:46:42.291Z,35.57
2019-03-21T11:49:20.285Z,35.87
2019-03-21T11:52:17.506Z,35.52
2019-03-21T11:54:53.600Z,36.56
2019-03-21T11:57:31.451Z,37.59
2019-03-21T12:00:17.493Z,37.65
2019-03-21T12:02:52.334Z,37.28
2019-03-21T12:05:28.130Z,37.53
2019-03-21T12:08:04.553Z,36.96
2019-03-21T12:10:39.959Z,36.36
2019-03-21T12:13:20.933Z,35.89
2019-03-21T12:15:57.641Z,35.86
2019-03-21T12:18:34.361Z,35.35
2019-03-21T12:21:09.692Z,35.07
2019-03-21T12:23:47.260Z,35.42
2019-03-21T12:26:22.465Z,36.09
2019-03-21T12:29:02.509Z,36.11
2019-03-21T12:31:41.502Z,35.79
2019-03-21T12:34:20.670Z,35.54
2019-03-21T12:37:00.542Z,35.30
2019-03-21T12:39:36.672Z,35.09
2019-03-21T12:42:14.081Z,34.50
2019-03-21T12:44:50.798Z,34.53
2019-03-21T12:47:31.725Z,34.00
2019-03-21T12:50:10.994Z,34.20
2019-03-21T12:52:48.160Z,33.51
2019-03-21T12:55:23.405Z,34.41
2019-03-21T12:58:01.377Z,34.57
2019-03-21T13:00:46.522Z,34.94
2019-03-21T13:03:22.132Z,35.33
2019-03-21T13:05:58.762Z,34.86
2019-03-21T13:08:37.476Z,34.80
2019-03-21T13:11:12.993Z,34.49
2019-03-21T13:13:48.317Z,34.66
2019-03-21T13:16:23.982Z,34.04
2019-03-21T13:19:01.079Z,33.90
2019-03-21T13:21:36.642Z,33.96
2019-03-21T13:24:11.474Z,33.43
2019-03-21T13:26:46.751Z,33.27
2019-03-21T13:29:25.236Z,33.23
2019-03-21T13:32:09.802Z,32.43
2019-03-21T13:34:46.270Z,32.82
2019-03-21T13:37:21.591Z,33.83
2019-03-21T13:39:57.150Z,33.14
2019-03-21T13:42:32.143Z,33.05
2019-03-21T13:45:12.260Z,33.39
2019-03-21T13:47:48.056Z,33.38
2019-03-21T13:50:26.231Z,33.13
2019-03-21T13:53:05.241Z,32.74
2019-03-21T13:55:48.991Z,32.52
2019-03-21T13:58:23.563Z,32.41
2019-03-21T14:00:58.771Z,32.30
2019-03-21T14:03:33.528Z,31.08
2019-03-21T14:06:09.993Z,31.21
2019-03-21T14:08:46.223Z,30.92
2019-03-21T14:11:25.312Z,30.67
2019-03-21T14:14:00.753Z,30.59
2019-03-21T14:16:40.409Z,31.21
2019-03-21T14:19:17.040Z,31.23
2019-03-21T14:21:52.140Z,31.53
2019-03-21T14:24:29.597Z,31.14
2019-03-21T14:27:05.648Z,30.95
2019-03-21T14:29:41.604Z,31.29
2019-03-21T14:32:16.708Z,31.27
2019-03-21T14:34:52.591Z,31.00
2019-03-21T14:37:27.799Z,30.94
2019-03-21T14:40:09.611Z,30.51
2019-03-21T14:42:45.839Z,30.80
2019-03-21T14:45:21.906Z,31.03
2019-03-21T14:47:57.075Z,30.87
2019-03-21T14:50:32.036Z,31.30
2019-03-21T14:53:07.656Z,31.56
2019-03-21T14:55:47.621Z,31.53
2019-03-21T14:58:23.832Z,31.50
2019-03-21T15:00:59.962Z,31.51
2019-03-21T15:03:40.174Z,32.07
2019-03-21T15:06:14.645Z,32.20
2019-03-21T15:08:50.415Z,32.48
2019-03-21T15:11:25.229Z,32.79
2019-03-21T15:14:00.176Z,32.96
2019-03-21T15:16:35.263Z,33.08
2019-03-21T15:19:10.054Z,32.93
2019-03-21T15:21:45.932Z,33.10
2019-03-21T15:24:20.805Z,33.39
2019-03-21T15:26:55.671Z,33.57
2019-03-21T15:29:32.340Z,33.10
2019-03-21T15:32:07.169Z,32.91
2019-03-21T15:34:41.793Z,32.51
2019-03-21T15:37:19.630Z,32.44
2019-03-21T15:39:54.920Z,32.29
2019-03-21T15:42:31.237Z,32.02
2019-03-21T15:45:22.252Z,31.69
2019-03-21T15:47:58.844Z,31.67
2019-03-21T15:50:38.370Z,31.63
2019-03-21T15:53:13.132Z,31.83
2019-03-21T15:55:50.285Z,31.80
2019-03-21T15:58:24.936Z,32.08
2019-03-21T16:01:02.036Z,32.44
2019-03-21T16:03:40.349Z,32.19
2019-03-21T16:06:16.436Z,32.47
2019-03-21T16:08:52.798Z,31.99
2019-03-21T16:11:33.414Z,31.85
2019-03-21T16:14:21.449Z,31.87
2019-03-21T16:16:58.512Z,32.02
2019-03-21T16:19:38.080Z,32.66
2019-03-21T16:22:14.646Z,32.89
2019-03-21T16:24:49.726Z,33.29
2019-03-21T16:27:24.715Z,33.35
2019-03-21T16:30:04.154Z,33.09
2019-03-21T16:32:39.020Z,32.95
2019-03-21T16:35:17.580Z,33.15
2019-03-21T16:37:54.538Z,33.08
2019-03-21T16:40:40.138Z,33.03
2019-03-21T16:43:15.341Z,33.58
2019-03-21T16:45:53.847Z,34.12
2019-03-21T16:48:31.690Z,34.58
2019-03-21T16:51:09.197Z,35.27
2019-03-21T16:53:45.949Z,35.86
2019-03-21T16:56:20.843Z,36.50
2019-03-21T16:58:58.849Z,36.88
2019-03-21T17:01:34.551Z,37.51
2019-03-21T17:04:11.379Z,37.91
2019-03-21T17:06:49.847Z,38.23
2019-03-21T17:09:26.007Z,38.60
2019-03-21T17:12:03.947Z,39.20
2019-03-21T17:14:39.029Z,39.93
2019-03-21T17:17:14.939Z,40.35
2019-03-21T17:19:49.686Z,40.92
2019-03-21T17:22:25.767Z,41.62
2019-03-21T17:25:01.355Z,41.92
2019-03-21T17:27:36.664Z,42.39
2019-03-21T17:30:15.622Z,42.80
2019-03-21T17:32:54.385Z,43.23
2019-03-21T17:35:29.138Z,43.78
2019-03-21T17:38:07.988Z,44.38
2019-03-21T17:40:45.467Z,45.28
2019-03-21T17:43:20.935Z,45.70
2019-03-21T17:45:58.907Z,46.59
2019-03-21T17:48:39.303Z,47.13
2019-03-21T17:51:14.146Z,47.49
2019-03-21T17:53:48.966Z,48.17
2019-03-21T17:56:24.467Z,48.58
2019-03-21T17:59:01.081Z,49.07
2019-03-21T18:01:38.443Z,50.02
2019-03-21T18:04:14.982Z,49.99
2019-03-21T18:06:53.488Z,50.86
2019-03-21T18:09:28.288Z,51.36
2019-03-21T18:12:05.276Z,51.77
2019-03-21T18:14:41.652Z,52.51
2019-03-21T18:17:19.669Z,53.22
2019-03-21T18:19:54.908Z,53.57
2019-03-21T18:22:33.922Z,53.83
2019-03-21T18:25:16.150Z,54.79
2019-03-21T18:27:50.933Z,54.91
2019-03-21T18:30:26.252Z,56.52
2019-03-21T18:33:01.623Z,56.68
2019-03-21T18:35:39.632Z,56.90
2019-03-21T18:38:16.692Z,57.16
2019-03-21T18:40:52.297Z,57.67
2019-03-21T18:43:30.174Z,58.58
2019-03-21T18:46:04.890Z,60.35
2019-03-21T18:48:40.210Z,60.16
2019-03-21T18:51:15.676Z,60.13
2019-03-21T18:53:50.444Z,60.69
2019-03-21T18:56:27.574Z,62.44
2019-03-21T18:59:03.250Z,62.51
2019-03-21T19:01:38.363Z,62.99
2019-03-21T19:04:14.719Z,63.05
2019-03-21T19:06:52.791Z,63.20
2019-03-21T19:09:27.634Z,63.98
2019-03-21T19:12:10.768Z,64.43
2019-03-21T19:14:53.307Z,65.04
2019-03-21T19:17:29.709Z,66.97
2019-03-21T19:20:06.834Z,67.29
2019-03-21T19:22:41.614Z,67.68
2019-03-21T19:25:19.825Z,67.94
2019-03-21T19:27:55.542Z,68.16
2019-03-21T19:30:31.960Z,69.20
2019-03-21T19:33:09.115Z,69.26
2019-03-21T19:35:46.917Z,70.79
2019-03-21T19:38:26.188Z,71.88
2019-03-21T19:41:04.454Z,72.45
2019-03-21T19:43:39.403Z,73.24
2019-03-21T19:46:14.255Z,73.03
2019-03-21T19:48:51.910Z,73.12
2019-03-21T19:51:27.179Z,73.39
2019-03-21T19:54:03.626Z,73.53
2019-03-21T19:56:38.650Z,73.69
2019-03-21T19:59:21.586Z,74.22
2019-03-21T20:01:57.851Z,75.34
2019-03-21T20:04:34.122Z,76.66
2019-03-21T20:07:10.882Z,77.44
2019-03-21T20:09:45.630Z,78.47
2019-03-21T20:12:24.307Z,78.25
2019-03-21T20:15:00.852Z,78.33
2019-03-21T20:17:40.068Z,78.40
2019-03-21T20:20:15.842Z,78.50
2019-03-21T20:22:53.301Z,78.32
2019-03-21T20:25:42.307Z,78.58
2019-03-21T20:28:18.738Z,79.28
2019-03-21T20:30:53.779Z,80.41
2019-03-21T20:33:29.018Z,80.30
2019-03-21T20:36:14.503Z,80.67
2019-03-21T20:38:51.627Z,80.70
2019-03-21T20:41:27.029Z,81.37
2019-03-21T20:44:14.624Z,81.79
2019-03-21T20:46:52.106Z,81.69
2019-03-21T20:49:28.762Z,82.00
2019-03-21T20:52:04.415Z,82.39
2019-03-21T20:54:42.531Z,82.45
2019-03-21T20:57:17.249Z,82.50
2019-03-21T20:59:51.931Z,82.99
2019-03-21T21:02:29.569Z,83.53
2019-03-21T21:05:09.451Z,83.77
2019-03-21T21:07:44.336Z,83.82
2019-03-21T21:10:30.601Z,83.81
2019-03-21T21:13:07.379Z,83.77
2019-03-21T21:15:41.984Z,84.80
2019-03-21T21:18:21.384Z,85.77
2019-03-21T21:20:56.883Z,86.17
2019-03-21T21:23:34.260Z,86.87
2019-03-21T21:26:10.748Z,87.02
2019-03-21T21:28:47.158Z,87.32
2019-03-21T21:31:25.982Z,87.29
2019-03-21T21:34:02.834Z,87.98
2019-03-21T21:36:38.952Z,87.89
2019-03-21T21:39:16.183Z,88.30
2019-03-21T21:41:51.143Z,88.57
2019-03-21T21:44:30.981Z,88.78
2019-03-21T21:47:08.826Z,88.91
2019-03-21T21:49:44.006Z,89.25
2019-03-21T21:52:24.083Z,89.40
2019-03-21T21:54:59.500Z,89.19
2019-03-21T21:57:35.308Z,89.32
2019-03-21T22:00:14.879Z,89.52
2019-03-21T22:02:50.083Z,90.12
2019-03-21T22:05:25.933Z,90.04
2019-03-21T22:08:03.938Z,90.09
2019-03-21T22:10:39.033Z,90.18
2019-03-21T22:13:16.195Z,90.56
2019-03-21T22:15:51.247Z,90.66
2019-03-21T22:18:26.546Z,90.73
2019-03-21T22:21:01.843Z,90.76
2019-03-21T22:23:37.142Z,90.97
2019-03-21T22:26:14.689Z,91.58
2019-03-21T22:28:53.340Z,92.50
2019-03-21T22:31:27.805Z,92.55
2019-03-21T22:34:03.742Z,92.37
2019-03-21T22:36:49.299Z,92.08
2019-03-21T22:39:24.952Z,92.00
2019-03-21T22:42:00.079Z,92.09
2019-03-21T22:44:35.803Z,92.69
2019-03-21T22:47:10.922Z,93.12
2019-03-21T22:49:55.909Z,93.56
2019-03-21T22:52:31.864Z,93.97
2019-03-21T22:55:09.999Z,94.04
2019-03-21T22:57:49.801Z,93.46
2019-03-21T23:00:40.930Z,93.10
2019-03-21T23:03:17.737Z,92.90
2019-03-21T23:05:53.721Z,92.78
2019-03-21T23:08:32.507Z,92.72
2019-03-21T23:11:10.434Z,92.83
2019-03-21T23:13:47.775Z,93.20
2019-03-21T23:16:27.819Z,93.45
2019-03-21T23:19:04.495Z,93.64
2019-03-21T23:21:39.286Z,93.76
2019-03-21T23:24:14.257Z,93.96
2019-03-21T23:26:53.025Z,93.95
2019-03-21T23:29:28.026Z,94.31
2019-03-21T23:32:07.710Z,95.32
2019-03-21T23:34:52.938Z,96.19
2019-03-21T23:37:27.734Z,96.33
2019-03-21T23:40:03.718Z,96.36
2019-03-21T23:42:40.354Z,96.21
2019-03-21T23:45:19.719Z,95.88
2019-03-21T23:47:54.851Z,95.70
2019-03-21T23:50:30.244Z,95.68
2019-03-21T23:53:06.705Z,95.76
2019-03-21T23:55:41.941Z,96.44
2019-03-21T23:58:17.402Z,96.62
