createdAt,value
2023-07-12T00:01:23.898Z,21.10
2023-07-12T00:03:53.640Z,21.10
2023-07-12T00:06:27.660Z,21.10
2023-07-12T00:08:55.974Z,21.10
2023-07-12T00:11:25.471Z,21.10
2023-07-12T00:13:57.460Z,21.10
2023-07-12T00:16:28.846Z,21.00
2023-07-12T00:18:59.656Z,21.00
2023-07-12T00:21:31.107Z,21.00
2023-07-12T00:24:01.264Z,20.90
2023-07-12T00:26:31.898Z,20.90
2023-07-12T00:29:03.689Z,20.90
2023-07-12T00:31:35.636Z,20.80
2023-07-12T00:34:06.425Z,20.80
2023-07-12T00:36:35.347Z,20.80
2023-07-12T00:39:06.067Z,20.80
2023-07-12T00:41:58.672Z,20.70
2023-07-12T00:44:34.110Z,20.80
2023-07-12T00:47:02.443Z,20.80
2023-07-12T00:49:31.937Z,20.80
2023-07-12T00:52:06.159Z,20.80
2023-07-12T00:54:51.231Z,20.70
2023-07-12T00:57:19.441Z,20.80
2023-07-12T00:59:48.647Z,20.70
2023-07-12T01:02:18.093Z,20.80
2023-07-12T01:04:50.585Z,20.80
2023-07-12T01:07:20.752Z,20.70
2023-07-12T01:09:49.245Z,20.70
2023-07-12T01:12:17.562Z,20.70
2023-07-12T01:14:46.893Z,20.70
2023-07-12T01:17:16.356Z,20.70
2023-07-12T01:19:44.407Z,20.70
2023-07-12T01:22:13.980Z,20.70
2023-07-12T01:24:42.090Z,20.60
2023-07-12T01:27:16.477Z,20.60
2023-07-12T01:29:44.945Z,20.60
2023-07-12T01:32:13.458Z,20.60
2023-07-12T01:34:42.097Z,20.60
2023-07-12T01:37:10.486Z,20.60
2023-07-12T01:39:40.014Z,20.50
2023-07-12T01:42:08.408Z,20.50
2023-07-12T01:44:36.780Z,20.50
2023-07-12T01:47:05.170Z,20.50
2023-07-12T01:49:33.469Z,20.50
2023-07-12T01:52:01.599Z,20.50
2023-07-12T01:54:29.583Z,20.50
2023-07-12T01:56:59.029Z,20.40
2023-07-12T01:59:27.190Z,20.40
2023-07-12T02:01:56.032Z,20.40
2023-07-12T02:04:24.694Z,20.40
2023-07-12T02:06:52.767Z,20.40
2023-07-12T02:09:21.098Z,20.30
2023-07-12T02:11:49.237Z,20.30
2023-07-12T02:14:18.709Z,20.30
2023-07-12T02:16:46.962Z,20.20
2023-07-12T02:19:15.180Z,20.30
2023-07-12T02:21:43.680Z,20.30
2023-07-12T02:24:14.256Z,20.30
2023-07-12T02:26:42.776Z,20.20
2023-07-12T02:29:10.856Z,20.40
2023-07-12T02:31:40.568Z,20.20
2023-07-12T02:34:09.063Z,20.20
2023-07-12T02:36:37.390Z,20.20
2023-07-12T02:39:05.824Z,20.20
2023-07-12T02:41:34.199Z,20.20
2023-07-12T02:44:02.299Z,20.20
2023-07-12T02:46:30.461Z,20.10
2023-07-12T02:49:01.430Z,20.10
2023-07-12T02:51:29.600Z,20.20
2023-07-12T02:53:57.492Z,20.10
2023-07-12T02:56:25.792Z,20.10
2023-07-12T02:58:54.060Z,20.10
2023-07-12T03:01:22.340Z,20.10
2023-07-12T03:03:52.604Z,20.10
2023-07-12T03:06:22.200Z,20.10
2023-07-12T03:08:50.229Z,20.10
2023-07-12T03:11:19.003Z,20.10
2023-07-12T03:13:47.579Z,20.10
2023-07-12T03:16:15.837Z,20.00
2023-07-12T03:18:44.958Z,20.00
2023-07-12T03:21:15.848Z,20.00
2023-07-12T03:23:45.812Z,20.10
2023-07-12T03:26:14.202Z,20.00
2023-07-12T03:28:42.571Z,20.00
2023-07-12T03:31:14.998Z,20.00
2023-07-12T03:33:45.269Z,20.00
2023-07-12T03:36:13.994Z,20.00
2023-07-12T03:38:42.278Z,19.90
2023-07-12T03:41:13.258Z,19.90
2023-07-12T03:43:43.605Z,19.90
2023-07-12T03:46:11.687Z,19.90
2023-07-12T03:48:39.917Z,19.90
2023-07-12T03:51:09.160Z,19.90
2023-07-12T03:53:38.678Z,19.90
2023-07-12T03:56:08.437Z,19.90
2023-07-12T03:58:40.474Z,19.90
2023-07-12T04:01:10.919Z,19.90
2023-07-12T04:03:40.052Z,19.90
2023-07-12T04:06:10.998Z,19.90
2023-07-12T04:08:40.967Z,19.80
2023-07-12T04:11:09.998Z,19.90
2023-07-12T04:13:41.150Z,19.90
2023-07-12T04:16:12.287Z,19.90
2023-07-12T04:18:41.839Z,19.90
2023-07-12T04:21:11.008Z,19.90
2023-07-12T04:23:39.846Z,20.00
2023-07-12T04:26:08.296Z,20.00
2023-07-12T04:28:41.533Z,20.10
2023-07-12T04:31:13.805Z,20.20
2023-07-12T04:33:42.108Z,20.30
2023-07-12T04:36:11.651Z,20.50
2023-07-12T04:38:40.620Z,20.60
2023-07-12T04:41:09.634Z,20.70
2023-07-12T04:43:38.173Z,20.80
2023-07-12T04:46:08.101Z,20.80
2023-07-12T04:48:36.234Z,20.80
2023-07-12T04:51:05.747Z,20.90
2023-07-12T04:53:34.769Z,20.90
2023-07-12T04:56:03.653Z,21.00
2023-07-12T04:58:32.224Z,21.00
2023-07-12T05:01:01.192Z,21.00
2023-07-12T05:03:30.794Z,21.10
2023-07-12T05:06:09.665Z,21.10
2023-07-12T05:08:48.984Z,21.20
2023-07-12T05:11:17.949Z,21.10
2023-07-12T05:13:46.317Z,21.20
2023-07-12T05:16:14.349Z,21.20
2023-07-12T05:18:45.812Z,21.20
2023-07-12T05:21:14.026Z,21.20
2023-07-12T05:23:43.337Z,21.30
2023-07-12T05:26:13.143Z,21.50
2023-07-12T05:28:41.737Z,21.30
2023-07-12T05:31:12.159Z,21.40
2023-07-12T05:33:44.807Z,21.40
2023-07-12T05:36:13.990Z,21.50
2023-07-12T05:38:43.871Z,21.50
2023-07-12T05:41:12.595Z,21.50
2023-07-12T05:43:42.770Z,21.60
2023-07-12T05:46:11.143Z,21.70
2023-07-12T05:48:40.692Z,21.80
2023-07-12T05:51:11.340Z,21.90
2023-07-12T05:53:39.890Z,22.00
2023-07-12T05:56:10.241Z,22.00
2023-07-12T05:58:38.618Z,22.00
2023-07-12T06:01:08.050Z,22.00
2023-07-12T06:03:39.748Z,22.00
2023-07-12T06:06:11.263Z,22.00
2023-07-12T06:08:40.530Z,22.00
2023-07-12T06:11:12.399Z,22.00
2023-07-12T06:13:41.836Z,22.00
2023-07-12T06:16:12.161Z,22.00
2023-07-12T06:18:40.543Z,22.00
2023-07-12T06:21:11.943Z,22.20
2023-07-12T06:23:40.646Z,22.30
2023-07-12T06:26:08.903Z,22.70
2023-07-12T06:28:36.915Z,22.50
2023-07-12T06:31:07.256Z,22.70
2023-07-12T06:33:36.503Z,22.70
2023-07-12T06:36:06.611Z,22.90
2023-07-12T06:38:36.248Z,23.10
2023-07-12T06:41:05.500Z,23.20
2023-07-12T06:43:34.344Z,23.30
2023-07-12T06:46:02.494Z,23.40
2023-07-12T06:48:30.677Z,23.50
2023-07-12T06:50:59.406Z,23.50
2023-07-12T06:53:28.440Z,23.80
2023-07-12T06:55:58.557Z,23.80
2023-07-12T06:58:27.489Z,23.90
2023-07-12T07:00:56.227Z,24.00
2023-07-12T07:03:25.205Z,24.10
2023-07-12T07:05:53.763Z,24.30
2023-07-12T07:08:24.286Z,24.30
2023-07-12T07:10:54.711Z,24.40
2023-07-12T07:13:25.756Z,24.60
2023-07-12T07:15:55.100Z,24.60
2023-07-12T07:18:26.307Z,24.70
2023-07-12T07:20:54.844Z,24.90
2023-07-12T07:23:23.228Z,24.80
2023-07-12T07:25:51.302Z,24.90
2023-07-12T07:28:22.173Z,24.80
2023-07-12T07:30:57.454Z,25.00
2023-07-12T07:33:26.187Z,25.10
2023-07-12T07:35:55.580Z,25.20
2023-07-12T07:38:28.104Z,25.10
2023-07-12T07:40:58.163Z,25.00
2023-07-12T07:43:26.751Z,25.10
2023-07-12T07:45:57.391Z,25.10
2023-07-12T07:48:25.915Z,25.20
2023-07-12T07:50:54.354Z,25.30
2023-07-12T07:53:24.761Z,25.40
2023-07-12T07:55:53.773Z,25.40
2023-07-12T07:58:23.308Z,25.40
2023-07-12T08:00:54.320Z,25.40
2023-07-12T08:03:25.559Z,25.60
2023-07-12T08:05:54.073Z,25.60
2023-07-12T08:08:23.782Z,25.80
2023-07-12T08:10:52.090Z,26.00
2023-07-12T08:13:20.828Z,26.00
2023-07-12T08:15:50.598Z,26.10
2023-07-12T08:18:19.389Z,26.10
2023-07-12T08:20:57.799Z,26.00
2023-07-12T08:23:26.223Z,26.00
2023-07-12T08:25:55.721Z,26.20
2023-07-12T08:28:24.592Z,26.20
2023-07-12T08:30:52.831Z,26.40
2023-07-12T08:33:21.606Z,26.60
2023-07-12T08:35:51.392Z,26.80
2023-07-12T08:38:21.235Z,27.00
2023-07-12T08:40:51.570Z,27.10
2023-07-12T08:43:23.544Z,27.00
2023-07-12T08:45:55.259Z,27.30
2023-07-12T08:48:26.492Z,27.20
2023-07-12T08:50:55.844Z,27.00
2023-07-12T08:53:27.276Z,26.80
2023-07-12T08:55:56.792Z,26.80
2023-07-12T08:58:28.756Z,26.70
2023-07-12T09:01:03.550Z,26.60
2023-07-12T09:03:31.985Z,26.50
2023-07-12T09:06:02.310Z,26.50
2023-07-12T09:08:35.425Z,26.60
2023-07-12T09:11:05.421Z,26.70
2023-07-12T09:13:36.283Z,26.60
2023-07-12T09:16:06.342Z,26.50
2023-07-12T09:18:37.973Z,26.70
2023-07-12T09:21:16.660Z,26.80
2023-07-12T09:23:47.359Z,26.90
2023-07-12T09:26:23.673Z,27.00
2023-07-12T09:28:53.435Z,27.00
2023-07-12T09:31:24.659Z,27.00
2023-07-12T09:33:59.392Z,26.90
2023-07-12T09:36:29.548Z,27.00
2023-07-12T09:39:04.289Z,27.00
2023-07-12T09:41:32.572Z,27.10
2023-07-12T09:44:02.369Z,27.00
2023-07-12T09:46:36.537Z,27.00
2023-07-12T09:49:10.064Z,27.20
2023-07-12T09:51:49.188Z,27.30
2023-07-12T09:54:36.705Z,27.10
2023-07-12T09:57:22.470Z,27.10
2023-07-12T09:59:58.367Z,27.00
2023-07-12T10:02:37.510Z,26.90
2023-07-12T10:05:11.306Z,26.70
2023-07-12T10:07:55.322Z,26.70
2023-07-12T10:10:32.944Z,26.80
2023-07-12T10:13:19.217Z,26.90
2023-07-12T10:15:50.774Z,26.90
2023-07-12T10:18:21.753Z,26.90
2023-07-12T10:20:51.763Z,27.10
2023-07-12T10:23:25.688Z,27.40
2023-07-12T10:25:58.318Z,27.70
2023-07-12T10:28:30.286Z,27.90
2023-07-12T10:31:07.390Z,27.90
2023-07-12T10:33:44.466Z,27.90
2023-07-12T10:36:18.221Z,28.00
2023-07-12T10:38:49.826Z,28.10
2023-07-12T10:41:23.169Z,28.00
2023-07-12T10:43:58.467Z,27.80
2023-07-12T10:46:31.440Z,27.80
2023-07-12T10:49:01.281Z,27.80
2023-07-12T10:51:38.993Z,27.80
2023-07-12T10:54:40.113Z,28.00
2023-07-12T10:57:29.986Z,28.50
2023-07-12T11:00:04.608Z,28.80
2023-07-12T11:02:42.964Z,28.80
2023-07-12T11:05:39.274Z,28.80
2023-07-12T11:08:30.931Z,28.60
2023-07-12T11:11:01.701Z,28.50
2023-07-12T11:13:38.162Z,28.50
2023-07-12T11:16:15.983Z,28.60
2023-07-12T11:18:52.237Z,29.10
2023-07-12T11:21:30.939Z,29.60
2023-07-12T11:24:22.299Z,29.60
2023-07-12T11:26:58.747Z,29.60
2023-07-12T11:29:34.410Z,29.70
2023-07-12T11:32:16.585Z,29.80
2023-07-12T11:34:49.955Z,29.80
2023-07-12T11:37:33.968Z,30.00
2023-07-12T11:40:02.637Z,30.30
2023-07-12T11:42:32.265Z,30.20
2023-07-12T11:45:06.451Z,30.20
2023-07-12T11:47:36.535Z,30.00
2023-07-12T11:50:05.402Z,30.00
2023-07-12T11:52:34.686Z,30.00
2023-07-12T11:55:06.615Z,30.00
2023-07-12T11:57:46.670Z,30.10
2023-07-12T12:00:21.148Z,30.50
2023-07-12T12:02:55.110Z,30.40
2023-07-12T12:05:30.984Z,30.20
2023-07-12T12:08:00.754Z,30.50
2023-07-12T12:10:31.534Z,30.30
2023-07-12T12:13:15.886Z,30.30
2023-07-12T12:15:48.410Z,30.10
2023-07-12T12:18:19.786Z,30.20
2023-07-12T12:21:04.888Z,30.40
2023-07-12T12:23:38.390Z,30.60
2023-07-12T12:26:20.392Z,30.80
2023-07-12T12:28:55.567Z,31.10
2023-07-12T12:31:24.908Z,31.10
2023-07-12T12:33:59.915Z,30.70
2023-07-12T12:36:31.769Z,30.50
2023-07-12T12:39:06.783Z,30.70
2023-07-12T12:41:40.954Z,30.90
2023-07-12T12:44:17.724Z,31.10
2023-07-12T12:54:29.839Z,30.60
2023-07-12T12:58:07.535Z,30.60
2023-07-12T13:01:44.024Z,30.60
2023-07-12T13:08:46.421Z,30.60
2023-07-12T13:17:51.425Z,30.80
2023-07-12T13:18:59.764Z,30.90
2023-07-12T13:21:22.093Z,30.90
2023-07-12T13:23:51.319Z,31.10
2023-07-12T13:26:23.738Z,30.90
2023-07-12T13:28:52.202Z,31.00
2023-07-12T13:31:24.988Z,30.70
2023-07-12T13:33:56.203Z,30.50
2023-07-12T13:36:30.641Z,30.70
2023-07-12T13:46:56.309Z,30.70
2023-07-12T13:49:25.158Z,30.50
2023-07-12T13:51:53.556Z,30.10
2023-07-12T13:54:22.376Z,30.40
2023-07-12T13:56:51.048Z,31.20
2023-07-12T13:59:19.936Z,31.60
2023-07-12T14:02:52.010Z,31.60
2023-07-12T14:04:50.504Z,32.00
2023-07-12T14:10:13.794Z,32.40
2023-07-12T14:12:41.958Z,32.10
2023-07-12T14:15:18.580Z,31.80
2023-07-12T14:17:49.387Z,30.80
2023-07-12T14:20:20.865Z,30.50
2023-07-12T14:22:49.710Z,29.90
2023-07-12T14:25:23.457Z,29.80
2023-07-12T14:27:51.925Z,29.50
2023-07-12T14:30:47.545Z,29.50
2023-07-12T14:33:31.702Z,29.90
2023-07-12T14:36:04.648Z,30.10
2023-07-12T14:38:34.626Z,29.90
2023-07-12T14:41:05.261Z,29.90
2023-07-12T14:43:33.796Z,29.90
2023-07-12T14:46:02.905Z,30.20
2023-07-12T14:48:31.837Z,30.10
2023-07-12T14:51:05.834Z,30.10
2023-07-12T14:53:34.431Z,30.30
2023-07-12T14:56:05.167Z,30.30
2023-07-12T14:58:33.407Z,30.20
2023-07-12T15:01:02.123Z,29.60
2023-07-12T15:03:30.671Z,29.70
2023-07-12T15:06:01.056Z,30.10
2023-07-12T15:08:34.370Z,30.10
2023-07-12T15:11:05.218Z,30.00
2023-07-12T15:13:33.654Z,29.90
2023-07-12T15:16:04.074Z,29.90
2023-07-12T15:18:34.233Z,29.60
2023-07-12T15:21:10.527Z,29.40
2023-07-12T15:23:41.428Z,29.70
2023-07-12T15:26:11.986Z,30.00
2023-07-12T15:28:42.710Z,30.10
2023-07-12T15:31:20.056Z,30.40
2023-07-12T15:33:50.457Z,30.80
2023-07-12T15:36:21.269Z,30.90
2023-07-12T15:38:52.202Z,30.90
2023-07-12T15:41:23.114Z,30.70
2023-07-12T15:43:54.625Z,30.40
2023-07-12T15:46:27.291Z,30.20
2023-07-12T15:48:57.566Z,30.00
2023-07-12T15:51:31.514Z,29.90
2023-07-12T15:54:01.634Z,29.80
2023-07-12T15:56:36.612Z,29.30
2023-07-12T15:59:05.898Z,29.10
2023-07-12T16:01:37.340Z,29.00
2023-07-12T16:04:08.278Z,28.80
2023-07-12T16:06:39.560Z,28.80
2023-07-12T16:09:10.814Z,28.80
2023-07-12T16:11:44.485Z,28.60
2023-07-12T16:14:14.129Z,28.40
2023-07-12T16:16:43.253Z,28.30
2023-07-12T16:19:12.414Z,28.20
2023-07-12T16:21:42.190Z,28.10
2023-07-12T16:24:13.480Z,28.00
2023-07-12T16:26:42.565Z,28.10
2023-07-12T16:29:11.688Z,28.20
2023-07-12T16:31:44.510Z,28.00
2023-07-12T16:34:16.400Z,28.00
2023-07-12T16:36:46.457Z,28.10
2023-07-12T16:39:17.413Z,28.10
2023-07-12T16:41:49.330Z,27.90
2023-07-12T16:44:19.428Z,27.90
2023-07-12T16:46:49.538Z,27.80
2023-07-12T16:49:19.845Z,27.70
2023-07-12T16:51:54.384Z,27.70
2023-07-12T16:54:24.467Z,27.70
2023-07-12T16:56:53.359Z,27.60
2023-07-12T16:59:25.949Z,27.60
2023-07-12T17:01:55.032Z,27.60
2023-07-12T17:04:24.291Z,27.40
2023-07-12T17:06:53.717Z,27.20
2023-07-12T17:09:25.454Z,27.20
2023-07-12T17:11:55.599Z,27.10
2023-07-12T17:14:28.537Z,27.00
2023-07-12T17:16:56.512Z,27.00
2023-07-12T17:19:24.554Z,27.00
2023-07-12T17:21:53.155Z,26.90
2023-07-12T17:24:21.641Z,26.90
2023-07-12T17:26:51.213Z,26.90
2023-07-12T17:29:19.974Z,26.90
2023-07-12T17:31:48.325Z,26.90
2023-07-12T17:34:22.300Z,26.90
2023-07-12T17:36:51.019Z,26.80
2023-07-12T17:39:21.551Z,26.70
2023-07-12T17:41:52.184Z,26.60
2023-07-12T17:44:21.936Z,26.70
2023-07-12T17:46:52.191Z,26.60
2023-07-12T17:49:21.014Z,26.60
2023-07-12T17:51:49.969Z,26.50
2023-07-12T17:54:19.383Z,26.50
2023-07-12T17:56:47.851Z,26.40
2023-07-12T17:59:18.146Z,26.50
2023-07-12T18:01:49.219Z,26.40
2023-07-12T18:04:17.706Z,26.20
2023-07-12T18:06:45.767Z,26.30
2023-07-12T18:09:13.935Z,26.20
2023-07-12T18:11:48.821Z,26.10
2023-07-12T18:14:22.887Z,26.10
2023-07-12T18:16:54.013Z,26.00
2023-07-12T18:19:22.222Z,25.90
2023-07-12T18:21:50.559Z,25.90
2023-07-12T18:24:22.617Z,25.90
2023-07-12T18:26:51.867Z,25.90
2023-07-12T18:29:22.948Z,25.80
2023-07-12T18:31:51.820Z,25.80
2023-07-12T18:34:20.641Z,25.80
2023-07-12T18:36:51.160Z,25.60
2023-07-12T18:39:20.115Z,25.70
2023-07-12T18:41:49.362Z,25.70
2023-07-12T18:44:18.357Z,25.70
2023-07-12T18:46:54.035Z,25.70
2023-07-12T18:49:24.602Z,25.70
2023-07-12T18:51:56.030Z,25.70
2023-07-12T18:54:25.273Z,25.60
2023-07-12T18:56:53.629Z,25.50
2023-07-12T18:59:23.309Z,25.40
2023-07-12T19:01:52.795Z,25.40
2023-07-12T19:04:20.992Z,25.20
2023-07-12T19:06:49.422Z,25.20
2023-07-12T19:09:17.668Z,25.20
2023-07-12T19:11:51.093Z,25.10
2023-07-12T19:14:21.474Z,25.00
2023-07-12T19:16:50.668Z,25.10
2023-07-12T19:19:22.371Z,24.90
2023-07-12T19:21:53.172Z,24.80
2023-07-12T19:24:23.298Z,24.80
2023-07-12T19:26:55.401Z,24.70
2023-07-12T19:29:25.715Z,24.60
2023-07-12T19:31:53.752Z,24.60
2023-07-12T19:34:24.978Z,24.50
2023-07-12T19:36:55.440Z,24.40
2023-07-12T19:39:24.270Z,24.30
2023-07-12T19:41:53.272Z,24.30
2023-07-12T19:44:21.197Z,24.20
2023-07-12T19:46:51.197Z,24.10
2023-07-12T19:49:19.895Z,24.10
2023-07-12T19:51:50.411Z,24.10
2023-07-12T19:54:24.886Z,24.00
2023-07-12T19:56:55.227Z,24.00
2023-07-12T19:59:23.684Z,23.90
2023-07-12T20:01:52.019Z,23.80
2023-07-12T20:04:20.419Z,23.80
2023-07-12T20:06:52.395Z,23.80
2023-07-12T20:09:20.832Z,23.80
2023-07-12T20:11:49.166Z,23.80
2023-07-12T20:14:17.219Z,23.70
2023-07-12T20:16:45.313Z,23.80
2023-07-12T20:19:13.390Z,23.70
2023-07-12T20:21:42.481Z,23.60
2023-07-12T20:24:14.225Z,23.60
2023-07-12T20:26:42.357Z,23.50
2023-07-12T20:29:12.866Z,23.50
2023-07-12T20:31:42.376Z,23.40
2023-07-12T20:34:11.566Z,23.40
2023-07-12T20:36:43.556Z,23.30
2023-07-12T20:39:13.518Z,23.30
2023-07-12T20:41:41.863Z,23.20
2023-07-12T20:44:10.326Z,23.20
2023-07-12T20:46:40.045Z,23.10
2023-07-12T20:49:08.939Z,23.00
2023-07-12T20:51:38.095Z,23.00
2023-07-12T20:54:08.163Z,22.90
2023-07-12T20:56:39.112Z,22.80
2023-07-12T20:59:07.559Z,22.70
2023-07-12T21:01:36.245Z,22.70
2023-07-12T21:04:04.366Z,22.60
2023-07-12T21:06:32.356Z,22.40
2023-07-12T21:09:02.473Z,22.50
2023-07-12T21:11:31.857Z,22.40
2023-07-12T21:14:01.484Z,22.30
2023-07-12T21:16:31.510Z,22.20
2023-07-12T21:18:59.653Z,22.10
2023-07-12T21:21:28.562Z,21.90
2023-07-12T21:23:56.674Z,21.90
2023-07-12T21:26:25.015Z,21.90
2023-07-12T21:28:53.023Z,21.90
2023-07-12T21:31:23.157Z,21.90
2023-07-12T21:33:51.924Z,22.10
2023-07-12T21:36:20.701Z,22.00
2023-07-12T21:38:52.656Z,22.00
2023-07-12T21:41:21.264Z,22.00
2023-07-12T21:43:49.556Z,22.10
2023-07-12T21:46:20.261Z,22.10
2023-07-12T21:48:51.506Z,22.10
2023-07-12T21:51:22.459Z,22.00
2023-07-12T21:53:53.428Z,22.00
2023-07-12T21:56:21.980Z,22.00
2023-07-12T21:58:51.381Z,21.90
2023-07-12T22:01:19.946Z,21.80
2023-07-12T22:03:48.594Z,21.60
2023-07-12T22:06:23.059Z,21.60
2023-07-12T22:08:52.805Z,21.60
2023-07-12T22:11:24.299Z,21.50
2023-07-12T22:13:54.347Z,21.40
2023-07-12T22:16:23.688Z,21.30
2023-07-12T22:18:52.674Z,21.20
2023-07-12T22:21:22.953Z,21.10
2023-07-12T22:23:53.996Z,21.10
2023-07-12T22:26:25.536Z,21.00
2023-07-12T22:28:53.745Z,20.90
2023-07-12T22:31:22.358Z,20.80
2023-07-12T22:33:52.533Z,20.80
2023-07-12T22:36:22.643Z,20.70
2023-07-12T22:38:51.996Z,20.70
2023-07-12T22:41:24.740Z,20.70
2023-07-12T22:43:54.649Z,20.70
2023-07-12T22:46:22.668Z,20.70
2023-07-12T22:48:51.365Z,20.60
2023-07-12T22:51:24.929Z,20.50
2023-07-12T22:53:53.270Z,20.50
2023-07-12T22:56:23.184Z,20.40
2023-07-12T22:58:53.264Z,20.40
2023-07-12T23:01:21.769Z,20.40
2023-07-12T23:03:50.438Z,20.30
2023-07-12T23:06:19.737Z,20.30
2023-07-12T23:08:49.251Z,20.20
2023-07-12T23:11:18.131Z,20.20
2023-07-12T23:13:49.394Z,20.20
2023-07-12T23:16:23.935Z,20.10
2023-07-12T23:18:53.518Z,20.10
2023-07-12T23:21:24.129Z,20.10
2023-07-12T23:23:54.053Z,20.10
2023-07-12T23:26:23.551Z,20.00
2023-07-12T23:28:54.476Z,20.10
2023-07-12T23:31:22.660Z,20.00
2023-07-12T23:33:50.996Z,20.00
2023-07-12T23:36:21.752Z,19.90
2023-07-12T23:38:50.200Z,19.90
2023-07-12T23:41:20.550Z,19.90
2023-07-12T23:43:48.906Z,19.80
2023-07-12T23:46:17.058Z,19.70
2023-07-12T23:48:45.976Z,19.60
2023-07-12T23:51:14.654Z,19.60
2023-07-12T23:53:42.970Z,19.50
2023-07-12T23:56:13.923Z,19.50
2023-07-12T23:58:48.025Z,19.50
