createdAt,value
2017-12-15T00:00:15.222Z,58.40
2017-12-15T00:01:17.679Z,58.43
2017-12-15T00:02:20.202Z,58.47
2017-12-15T00:03:22.634Z,58.63
2017-12-15T00:04:25.116Z,58.71
2017-12-15T00:05:27.571Z,58.75
2017-12-15T00:06:30.031Z,58.87
2017-12-15T00:07:32.507Z,58.83
2017-12-15T00:08:34.962Z,58.76
2017-12-15T00:09:37.423Z,58.90
2017-12-15T00:10:39.892Z,58.94
2017-12-15T00:11:42.351Z,58.85
2017-12-15T00:12:44.827Z,58.80
2017-12-15T00:13:47.283Z,58.76
2017-12-15T00:14:49.769Z,58.65
2017-12-15T00:15:52.249Z,58.66
2017-12-15T00:16:54.713Z,58.68
2017-12-15T00:17:57.186Z,58.79
2017-12-15T00:18:59.661Z,58.81
2017-12-15T00:20:02.118Z,58.89
2017-12-15T00:21:04.585Z,58.79
2017-12-15T00:22:07.062Z,58.85
2017-12-15T00:23:09.547Z,58.94
2017-12-15T00:24:12.025Z,59.03
2017-12-15T00:25:14.479Z,59.30
2017-12-15T00:26:16.934Z,59.65
2017-12-15T00:27:19.386Z,59.79
2017-12-15T00:28:21.859Z,59.85
2017-12-15T00:29:24.311Z,59.90
2017-12-15T00:30:26.767Z,59.66
2017-12-15T00:31:29.241Z,59.50
2017-12-15T00:32:31.703Z,59.40
2017-12-15T00:33:34.197Z,59.38
2017-12-15T00:34:36.703Z,59.35
2017-12-15T00:35:39.169Z,59.34
2017-12-15T00:36:41.662Z,59.37
2017-12-15T00:37:44.133Z,59.26
2017-12-15T00:38:46.641Z,59.22
2017-12-15T00:39:49.108Z,59.22
2017-12-15T00:40:51.576Z,59.23
2017-12-15T00:41:54.037Z,59.26
2017-12-15T00:42:56.491Z,59.32
2017-12-15T00:43:58.987Z,59.37
2017-12-15T00:45:01.457Z,59.39
2017-12-15T00:46:03.934Z,59.44
2017-12-15T00:47:06.412Z,59.55
2017-12-15T00:48:08.890Z,59.70
2017-12-15T00:49:11.389Z,59.63
2017-12-15T00:50:13.863Z,59.54
2017-12-15T00:51:16.344Z,59.52
2017-12-15T00:52:18.795Z,59.51
2017-12-15T00:53:21.280Z,59.51
2017-12-15T00:54:23.762Z,59.57
2017-12-15T00:55:26.220Z,59.63
2017-12-15T00:56:28.671Z,59.81
2017-12-15T00:57:31.130Z,59.77
2017-12-15T00:58:33.595Z,59.77
2017-12-15T00:59:36.101Z,59.76
2017-12-15T01:00:38.575Z,59.90
2017-12-15T01:01:41.028Z,60.07
2017-12-15T01:02:43.474Z,60.20
2017-12-15T01:03:45.922Z,60.25
2017-12-15T01:04:48.395Z,60.33
2017-12-15T01:05:50.873Z,60.39
2017-12-15T01:06:53.322Z,60.35
2017-12-15T01:07:55.770Z,60.41
2017-12-15T01:08:58.242Z,60.41
2017-12-15T01:10:00.726Z,60.51
2017-12-15T01:11:03.183Z,60.58
2017-12-15T01:12:05.650Z,60.50
2017-12-15T01:13:08.117Z,60.58
2017-12-15T01:14:10.574Z,60.58
2017-12-15T01:15:13.046Z,60.59
2017-12-15T01:16:15.498Z,60.70
2017-12-15T01:17:17.950Z,60.77
2017-12-15T01:18:20.432Z,60.78
2017-12-15T01:19:22.901Z,60.62
2017-12-15T01:20:25.388Z,60.49
2017-12-15T01:21:27.857Z,60.54
2017-12-15T01:22:30.333Z,60.66
2017-12-15T01:23:32.808Z,60.73
2017-12-15T01:24:36.114Z,60.76
2017-12-15T01:25:38.609Z,60.84
2017-12-15T01:26:41.063Z,60.91
2017-12-15T01:27:43.518Z,60.74
2017-12-15T01:28:45.975Z,60.67
2017-12-15T01:29:48.434Z,60.73
2017-12-15T01:30:50.969Z,60.50
2017-12-15T01:31:53.426Z,60.37
2017-12-15T01:32:55.902Z,60.34
2017-12-15T01:33:58.358Z,60.51
2017-12-15T01:35:00.818Z,60.40
2017-12-15T01:36:03.313Z,60.44
2017-12-15T01:37:05.765Z,60.39
2017-12-15T01:38:08.240Z,60.60
2017-12-15T01:39:10.712Z,60.62
2017-12-15T01:40:13.167Z,60.76
2017-12-15T01:41:15.660Z,60.77
2017-12-15T01:42:18.141Z,60.93
2017-12-15T01:43:20.590Z,61.01
2017-12-15T01:44:23.073Z,61.21
2017-12-15T01:45:25.541Z,61.25
2017-12-15T01:46:28.024Z,61.34
2017-12-15T01:47:30.474Z,61.22
2017-12-15T01:48:32.921Z,61.28
2017-12-15T01:49:35.385Z,61.32
2017-12-15T01:50:37.862Z,61.28
2017-12-15T01:51:40.346Z,61.32
2017-12-15T01:52:42.795Z,61.39
2017-12-15T01:53:45.264Z,61.39
2017-12-15T01:54:47.729Z,61.42
2017-12-15T01:55:50.179Z,61.45
2017-12-15T01:56:52.660Z,61.41
2017-12-15T01:57:55.115Z,61.45
2017-12-15T01:58:57.580Z,61.54
2017-12-15T02:00:00.045Z,61.53
2017-12-15T02:01:02.525Z,61.59
2017-12-15T02:02:05.031Z,61.46
2017-12-15T02:03:07.491Z,61.39
2017-12-15T02:04:09.947Z,61.56
2017-12-15T02:05:12.399Z,61.48
2017-12-15T02:06:14.855Z,61.46
2017-12-15T02:07:17.352Z,61.58
2017-12-15T02:08:19.828Z,61.62
2017-12-15T02:09:22.293Z,61.58
2017-12-15T02:10:24.793Z,61.69
2017-12-15T02:11:27.258Z,61.68
2017-12-15T02:12:29.757Z,61.76
2017-12-15T02:13:32.260Z,61.57
2017-12-15T02:14:34.753Z,61.70
2017-12-15T02:15:37.298Z,61.50
2017-12-15T02:16:39.776Z,61.56
2017-12-15T02:17:42.250Z,61.54
2017-12-15T02:18:44.716Z,61.46
2017-12-15T02:19:47.170Z,61.43
2017-12-15T02:20:49.633Z,61.53
2017-12-15T02:21:52.090Z,61.61
2017-12-15T02:22:54.563Z,61.62
2017-12-15T02:23:57.010Z,61.60
2017-12-15T02:24:59.466Z,61.72
2017-12-15T02:26:01.962Z,61.69
2017-12-15T02:27:04.418Z,61.79
2017-12-15T02:28:06.907Z,61.86
2017-12-15T02:29:09.354Z,61.98
2017-12-15T02:30:11.807Z,62.08
2017-12-15T02:31:14.263Z,62.20
2017-12-15T02:32:16.749Z,62.33
2017-12-15T02:33:19.316Z,62.45
2017-12-15T02:34:21.780Z,62.49
2017-12-15T02:35:24.239Z,62.56
2017-12-15T02:36:26.704Z,62.56
2017-12-15T02:37:29.159Z,62.40
2017-12-15T02:38:31.639Z,62.31
2017-12-15T02:39:34.100Z,62.04
2017-12-15T02:40:36.565Z,61.90
2017-12-15T02:41:39.022Z,62.05
2017-12-15T02:42:41.478Z,61.96
2017-12-15T02:43:43.951Z,61.98
2017-12-15T02:44:46.421Z,62.15
2017-12-15T02:45:48.884Z,62.20
2017-12-15T02:46:51.339Z,62.09
2017-12-15T02:47:53.795Z,61.98
2017-12-15T02:48:56.266Z,61.85
2017-12-15T02:49:58.745Z,61.74
2017-12-15T02:51:01.211Z,61.75
2017-12-15T02:52:03.688Z,61.82
2017-12-15T02:53:06.157Z,61.83
2017-12-15T02:54:08.626Z,61.81
2017-12-15T02:55:11.070Z,61.80
2017-12-15T02:56:13.590Z,61.73
2017-12-15T02:57:16.147Z,61.88
2017-12-15T02:58:18.606Z,61.97
2017-12-15T02:59:21.109Z,62.08
2017-12-15T03:00:23.563Z,62.05
2017-12-15T03:01:26.028Z,62.20
2017-12-15T03:02:28.490Z,62.08
2017-12-15T03:03:30.960Z,61.98
2017-12-15T03:04:33.464Z,61.92
2017-12-15T03:05:35.926Z,62.06
2017-12-15T03:06:38.409Z,62.19
2017-12-15T03:07:40.888Z,62.34
2017-12-15T03:08:43.355Z,62.50
2017-12-15T03:09:45.844Z,62.48
2017-12-15T03:10:48.316Z,62.41
2017-12-15T03:11:50.770Z,62.38
2017-12-15T03:12:53.248Z,62.30
2017-12-15T03:13:55.712Z,62.22
2017-12-15T03:14:58.197Z,62.32
2017-12-15T03:16:00.666Z,62.33
2017-12-15T03:17:03.148Z,62.39
2017-12-15T03:18:05.615Z,62.45
2017-12-15T03:19:08.096Z,62.45
2017-12-15T03:20:10.630Z,62.67
2017-12-15T03:21:14.078Z,62.85
2017-12-15T03:22:16.534Z,63.00
2017-12-15T03:23:19.006Z,62.98
2017-12-15T03:24:21.463Z,62.89
2017-12-15T03:25:23.938Z,62.66
2017-12-15T03:26:26.408Z,62.63
2017-12-15T03:27:28.880Z,62.67
2017-12-15T03:28:31.351Z,62.57
2017-12-15T03:29:33.818Z,62.41
2017-12-15T03:30:36.314Z,62.35
2017-12-15T03:31:38.794Z,62.41
2017-12-15T03:32:41.248Z,62.42
2017-12-15T03:33:43.706Z,62.39
2017-12-15T03:34:46.183Z,62.52
2017-12-15T03:35:48.670Z,62.70
2017-12-15T03:36:51.149Z,62.84
2017-12-15T03:37:53.628Z,62.81
2017-12-15T03:38:56.094Z,62.79
2017-12-15T03:39:58.577Z,62.86
2017-12-15T03:41:01.068Z,62.65
2017-12-15T03:42:03.539Z,62.69
2017-12-15T03:43:05.991Z,62.77
2017-12-15T03:44:08.459Z,62.99
2017-12-15T03:45:10.922Z,63.08
2017-12-15T03:46:13.421Z,62.88
2017-12-15T03:47:15.900Z,62.97
2017-12-15T03:48:18.380Z,63.04
2017-12-15T03:49:20.847Z,62.90
2017-12-15T03:50:23.311Z,63.00
2017-12-15T03:51:25.812Z,62.93
2017-12-15T03:52:28.283Z,62.97
2017-12-15T03:53:30.760Z,62.89
2017-12-15T03:54:33.231Z,62.96
2017-12-15T03:55:35.694Z,63.34
2017-12-15T03:56:38.224Z,63.52
2017-12-15T03:57:40.696Z,63.59
2017-12-15T03:58:43.172Z,63.38
2017-12-15T03:59:45.639Z,63.36
2017-12-15T04:00:48.102Z,63.54
2017-12-15T04:01:50.616Z,63.46
2017-12-15T04:02:53.079Z,63.29
2017-12-15T04:03:55.557Z,63.38
2017-12-15T04:04:58.061Z,63.43
2017-12-15T04:06:00.533Z,63.55
2017-12-15T04:07:03.022Z,63.30
2017-12-15T04:08:05.491Z,63.12
2017-12-15T04:09:07.958Z,62.90
2017-12-15T04:10:10.431Z,62.85
2017-12-15T04:11:12.895Z,62.86
2017-12-15T04:12:15.381Z,62.89
2017-12-15T04:13:17.865Z,62.93
2017-12-15T04:14:20.330Z,62.86
2017-12-15T04:15:22.806Z,62.78
2017-12-15T04:16:25.285Z,62.73
2017-12-15T04:17:27.781Z,62.75
2017-12-15T04:18:30.258Z,62.60
2017-12-15T04:19:32.723Z,62.71
2017-12-15T04:20:35.208Z,62.86
2017-12-15T04:21:37.668Z,62.88
2017-12-15T04:22:40.168Z,62.79
2017-12-15T04:23:42.622Z,62.50
2017-12-15T04:24:45.104Z,62.42
2017-12-15T04:25:47.585Z,62.48
2017-12-15T04:26:50.047Z,62.40
2017-12-15T04:27:52.531Z,62.39
2017-12-15T04:28:55.003Z,62.53
2017-12-15T04:29:57.489Z,62.72
2017-12-15T04:31:00.005Z,62.88
2017-12-15T04:32:02.486Z,63.09
2017-12-15T04:33:04.984Z,63.29
2017-12-15T04:34:07.456Z,63.12
2017-12-15T04:35:09.918Z,63.26
2017-12-15T04:36:12.393Z,63.63
2017-12-15T04:37:14.858Z,63.61
2017-12-15T04:38:17.357Z,63.59
2017-12-15T04:39:19.810Z,63.50
2017-12-15T04:40:22.280Z,63.47
2017-12-15T04:41:24.743Z,63.86
2017-12-15T04:42:27.213Z,63.79
2017-12-15T04:43:29.699Z,63.76
2017-12-15T04:44:32.181Z,63.79
2017-12-15T04:45:34.646Z,63.63
2017-12-15T04:46:37.120Z,63.52
2017-12-15T04:47:39.582Z,63.71
2017-12-15T04:48:42.070Z,64.03
2017-12-15T04:49:44.553Z,64.16
2017-12-15T04:50:47.018Z,64.33
2017-12-15T04:51:49.547Z,64.18
2017-12-15T04:52:52.024Z,63.96
2017-12-15T04:53:54.541Z,63.78
2017-12-15T04:54:57.006Z,63.70
2017-12-15T04:55:59.475Z,63.76
2017-12-15T04:57:01.943Z,63.90
2017-12-15T04:58:04.426Z,63.84
2017-12-15T04:59:06.912Z,63.91
2017-12-15T05:00:09.390Z,63.89
2017-12-15T05:01:11.854Z,63.91
2017-12-15T05:02:14.320Z,64.07
2017-12-15T05:03:16.783Z,64.08
2017-12-15T05:04:19.281Z,63.79
2017-12-15T05:05:21.744Z,63.83
2017-12-15T05:06:24.194Z,63.88
2017-12-15T05:07:26.677Z,63.71
2017-12-15T05:08:29.157Z,63.98
2017-12-15T05:09:31.661Z,64.41
2017-12-15T05:10:34.241Z,64.53
2017-12-15T05:11:36.984Z,64.50
2017-12-15T05:12:39.472Z,64.14
2017-12-15T05:13:41.949Z,63.85
2017-12-15T05:14:44.453Z,63.87
2017-12-15T05:15:46.928Z,63.92
2017-12-15T05:16:49.404Z,63.91
2017-12-15T05:17:52.784Z,63.94
2017-12-15T05:18:55.437Z,63.92
2017-12-15T05:19:57.931Z,63.91
2017-12-15T05:21:00.405Z,64.03
2017-12-15T05:22:02.883Z,64.10
2017-12-15T05:23:05.357Z,64.44
2017-12-15T05:24:07.833Z,64.25
2017-12-15T05:25:10.324Z,64.10
2017-12-15T05:26:12.779Z,64.10
2017-12-15T05:27:15.260Z,64.27
2017-12-15T05:28:17.723Z,64.19
2017-12-15T05:29:20.183Z,64.12
2017-12-15T05:30:22.670Z,64.16
2017-12-15T05:31:25.144Z,64.06
2017-12-15T05:32:27.597Z,64.08
2017-12-15T05:33:30.047Z,64.10
2017-12-15T05:34:32.515Z,64.09
2017-12-15T05:35:34.999Z,64.15
2017-12-15T05:36:37.465Z,64.05
2017-12-15T05:37:39.925Z,63.99
2017-12-15T05:38:42.408Z,64.18
2017-12-15T05:39:44.867Z,64.29
2017-12-15T05:40:47.361Z,64.30
2017-12-15T05:41:49.818Z,64.00
2017-12-15T05:42:52.283Z,63.71
2017-12-15T05:43:54.771Z,63.50
2017-12-15T05:44:57.225Z,63.47
2017-12-15T05:45:59.721Z,63.31
2017-12-15T05:47:02.196Z,63.47
2017-12-15T05:48:04.660Z,63.54
2017-12-15T05:49:07.126Z,63.97
2017-12-15T05:50:09.582Z,64.05
2017-12-15T05:51:12.088Z,64.28
2017-12-15T05:52:14.574Z,64.27
2017-12-15T05:53:17.049Z,64.33
2017-12-15T05:54:19.528Z,64.34
2017-12-15T05:55:21.990Z,64.33
2017-12-15T05:56:24.471Z,64.16
2017-12-15T05:57:26.960Z,64.22
2017-12-15T05:58:29.441Z,64.42
2017-12-15T05:59:31.924Z,64.59
2017-12-15T06:00:34.386Z,64.66
2017-12-15T06:01:36.874Z,64.61
2017-12-15T06:02:39.661Z,64.68
2017-12-15T06:03:42.530Z,64.62
2017-12-15T06:04:45.397Z,64.60
2017-12-15T06:05:48.151Z,64.54
2017-12-15T06:06:50.946Z,64.33
2017-12-15T06:07:53.792Z,64.24
2017-12-15T06:08:56.474Z,64.31
2017-12-15T06:09:59.017Z,64.09
2017-12-15T06:11:01.497Z,64.08
2017-12-15T06:12:03.978Z,64.18
2017-12-15T06:13:06.485Z,64.29
2017-12-15T06:14:08.961Z,64.45
2017-12-15T06:15:11.447Z,64.61
2017-12-15T06:16:13.941Z,64.97
2017-12-15T06:17:16.424Z,65.07
2017-12-15T06:18:18.891Z,65.10
2017-12-15T06:19:21.358Z,65.13
2017-12-15T06:20:23.844Z,64.87
2017-12-15T06:21:26.326Z,64.80
2017-12-15T06:22:28.825Z,64.84
2017-12-15T06:23:31.327Z,64.90
2017-12-15T06:24:33.829Z,65.13
2017-12-15T06:25:36.314Z,65.53
2017-12-15T06:26:38.793Z,65.32
2017-12-15T06:27:41.280Z,65.03
2017-12-15T06:28:43.752Z,64.92
2017-12-15T06:29:46.223Z,64.72
2017-12-15T06:30:48.697Z,64.66
2017-12-15T06:31:51.177Z,64.64
2017-12-15T06:32:53.666Z,64.82
2017-12-15T06:33:56.144Z,64.92
2017-12-15T06:34:58.607Z,65.08
2017-12-15T06:36:01.085Z,65.02
2017-12-15T06:37:03.551Z,64.84
2017-12-15T06:38:06.090Z,64.73
2017-12-15T06:39:08.578Z,64.67
2017-12-15T06:40:11.062Z,64.58
2017-12-15T06:41:13.527Z,64.75
2017-12-15T06:42:16.009Z,64.82
2017-12-15T06:43:18.504Z,64.83
2017-12-15T06:44:20.977Z,64.69
2017-12-15T06:45:23.443Z,64.74
2017-12-15T06:46:25.918Z,64.74
2017-12-15T06:47:28.396Z,64.79
2017-12-15T06:48:30.892Z,64.78
2017-12-15T06:49:33.369Z,64.74
2017-12-15T06:50:35.826Z,64.77
2017-12-15T06:51:38.304Z,64.37
2017-12-15T06:52:40.796Z,64.64
2017-12-15T06:53:43.293Z,64.44
2017-12-15T06:54:45.793Z,64.68
2017-12-15T06:55:48.275Z,65.00
2017-12-15T06:56:50.838Z,64.94
2017-12-15T06:57:53.300Z,64.87
2017-12-15T06:58:55.795Z,64.63
2017-12-15T06:59:58.274Z,64.56
2017-12-15T07:01:00.750Z,64.75
2017-12-15T07:02:03.225Z,64.96
2017-12-15T07:03:05.792Z,64.89
2017-12-15T07:04:08.293Z,64.91
2017-12-15T07:05:10.889Z,64.88
2017-12-15T07:06:13.397Z,64.80
2017-12-15T07:07:15.854Z,64.83
2017-12-15T07:08:18.591Z,64.89
2017-12-15T07:09:21.070Z,65.06
2017-12-15T07:10:23.544Z,65.10
2017-12-15T07:11:26.007Z,65.14
2017-12-15T07:12:28.489Z,65.11
2017-12-15T07:13:30.954Z,65.03
2017-12-15T07:14:34.362Z,64.85
2017-12-15T07:15:36.844Z,64.76
2017-12-15T07:16:39.306Z,64.75
2017-12-15T07:17:41.781Z,64.81
2017-12-15T07:18:44.314Z,64.72
2017-12-15T07:19:46.813Z,64.70
2017-12-15T07:20:49.275Z,64.76
2017-12-15T07:21:51.735Z,64.72
2017-12-15T07:22:54.195Z,65.22
2017-12-15T07:23:56.658Z,65.18
2017-12-15T07:24:59.162Z,64.11
2017-12-15T07:26:01.703Z,62.70
2017-12-15T07:27:04.166Z,61.91
2017-12-15T07:28:06.648Z,61.48
2017-12-15T07:29:09.122Z,60.34
2017-12-15T07:30:11.644Z,59.84
2017-12-15T07:31:14.114Z,59.53
2017-12-15T07:32:16.583Z,59.10
2017-12-15T07:33:19.076Z,59.03
2017-12-15T07:34:21.597Z,58.72
2017-12-15T07:35:24.090Z,58.79
2017-12-15T07:36:26.554Z,58.65
2017-12-15T07:37:29.036Z,58.42
2017-12-15T07:38:31.533Z,58.28
2017-12-15T07:39:34.026Z,58.03
2017-12-15T07:40:36.531Z,57.59
2017-12-15T07:41:39.005Z,57.66
2017-12-15T07:42:41.466Z,57.39
2017-12-15T07:43:43.934Z,57.45
2017-12-15T07:44:46.412Z,57.37
2017-12-15T07:45:48.910Z,56.60
2017-12-15T07:46:51.393Z,56.41
2017-12-15T07:47:53.865Z,56.16
2017-12-15T07:48:56.349Z,56.13
2017-12-15T07:49:58.832Z,56.47
2017-12-15T07:51:01.334Z,56.89
2017-12-15T07:52:03.816Z,56.46
2017-12-15T07:53:06.301Z,56.55
2017-12-15T07:54:08.768Z,56.55
2017-12-15T07:55:11.232Z,55.98
2017-12-15T07:56:13.741Z,55.78
2017-12-15T07:57:16.203Z,55.19
2017-12-15T07:58:18.667Z,54.42
2017-12-15T07:59:21.168Z,53.65
2017-12-15T08:00:23.640Z,53.90
2017-12-15T08:01:26.123Z,53.36
2017-12-15T08:02:28.620Z,53.56
2017-12-15T08:03:31.090Z,53.58
2017-12-15T08:04:33.555Z,53.63
2017-12-15T08:05:36.023Z,53.96
2017-12-15T08:06:38.505Z,53.17
2017-12-15T08:07:40.993Z,53.04
2017-12-15T08:08:43.450Z,52.87
2017-12-15T08:09:45.924Z,52.67
2017-12-15T08:10:48.401Z,52.66
2017-12-15T08:11:50.882Z,52.58
2017-12-15T08:12:53.369Z,52.70
2017-12-15T08:13:55.834Z,52.87
2017-12-15T08:14:58.316Z,52.80
2017-12-15T08:16:00.786Z,52.23
2017-12-15T08:17:03.281Z,52.38
2017-12-15T08:18:05.742Z,52.50
2017-12-15T08:19:08.207Z,52.60
2017-12-15T08:20:10.678Z,52.67
2017-12-15T08:21:13.153Z,52.78
2017-12-15T08:22:16.462Z,52.80
2017-12-15T08:23:18.922Z,52.67
2017-12-15T08:24:21.519Z,52.64
2017-12-15T08:25:23.989Z,52.63
2017-12-15T08:26:26.460Z,52.64
2017-12-15T08:27:28.958Z,52.65
2017-12-15T08:28:31.457Z,52.49
2017-12-15T08:29:33.925Z,52.49
2017-12-15T08:30:36.456Z,52.49
2017-12-15T08:31:38.932Z,52.40
2017-12-15T08:32:41.428Z,52.25
2017-12-15T08:33:43.887Z,52.14
2017-12-15T08:34:46.350Z,52.11
2017-12-15T08:35:48.927Z,52.05
2017-12-15T08:36:51.401Z,52.05
2017-12-15T08:37:53.878Z,52.06
2017-12-15T08:38:56.343Z,51.99
2017-12-15T08:39:58.852Z,51.85
2017-12-15T08:41:01.319Z,51.65
2017-12-15T08:42:03.778Z,51.66
2017-12-15T08:43:06.258Z,51.69
2017-12-15T08:44:08.729Z,51.73
2017-12-15T08:45:11.186Z,51.76
2017-12-15T08:46:14.123Z,51.83
2017-12-15T08:47:16.989Z,51.78
2017-12-15T08:48:24.602Z,51.73
2017-12-15T08:49:27.538Z,51.71
2017-12-15T08:50:30.398Z,51.79
2017-12-15T08:51:33.472Z,51.79
2017-12-15T08:52:36.340Z,51.87
2017-12-15T08:53:39.311Z,53.74
2017-12-15T08:54:42.146Z,55.43
2017-12-15T08:55:44.916Z,56.75
2017-12-15T08:56:47.498Z,57.24
2017-12-15T08:57:49.980Z,57.48
2017-12-15T08:58:52.459Z,57.53
2017-12-15T08:59:55.064Z,57.79
2017-12-15T09:00:57.569Z,57.76
2017-12-15T09:02:00.042Z,58.11
2017-12-15T09:03:02.527Z,57.97
2017-12-15T09:04:10.598Z,57.74
2017-12-15T09:05:13.069Z,57.80
2017-12-15T09:06:15.531Z,57.79
2017-12-15T09:07:18.007Z,57.68
2017-12-15T09:08:20.859Z,57.26
2017-12-15T09:09:23.374Z,57.45
2017-12-15T09:10:26.210Z,57.50
2017-12-15T09:11:29.077Z,57.35
2017-12-15T09:12:31.945Z,57.25
2017-12-15T09:13:34.609Z,57.19
2017-12-15T09:14:37.472Z,56.98
2017-12-15T09:15:40.313Z,57.02
2017-12-15T09:16:43.137Z,57.14
2017-12-15T09:17:45.972Z,57.26
2017-12-15T09:18:48.942Z,57.27
2017-12-15T09:19:51.677Z,57.44
2017-12-15T09:20:54.571Z,57.59
2017-12-15T09:21:57.440Z,57.69
2017-12-15T09:23:00.207Z,57.78
2017-12-15T09:24:03.074Z,57.83
2017-12-15T09:25:05.603Z,57.79
2017-12-15T09:26:08.076Z,57.88
2017-12-15T09:27:10.573Z,58.42
2017-12-15T09:28:13.053Z,58.61
2017-12-15T09:29:15.522Z,58.87
2017-12-15T09:30:18.021Z,59.23
2017-12-15T09:31:20.486Z,59.67
2017-12-15T09:32:22.950Z,60.01
2017-12-15T09:33:25.415Z,59.62
2017-12-15T09:34:27.884Z,59.41
2017-12-15T09:35:30.386Z,58.55
2017-12-15T09:36:32.867Z,57.95
2017-12-15T09:37:35.327Z,58.39
2017-12-15T09:38:37.817Z,58.16
2017-12-15T09:39:40.305Z,57.30
2017-12-15T09:40:42.786Z,56.69
2017-12-15T09:41:45.283Z,56.30
2017-12-15T09:42:47.751Z,55.77
2017-12-15T09:43:50.287Z,55.32
2017-12-15T09:44:52.752Z,54.99
2017-12-15T09:45:55.279Z,54.66
2017-12-15T09:46:57.747Z,54.28
2017-12-15T09:48:00.236Z,53.99
2017-12-15T09:49:02.744Z,53.71
2017-12-15T09:50:05.194Z,53.37
2017-12-15T09:51:07.671Z,53.19
2017-12-15T09:52:10.224Z,52.87
2017-12-15T09:53:12.688Z,52.84
2017-12-15T09:54:15.177Z,52.67
2017-12-15T09:55:17.642Z,52.93
2017-12-15T09:56:20.131Z,52.93
2017-12-15T09:57:22.583Z,52.84
2017-12-15T09:58:25.039Z,52.79
2017-12-15T09:59:27.491Z,52.69
2017-12-15T10:00:29.950Z,52.38
2017-12-15T10:01:32.435Z,52.19
2017-12-15T10:02:34.894Z,52.12
2017-12-15T10:03:37.360Z,51.98
2017-12-15T10:04:39.829Z,51.78
2017-12-15T10:05:42.282Z,51.60
2017-12-15T10:06:44.965Z,51.34
2017-12-15T10:07:47.477Z,51.04
2017-12-15T10:08:49.950Z,50.81
2017-12-15T10:09:52.462Z,50.42
2017-12-15T10:10:55.001Z,50.21
2017-12-15T10:11:57.490Z,50.09
2017-12-15T10:12:59.950Z,50.04
2017-12-15T10:14:02.421Z,49.98
2017-12-15T10:15:04.880Z,49.96
2017-12-15T10:16:07.334Z,49.95
2017-12-15T10:17:09.833Z,49.94
2017-12-15T10:18:12.294Z,49.93
2017-12-15T10:19:14.864Z,49.81
2017-12-15T10:20:17.323Z,49.73
2017-12-15T10:21:19.796Z,49.83
2017-12-15T10:22:22.285Z,50.02
2017-12-15T10:23:24.747Z,50.21
2017-12-15T10:24:27.204Z,50.35
2017-12-15T10:25:29.715Z,50.53
2017-12-15T10:26:32.195Z,50.45
2017-12-15T10:27:34.667Z,50.52
2017-12-15T10:28:37.118Z,50.31
2017-12-15T10:29:39.662Z,50.00
2017-12-15T10:30:42.136Z,49.91
2017-12-15T10:31:44.614Z,49.84
2017-12-15T10:32:47.082Z,49.67
2017-12-15T10:33:49.552Z,49.61
2017-12-15T10:34:52.024Z,49.22
2017-12-15T10:35:54.479Z,49.60
2017-12-15T10:36:56.957Z,49.86
2017-12-15T10:37:59.448Z,49.73
2017-12-15T10:39:01.912Z,49.71
2017-12-15T10:40:04.386Z,49.82
2017-12-15T10:41:06.853Z,49.97
2017-12-15T10:42:09.341Z,49.99
2017-12-15T10:43:11.810Z,49.95
2017-12-15T10:44:14.294Z,49.78
2017-12-15T10:45:16.819Z,49.79
2017-12-15T10:46:19.274Z,49.71
2017-12-15T10:47:21.742Z,49.77
2017-12-15T10:48:24.230Z,49.63
2017-12-15T10:49:26.683Z,49.77
2017-12-15T10:50:29.156Z,49.56
2017-12-15T10:51:31.610Z,49.89
2017-12-15T10:52:34.068Z,49.80
2017-12-15T10:53:36.538Z,49.97
2017-12-15T10:54:38.995Z,50.20
2017-12-15T10:55:41.491Z,50.02
2017-12-15T10:56:43.957Z,50.11
2017-12-15T10:57:46.411Z,50.55
2017-12-15T10:58:48.905Z,50.52
2017-12-15T10:59:51.373Z,50.83
2017-12-15T11:00:53.845Z,50.84
2017-12-15T11:01:56.295Z,50.74
2017-12-15T11:02:58.764Z,50.79
2017-12-15T11:04:01.257Z,50.68
2017-12-15T11:05:03.714Z,50.54
2017-12-15T11:06:06.175Z,50.06
2017-12-15T11:07:08.663Z,49.65
2017-12-15T11:08:11.134Z,49.33
2017-12-15T11:09:13.611Z,49.16
2017-12-15T11:10:16.094Z,48.95
2017-12-15T11:11:18.546Z,48.93
2017-12-15T11:12:21.020Z,48.75
2017-12-15T11:13:23.489Z,48.68
2017-12-15T11:14:25.976Z,48.57
2017-12-15T11:15:28.439Z,48.66
2017-12-15T11:16:30.929Z,48.68
2017-12-15T11:17:33.386Z,48.65
2017-12-15T11:18:35.862Z,48.71
2017-12-15T11:19:38.334Z,48.71
2017-12-15T11:20:40.788Z,48.66
2017-12-15T11:21:43.253Z,48.73
2017-12-15T11:22:45.723Z,48.71
2017-12-15T11:23:48.171Z,48.74
2017-12-15T11:24:50.650Z,48.78
2017-12-15T11:25:53.124Z,48.81
2017-12-15T11:26:55.583Z,48.81
2017-12-15T11:27:58.059Z,48.92
2017-12-15T11:29:00.517Z,48.93
2017-12-15T11:30:03.013Z,48.93
2017-12-15T11:31:05.485Z,49.02
2017-12-15T11:32:07.947Z,49.11
2017-12-15T11:33:10.397Z,49.05
2017-12-15T11:34:12.858Z,49.11
2017-12-15T11:35:15.334Z,49.07
2017-12-15T11:36:17.800Z,49.03
2017-12-15T11:37:20.251Z,49.07
2017-12-15T11:38:22.711Z,49.08
2017-12-15T11:39:25.238Z,49.11
2017-12-15T11:40:27.729Z,49.15
2017-12-15T11:41:30.183Z,49.10
2017-12-15T11:42:32.653Z,49.02
2017-12-15T11:43:35.103Z,49.04
2017-12-15T11:44:37.572Z,49.09
2017-12-15T11:45:40.060Z,49.17
2017-12-15T11:46:42.524Z,49.23
2017-12-15T11:47:44.983Z,49.28
2017-12-15T11:48:47.459Z,49.26
2017-12-15T11:49:49.915Z,49.31
2017-12-15T11:50:52.395Z,49.35
2017-12-15T11:51:54.867Z,49.35
2017-12-15T11:52:57.338Z,49.40
2017-12-15T11:53:59.809Z,49.45
2017-12-15T11:55:02.279Z,49.48
2017-12-15T11:56:04.764Z,49.57
2017-12-15T11:57:07.216Z,49.60
2017-12-15T11:58:09.693Z,49.67
2017-12-15T11:59:12.164Z,49.74
2017-12-15T12:00:14.640Z,49.78
2017-12-15T12:01:17.140Z,49.86
2017-12-15T12:02:19.612Z,49.89
2017-12-15T12:03:22.073Z,49.96
2017-12-15T12:04:24.533Z,49.99
2017-12-15T12:05:27.008Z,49.93
2017-12-15T12:06:29.501Z,49.76
2017-12-15T12:07:31.958Z,49.56
2017-12-15T12:08:34.432Z,49.44
2017-12-15T12:09:36.882Z,49.28
2017-12-15T12:10:39.348Z,49.06
2017-12-15T12:11:41.837Z,48.93
2017-12-15T12:12:44.290Z,48.86
2017-12-15T12:13:46.756Z,48.74
2017-12-15T12:14:49.220Z,48.71
2017-12-15T12:15:51.679Z,48.65
2017-12-15T12:16:54.151Z,48.61
2017-12-15T12:17:56.620Z,48.57
2017-12-15T12:18:59.095Z,48.66
2017-12-15T12:20:01.740Z,48.67
2017-12-15T12:21:04.209Z,48.70
2017-12-15T12:22:06.713Z,48.72
2017-12-15T12:23:09.176Z,48.74
2017-12-15T12:24:11.654Z,48.68
2017-12-15T12:25:14.129Z,48.75
2017-12-15T12:26:16.596Z,48.83
2017-12-15T12:27:19.079Z,48.89
2017-12-15T12:28:21.544Z,48.88
2017-12-15T12:29:24.009Z,49.00
2017-12-15T12:30:26.459Z,48.53
2017-12-15T12:31:28.933Z,48.30
2017-12-15T12:32:31.414Z,47.80
2017-12-15T12:33:33.885Z,47.92
2017-12-15T12:34:36.349Z,47.93
2017-12-15T12:35:38.798Z,47.28
2017-12-15T12:36:41.268Z,47.33
2017-12-15T12:37:43.746Z,47.17
2017-12-15T12:38:46.217Z,47.27
2017-12-15T12:39:48.670Z,47.68
2017-12-15T12:40:51.122Z,47.66
2017-12-15T12:41:53.623Z,46.96
2017-12-15T12:42:56.110Z,45.90
2017-12-15T12:43:58.577Z,45.17
2017-12-15T12:45:01.048Z,44.22
2017-12-15T12:46:03.512Z,44.46
2017-12-15T12:47:05.971Z,44.21
2017-12-15T12:48:08.442Z,43.52
2017-12-15T12:49:10.891Z,43.23
2017-12-15T12:50:13.361Z,43.20
2017-12-15T12:51:15.833Z,43.50
2017-12-15T12:52:18.306Z,43.67
2017-12-15T12:53:20.788Z,43.76
2017-12-15T12:54:23.251Z,43.81
2017-12-15T12:55:25.715Z,43.97
2017-12-15T12:56:28.180Z,44.00
2017-12-15T12:57:30.630Z,44.25
2017-12-15T12:58:33.102Z,44.35
2017-12-15T12:59:35.555Z,44.39
2017-12-15T13:00:38.033Z,44.41
2017-12-15T13:01:40.517Z,44.54
2017-12-15T13:02:42.984Z,44.60
2017-12-15T13:03:45.463Z,44.74
2017-12-15T13:04:47.927Z,44.75
2017-12-15T13:05:50.383Z,44.98
2017-12-15T13:06:52.838Z,45.11
2017-12-15T13:07:55.295Z,45.21
2017-12-15T13:08:57.784Z,45.25
2017-12-15T13:10:00.253Z,45.40
2017-12-15T13:11:02.729Z,45.51
2017-12-15T13:12:05.186Z,45.24
2017-12-15T13:13:07.665Z,45.58
2017-12-15T13:14:10.160Z,45.74
2017-12-15T13:15:12.625Z,45.81
2017-12-15T13:16:15.099Z,45.82
2017-12-15T13:17:17.551Z,45.83
2017-12-15T13:18:20.006Z,45.69
2017-12-15T13:19:22.497Z,45.86
2017-12-15T13:20:24.960Z,45.99
2017-12-15T13:21:27.416Z,46.03
2017-12-15T13:22:29.978Z,46.00
2017-12-15T13:23:32.434Z,46.08
2017-12-15T13:24:34.910Z,46.12