createdAt,value
2019-04-05T00:01:40.868Z,4.14
2019-04-05T00:04:12.347Z,4.03
2019-04-05T00:06:43.731Z,4.05
2019-04-05T00:09:15.021Z,3.95
2019-04-05T00:11:46.328Z,3.83
2019-04-05T00:14:31.560Z,3.87
2019-04-05T00:17:02.903Z,3.97
2019-04-05T00:19:41.114Z,3.76
2019-04-05T00:22:13.385Z,3.81
2019-04-05T00:24:44.940Z,3.90
2019-04-05T00:27:17.390Z,3.88
2019-04-05T00:29:48.804Z,3.88
2019-04-05T00:32:20.298Z,3.89
2019-04-05T00:34:51.591Z,3.95
2019-04-05T00:37:24.177Z,3.92
2019-04-05T00:39:56.995Z,3.97
2019-04-05T00:42:28.241Z,3.91
2019-04-05T00:44:59.461Z,3.91
2019-04-05T00:47:30.554Z,3.76
2019-04-05T00:50:01.671Z,3.61
2019-04-05T00:52:33.020Z,3.77
2019-04-05T00:55:06.183Z,3.78
2019-04-05T00:57:38.397Z,3.74
2019-04-05T01:00:09.575Z,3.67
2019-04-05T01:02:40.667Z,3.72
2019-04-05T01:05:11.937Z,3.68
2019-04-05T01:07:43.249Z,3.67
2019-04-05T01:10:14.977Z,3.59
2019-04-05T01:12:49.101Z,3.61
2019-04-05T01:15:20.497Z,3.61
2019-04-05T01:17:53.775Z,3.60
2019-04-05T01:20:25.698Z,3.49
2019-04-05T01:22:58.053Z,3.49
2019-04-05T01:25:29.416Z,3.55
2019-04-05T01:28:01.593Z,3.56
2019-04-05T01:30:32.811Z,3.52
2019-04-05T01:33:04.341Z,3.58
2019-04-05T01:35:35.898Z,3.54
2019-04-05T01:38:07.458Z,3.56
2019-04-05T01:40:38.958Z,3.43
2019-04-05T01:43:10.345Z,3.44
2019-04-05T01:45:53.136Z,3.45
2019-04-05T01:48:15.212Z,3.46
2019-04-05T01:50:46.424Z,3.40
2019-04-05T01:53:18.287Z,3.41
2019-04-05T01:55:49.689Z,3.46
2019-04-05T01:58:23.002Z,3.33
2019-04-05T02:00:56.095Z,3.37
2019-04-05T02:03:27.494Z,3.37
2019-04-05T02:05:59.122Z,3.29
2019-04-05T02:08:30.598Z,3.26
2019-04-05T02:11:02.028Z,3.17
2019-04-05T02:13:33.479Z,3.20
2019-04-05T02:16:06.459Z,3.19
2019-04-05T02:18:38.604Z,3.32
2019-04-05T02:21:10.101Z,3.26
2019-04-05T02:23:41.519Z,3.17
2019-04-05T02:26:12.711Z,3.08
2019-04-05T02:28:46.589Z,3.00
2019-04-05T02:31:17.939Z,2.94
2019-04-05T02:33:50.170Z,2.78
2019-04-05T02:36:21.621Z,2.62
2019-04-05T02:38:53.091Z,2.54
2019-04-05T02:41:24.563Z,2.60
2019-04-05T02:43:55.599Z,2.60
2019-04-05T02:46:26.977Z,2.59
2019-04-05T02:48:58.301Z,2.63
2019-04-05T02:51:29.304Z,2.63
2019-04-05T02:54:00.704Z,2.67
2019-04-05T02:56:31.938Z,2.73
2019-04-05T02:59:04.313Z,2.70
2019-04-05T03:01:35.916Z,2.61
2019-04-05T03:04:07.547Z,2.54
2019-04-05T03:06:38.897Z,2.62
2019-04-05T03:09:13.987Z,2.63
2019-04-05T03:11:45.252Z,2.64
2019-04-05T03:14:16.730Z,2.52
2019-04-05T03:16:51.285Z,2.56
2019-04-05T03:19:26.085Z,2.51
2019-04-05T03:22:00.336Z,2.39
2019-04-05T03:24:31.681Z,2.42
2019-04-05T03:27:05.286Z,2.51
2019-04-05T03:29:36.871Z,2.54
2019-04-05T03:32:09.087Z,2.61
2019-04-05T03:34:40.301Z,2.64
2019-04-05T03:37:11.601Z,2.66
2019-04-05T03:39:42.916Z,2.78
2019-04-05T03:42:16.784Z,2.76
2019-04-05T03:44:48.134Z,2.67
2019-04-05T03:47:21.425Z,2.74
2019-04-05T03:49:52.786Z,2.77
2019-04-05T03:52:23.967Z,2.81
2019-04-05T03:54:55.164Z,2.69
2019-04-05T03:57:27.559Z,2.67
2019-04-05T03:59:58.688Z,2.77
2019-04-05T04:02:29.955Z,2.67
2019-04-05T04:05:01.147Z,2.60
2019-04-05T04:07:32.393Z,2.67
2019-04-05T04:10:03.449Z,2.74
2019-04-05T04:12:34.626Z,2.81
2019-04-05T04:15:14.125Z,2.84
2019-04-05T04:17:46.015Z,2.78
2019-04-05T04:20:38.302Z,2.92
2019-04-05T04:23:09.657Z,2.84
2019-04-05T04:25:41.634Z,2.83
2019-04-05T04:28:12.824Z,2.81
2019-04-05T04:30:44.056Z,2.81
2019-04-05T04:33:15.431Z,2.88
2019-04-05T04:35:46.651Z,2.77
2019-04-05T04:38:17.918Z,2.88
2019-04-05T04:40:49.234Z,2.86
2019-04-05T04:43:20.443Z,3.04
2019-04-05T04:45:51.735Z,3.20
2019-04-05T04:48:23.990Z,3.18
2019-04-05T04:50:55.127Z,3.21
2019-04-05T04:53:27.992Z,3.16
2019-04-05T04:55:59.192Z,3.01
2019-04-05T04:58:32.936Z,2.97
2019-04-05T05:01:05.990Z,2.97
2019-04-05T05:03:37.108Z,3.05
2019-04-05T05:06:08.397Z,3.06
2019-04-05T05:08:40.585Z,3.13
2019-04-05T05:11:14.904Z,3.12
2019-04-05T05:13:44.890Z,3.16
2019-04-05T05:16:16.071Z,3.35
2019-04-05T05:18:49.041Z,3.55
2019-04-05T05:21:20.542Z,3.78
2019-04-05T05:23:51.839Z,3.89
2019-04-05T05:26:23.237Z,3.90
2019-04-05T05:28:55.636Z,4.01
2019-04-05T05:31:26.734Z,4.16
2019-04-05T05:33:58.943Z,4.05
2019-04-05T05:36:30.181Z,4.22
2019-04-05T05:39:01.410Z,4.33
2019-04-05T05:41:33.928Z,4.24
2019-04-05T05:44:05.378Z,4.29
2019-04-05T05:46:36.634Z,4.43
2019-04-05T05:49:07.871Z,4.51
2019-04-05T05:51:39.078Z,4.43
2019-04-05T05:54:10.347Z,4.48
2019-04-05T05:56:42.030Z,4.53
2019-04-05T05:59:13.352Z,4.61
2019-04-05T06:01:44.604Z,4.59
2019-04-05T06:04:16.289Z,4.61
2019-04-05T06:06:47.518Z,4.71
2019-04-05T06:09:22.518Z,4.77
2019-04-05T06:11:53.720Z,4.88
2019-04-05T06:14:24.981Z,5.08
2019-04-05T06:16:56.107Z,5.24
2019-04-05T06:19:28.255Z,5.32
2019-04-05T06:21:59.336Z,5.40
2019-04-05T06:24:30.356Z,5.38
2019-04-05T06:27:01.521Z,5.46
2019-04-05T06:29:32.688Z,5.53
2019-04-05T06:32:06.038Z,5.61
2019-04-05T06:34:37.717Z,5.68
2019-04-05T06:37:09.066Z,5.79
2019-04-05T06:39:44.122Z,5.86
2019-04-05T06:42:15.423Z,5.96
2019-04-05T06:44:46.733Z,6.13
2019-04-05T06:47:17.853Z,6.16
2019-04-05T06:49:49.212Z,6.24
2019-04-05T06:52:20.376Z,6.36
2019-04-05T06:54:51.985Z,6.51
2019-04-05T06:57:23.152Z,6.71
2019-04-05T07:00:01.497Z,6.85
2019-04-05T07:02:33.336Z,6.99
2019-04-05T07:05:07.499Z,7.12
2019-04-05T07:07:41.444Z,7.16
2019-04-05T07:10:13.905Z,7.22
2019-04-05T07:12:45.058Z,7.32
2019-04-05T07:15:17.086Z,7.38
2019-04-05T07:17:48.110Z,7.52
2019-04-05T07:20:19.229Z,7.58
2019-04-05T07:22:50.271Z,7.75
2019-04-05T07:25:21.378Z,7.82
2019-04-05T07:27:53.721Z,7.85
2019-04-05T07:30:24.835Z,7.99
2019-04-05T07:32:56.110Z,7.98
2019-04-05T07:35:33.264Z,8.07
2019-04-05T07:38:00.362Z,8.21
2019-04-05T07:40:32.165Z,8.27
2019-04-05T07:43:06.380Z,8.35
2019-04-05T07:45:37.577Z,8.45
2019-04-05T07:48:08.894Z,8.52
2019-04-05T07:50:40.093Z,8.68
2019-04-05T07:53:17.985Z,8.83
2019-04-05T07:55:53.319Z,8.87
2019-04-05T07:58:26.655Z,8.86
2019-04-05T08:01:02.219Z,8.85
2019-04-05T08:03:36.090Z,8.89
2019-04-05T08:06:09.559Z,9.04
2019-04-05T08:08:46.895Z,9.13
2019-04-05T08:11:19.008Z,9.16
2019-04-05T08:13:50.302Z,9.24
2019-04-05T08:16:21.667Z,9.22
2019-04-05T08:18:58.169Z,9.38
2019-04-05T08:21:29.368Z,9.48
2019-04-05T08:24:00.539Z,9.50
2019-04-05T08:26:32.030Z,9.64
2019-04-05T08:29:03.199Z,9.73
2019-04-05T08:31:36.189Z,9.91
2019-04-05T08:34:07.477Z,10.01
2019-04-05T08:36:38.845Z,10.19
2019-04-05T08:39:10.052Z,10.21
2019-04-05T08:41:42.263Z,10.33
2019-04-05T08:44:13.506Z,10.31
2019-04-05T08:46:44.747Z,10.41
2019-04-05T08:49:16.092Z,10.57
2019-04-05T08:51:47.279Z,10.60
2019-04-05T08:54:31.574Z,10.50
2019-04-05T08:56:53.142Z,10.41
2019-04-05T08:59:27.201Z,10.47
2019-04-05T09:01:58.320Z,10.52
2019-04-05T09:04:29.516Z,10.61
2019-04-05T09:07:02.364Z,10.80
2019-04-05T09:09:34.650Z,10.87
2019-04-05T09:12:05.731Z,10.95
2019-04-05T09:14:39.728Z,11.03
2019-04-05T09:17:15.306Z,11.06
2019-04-05T09:19:49.164Z,11.10
2019-04-05T09:22:21.483Z,11.10
2019-04-05T09:24:54.326Z,11.11
2019-04-05T09:27:26.488Z,11.09
2019-04-05T09:29:57.775Z,11.00
2019-04-05T09:32:28.987Z,10.97
2019-04-05T09:35:00.309Z,11.17
2019-04-05T09:37:33.026Z,11.36
2019-04-05T09:40:08.076Z,11.42
2019-04-05T09:42:41.800Z,11.49
2019-04-05T09:45:12.974Z,11.47
2019-04-05T09:47:46.133Z,11.37
2019-04-05T09:50:17.749Z,11.42
2019-04-05T09:52:50.002Z,11.45
2019-04-05T09:55:21.397Z,11.45
2019-04-05T09:57:52.626Z,11.59
2019-04-05T10:00:25.452Z,11.77
2019-04-05T10:02:59.979Z,11.87
2019-04-05T10:05:31.115Z,11.83
2019-04-05T10:08:02.302Z,11.85
2019-04-05T10:10:33.394Z,11.82
2019-04-05T10:13:09.754Z,11.90
2019-04-05T10:15:42.194Z,11.89
2019-04-05T10:18:13.392Z,12.07
2019-04-05T10:20:45.669Z,12.12
2019-04-05T10:23:16.868Z,12.20
2019-04-05T10:25:48.012Z,12.26
2019-04-05T10:28:19.122Z,12.19
2019-04-05T10:30:51.891Z,12.11
2019-04-05T10:33:24.255Z,11.99
2019-04-05T10:35:55.490Z,11.87
2019-04-05T10:38:27.650Z,11.85
2019-04-05T10:40:58.757Z,11.87
2019-04-05T10:43:30.145Z,11.84
2019-04-05T10:46:01.353Z,11.72
2019-04-05T10:48:35.232Z,11.71
2019-04-05T10:51:05.293Z,11.73
2019-04-05T10:53:36.806Z,11.85
2019-04-05T10:56:08.219Z,11.89
2019-04-05T10:58:39.502Z,11.94
2019-04-05T11:01:13.632Z,12.03
2019-04-05T11:03:44.936Z,11.95
2019-04-05T11:06:16.051Z,11.77
2019-04-05T11:08:47.437Z,11.76
2019-04-05T11:11:18.791Z,12.03
2019-04-05T11:13:50.046Z,12.22
2019-04-05T11:16:21.442Z,12.17
2019-04-05T11:18:53.514Z,12.04
2019-04-05T11:21:25.610Z,12.21
2019-04-05T11:24:02.930Z,12.33
2019-04-05T11:26:35.981Z,12.43
2019-04-05T11:29:07.645Z,12.47
2019-04-05T11:31:41.361Z,12.58
2019-04-05T11:34:14.019Z,12.80
2019-04-05T11:36:48.773Z,12.65
2019-04-05T11:39:20.405Z,12.81
2019-04-05T11:41:53.444Z,12.64
2019-04-05T11:44:24.784Z,12.74
2019-04-05T11:46:57.595Z,12.60
2019-04-05T11:49:28.864Z,12.65
2019-04-05T11:52:01.613Z,12.55
2019-04-05T11:54:32.748Z,12.91
2019-04-05T11:57:04.002Z,13.04
2019-04-05T11:59:35.092Z,12.76
2019-04-05T12:02:24.171Z,12.88
2019-04-05T12:04:57.047Z,13.11
2019-04-05T12:07:28.270Z,13.15
2019-04-05T12:10:01.434Z,13.11
2019-04-05T12:12:32.491Z,13.23
2019-04-05T12:15:06.982Z,13.36
2019-04-05T12:17:38.231Z,13.28
2019-04-05T12:20:09.271Z,13.38
2019-04-05T12:22:45.133Z,13.34
2019-04-05T12:25:16.214Z,13.40
2019-04-05T12:27:48.852Z,13.23
2019-04-05T12:30:24.365Z,13.27
2019-04-05T12:32:55.487Z,13.26
2019-04-05T12:35:27.091Z,13.35
2019-04-05T12:37:58.245Z,13.40
2019-04-05T12:40:29.911Z,13.32
2019-04-05T12:43:03.945Z,13.36
2019-04-05T12:45:35.271Z,13.32
2019-04-05T12:48:06.363Z,13.40
2019-04-05T12:50:37.565Z,13.39
2019-04-05T12:53:08.764Z,13.41
2019-04-05T12:55:40.052Z,13.45
2019-04-05T12:58:12.819Z,13.51
2019-04-05T13:00:44.054Z,13.53
2019-04-05T13:03:15.221Z,13.34
2019-04-05T13:05:46.365Z,13.45
2019-04-05T13:08:17.514Z,13.47
2019-04-05T13:10:48.913Z,13.52
2019-04-05T13:13:20.069Z,13.53
2019-04-05T13:15:51.102Z,13.40
2019-04-05T13:18:25.007Z,13.39
2019-04-05T13:20:55.154Z,13.37
2019-04-05T13:23:26.204Z,13.20
2019-04-05T13:25:57.238Z,13.36
2019-04-05T13:28:28.416Z,13.58
2019-04-05T13:30:59.522Z,13.46
2019-04-05T13:33:30.676Z,13.50
2019-04-05T13:36:02.416Z,13.59
2019-04-05T13:38:33.541Z,13.51
2019-04-05T13:41:04.740Z,13.40
2019-04-05T13:43:50.289Z,13.35
2019-04-05T13:46:26.079Z,13.44
2019-04-05T13:48:56.649Z,13.35
2019-04-05T13:51:31.694Z,13.31
2019-04-05T13:54:01.969Z,13.37
2019-04-05T13:56:33.305Z,13.42
2019-04-05T13:59:04.547Z,13.51
2019-04-05T14:01:35.759Z,13.35
2019-04-05T14:04:07.003Z,13.43
2019-04-05T14:06:38.202Z,13.38
2019-04-05T14:09:10.461Z,13.35
2019-04-05T14:11:42.056Z,13.34
2019-04-05T14:14:14.788Z,13.46
2019-04-05T14:16:46.227Z,13.38
2019-04-05T14:19:20.387Z,13.34
2019-04-05T14:21:53.494Z,13.44
2019-04-05T14:24:26.549Z,13.54
2019-04-05T14:26:57.729Z,13.40
2019-04-05T14:29:28.820Z,13.42
2019-04-05T14:32:19.191Z,13.51
2019-04-05T14:34:33.396Z,13.48
2019-04-05T14:37:04.729Z,13.31
2019-04-05T14:39:35.890Z,13.30
2019-04-05T14:42:10.174Z,13.36
2019-04-05T14:44:47.284Z,13.29
2019-04-05T14:47:19.946Z,13.17
2019-04-05T14:49:51.273Z,13.15
2019-04-05T14:52:25.369Z,13.12
2019-04-05T14:54:55.224Z,13.02
2019-04-05T14:57:26.370Z,12.85
2019-04-05T14:59:57.649Z,12.93
2019-04-05T15:02:29.093Z,12.90
2019-04-05T15:05:00.340Z,12.96
2019-04-05T15:07:31.600Z,13.01
2019-04-05T15:10:03.887Z,13.01
2019-04-05T15:12:35.219Z,13.04
2019-04-05T15:15:07.664Z,13.05
2019-04-05T15:17:47.898Z,13.06
2019-04-05T15:20:11.736Z,13.06
2019-04-05T15:22:43.832Z,13.08
2019-04-05T15:25:17.852Z,12.99
2019-04-05T15:27:51.261Z,12.91
2019-04-05T15:30:25.505Z,12.82
2019-04-05T15:32:58.455Z,12.77
2019-04-05T15:35:28.806Z,12.74
2019-04-05T15:38:02.856Z,12.67
2019-04-05T15:40:34.014Z,12.62
2019-04-05T15:43:05.172Z,12.58
2019-04-05T15:45:37.275Z,12.53
2019-04-05T15:48:08.349Z,12.43
2019-04-05T15:50:39.527Z,12.37
2019-04-05T15:53:11.111Z,12.23
2019-04-05T15:55:42.329Z,12.04
2019-04-05T15:58:13.543Z,12.01
2019-04-05T16:00:46.895Z,11.95
2019-04-05T16:03:18.040Z,11.94
2019-04-05T16:05:49.452Z,11.79
2019-04-05T16:08:22.194Z,11.76
2019-04-05T16:10:53.865Z,11.69
2019-04-05T16:13:24.965Z,11.66
2019-04-05T16:15:56.128Z,11.55
2019-04-05T16:18:28.796Z,11.48
2019-04-05T16:20:59.898Z,11.38
2019-04-05T16:23:31.403Z,11.29
2019-04-05T16:26:02.544Z,11.20
2019-04-05T16:28:33.745Z,11.23
2019-04-05T16:31:04.911Z,11.25
2019-04-05T16:33:36.099Z,11.20
2019-04-05T16:36:07.234Z,11.12
2019-04-05T16:38:38.265Z,11.05
2019-04-05T16:41:09.502Z,11.02
2019-04-05T16:43:40.711Z,10.96
2019-04-05T16:46:11.898Z,10.89
2019-04-05T16:48:43.060Z,10.82
2019-04-05T16:51:14.406Z,10.79
2019-04-05T16:54:01.766Z,10.74
2019-04-05T16:56:32.903Z,10.68
2019-04-05T16:59:04.357Z,10.63
2019-04-05T17:01:36.494Z,10.58
2019-04-05T17:04:07.736Z,10.55
2019-04-05T17:06:38.786Z,10.49
2019-04-05T17:09:10.973Z,10.45
2019-04-05T17:11:42.093Z,10.41
2019-04-05T17:14:13.236Z,10.36
2019-04-05T17:16:44.397Z,10.33
2019-04-05T17:19:15.512Z,10.28
2019-04-05T17:21:46.733Z,10.24
2019-04-05T17:24:18.176Z,10.21
2019-04-05T17:26:49.386Z,10.20
2019-04-05T17:29:21.733Z,10.20
2019-04-05T17:31:52.958Z,10.19
2019-04-05T17:34:24.717Z,10.14
2019-04-05T17:36:55.935Z,10.11
2019-04-05T17:39:27.066Z,10.07
2019-04-05T17:41:58.229Z,10.03
2019-04-05T17:44:29.401Z,9.99
2019-04-05T17:47:00.913Z,9.94
2019-04-05T17:49:32.051Z,9.92
2019-04-05T17:52:03.254Z,9.87
2019-04-05T17:54:34.687Z,9.86
2019-04-05T17:57:05.906Z,9.81
2019-04-05T17:59:37.098Z,9.77
2019-04-05T18:02:08.350Z,9.72
2019-04-05T18:04:39.438Z,9.70
2019-04-05T18:07:13.176Z,9.64
2019-04-05T18:09:44.354Z,9.58
2019-04-05T18:12:15.545Z,9.54
2019-04-05T18:14:50.062Z,9.50
2019-04-05T18:17:20.418Z,9.46
2019-04-05T18:19:51.655Z,9.43
2019-04-05T18:22:22.800Z,9.38
2019-04-05T18:24:53.993Z,9.34
2019-04-05T18:27:26.289Z,9.30
2019-04-05T18:29:57.473Z,9.25
2019-04-05T18:32:31.103Z,9.18
2019-04-05T18:35:01.606Z,9.13
2019-04-05T18:37:35.125Z,9.11
2019-04-05T18:40:08.227Z,9.08
2019-04-05T18:42:39.516Z,9.09
2019-04-05T18:45:10.615Z,9.06
2019-04-05T18:47:42.728Z,9.01
2019-04-05T18:50:15.466Z,9.02
2019-04-05T18:52:46.610Z,8.99
2019-04-05T18:55:17.797Z,8.94
2019-04-05T18:57:48.872Z,8.91
2019-04-05T19:00:21.302Z,8.92
2019-04-05T19:02:52.381Z,8.89
2019-04-05T19:05:23.672Z,8.82
2019-04-05T19:07:54.735Z,8.76
2019-04-05T19:10:36.445Z,8.71
2019-04-05T19:12:59.475Z,8.67
2019-04-05T19:15:30.782Z,8.64
2019-04-05T19:18:04.794Z,8.67
2019-04-05T19:20:37.010Z,8.60
2019-04-05T19:23:08.516Z,8.62
2019-04-05T19:25:39.674Z,8.61
2019-04-05T19:28:10.843Z,8.56
2019-04-05T19:48:35.712Z,8.45
2019-04-05T19:51:07.399Z,8.41
2019-04-05T19:53:40.629Z,8.47
2019-04-05T19:56:14.257Z,8.43
2019-04-05T19:58:46.460Z,8.37
2019-04-05T20:01:17.635Z,8.32
2019-04-05T20:03:48.746Z,8.28
2019-04-05T20:06:20.855Z,8.25
2019-04-05T20:08:52.014Z,8.17
2019-04-05T20:11:23.091Z,8.18
2019-04-05T20:13:54.255Z,8.17
2019-04-05T20:16:25.445Z,8.17
2019-04-05T20:18:57.482Z,8.09
2019-04-05T20:21:28.715Z,8.04
2019-04-05T20:24:00.044Z,8.05
2019-04-05T20:26:31.174Z,8.03
2019-04-05T20:29:02.357Z,8.07
2019-04-05T20:31:33.792Z,8.04
2019-04-05T20:34:04.909Z,8.10
2019-04-05T20:36:35.980Z,8.13
2019-04-05T20:39:08.052Z,8.10
2019-04-05T20:41:39.220Z,8.04
2019-04-05T20:44:10.304Z,8.02
2019-04-05T20:46:42.564Z,7.93
2019-04-05T20:49:13.649Z,7.87
2019-04-05T20:51:44.930Z,7.89
2019-04-05T20:54:24.256Z,7.80
2019-04-05T20:56:48.870Z,7.80
2019-04-05T20:59:21.150Z,7.68
2019-04-05T21:01:52.229Z,7.49
2019-04-05T21:04:23.541Z,7.48
2019-04-05T21:06:58.568Z,7.45
2019-04-05T21:09:29.979Z,7.39
2019-04-05T21:12:01.139Z,7.43
2019-04-05T21:14:32.657Z,7.32
2019-04-05T21:17:05.365Z,7.11
2019-04-05T21:19:37.535Z,7.17
2019-04-05T21:22:08.791Z,7.29
2019-04-05T21:24:39.873Z,7.21
2019-04-05T21:27:12.684Z,7.17
2019-04-05T21:29:43.920Z,7.12
2019-04-05T21:32:15.065Z,7.14
2019-04-05T21:34:46.248Z,7.09
2019-04-05T21:37:17.479Z,6.92
2019-04-05T21:39:49.488Z,6.82
2019-04-05T21:42:20.700Z,6.77
2019-04-05T21:44:52.152Z,6.69
2019-04-05T21:47:23.556Z,6.73
2019-04-05T21:49:55.084Z,6.80
2019-04-05T21:52:27.845Z,6.79
2019-04-05T21:54:59.306Z,6.78
2019-04-05T21:57:32.254Z,6.79
2019-04-05T22:00:05.745Z,6.77
2019-04-05T22:02:38.704Z,6.73
2019-04-05T22:05:10.253Z,6.75
2019-04-05T22:07:41.729Z,6.73
2019-04-05T22:10:14.249Z,6.66
2019-04-05T22:12:45.749Z,6.62
2019-04-05T22:15:17.251Z,6.62
2019-04-05T22:17:48.589Z,6.60
2019-04-05T22:20:20.000Z,6.62
2019-04-05T22:22:51.448Z,6.69
2019-04-05T22:25:23.458Z,6.57
2019-04-05T22:28:01.146Z,6.52
2019-04-05T22:30:33.634Z,6.44
2019-04-05T22:33:06.785Z,6.41
2019-04-05T22:35:42.068Z,6.42
2019-04-05T22:38:15.195Z,6.41
2019-04-05T22:41:06.402Z,6.46
2019-04-05T22:43:38.026Z,6.43
2019-04-05T22:46:11.175Z,6.39
2019-04-05T22:48:48.921Z,6.37
2019-04-05T22:51:20.474Z,6.30
2019-04-05T22:53:54.140Z,6.22
2019-04-05T22:56:25.780Z,6.23
2019-04-05T22:58:57.315Z,6.20
2019-04-05T23:01:28.949Z,6.12
2019-04-05T23:04:03.158Z,6.08
2019-04-05T23:06:35.230Z,6.12
2019-04-05T23:09:07.998Z,6.12
2019-04-05T23:11:39.550Z,6.08
2019-04-05T23:14:11.142Z,5.95
2019-04-05T23:16:46.503Z,5.88
2019-04-05T23:19:21.090Z,6.07
2019-04-05T23:21:52.624Z,6.07
2019-04-05T23:24:24.282Z,6.15
2019-04-05T23:26:55.795Z,6.14
2019-04-05T23:29:32.290Z,6.16
2019-04-05T23:32:06.642Z,6.22
2019-04-05T23:34:38.347Z,6.15
2019-04-05T23:37:09.781Z,6.05
2019-04-05T23:39:42.254Z,6.03
2019-04-05T23:42:14.201Z,6.13
2019-04-05T23:44:47.309Z,6.09
2019-04-05T23:47:18.769Z,6.08
2019-04-05T23:49:50.105Z,6.03
2019-04-05T23:52:21.690Z,5.92
2019-04-05T23:54:53.244Z,5.98
2019-04-05T23:57:24.667Z,5.98
2019-04-05T23:59:57.434Z,5.86
