createdAt,value
2023-08-01T00:01:05.335Z,67.60
2023-08-01T00:03:33.203Z,67.54
2023-08-01T00:06:00.988Z,67.51
2023-08-01T00:08:28.745Z,67.48
2023-08-01T00:10:56.406Z,67.46
2023-08-01T00:13:24.069Z,67.35
2023-08-01T00:16:05.380Z,67.20
2023-08-01T00:18:36.244Z,67.18
2023-08-01T00:21:06.516Z,67.14
2023-08-01T00:23:34.439Z,67.12
2023-08-01T00:26:02.392Z,67.11
2023-08-01T00:28:32.145Z,67.03
2023-08-01T00:31:07.981Z,67.03
2023-08-01T00:33:36.031Z,66.98
2023-08-01T00:36:04.164Z,66.96
2023-08-01T00:38:32.072Z,66.98
2023-08-01T00:40:59.951Z,66.99
2023-08-01T00:43:27.606Z,66.95
2023-08-01T00:46:03.703Z,67.11
2023-08-01T00:48:32.359Z,67.19
2023-08-01T00:51:02.073Z,67.28
2023-08-01T00:53:31.023Z,67.45
2023-08-01T00:55:59.625Z,67.58
2023-08-01T00:58:27.618Z,67.54
2023-08-01T01:00:56.814Z,67.55
2023-08-01T01:03:25.424Z,67.62
2023-08-01T01:06:22.960Z,67.54
2023-08-01T01:08:51.215Z,67.49
2023-08-01T01:11:18.920Z,67.48
2023-08-01T01:13:46.714Z,67.49
2023-08-01T01:16:14.493Z,67.42
2023-08-01T01:18:42.590Z,67.40
2023-08-01T01:24:15.698Z,67.37
2023-08-01T01:26:44.470Z,67.35
2023-08-01T01:29:12.827Z,67.24
2023-08-01T01:31:41.509Z,67.29
2023-08-01T01:34:09.668Z,67.16
2023-08-01T01:36:37.577Z,67.23
2023-08-01T01:39:07.234Z,67.11
2023-08-01T01:41:35.953Z,67.02
2023-08-01T01:44:03.866Z,66.91
2023-08-01T01:46:31.645Z,66.82
2023-08-01T01:48:59.555Z,66.74
2023-08-01T01:51:28.314Z,66.63
2023-08-01T01:53:56.212Z,66.52
2023-08-01T01:56:24.504Z,66.39
2023-08-01T01:58:52.207Z,66.28
2023-08-01T02:01:20.090Z,66.24
2023-08-01T02:03:47.958Z,66.16
2023-08-01T02:06:15.925Z,66.12
2023-08-01T02:08:43.938Z,66.06
2023-08-01T02:11:11.684Z,66.00
2023-08-01T02:13:39.439Z,66.05
2023-08-01T02:16:07.192Z,66.18
2023-08-01T02:18:34.864Z,66.35
2023-08-01T02:24:10.159Z,66.99
2023-08-01T02:26:38.126Z,67.09
2023-08-01T02:29:06.055Z,67.13
2023-08-01T02:31:33.902Z,67.35
2023-08-01T02:34:01.813Z,67.54
2023-08-01T02:36:29.498Z,67.46
2023-08-01T02:38:57.164Z,67.77
2023-08-01T02:41:25.292Z,67.78
2023-08-01T02:43:53.268Z,67.83
2023-08-01T02:46:20.997Z,68.04
2023-08-01T02:48:49.663Z,68.19
2023-08-01T02:51:17.435Z,68.18
2023-08-01T02:53:45.158Z,68.24
2023-08-01T02:56:12.885Z,68.39
2023-08-01T02:58:40.714Z,68.52
2023-08-01T03:01:11.783Z,68.72
2023-08-01T03:03:39.820Z,68.79
2023-08-01T03:06:08.710Z,68.95
2023-08-01T03:08:36.611Z,69.15
2023-08-01T03:11:04.361Z,69.18
2023-08-01T03:13:32.238Z,69.36
2023-08-01T03:16:00.036Z,69.54
2023-08-01T03:18:27.870Z,69.74
2023-08-01T03:20:55.876Z,70.02
2023-08-01T03:23:23.665Z,70.04
2023-08-01T03:25:51.468Z,70.17
2023-08-01T03:28:19.374Z,70.11
2023-08-01T03:30:50.769Z,70.28
2023-08-01T03:33:18.505Z,70.38
2023-08-01T03:35:46.306Z,70.40
2023-08-01T03:38:14.117Z,70.43
2023-08-01T03:40:42.369Z,70.38
2023-08-01T03:43:11.494Z,70.52
2023-08-01T03:45:40.626Z,70.79
2023-08-01T03:48:08.450Z,70.74
2023-08-01T03:50:37.040Z,70.80
2023-08-01T03:53:04.837Z,70.84
2023-08-01T03:55:32.860Z,70.81
2023-08-01T03:58:00.752Z,70.79
2023-08-01T04:00:33.456Z,70.85
2023-08-01T04:03:02.769Z,70.80
2023-08-01T04:05:30.874Z,70.87
2023-08-01T04:07:59.163Z,70.83
2023-08-01T04:10:26.895Z,70.94
2023-08-01T04:12:54.616Z,70.89
2023-08-01T04:15:22.339Z,70.84
2023-08-01T04:17:50.103Z,70.98
2023-08-01T04:20:17.887Z,70.94
2023-08-01T04:22:45.546Z,71.07
2023-08-01T04:25:13.226Z,70.94
2023-08-01T04:27:40.968Z,70.95
2023-08-01T04:30:08.907Z,70.92
2023-08-01T04:32:36.684Z,70.87
2023-08-01T04:35:04.839Z,70.84
2023-08-01T04:37:32.734Z,70.62
2023-08-01T04:40:00.441Z,70.54
2023-08-01T04:42:28.497Z,70.44
2023-08-01T04:44:56.214Z,70.22
2023-08-01T04:47:25.196Z,70.00
2023-08-01T04:49:52.935Z,69.87
2023-08-01T04:52:20.678Z,69.66
2023-08-01T04:54:48.428Z,69.36
2023-08-01T04:57:16.099Z,69.25
2023-08-01T04:59:43.812Z,69.14
2023-08-01T05:02:11.609Z,69.05
2023-08-01T05:04:39.376Z,68.64
2023-08-01T05:07:08.023Z,68.21
2023-08-01T05:09:36.109Z,67.90
2023-08-01T05:12:04.595Z,67.47
2023-08-01T05:14:32.653Z,67.15
2023-08-01T05:17:00.450Z,66.64
2023-08-01T05:19:28.261Z,66.41
2023-08-01T05:21:56.324Z,66.04
2023-08-01T05:24:24.164Z,65.78
2023-08-01T05:26:52.187Z,65.46
2023-08-01T05:29:20.197Z,65.26
2023-08-01T05:31:47.993Z,64.98
2023-08-01T05:34:15.790Z,64.81
2023-08-01T05:36:43.704Z,64.84
2023-08-01T05:39:11.864Z,64.90
2023-08-01T05:41:39.698Z,64.72
2023-08-01T05:44:07.422Z,64.65
2023-08-01T05:46:35.556Z,64.54
2023-08-01T05:49:03.306Z,64.57
2023-08-01T05:51:31.319Z,63.98
2023-08-01T05:53:59.081Z,63.67
2023-08-01T05:56:27.024Z,63.39
2023-08-01T05:58:54.815Z,63.01
2023-08-01T06:01:23.136Z,62.99
2023-08-01T06:03:51.032Z,62.91
2023-08-01T06:06:18.829Z,62.74
2023-08-01T06:08:46.480Z,62.68
2023-08-01T06:11:14.248Z,62.56
2023-08-01T06:13:44.389Z,62.32
2023-08-01T06:16:12.252Z,62.29
2023-08-01T06:18:40.051Z,62.13
2023-08-01T06:21:10.993Z,62.18
2023-08-01T06:23:38.689Z,62.06
2023-08-01T06:26:06.383Z,62.16
2023-08-01T06:28:34.117Z,62.09
2023-08-01T06:31:01.883Z,62.01
2023-08-01T06:33:29.669Z,61.98
2023-08-01T06:35:57.340Z,61.68
2023-08-01T06:38:25.056Z,61.52
2023-08-01T06:40:52.722Z,61.41
2023-08-01T06:43:21.467Z,61.34
2023-08-01T06:45:51.492Z,61.21
2023-08-01T06:48:19.299Z,60.95
2023-08-01T06:50:46.968Z,60.81
2023-08-01T06:53:14.827Z,60.76
2023-08-01T06:55:42.631Z,60.58
2023-08-01T06:58:10.378Z,60.31
2023-08-01T07:00:38.164Z,60.11
2023-08-01T07:03:05.968Z,59.96
2023-08-01T07:05:33.848Z,59.71
2023-08-01T07:08:01.568Z,59.15
2023-08-01T07:10:29.317Z,59.08
2023-08-01T07:12:57.449Z,58.82
2023-08-01T07:15:25.096Z,58.55
2023-08-01T07:17:52.929Z,58.39
2023-08-01T07:20:20.766Z,58.23
2023-08-01T07:22:48.581Z,58.13
2023-08-01T07:25:17.267Z,58.08
2023-08-01T07:27:44.972Z,57.95
2023-08-01T07:30:13.111Z,57.90
2023-08-01T07:32:41.217Z,57.86
2023-08-01T07:35:09.287Z,57.83
2023-08-01T07:37:38.892Z,57.86
2023-08-01T07:40:10.155Z,57.64
2023-08-01T07:42:37.878Z,57.63
2023-08-01T07:45:06.518Z,57.63
2023-08-01T07:47:34.669Z,57.54
2023-08-01T07:50:02.354Z,57.36
2023-08-01T07:52:30.150Z,57.20
2023-08-01T07:54:59.751Z,56.95
2023-08-01T07:57:27.535Z,57.01
2023-08-01T07:59:55.248Z,56.45
2023-08-01T08:02:22.978Z,56.00
2023-08-01T08:04:50.755Z,55.99
2023-08-01T08:07:18.810Z,55.83
2023-08-01T08:09:46.511Z,55.72
2023-08-01T08:12:14.220Z,55.51
2023-08-01T08:14:41.897Z,55.21
2023-08-01T08:17:09.708Z,55.29
2023-08-01T08:22:58.090Z,55.04
2023-08-01T08:25:25.990Z,54.97
2023-08-01T08:27:53.720Z,55.07
2023-08-01T08:30:21.382Z,55.07
2023-08-01T08:32:49.164Z,55.03
2023-08-01T08:35:17.034Z,54.88
2023-08-01T08:37:44.926Z,54.99
2023-08-01T08:40:14.656Z,55.37
2023-08-01T08:42:44.266Z,55.48
2023-08-01T08:45:13.875Z,55.52
2023-08-01T08:47:43.773Z,55.69
2023-08-01T08:50:11.718Z,55.68
2023-08-01T08:52:39.722Z,55.62
2023-08-01T08:55:08.216Z,55.51
2023-08-01T08:57:36.199Z,55.67
2023-08-01T09:00:06.118Z,55.59
2023-08-01T09:02:34.597Z,55.39
2023-08-01T09:05:02.566Z,55.53
2023-08-01T09:07:34.972Z,55.70
2023-08-01T09:10:02.637Z,55.74
2023-08-01T09:12:35.550Z,55.73
2023-08-01T09:15:03.374Z,55.52
2023-08-01T09:17:31.058Z,55.38
2023-08-01T09:20:09.083Z,55.30
2023-08-01T09:22:45.312Z,55.01
2023-08-01T09:25:14.348Z,55.12
2023-08-01T09:27:42.080Z,55.14
2023-08-01T09:30:20.043Z,55.12
2023-08-01T09:32:57.271Z,54.87
2023-08-01T09:35:25.919Z,54.61
2023-08-01T09:37:53.617Z,54.77
2023-08-01T09:40:22.848Z,54.89
2023-08-01T09:42:50.664Z,54.90
2023-08-01T09:45:19.548Z,54.56
2023-08-01T09:47:49.627Z,54.69
2023-08-01T09:50:23.135Z,54.71
2023-08-01T09:52:54.524Z,54.60
2023-08-01T09:55:50.728Z,54.62
2023-08-01T09:58:21.810Z,54.79
2023-08-01T10:00:50.217Z,54.75
2023-08-01T10:03:20.216Z,54.97
2023-08-01T10:05:54.760Z,55.01
2023-08-01T10:08:23.331Z,55.40
2023-08-01T10:10:52.510Z,56.00
2023-08-01T10:13:21.826Z,56.06
2023-08-01T10:15:51.088Z,56.31
2023-08-01T10:18:19.663Z,56.74
2023-08-01T10:20:49.244Z,57.18
2023-08-01T10:23:17.967Z,57.78
2023-08-01T10:25:46.593Z,58.16
2023-08-01T10:28:14.460Z,58.39
2023-08-01T10:30:42.376Z,58.94
2023-08-01T10:33:13.888Z,59.22
2023-08-01T10:35:42.219Z,59.68
2023-08-01T10:38:13.198Z,60.22
2023-08-01T10:40:43.882Z,60.50
2023-08-01T10:43:25.597Z,60.89
2023-08-01T10:46:05.978Z,61.76
2023-08-01T10:48:34.129Z,62.18
2023-08-01T10:51:03.792Z,62.56
2023-08-01T10:53:42.145Z,62.98
2023-08-01T10:56:18.632Z,63.22
2023-08-01T10:58:48.385Z,64.12
2023-08-01T11:01:16.349Z,64.41
2023-08-01T11:03:45.810Z,64.91
2023-08-01T11:06:13.860Z,65.41
2023-08-01T11:08:42.200Z,65.91
2023-08-01T11:11:15.846Z,66.51
2023-08-01T11:13:52.037Z,66.93
2023-08-01T11:16:19.983Z,67.09
2023-08-01T11:18:47.700Z,67.28
2023-08-01T11:21:27.387Z,67.74
2023-08-01T11:23:55.255Z,67.76
2023-08-01T11:26:23.261Z,68.04
2023-08-01T11:28:52.310Z,68.31
2023-08-01T11:31:20.252Z,68.65
2023-08-01T11:33:57.138Z,68.94
2023-08-01T11:36:29.894Z,69.09
2023-08-01T11:39:00.085Z,69.20
2023-08-01T11:41:28.975Z,69.33
2023-08-01T11:44:01.878Z,69.23
2023-08-01T11:46:36.969Z,69.22
2023-08-01T11:49:09.051Z,69.11
2023-08-01T11:51:42.077Z,69.01
2023-08-01T11:54:12.556Z,69.29
2023-08-01T11:56:42.448Z,69.31
2023-08-01T11:59:11.539Z,69.30
2023-08-01T12:01:43.746Z,68.61
2023-08-01T12:04:12.089Z,68.38
2023-08-01T12:06:41.315Z,68.08
2023-08-01T12:09:13.503Z,67.75
2023-08-01T12:11:42.463Z,67.73
2023-08-01T12:14:15.193Z,67.75
2023-08-01T12:16:46.574Z,67.52
2023-08-01T12:19:18.968Z,66.74
2023-08-01T12:21:47.108Z,66.22
2023-08-01T12:24:14.908Z,66.10
2023-08-01T12:26:42.998Z,65.93
2023-08-01T12:29:11.753Z,65.78
2023-08-01T12:31:39.615Z,65.88
2023-08-01T12:34:08.002Z,65.83
2023-08-01T12:36:35.706Z,65.92
2023-08-01T12:39:03.899Z,65.76
2023-08-01T12:41:31.702Z,65.52
2023-08-01T12:43:59.427Z,65.68
2023-08-01T12:46:27.359Z,65.38
2023-08-01T12:48:55.178Z,65.33
2023-08-01T12:51:22.819Z,65.49
2023-08-01T12:53:50.623Z,65.41
2023-08-01T12:56:18.928Z,65.31
2023-08-01T12:58:47.166Z,65.26
2023-08-01T13:01:15.027Z,65.16
2023-08-01T13:03:42.950Z,65.03
2023-08-01T13:06:14.519Z,65.03
2023-08-01T13:08:42.415Z,64.67
2023-08-01T13:11:12.870Z,64.53
2023-08-01T13:13:42.147Z,64.50
2023-08-01T13:16:10.301Z,64.29
2023-08-01T13:18:44.414Z,64.39
2023-08-01T13:21:13.789Z,64.33
2023-08-01T13:23:41.638Z,64.50
2023-08-01T13:26:09.695Z,64.46
2023-08-01T13:28:37.596Z,64.47
2023-08-01T13:31:05.365Z,64.35
2023-08-01T13:33:33.138Z,64.38
2023-08-01T13:36:01.332Z,64.44
2023-08-01T13:38:32.653Z,64.55
2023-08-01T13:41:02.610Z,64.67
2023-08-01T13:43:30.479Z,64.86
2023-08-01T13:45:58.432Z,65.14
2023-08-01T13:56:12.171Z,66.58
2023-08-01T13:58:41.123Z,66.90
2023-08-01T14:01:11.908Z,67.03
2023-08-01T14:03:40.727Z,67.07
2023-08-01T14:06:10.342Z,67.06
2023-08-01T14:08:39.458Z,67.06
2023-08-01T14:11:09.362Z,66.97
2023-08-01T14:13:37.289Z,66.74
2023-08-01T14:16:05.357Z,66.49
2023-08-01T14:18:33.192Z,66.18
2023-08-01T14:21:00.959Z,65.70
2023-08-01T14:23:28.885Z,65.28
2023-08-01T14:25:59.257Z,65.09
2023-08-01T14:28:27.406Z,64.97
2023-08-01T14:30:55.097Z,64.63
2023-08-01T14:33:22.950Z,64.42
2023-08-01T14:35:50.702Z,64.02
2023-08-01T14:38:18.384Z,63.78
2023-08-01T14:41:01.957Z,63.58
2023-08-01T14:43:33.843Z,63.82
2023-08-01T14:46:02.706Z,65.21
2023-08-01T14:48:30.464Z,66.57
2023-08-01T14:50:58.150Z,68.42
2023-08-01T14:53:25.824Z,69.36
2023-08-01T14:55:59.624Z,70.27
2023-08-01T14:58:27.350Z,71.60
2023-08-01T15:00:55.157Z,72.68
2023-08-01T15:03:22.909Z,73.67
2023-08-01T15:05:50.713Z,74.09
2023-08-01T15:08:18.863Z,75.11
2023-08-01T15:10:47.122Z,75.51
2023-08-01T15:13:14.865Z,75.99
2023-08-01T15:15:42.652Z,76.37
2023-08-01T15:18:10.449Z,76.86
2023-08-01T15:20:41.992Z,77.04
2023-08-01T15:23:09.978Z,77.53
2023-08-01T15:25:38.261Z,77.52
2023-08-01T15:28:06.190Z,77.91
2023-08-01T15:30:33.850Z,78.04
2023-08-01T15:33:01.687Z,78.29
2023-08-01T15:35:30.984Z,78.61
2023-08-01T15:37:58.949Z,78.37
2023-08-01T15:40:26.973Z,78.42
2023-08-01T15:42:54.708Z,78.27
2023-08-01T15:45:22.411Z,78.46
2023-08-01T15:47:51.885Z,78.35
2023-08-01T15:50:20.028Z,78.71
2023-08-01T15:52:47.760Z,78.58
2023-08-01T15:55:15.440Z,78.56
2023-08-01T15:57:45.464Z,78.64
2023-08-01T16:00:13.805Z,78.49
2023-08-01T16:02:43.076Z,78.39
2023-08-01T16:05:11.222Z,78.31
2023-08-01T16:07:38.937Z,78.19
2023-08-01T16:10:06.982Z,77.96
2023-08-01T16:12:34.774Z,77.65
2023-08-01T16:15:02.554Z,77.30
2023-08-01T16:17:30.273Z,76.99
2023-08-01T16:19:58.087Z,76.63
2023-08-01T16:22:25.788Z,76.26
2023-08-01T16:24:53.587Z,76.20
2023-08-01T16:27:22.263Z,76.08
2023-08-01T16:29:49.940Z,75.87
2023-08-01T16:32:17.844Z,75.74
2023-08-01T16:34:46.009Z,75.46
2023-08-01T16:37:13.829Z,75.44
2023-08-01T16:39:43.222Z,75.23
2023-08-01T16:42:11.034Z,75.08
2023-08-01T16:44:38.701Z,74.84
2023-08-01T16:47:06.978Z,74.83
2023-08-01T16:49:34.664Z,74.83
2023-08-01T16:52:02.325Z,74.72
2023-08-01T16:54:30.510Z,74.73
2023-08-01T16:56:58.241Z,74.72
2023-08-01T16:59:25.953Z,74.60
2023-08-01T17:01:53.898Z,74.64
2023-08-01T17:04:21.723Z,74.56
2023-08-01T17:06:49.534Z,74.62
2023-08-01T17:09:17.287Z,74.55
2023-08-01T17:11:45.091Z,74.65
2023-08-01T17:14:13.147Z,74.67
2023-08-01T17:16:41.701Z,74.61
2023-08-01T17:19:09.620Z,74.64
2023-08-01T17:21:37.354Z,74.62
2023-08-01T17:24:05.577Z,74.60
2023-08-01T17:26:33.439Z,74.64
2023-08-01T17:29:01.239Z,74.59
2023-08-01T17:31:32.925Z,74.72
2023-08-01T17:34:01.811Z,74.72
2023-08-01T17:36:29.645Z,74.77
2023-08-01T17:38:57.760Z,74.84
2023-08-01T17:41:27.633Z,74.85
2023-08-01T17:43:58.688Z,74.84
2023-08-01T17:46:26.890Z,74.93
2023-08-01T17:48:54.945Z,75.00
2023-08-01T17:51:22.836Z,75.01
2023-08-01T17:53:50.741Z,74.99
2023-08-01T17:56:19.929Z,75.04
2023-08-01T17:58:47.570Z,75.12
2023-08-01T18:01:15.264Z,75.00
2023-08-01T18:03:43.155Z,75.01
2023-08-01T18:06:15.051Z,75.25
2023-08-01T18:08:44.582Z,75.25
2023-08-01T18:11:16.156Z,75.32
2023-08-01T18:13:46.387Z,75.45
2023-08-01T18:16:26.310Z,75.47
2023-08-01T18:18:55.381Z,75.49
2023-08-01T18:21:23.185Z,75.58
2023-08-01T18:23:51.025Z,75.71
2023-08-01T18:26:24.190Z,75.70
2023-08-01T18:28:56.423Z,75.81
2023-08-01T18:31:25.199Z,75.92
2023-08-01T18:33:53.344Z,75.96
2023-08-01T18:36:24.853Z,76.14
2023-08-01T18:38:53.102Z,76.19
2023-08-01T18:41:21.381Z,76.23
2023-08-01T18:43:50.565Z,76.30
2023-08-01T18:46:20.273Z,76.32
2023-08-01T18:48:48.686Z,76.36
2023-08-01T18:51:19.421Z,76.41
2023-08-01T18:53:48.055Z,76.46
2023-08-01T18:56:17.861Z,76.56
2023-08-01T18:58:46.497Z,76.65
2023-08-01T19:01:26.854Z,76.66
2023-08-01T19:03:56.759Z,76.62
2023-08-01T19:06:26.079Z,76.71
2023-08-01T19:09:05.648Z,76.73
2023-08-01T19:11:44.596Z,76.82
2023-08-01T19:14:12.269Z,77.06
2023-08-01T19:16:40.452Z,77.08
2023-08-01T19:19:08.821Z,77.13
2023-08-01T19:21:36.531Z,77.05
2023-08-01T19:24:04.547Z,77.14
2023-08-01T19:26:32.865Z,77.19
2023-08-01T19:29:00.716Z,77.37
2023-08-01T19:31:28.651Z,77.32
2023-08-01T19:33:56.452Z,77.44
2023-08-01T19:36:24.131Z,77.55
2023-08-01T19:38:51.788Z,77.58
2023-08-01T19:41:19.431Z,77.68
2023-08-01T19:43:47.368Z,77.92
2023-08-01T19:46:16.650Z,78.03
2023-08-01T19:48:46.405Z,78.03
2023-08-01T19:51:14.242Z,78.18
2023-08-01T19:53:42.710Z,78.31
2023-08-01T19:56:11.601Z,78.47
2023-08-01T19:58:39.591Z,78.63
2023-08-01T20:01:07.614Z,78.52
2023-08-01T20:03:35.679Z,78.78
2023-08-01T20:06:04.026Z,78.77
2023-08-01T20:08:32.121Z,78.98
2023-08-01T20:11:01.496Z,78.91
2023-08-01T20:13:29.877Z,78.99
2023-08-01T20:15:57.886Z,79.04
2023-08-01T20:18:26.277Z,79.13
2023-08-01T20:20:55.362Z,79.24
2023-08-01T20:23:23.238Z,79.43
2023-08-01T20:25:52.664Z,79.23
2023-08-01T20:28:20.464Z,79.08
2023-08-01T20:30:49.339Z,79.53
2023-08-01T20:33:18.821Z,79.45
2023-08-01T20:35:46.424Z,79.44
2023-08-01T20:38:14.112Z,79.18
2023-08-01T20:40:43.050Z,79.47
2023-08-01T20:43:11.047Z,79.77
2023-08-01T20:45:38.688Z,79.48
2023-08-01T20:48:10.576Z,79.52
2023-08-01T20:50:40.552Z,80.10
2023-08-01T20:53:08.325Z,80.50
2023-08-01T20:55:36.329Z,80.77
2023-08-01T20:58:04.037Z,81.05
2023-08-01T21:00:32.057Z,81.37
2023-08-01T21:03:00.104Z,81.63
2023-08-01T21:05:28.363Z,81.90
2023-08-01T21:07:56.235Z,82.05
2023-08-01T21:10:23.917Z,82.03
2023-08-01T21:12:51.788Z,82.45
2023-08-01T21:15:22.986Z,82.39
2023-08-01T21:17:50.799Z,82.55
2023-08-01T21:20:18.676Z,82.86
2023-08-01T21:22:46.348Z,82.58
2023-08-01T21:25:14.094Z,82.75
2023-08-01T21:27:41.821Z,82.94
2023-08-01T21:30:10.238Z,83.07
2023-08-01T21:32:38.009Z,83.32
2023-08-01T21:35:06.581Z,83.37
2023-08-01T21:37:34.385Z,83.34
2023-08-01T21:40:03.108Z,83.43
2023-08-01T21:42:30.875Z,83.67
2023-08-01T21:44:58.843Z,83.54
2023-08-01T21:47:26.544Z,83.84
2023-08-01T21:49:54.838Z,84.13
2023-08-01T21:52:22.594Z,84.17
2023-08-01T21:54:50.373Z,84.42
2023-08-01T21:57:18.137Z,84.51
2023-08-01T21:59:45.998Z,84.62
2023-08-01T22:02:13.980Z,84.75
2023-08-01T22:04:41.650Z,84.96
2023-08-01T22:07:09.566Z,84.98
2023-08-01T22:09:37.367Z,85.09
2023-08-01T22:12:05.680Z,85.05
2023-08-01T22:14:33.385Z,84.97
2023-08-01T22:17:01.044Z,85.11
2023-08-01T22:19:28.798Z,85.33
2023-08-01T22:21:56.914Z,85.41
2023-08-01T22:24:24.657Z,85.06
2023-08-01T22:26:52.721Z,85.30
2023-08-01T22:29:20.581Z,85.25
2023-08-01T22:31:48.269Z,85.56
2023-08-01T22:34:16.186Z,85.71
2023-08-01T22:36:44.142Z,85.88
2023-08-01T22:39:13.668Z,85.80
2023-08-01T22:41:42.124Z,85.93
2023-08-01T22:44:09.847Z,85.94
2023-08-01T22:46:37.639Z,85.49
2023-08-01T22:49:05.560Z,85.80
2023-08-01T22:51:33.287Z,85.94
2023-08-01T22:54:00.963Z,85.83
2023-08-01T22:56:28.830Z,85.76
2023-08-01T22:58:56.874Z,85.52
2023-08-01T23:01:24.854Z,85.66
2023-08-01T23:03:52.826Z,85.76
2023-08-01T23:06:21.276Z,85.51
2023-08-01T23:08:50.676Z,85.46
2023-08-01T23:11:18.377Z,85.33
2023-08-01T23:13:46.168Z,85.18
2023-08-01T23:16:14.895Z,85.05
2023-08-01T23:18:42.696Z,85.35
2023-08-01T23:21:10.395Z,85.44
2023-08-01T23:23:38.145Z,85.36
2023-08-01T23:26:10.870Z,85.26
2023-08-01T23:28:39.277Z,85.22
2023-08-01T23:31:07.087Z,85.43
2023-08-01T23:33:34.814Z,85.41
2023-08-01T23:36:04.098Z,85.28
2023-08-01T23:38:31.773Z,85.21
2023-08-01T23:40:59.733Z,85.06
2023-08-01T23:43:27.328Z,84.95
2023-08-01T23:45:55.506Z,84.85
2023-08-01T23:48:24.128Z,85.04
2023-08-01T23:50:52.066Z,85.00
2023-08-01T23:53:20.927Z,85.11
2023-08-01T23:55:48.708Z,85.18
2023-08-01T23:58:17.123Z,85.15
