createdAt,value
2019-03-01T00:01:52.550Z,85.98
2019-03-01T00:04:47.096Z,85.65
2019-03-01T00:07:55.646Z,84.35
2019-03-01T00:10:37.240Z,79.95
2019-03-01T00:13:32.946Z,79.11
2019-03-01T00:16:30.747Z,79.24
2019-03-01T00:19:16.071Z,78.03
2019-03-01T00:22:04.105Z,78.01
2019-03-01T00:24:49.340Z,78.08
2019-03-01T00:27:28.472Z,77.55
2019-03-01T00:30:16.705Z,76.32
2019-03-01T00:33:08.244Z,76.63
2019-03-01T00:36:02.517Z,75.57
2019-03-01T00:38:47.639Z,76.98
2019-03-01T00:41:32.900Z,77.20
2019-03-01T00:44:12.193Z,76.67
2019-03-01T00:46:45.449Z,75.46
2019-03-01T00:49:18.741Z,74.22
2019-03-01T00:51:52.015Z,75.68
2019-03-01T00:54:25.301Z,75.27
2019-03-01T00:56:58.585Z,75.17
2019-03-01T00:59:31.884Z,74.43
2019-03-01T01:02:05.332Z,75.61
2019-03-01T01:04:38.629Z,76.13
2019-03-01T01:07:11.895Z,75.33
2019-03-01T01:09:45.200Z,75.48
2019-03-01T01:12:18.545Z,75.42
2019-03-01T01:14:51.831Z,75.30
2019-03-01T01:17:25.121Z,74.45
2019-03-01T01:19:58.439Z,73.48
2019-03-01T01:22:31.702Z,74.01
2019-03-01T01:25:05.555Z,74.00
2019-03-01T01:27:38.835Z,73.95
2019-03-01T01:30:14.076Z,74.32
2019-03-01T01:32:47.342Z,73.99
2019-03-01T01:35:20.628Z,73.69
2019-03-01T01:37:53.887Z,74.31
2019-03-01T01:40:27.159Z,74.20
2019-03-01T01:43:00.508Z,73.56
2019-03-01T01:45:33.793Z,74.05
2019-03-01T01:48:07.065Z,74.00
2019-03-01T01:50:40.345Z,74.03
2019-03-01T01:53:13.626Z,74.03
2019-03-01T01:55:46.949Z,73.44
2019-03-01T01:58:20.234Z,74.38
2019-03-01T02:00:53.544Z,75.13
2019-03-01T02:03:26.826Z,76.04
2019-03-01T02:06:00.391Z,76.33
2019-03-01T02:08:33.635Z,77.38
2019-03-01T02:11:06.917Z,77.89
2019-03-01T02:13:40.179Z,78.25
2019-03-01T02:16:13.539Z,78.35
2019-03-01T02:18:46.883Z,78.42
2019-03-01T02:21:20.200Z,78.87
2019-03-01T02:23:53.475Z,78.86
2019-03-01T02:26:26.760Z,79.06
2019-03-01T02:29:00.024Z,79.10
2019-03-01T02:31:33.381Z,78.99
2019-03-01T02:34:06.657Z,79.10
2019-03-01T02:36:39.960Z,79.14
2019-03-01T02:39:13.225Z,79.44
2019-03-01T02:41:46.524Z,79.43
2019-03-01T02:44:19.789Z,79.40
2019-03-01T02:46:53.082Z,79.94
2019-03-01T02:49:26.378Z,79.70
2019-03-01T02:51:59.849Z,79.49
2019-03-01T02:54:33.254Z,79.65
2019-03-01T02:57:06.619Z,79.82
2019-03-01T02:59:39.949Z,80.17
2019-03-01T03:02:13.229Z,80.70
2019-03-01T03:04:46.497Z,81.08
2019-03-01T03:07:21.410Z,81.99
2019-03-01T03:09:54.714Z,82.29
2019-03-01T03:12:27.989Z,83.43
2019-03-01T03:15:01.281Z,83.87
2019-03-01T03:17:34.535Z,84.51
2019-03-01T03:20:09.975Z,85.13
2019-03-01T03:22:43.344Z,86.18
2019-03-01T03:25:16.692Z,86.72
2019-03-01T03:27:49.968Z,87.51
2019-03-01T03:30:23.383Z,88.30
2019-03-01T03:32:56.681Z,88.85
2019-03-01T03:35:29.962Z,89.29
2019-03-01T03:38:03.242Z,89.74
2019-03-01T03:40:36.534Z,90.40
2019-03-01T03:43:09.987Z,90.62
2019-03-01T03:45:43.277Z,90.86
2019-03-01T03:48:16.551Z,91.13
2019-03-01T03:50:49.877Z,91.27
2019-03-01T03:53:23.155Z,91.44
2019-03-01T03:55:56.504Z,91.44
2019-03-01T03:58:29.944Z,91.73
2019-03-01T04:01:03.224Z,91.74
2019-03-01T04:03:36.555Z,91.85
2019-03-01T04:06:09.856Z,91.62
2019-03-01T04:08:43.223Z,91.48
2019-03-01T04:11:16.513Z,91.47
2019-03-01T04:13:49.795Z,91.66
2019-03-01T04:16:23.120Z,91.70
2019-03-01T04:18:56.438Z,91.68
2019-03-01T04:21:29.788Z,91.93
2019-03-01T04:24:03.047Z,91.62
2019-03-01T04:26:36.335Z,91.72
2019-03-01T04:29:09.637Z,91.47
2019-03-01T04:31:42.909Z,91.44
2019-03-01T04:34:16.168Z,91.53
2019-03-01T04:36:49.468Z,91.61
2019-03-01T04:39:22.739Z,91.40
2019-03-01T04:41:56.027Z,91.56
2019-03-01T04:44:29.300Z,91.86
2019-03-01T04:47:02.589Z,92.09
2019-03-01T04:49:36.018Z,92.05
2019-03-01T04:52:29.992Z,92.22
2019-03-01T04:55:03.525Z,92.18
2019-03-01T04:57:36.801Z,92.37
2019-03-01T05:00:15.399Z,92.25
2019-03-01T05:02:48.808Z,92.37
2019-03-01T05:05:22.251Z,92.26
2019-03-01T05:07:55.551Z,92.46
2019-03-01T05:10:28.826Z,92.26
2019-03-01T05:13:02.119Z,92.36
2019-03-01T05:15:35.404Z,92.47
2019-03-01T05:18:08.693Z,92.36
2019-03-01T05:20:42.070Z,92.57
2019-03-01T05:23:15.349Z,92.43
2019-03-01T05:25:48.628Z,92.30
2019-03-01T05:28:21.924Z,92.28
2019-03-01T05:30:55.192Z,92.26
2019-03-01T05:33:28.498Z,92.50
2019-03-01T05:36:01.787Z,92.54
2019-03-01T05:38:35.053Z,92.58
2019-03-01T05:41:08.318Z,92.55
2019-03-01T05:43:41.628Z,92.50
2019-03-01T05:46:14.874Z,92.49
2019-03-01T05:48:48.171Z,92.50
2019-03-01T05:51:21.467Z,92.65
2019-03-01T05:53:54.786Z,92.71
2019-03-01T05:56:28.098Z,92.68
2019-03-01T05:59:12.737Z,92.79
2019-03-01T06:01:55.038Z,92.87
2019-03-01T06:04:31.518Z,92.79
2019-03-01T06:07:20.090Z,92.89
2019-03-01T06:10:02.178Z,92.65
2019-03-01T06:12:38.625Z,92.46
2019-03-01T06:15:39.303Z,92.55
2019-03-01T06:18:35.384Z,92.69
2019-03-01T06:21:14.721Z,92.80
2019-03-01T06:24:03.322Z,92.96
2019-03-01T06:26:42.431Z,92.85
2019-03-01T06:29:21.753Z,92.92
2019-03-01T06:32:07.439Z,92.91
2019-03-01T06:34:49.656Z,92.89
2019-03-01T06:37:38.302Z,92.75
2019-03-01T06:40:42.489Z,92.76
2019-03-01T06:43:40.331Z,92.87
2019-03-01T06:46:32.092Z,92.99
2019-03-01T06:49:07.154Z,92.81
2019-03-01T06:51:40.584Z,92.82
2019-03-01T06:54:13.991Z,92.87
2019-03-01T06:56:47.444Z,92.93
2019-03-01T06:59:20.834Z,92.66
2019-03-01T07:01:54.203Z,92.58
2019-03-01T07:04:27.671Z,92.60
2019-03-01T07:07:01.081Z,92.71
2019-03-01T07:09:34.469Z,92.90
2019-03-01T07:12:07.872Z,92.95
2019-03-01T07:14:41.312Z,93.07
2019-03-01T07:17:14.679Z,92.65
2019-03-01T07:19:48.083Z,92.87
2019-03-01T07:22:21.499Z,92.62
2019-03-01T07:24:54.896Z,92.72
2019-03-01T07:27:28.269Z,92.34
2019-03-01T07:30:01.668Z,91.97
2019-03-01T07:32:35.063Z,91.80
2019-03-01T07:35:09.554Z,91.96
2019-03-01T07:37:42.953Z,91.89
2019-03-01T07:40:16.421Z,91.69
2019-03-01T07:42:49.891Z,91.29
2019-03-01T07:45:23.482Z,91.18
2019-03-01T07:47:56.911Z,90.92
2019-03-01T07:50:30.544Z,90.81
2019-03-01T07:53:04.832Z,90.67
2019-03-01T07:55:38.436Z,89.65
2019-03-01T07:58:11.816Z,89.97
2019-03-01T08:00:47.219Z,89.33
2019-03-01T08:03:20.238Z,88.49
2019-03-01T08:05:53.581Z,88.25
2019-03-01T08:08:26.996Z,88.22
2019-03-01T08:11:00.354Z,87.33
2019-03-01T08:13:33.836Z,86.95
2019-03-01T08:16:07.194Z,85.46
2019-03-01T08:18:44.141Z,85.73
2019-03-01T08:21:15.712Z,85.09
2019-03-01T08:23:50.549Z,85.61
2019-03-01T08:26:24.320Z,84.32
2019-03-01T08:28:58.633Z,85.73
2019-03-01T08:31:32.750Z,84.84
2019-03-01T08:34:06.100Z,84.90
2019-03-01T08:36:42.384Z,83.61
2019-03-01T08:39:14.736Z,84.37
2019-03-01T08:41:48.122Z,83.58
2019-03-01T08:44:23.105Z,84.04
2019-03-01T08:46:56.613Z,83.16
2019-03-01T08:49:29.947Z,83.60
2019-03-01T08:52:03.458Z,83.10
2019-03-01T08:54:36.801Z,83.03
2019-03-01T08:57:10.224Z,83.66
2019-03-01T08:59:43.637Z,82.75
2019-03-01T09:02:17.069Z,82.75
2019-03-01T09:04:51.296Z,81.60
2019-03-01T09:07:27.134Z,80.81
2019-03-01T09:09:59.973Z,81.09
2019-03-01T09:12:33.410Z,82.81
2019-03-01T09:15:12.424Z,81.24
2019-03-01T09:17:45.769Z,81.63
2019-03-01T09:20:19.304Z,82.19
2019-03-01T09:22:52.740Z,81.30
2019-03-01T09:25:26.228Z,82.19
2019-03-01T09:27:59.588Z,81.98
2019-03-01T09:30:33.001Z,81.36
2019-03-01T09:33:06.360Z,80.44
2019-03-01T09:35:44.113Z,81.15
2019-03-01T09:38:17.484Z,80.31
2019-03-01T09:40:50.952Z,81.34
2019-03-01T09:43:27.471Z,79.64
2019-03-01T09:45:59.690Z,80.16
2019-03-01T09:48:33.163Z,80.84
2019-03-01T09:51:07.178Z,80.57
2019-03-01T09:53:41.863Z,81.13
2019-03-01T09:56:15.228Z,80.65
2019-03-01T09:58:48.739Z,80.81
2019-03-01T10:01:22.427Z,79.75
2019-03-01T10:03:56.333Z,79.31
2019-03-01T10:06:37.870Z,80.41
2019-03-01T10:09:08.203Z,78.20
2019-03-01T10:11:41.693Z,79.72
2019-03-01T10:14:15.055Z,80.57
2019-03-01T10:16:50.081Z,81.26
2019-03-01T10:19:23.427Z,80.78
2019-03-01T10:21:56.907Z,78.89
2019-03-01T10:24:30.268Z,78.24
2019-03-01T10:27:03.737Z,78.99
2019-03-01T10:29:37.183Z,78.67
2019-03-01T10:32:12.430Z,78.35
2019-03-01T10:34:45.681Z,79.15
2019-03-01T10:37:19.038Z,78.34
2019-03-01T10:39:55.557Z,79.61
2019-03-01T10:42:27.450Z,78.41
2019-03-01T10:45:00.831Z,77.68
2019-03-01T10:47:34.288Z,77.25
2019-03-01T10:50:10.496Z,77.37
2019-03-01T10:52:44.045Z,75.79
2019-03-01T10:55:18.762Z,76.16
2019-03-01T10:57:52.176Z,75.81
2019-03-01T11:00:32.132Z,73.42
2019-03-01T11:03:05.585Z,72.75
2019-03-01T11:05:39.026Z,72.56
2019-03-01T11:08:12.462Z,74.01
2019-03-01T11:10:45.890Z,73.59
2019-03-01T11:13:19.331Z,71.69
2019-03-01T11:15:52.679Z,71.92
2019-03-01T11:18:27.925Z,72.01
2019-03-01T11:21:01.243Z,72.29
2019-03-01T11:23:34.668Z,71.53
2019-03-01T11:26:08.134Z,71.62
2019-03-01T11:28:41.504Z,71.13
2019-03-01T11:31:14.908Z,72.25
2019-03-01T11:33:48.344Z,71.85
2019-03-01T11:36:21.761Z,71.58
2019-03-01T11:38:55.334Z,72.06
2019-03-01T11:41:28.726Z,71.43
2019-03-01T11:44:02.175Z,72.03
2019-03-01T11:46:35.590Z,71.23
2019-03-01T11:49:08.969Z,71.61
2019-03-01T11:51:42.300Z,70.72
2019-03-01T11:54:15.677Z,70.47
2019-03-01T11:56:49.119Z,69.83
2019-03-01T11:59:22.463Z,70.82
2019-03-01T12:01:56.075Z,69.68
2019-03-01T12:04:29.501Z,70.84
2019-03-01T12:07:02.947Z,72.01
2019-03-01T12:09:36.372Z,70.47
2019-03-01T12:12:09.804Z,69.63
2019-03-01T12:14:43.186Z,69.58
2019-03-01T12:17:16.559Z,68.95
2019-03-01T12:19:50.071Z,68.79
2019-03-01T12:22:23.493Z,67.24
2019-03-01T12:24:56.957Z,66.54
2019-03-01T12:27:30.384Z,66.72
2019-03-01T12:30:04.888Z,66.56
2019-03-01T12:32:38.443Z,67.18
2019-03-01T12:35:12.673Z,67.49
2019-03-01T12:37:46.104Z,67.05
2019-03-01T12:40:22.254Z,66.71
2019-03-01T12:42:55.744Z,66.04
2019-03-01T12:45:29.193Z,65.55
2019-03-01T12:48:02.611Z,65.13
2019-03-01T12:50:35.962Z,65.23
2019-03-01T12:53:09.347Z,64.93
2019-03-01T12:55:42.875Z,65.56
2019-03-01T12:58:19.434Z,66.58
2019-03-01T13:00:51.330Z,66.41
2019-03-01T13:03:24.759Z,66.65
2019-03-01T13:06:00.663Z,66.07
2019-03-01T13:08:33.213Z,65.50
2019-03-01T13:11:06.863Z,64.73
2019-03-01T13:13:40.342Z,65.34
2019-03-01T13:16:13.746Z,64.46
2019-03-01T13:18:47.607Z,63.99
2019-03-01T13:21:22.316Z,63.93
2019-03-01T13:23:55.940Z,64.25
2019-03-01T13:26:29.427Z,64.58
2019-03-01T13:29:02.833Z,65.72
2019-03-01T13:31:36.270Z,65.01
2019-03-01T13:34:10.541Z,66.34
2019-03-01T13:36:49.890Z,66.87
2019-03-01T13:39:23.281Z,66.67
2019-03-01T13:41:56.816Z,66.88
2019-03-01T13:44:30.192Z,67.06
2019-03-01T13:47:05.275Z,67.15
2019-03-01T13:49:38.705Z,66.60
2019-03-01T13:52:12.255Z,66.44
2019-03-01T13:54:46.300Z,66.90
2019-03-01T13:57:19.747Z,66.35
2019-03-01T13:59:53.053Z,67.24
2019-03-01T14:02:26.371Z,68.27
2019-03-01T14:04:59.683Z,70.71
2019-03-01T14:07:33.071Z,71.00
2019-03-01T14:10:12.223Z,72.16
2019-03-01T14:12:45.533Z,73.12
2019-03-01T14:15:18.900Z,73.45
2019-03-01T14:17:52.277Z,73.40
2019-03-01T14:20:25.631Z,74.18
2019-03-01T14:22:58.927Z,74.49
2019-03-01T14:25:32.249Z,76.37
2019-03-01T14:28:06.281Z,76.63
2019-03-01T14:30:40.646Z,77.05
2019-03-01T14:33:14.055Z,77.05
2019-03-01T14:35:47.424Z,77.31
2019-03-01T14:38:20.845Z,77.45
2019-03-01T14:40:56.084Z,78.24
2019-03-01T14:43:29.175Z,78.36
2019-03-01T14:46:02.474Z,78.10
2019-03-01T14:48:35.770Z,75.43
2019-03-01T14:51:10.888Z,75.40
2019-03-01T14:53:44.156Z,76.42
2019-03-01T14:56:21.580Z,76.17
2019-03-01T14:59:00.758Z,76.74
2019-03-01T15:01:45.884Z,77.71
2019-03-01T15:04:19.201Z,77.78
2019-03-01T15:06:55.037Z,77.77
2019-03-01T15:09:27.530Z,78.64
2019-03-01T15:12:00.810Z,78.22
2019-03-01T15:14:34.185Z,78.00
2019-03-01T15:17:07.563Z,78.40
2019-03-01T15:22:09.720Z,77.75
2019-03-01T15:24:44.598Z,77.11
2019-03-01T15:27:17.933Z,76.54
2019-03-01T15:29:51.326Z,76.68
2019-03-01T15:32:24.625Z,77.25
2019-03-01T15:35:02.793Z,76.63
2019-03-01T15:39:44.430Z,76.69
2019-03-01T15:48:57.763Z,76.29
2019-03-01T15:51:31.093Z,76.84
2019-03-01T15:54:04.415Z,76.63
2019-03-01T15:59:27.796Z,75.46
2019-03-01T16:02:01.099Z,75.70
2019-03-01T16:04:34.523Z,76.74
2019-03-01T16:07:07.848Z,76.90
2019-03-01T16:09:41.155Z,76.28
2019-03-01T16:12:14.545Z,76.71
2019-03-01T16:14:47.813Z,76.41
2019-03-01T16:17:24.352Z,75.99
2019-03-01T16:19:56.205Z,76.25
2019-03-01T16:22:29.536Z,75.78
2019-03-01T16:25:03.785Z,75.92
2019-03-01T16:27:37.103Z,76.19
2019-03-01T16:30:17.559Z,76.64
2019-03-01T16:32:50.810Z,76.28
2019-03-01T16:35:24.125Z,75.21
2019-03-01T16:38:02.576Z,75.81
2019-03-01T16:40:35.972Z,75.58
2019-03-01T16:43:09.358Z,75.05
2019-03-01T16:45:42.754Z,74.86
2019-03-01T16:48:16.848Z,74.79
2019-03-01T16:50:50.940Z,74.48
2019-03-01T16:53:24.254Z,74.38
2019-03-01T16:55:59.264Z,74.55
2019-03-01T16:58:32.592Z,75.14
2019-03-01T17:01:05.975Z,75.67
2019-03-01T17:03:39.292Z,74.77
2019-03-01T17:06:13.783Z,74.56
2019-03-01T17:08:47.618Z,74.72
2019-03-01T17:11:20.907Z,75.01
2019-03-01T17:13:55.800Z,75.08
2019-03-01T17:16:29.066Z,74.92
2019-03-01T17:19:02.378Z,74.42
2019-03-01T17:21:35.653Z,75.25
2019-03-01T17:24:08.954Z,75.60
2019-03-01T17:26:42.252Z,76.23
2019-03-01T17:29:15.640Z,75.28
2019-03-01T17:31:48.931Z,75.03
2019-03-01T17:34:25.808Z,75.94
2019-03-01T17:36:57.295Z,75.37
2019-03-01T17:39:30.761Z,76.40
2019-03-01T17:42:04.091Z,75.31
2019-03-01T17:44:37.398Z,75.90
2019-03-01T17:47:10.871Z,76.16
2019-03-01T17:49:44.119Z,76.28
2019-03-01T17:52:17.481Z,75.59
2019-03-01T17:54:50.816Z,76.34
2019-03-01T17:57:24.147Z,75.95
2019-03-01T17:59:57.465Z,76.15
2019-03-01T18:02:30.834Z,76.08
2019-03-01T18:05:05.958Z,76.79
2019-03-01T18:07:39.290Z,77.14
2019-03-01T18:10:14.327Z,76.86
2019-03-01T18:12:47.648Z,76.12
2019-03-01T18:15:21.026Z,75.88
2019-03-01T18:17:54.356Z,76.85
2019-03-01T18:20:27.641Z,75.23
2019-03-01T18:23:02.175Z,75.32
2019-03-01T18:25:36.124Z,74.26
2019-03-01T18:28:09.585Z,74.09
2019-03-01T18:30:43.649Z,73.88
2019-03-01T18:33:20.861Z,73.91
2019-03-01T18:35:52.464Z,73.75
2019-03-01T18:38:27.648Z,73.88
2019-03-01T18:41:02.124Z,73.77
2019-03-01T18:43:35.464Z,74.46
2019-03-01T18:46:08.760Z,74.10
2019-03-01T18:48:43.965Z,74.15
2019-03-01T18:51:17.140Z,74.20
2019-03-01T18:53:50.499Z,74.56
2019-03-01T18:56:25.044Z,74.58
2019-03-01T18:58:58.802Z,74.47
2019-03-01T19:01:32.160Z,74.98
2019-03-01T19:04:05.556Z,74.53
2019-03-01T19:06:38.845Z,74.84
2019-03-01T19:09:12.675Z,75.27
2019-03-01T19:11:47.250Z,75.69
2019-03-01T19:14:20.589Z,75.58
2019-03-01T19:16:53.887Z,75.25
2019-03-01T19:19:29.756Z,74.37
2019-03-01T19:22:02.320Z,74.96
2019-03-01T19:24:42.860Z,74.66
2019-03-01T19:27:15.528Z,74.49
2019-03-01T19:29:45.816Z,74.62
2019-03-01T19:32:19.110Z,74.64
2019-03-01T19:34:52.783Z,74.83
2019-03-01T19:37:26.854Z,74.84
2019-03-01T19:40:00.302Z,74.76
2019-03-01T19:42:34.160Z,74.79
2019-03-01T19:45:10.609Z,74.95
2019-03-01T19:47:43.976Z,75.08
2019-03-01T19:50:27.724Z,75.29
2019-03-01T19:53:01.017Z,75.04
2019-03-01T19:55:34.521Z,75.00
2019-03-01T19:58:08.669Z,75.59
2019-03-01T20:00:43.352Z,75.32
2019-03-01T20:03:16.697Z,75.74
2019-03-01T20:05:49.973Z,76.31
2019-03-01T20:08:23.309Z,75.45
2019-03-01T20:10:56.750Z,75.76
2019-03-01T20:13:30.093Z,76.18
2019-03-01T20:16:03.474Z,75.88
2019-03-01T20:18:36.782Z,76.37
2019-03-01T20:21:10.571Z,76.90
2019-03-01T20:23:44.086Z,77.14
2019-03-01T20:26:17.454Z,77.28
2019-03-01T20:28:51.357Z,77.15
2019-03-01T20:31:24.668Z,77.00
2019-03-01T20:33:58.581Z,77.38
2019-03-01T20:36:33.043Z,76.56
2019-03-01T20:39:06.519Z,76.36
2019-03-01T20:41:46.170Z,76.25
2019-03-01T20:44:18.713Z,76.76
2019-03-01T20:46:49.987Z,77.81
2019-03-01T20:49:29.888Z,76.88
2019-03-01T20:52:03.569Z,76.27
2019-03-01T20:54:37.980Z,76.63
2019-03-01T20:57:11.378Z,76.92
2019-03-01T20:59:46.843Z,76.87
2019-03-01T21:02:19.892Z,77.06
2019-03-01T21:04:53.784Z,77.08
2019-03-01T21:07:27.263Z,77.11
2019-03-01T21:10:00.595Z,77.35
2019-03-01T21:12:36.678Z,77.26
2019-03-01T21:15:11.372Z,77.33
2019-03-01T21:17:44.692Z,77.04
2019-03-01T21:20:19.516Z,77.22
2019-03-01T21:22:53.645Z,77.40
2019-03-01T21:25:27.041Z,77.60
2019-03-01T21:28:00.912Z,78.10
2019-03-01T21:30:35.592Z,78.69
2019-03-01T21:33:08.990Z,78.98
2019-03-01T21:35:42.321Z,79.50
2019-03-01T21:38:15.729Z,79.30
2019-03-01T21:40:49.032Z,79.75
2019-03-01T21:43:22.362Z,79.89
2019-03-01T21:45:59.027Z,79.69
2019-03-01T21:48:30.904Z,79.59
2019-03-01T21:51:04.997Z,79.85
2019-03-01T21:53:39.815Z,79.39
2019-03-01T21:56:13.473Z,78.87
2019-03-01T21:58:46.802Z,78.90
2019-03-01T22:01:20.104Z,79.33
2019-03-01T22:03:53.437Z,79.50
2019-03-01T22:06:26.752Z,79.40
2019-03-01T22:09:00.093Z,79.30
2019-03-01T22:11:33.398Z,80.10
2019-03-01T22:14:07.619Z,79.88
2019-03-01T22:16:41.965Z,80.04
2019-03-01T22:19:15.286Z,79.75
2019-03-01T22:21:48.585Z,79.65
2019-03-01T22:24:23.740Z,79.21
2019-03-01T22:26:57.135Z,79.23
2019-03-01T22:29:30.704Z,79.22
2019-03-01T22:32:04.045Z,79.53
2019-03-01T22:34:37.370Z,80.54
2019-03-01T22:37:10.811Z,80.70
2019-03-01T22:39:44.133Z,80.99
2019-03-01T22:42:17.449Z,81.51
2019-03-01T22:44:51.300Z,81.59
2019-03-01T22:47:24.633Z,82.08
2019-03-01T22:49:57.964Z,82.10
2019-03-01T22:52:31.433Z,83.14
2019-03-01T22:55:06.798Z,83.20
2019-03-01T22:57:40.158Z,82.67
2019-03-01T23:00:30.288Z,83.09
2019-03-01T23:03:03.579Z,83.87
2019-03-01T23:05:39.223Z,83.11
2019-03-01T23:08:12.065Z,83.33
2019-03-01T23:10:47.957Z,82.88
2019-03-01T23:13:21.857Z,82.82
2019-03-01T23:15:55.162Z,83.88
2019-03-01T23:18:28.514Z,83.25
2019-03-01T23:21:01.975Z,82.91
2019-03-01T23:23:35.284Z,82.75
2019-03-01T23:26:08.704Z,83.17
2019-03-01T23:28:43.749Z,83.33
2019-03-01T23:31:17.112Z,82.96
2019-03-01T23:33:50.433Z,82.65
2019-03-01T23:36:24.876Z,83.48
2019-03-01T23:38:58.770Z,83.59
2019-03-01T23:41:32.100Z,83.18
2019-03-01T23:44:06.557Z,83.33
2019-03-01T23:46:40.492Z,83.64
2019-03-01T23:49:13.824Z,83.57
2019-03-01T23:51:47.117Z,83.66
2019-03-01T23:54:20.449Z,83.82
2019-03-01T23:56:53.730Z,84.10
2019-03-01T23:59:27.530Z,84.01
