createdAt,value
2023-08-08T00:01:30.810Z,98518.09
2023-08-08T00:03:58.203Z,98519.00
2023-08-08T00:06:25.183Z,98518.66
2023-08-08T00:08:52.078Z,98525.66
2023-08-08T00:11:19.139Z,98522.84
2023-08-08T00:13:46.221Z,98491.38
2023-08-08T00:16:13.205Z,98523.47
2023-08-08T00:18:40.062Z,98530.31
2023-08-08T00:21:07.193Z,98525.88
2023-08-08T00:23:34.008Z,98535.56
2023-08-08T00:26:01.009Z,98545.94
2023-08-08T00:28:27.988Z,98543.41
2023-08-08T00:30:55.003Z,98533.72
2023-08-08T00:33:22.083Z,98544.03
2023-08-08T00:35:49.121Z,98545.56
2023-08-08T00:38:17.588Z,98546.47
2023-08-08T00:40:45.038Z,98548.25
2023-08-08T00:43:11.939Z,98549.94
2023-08-08T00:45:40.201Z,98543.03
2023-08-08T00:48:07.414Z,98548.91
2023-08-08T00:50:34.908Z,98531.50
2023-08-08T00:53:05.442Z,98540.31
2023-08-08T00:55:32.823Z,98539.47
2023-08-08T00:58:00.472Z,98532.41
2023-08-08T01:00:27.579Z,98537.59
2023-08-08T01:02:54.590Z,98521.94
2023-08-08T01:05:21.849Z,98527.13
2023-08-08T01:07:58.953Z,98535.00
2023-08-08T01:10:33.319Z,98534.25
2023-08-08T01:13:03.129Z,98525.34
2023-08-08T01:15:36.661Z,98527.97
2023-08-08T01:18:09.060Z,98529.84
2023-08-08T01:20:36.509Z,98507.16
2023-08-08T01:23:32.212Z,98534.16
2023-08-08T01:25:59.868Z,98506.88
2023-08-08T01:28:27.535Z,98523.41
2023-08-08T01:30:55.360Z,98524.34
2023-08-08T01:33:23.318Z,98524.41
2023-08-08T01:36:07.188Z,98528.81
2023-08-08T01:38:42.569Z,98527.88
2023-08-08T01:41:09.931Z,98519.19
2023-08-08T01:43:39.248Z,98522.72
2023-08-08T01:46:06.792Z,98521.59
2023-08-08T01:48:34.179Z,98506.03
2023-08-08T01:51:01.439Z,98513.19
2023-08-08T01:53:28.647Z,98511.47
2023-08-08T01:55:55.636Z,98511.34
2023-08-08T01:58:22.706Z,98521.94
2023-08-08T02:00:49.931Z,98513.41
2023-08-08T02:03:17.108Z,98513.41
2023-08-08T02:05:44.381Z,98513.41
2023-08-08T02:08:11.317Z,98525.56
2023-08-08T02:10:38.325Z,98502.00
2023-08-08T02:13:05.691Z,98517.72
2023-08-08T02:15:32.607Z,98516.09
2023-08-08T02:18:01.025Z,98507.31
2023-08-08T02:20:28.311Z,98516.94
2023-08-08T02:22:55.276Z,98520.31
2023-08-08T02:25:22.227Z,98523.94
2023-08-08T02:27:49.449Z,98520.25
2023-08-08T02:30:16.424Z,98504.72
2023-08-08T02:32:44.565Z,98522.19
2023-08-08T02:35:13.155Z,98517.72
2023-08-08T02:37:40.154Z,98518.63
2023-08-08T02:40:10.866Z,98529.19
2023-08-08T02:42:38.273Z,98520.56
2023-08-08T02:45:05.836Z,98526.66
2023-08-08T02:47:32.996Z,98530.03
2023-08-08T02:49:59.942Z,98523.13
2023-08-08T02:52:27.059Z,98523.03
2023-08-08T02:54:54.304Z,98518.56
2023-08-08T02:57:22.383Z,98529.03
2023-08-08T02:59:49.344Z,98535.19
2023-08-08T03:02:16.379Z,98537.03
2023-08-08T03:04:43.370Z,98523.97
2023-08-08T03:07:10.926Z,98536.13
2023-08-08T03:09:38.768Z,98529.19
2023-08-08T03:12:06.334Z,98527.16
2023-08-08T03:14:34.910Z,98526.31
2023-08-08T03:17:03.509Z,98534.25
2023-08-08T03:19:32.888Z,98548.97
2023-08-08T03:22:01.969Z,98551.59
2023-08-08T03:24:29.489Z,98553.13
2023-08-08T03:26:56.739Z,98549.75
2023-08-08T03:29:23.875Z,98558.31
2023-08-08T03:31:50.869Z,98550.38
2023-08-08T03:34:18.739Z,98564.22
2023-08-08T03:36:46.538Z,98563.31
2023-08-08T03:39:13.991Z,98571.22
2023-08-08T03:41:41.053Z,98559.84
2023-08-08T03:44:08.175Z,98559.00
2023-08-08T03:46:36.165Z,98577.53
2023-08-08T03:49:03.524Z,98582.75
2023-08-08T03:51:30.856Z,98581.06
2023-08-08T03:53:58.517Z,98583.69
2023-08-08T03:56:25.884Z,98575.69
2023-08-08T03:58:54.315Z,98585.25
2023-08-08T04:01:22.661Z,98591.19
2023-08-08T04:03:49.690Z,98595.59
2023-08-08T04:06:16.899Z,98596.44
2023-08-08T04:08:43.818Z,98595.44
2023-08-08T04:11:10.802Z,98602.50
2023-08-08T04:13:38.191Z,98617.38
2023-08-08T04:16:05.080Z,98609.50
2023-08-08T04:18:32.204Z,98612.06
2023-08-08T04:20:59.106Z,98621.59
2023-08-08T04:23:27.125Z,98627.75
2023-08-08T04:25:54.413Z,98635.72
2023-08-08T04:28:21.562Z,98634.13
2023-08-08T04:30:48.624Z,98634.03
2023-08-08T04:33:16.565Z,98639.34
2023-08-08T04:35:43.971Z,98634.03
2023-08-08T04:38:11.263Z,98645.34
2023-08-08T04:40:39.451Z,98641.75
2023-08-08T04:43:06.615Z,98646.06
2023-08-08T04:45:34.701Z,98656.38
2023-08-08T04:48:01.681Z,98659.59
2023-08-08T04:50:29.573Z,98660.16
2023-08-08T04:52:56.535Z,98660.94
2023-08-08T04:55:23.626Z,98661.84
2023-08-08T04:57:50.518Z,98668.22
2023-08-08T05:00:17.797Z,98664.00
2023-08-08T05:02:44.758Z,98674.47
2023-08-08T05:05:12.021Z,98671.59
2023-08-08T05:07:39.183Z,98673.19
2023-08-08T05:10:06.636Z,98665.13
2023-08-08T05:12:33.707Z,98678.97
2023-08-08T05:15:00.777Z,98674.53
2023-08-08T05:17:27.892Z,98684.84
2023-08-08T05:19:54.810Z,98682.75
2023-08-08T05:22:21.911Z,98690.31
2023-08-08T05:24:48.809Z,98693.59
2023-08-08T05:27:15.890Z,98688.81
2023-08-08T05:29:42.788Z,98699.53
2023-08-08T05:32:09.960Z,98705.81
2023-08-08T05:34:36.981Z,98701.84
2023-08-08T05:37:16.003Z,98708.69
2023-08-08T05:39:44.026Z,98707.72
2023-08-08T05:42:10.931Z,98717.19
2023-08-08T05:44:38.058Z,98717.28
2023-08-08T05:47:05.202Z,98719.69
2023-08-08T05:49:32.298Z,98724.78
2023-08-08T05:51:59.517Z,98727.69
2023-08-08T05:54:26.883Z,98735.06
2023-08-08T05:56:53.798Z,98709.75
2023-08-08T05:59:20.840Z,98738.38
2023-08-08T06:01:47.878Z,98735.75
2023-08-08T06:04:15.273Z,98724.22
2023-08-08T06:06:42.564Z,98737.75
2023-08-08T06:09:09.969Z,98746.00
2023-08-08T06:11:37.096Z,98735.94
2023-08-08T06:14:04.061Z,98741.81
2023-08-08T06:16:31.089Z,98744.91
2023-08-08T06:18:58.305Z,98756.72
2023-08-08T06:21:25.527Z,98748.66
2023-08-08T06:23:55.795Z,98758.81
2023-08-08T06:26:23.319Z,98752.31
2023-08-08T06:28:52.789Z,98746.94
2023-08-08T06:31:20.555Z,98748.84
2023-08-08T06:33:47.570Z,98754.63
2023-08-08T06:36:14.576Z,98754.16
2023-08-08T06:38:41.621Z,98751.38
2023-08-08T06:41:09.596Z,98766.50
2023-08-08T06:43:36.735Z,98761.44
2023-08-08T06:46:03.883Z,98770.56
2023-08-08T06:48:31.044Z,98774.94
2023-08-08T06:50:58.012Z,98780.97
2023-08-08T06:53:25.372Z,98767.75
2023-08-08T06:55:52.528Z,98759.34
2023-08-08T06:58:19.817Z,98778.50
2023-08-08T07:00:46.699Z,98776.56
2023-08-08T07:03:13.893Z,98772.91
2023-08-08T07:05:40.851Z,98784.38
2023-08-08T07:08:09.951Z,98790.50
2023-08-08T07:10:37.481Z,98800.13
2023-08-08T07:13:04.594Z,98778.97
2023-08-08T07:15:32.365Z,98805.75
2023-08-08T07:17:59.438Z,98817.84
2023-08-08T07:20:26.681Z,98807.44
2023-08-08T07:22:54.333Z,98796.63
2023-08-08T07:25:21.471Z,98805.81
2023-08-08T07:27:48.439Z,98815.72
2023-08-08T07:30:15.751Z,98822.34
2023-08-08T07:32:42.718Z,98824.72
2023-08-08T07:35:10.070Z,98821.06
2023-08-08T07:37:37.001Z,98835.16
2023-08-08T07:40:05.202Z,98821.50
2023-08-08T07:42:32.831Z,98838.19
2023-08-08T07:44:59.788Z,98833.78
2023-08-08T07:47:27.009Z,98830.81
2023-08-08T07:49:53.995Z,98828.09
2023-08-08T07:52:21.141Z,98850.06
2023-08-08T07:54:48.068Z,98865.28
2023-08-08T07:57:15.136Z,98859.75
2023-08-08T07:59:42.071Z,98857.63
2023-08-08T08:02:09.154Z,98847.16
2023-08-08T08:04:36.640Z,98858.50
2023-08-08T08:07:05.412Z,98840.63
2023-08-08T08:09:32.254Z,98849.47
2023-08-08T08:11:59.436Z,98868.50
2023-08-08T08:14:26.869Z,98858.66
2023-08-08T08:16:54.069Z,98860.91
2023-08-08T08:19:21.358Z,98864.97
2023-08-08T08:21:48.371Z,98875.78
2023-08-08T08:24:17.021Z,98882.06
2023-08-08T08:26:44.309Z,98881.00
2023-08-08T08:29:11.247Z,98870.44
2023-08-08T08:31:39.488Z,98869.44
2023-08-08T08:34:06.478Z,98877.00
2023-08-08T08:36:33.446Z,98890.25
2023-08-08T08:39:00.677Z,98871.34
2023-08-08T08:41:28.856Z,98891.38
2023-08-08T08:43:56.243Z,98894.84
2023-08-08T08:46:23.975Z,98891.81
2023-08-08T08:48:51.708Z,98888.00
2023-08-08T08:51:19.998Z,98903.94
2023-08-08T08:53:47.784Z,98914.97
2023-08-08T08:56:16.011Z,98902.13
2023-08-08T08:58:43.370Z,98885.09
2023-08-08T09:01:10.964Z,98895.88
2023-08-08T09:03:38.173Z,98891.72
2023-08-08T09:06:06.801Z,98914.78
2023-08-08T09:08:33.743Z,98891.25
2023-08-08T09:11:00.778Z,98914.88
2023-08-08T09:13:27.861Z,98919.72
2023-08-08T09:15:56.387Z,98921.28
2023-08-08T09:18:26.053Z,98937.13
2023-08-08T09:20:53.376Z,98937.91
2023-08-08T09:23:20.387Z,98926.19
2023-08-08T09:25:47.491Z,98928.63
2023-08-08T09:28:14.433Z,98948.09
2023-08-08T09:30:43.376Z,98943.19
2023-08-08T09:33:10.371Z,98962.28
2023-08-08T09:35:40.046Z,98957.19
2023-08-08T09:38:07.298Z,98954.44
2023-08-08T09:40:34.585Z,98953.56
2023-08-08T09:43:01.493Z,98943.06
2023-08-08T09:45:28.555Z,98948.38
2023-08-08T09:47:55.526Z,98920.38
2023-08-08T09:50:25.519Z,98956.88
2023-08-08T09:52:54.462Z,98946.88
2023-08-08T09:55:22.008Z,98960.06
2023-08-08T09:57:50.041Z,98965.91
2023-08-08T10:00:17.809Z,98965.00
2023-08-08T10:02:46.795Z,98955.78
2023-08-08T10:05:15.870Z,98954.47
2023-08-08T10:07:43.220Z,98957.53
2023-08-08T10:10:10.854Z,98964.00
2023-08-08T10:12:39.583Z,98954.41
2023-08-08T10:15:09.406Z,98972.03
2023-08-08T10:17:38.402Z,98967.03
2023-08-08T10:20:12.564Z,98974.22
2023-08-08T10:22:44.340Z,98972.97
2023-08-08T10:25:18.385Z,98980.16
2023-08-08T10:27:45.502Z,98971.88
2023-08-08T10:30:13.516Z,98974.53
2023-08-08T10:32:42.562Z,98967.22
2023-08-08T10:35:10.396Z,98978.03
2023-08-08T10:37:38.683Z,98982.84
2023-08-08T10:40:07.416Z,98994.53
2023-08-08T10:42:43.218Z,98984.53
2023-08-08T10:45:13.605Z,98972.06
2023-08-08T10:47:41.450Z,98966.00
2023-08-08T10:50:13.985Z,98975.72
2023-08-08T10:53:00.839Z,98990.06
2023-08-08T10:55:33.699Z,98974.78
2023-08-08T10:58:11.734Z,98977.03
2023-08-08T11:00:41.032Z,98992.69
2023-08-08T11:03:09.954Z,98988.66
2023-08-08T11:05:38.352Z,99012.88
2023-08-08T11:08:06.800Z,99009.88
2023-08-08T11:10:40.226Z,99022.09
2023-08-08T11:13:08.538Z,99032.78
2023-08-08T11:15:36.860Z,99056.03
2023-08-08T11:18:04.630Z,99062.03
2023-08-08T11:20:36.444Z,99065.19
2023-08-08T11:23:07.181Z,99072.38
2023-08-08T11:25:34.444Z,99071.88
2023-08-08T11:28:01.427Z,99074.53
2023-08-08T11:30:34.677Z,99056.44
2023-08-08T11:35:32.536Z,99067.41
2023-08-08T11:38:00.347Z,99052.50
2023-08-08T11:40:29.500Z,99044.66
2023-08-08T11:42:58.084Z,99054.78
2023-08-08T11:45:26.161Z,99025.19
2023-08-08T11:47:55.026Z,99040.97
2023-08-08T11:50:28.516Z,99058.03
2023-08-08T11:52:56.905Z,99042.72
2023-08-08T11:55:30.341Z,99056.81
2023-08-08T11:57:58.259Z,99058.22
2023-08-08T12:00:29.741Z,99061.72
2023-08-08T12:02:56.947Z,99061.63
2023-08-08T12:05:24.169Z,99050.59
2023-08-08T12:07:51.448Z,99065.38
2023-08-08T12:10:20.461Z,99053.78
2023-08-08T12:12:53.323Z,99052.34
2023-08-08T12:15:20.902Z,99053.38
2023-08-08T12:17:50.834Z,99051.59
2023-08-08T12:20:18.229Z,99056.69
2023-08-08T12:22:45.248Z,99043.97
2023-08-08T12:25:12.511Z,99060.44
2023-08-08T12:27:39.982Z,99054.16
2023-08-08T12:30:08.608Z,99062.13
2023-08-08T12:32:35.606Z,99066.63
2023-08-08T12:35:02.739Z,99074.78
2023-08-08T12:37:29.904Z,99064.44
2023-08-08T12:39:57.933Z,99064.25
2023-08-08T12:42:25.068Z,99060.66
2023-08-08T12:44:55.183Z,99069.81
2023-08-08T12:47:22.442Z,99068.09
2023-08-08T12:49:49.512Z,99075.56
2023-08-08T12:52:16.798Z,99075.06
2023-08-08T12:54:43.908Z,99078.19
2023-08-08T12:57:10.883Z,99066.00
2023-08-08T12:59:38.181Z,99068.53
2023-08-08T13:02:05.409Z,99059.31
2023-08-08T13:04:32.882Z,99061.50
2023-08-08T13:07:00.044Z,99061.81
2023-08-08T13:09:27.088Z,99061.28
2023-08-08T13:11:54.316Z,99077.94
2023-08-08T13:14:21.530Z,99086.41
2023-08-08T13:16:48.636Z,99089.84
2023-08-08T13:19:17.738Z,99087.00
2023-08-08T13:21:44.916Z,99084.47
2023-08-08T13:24:13.892Z,99095.31
2023-08-08T13:26:41.343Z,99106.16
2023-08-08T13:29:09.419Z,99109.81
2023-08-08T13:31:36.520Z,99137.50
2023-08-08T13:34:03.592Z,99137.56
2023-08-08T13:36:30.773Z,99134.03
2023-08-08T13:38:57.702Z,99130.66
2023-08-08T13:41:24.758Z,99130.88
2023-08-08T13:43:57.698Z,99131.78
2023-08-08T13:46:24.796Z,99120.94
2023-08-08T13:48:51.876Z,99125.06
2023-08-08T13:51:19.325Z,99118.34
2023-08-08T13:53:46.636Z,99115.31
2023-08-08T13:56:13.694Z,99118.19
2023-08-08T13:58:40.705Z,99120.53
2023-08-08T14:01:08.032Z,99112.53
2023-08-08T14:03:35.604Z,99112.78
2023-08-08T14:06:02.758Z,99121.66
2023-08-08T14:08:29.840Z,99114.69
2023-08-08T14:10:57.151Z,99113.69
2023-08-08T14:13:24.154Z,99118.59
2023-08-08T14:15:53.129Z,99112.94
2023-08-08T14:18:20.725Z,99123.63
2023-08-08T14:20:48.597Z,99115.56
2023-08-08T14:23:15.640Z,99131.03
2023-08-08T14:25:43.012Z,99128.44
2023-08-08T14:28:09.927Z,99139.81
2023-08-08T14:30:37.067Z,99138.22
2023-08-08T14:33:04.416Z,99145.44
2023-08-08T14:35:31.635Z,99157.00
2023-08-08T14:37:58.695Z,99148.53
2023-08-08T14:40:25.610Z,99161.47
2023-08-08T14:42:56.225Z,99150.38
2023-08-08T14:45:23.553Z,99141.63
2023-08-08T14:47:50.517Z,99147.00
2023-08-08T14:50:18.022Z,99144.66
2023-08-08T14:52:45.121Z,99145.78
2023-08-08T14:55:12.235Z,99145.41
2023-08-08T14:57:39.420Z,99140.50
2023-08-08T15:00:07.843Z,99132.66
2023-08-08T15:02:35.002Z,99140.88
2023-08-08T15:05:02.084Z,99136.09
2023-08-08T15:07:29.122Z,99141.97
2023-08-08T15:09:56.251Z,99134.44
2023-08-08T15:12:23.383Z,99144.09
2023-08-08T15:14:52.022Z,99151.16
2023-08-08T15:17:18.998Z,99155.00
2023-08-08T15:19:45.990Z,99160.66
2023-08-08T15:22:15.214Z,99165.78
2023-08-08T15:24:42.489Z,99171.63
2023-08-08T15:27:10.211Z,99179.44
2023-08-08T15:29:37.397Z,99183.19
2023-08-08T15:32:04.564Z,99191.06
2023-08-08T15:34:31.898Z,99205.38
2023-08-08T15:37:00.602Z,99197.00
2023-08-08T15:39:27.909Z,99231.13
2023-08-08T15:41:54.946Z,99239.31
2023-08-08T15:44:21.908Z,99236.91
2023-08-08T15:46:48.997Z,99257.34
2023-08-08T15:49:16.525Z,99266.03
2023-08-08T15:51:43.613Z,99268.13
2023-08-08T15:54:10.820Z,99262.84
2023-08-08T15:56:39.579Z,99260.94
2023-08-08T15:59:06.930Z,99265.88
2023-08-08T16:01:39.703Z,99256.56
2023-08-08T16:04:07.571Z,99256.91
2023-08-08T16:06:34.662Z,99277.13
2023-08-08T16:09:01.668Z,99257.47
2023-08-08T16:11:28.676Z,99246.16
2023-08-08T16:13:55.650Z,99238.50
2023-08-08T16:16:22.584Z,99235.19
2023-08-08T16:18:49.632Z,99281.50
2023-08-08T16:21:16.594Z,99308.50
2023-08-08T16:23:47.090Z,99318.97
2023-08-08T16:26:18.610Z,99334.69
2023-08-08T16:28:45.859Z,99331.22
2023-08-08T16:31:13.223Z,99331.28
2023-08-08T16:33:40.203Z,99347.06
2023-08-08T16:36:08.843Z,99349.81
2023-08-08T16:38:37.645Z,99343.75
2023-08-08T16:41:04.847Z,99341.16
2023-08-08T16:43:36.788Z,99354.22
2023-08-08T16:46:04.098Z,99351.44
2023-08-08T16:48:31.754Z,99344.44
2023-08-08T16:50:59.184Z,99339.34
2023-08-08T16:53:26.375Z,99322.91
2023-08-08T16:55:53.463Z,99324.88
2023-08-08T16:58:20.549Z,99322.34
2023-08-08T17:00:47.900Z,99306.63
2023-08-08T17:03:15.141Z,99304.09
2023-08-08T17:05:42.268Z,99299.84
2023-08-08T17:08:09.234Z,99286.78
2023-08-08T17:10:37.933Z,99273.63
2023-08-08T17:13:04.910Z,99252.81
2023-08-08T17:15:31.806Z,99255.28
2023-08-08T17:17:59.194Z,99250.69
2023-08-08T17:20:26.096Z,99248.81
2023-08-08T17:22:53.189Z,99250.56
2023-08-08T17:25:20.129Z,99243.75
2023-08-08T17:27:48.571Z,99243.78
2023-08-08T17:30:15.760Z,99249.00
2023-08-08T17:32:42.795Z,99242.78
2023-08-08T17:35:09.926Z,99230.69
2023-08-08T17:37:36.849Z,99243.72
2023-08-08T17:40:04.236Z,99250.63
2023-08-08T17:42:31.162Z,99256.03
2023-08-08T17:44:58.190Z,99251.97
2023-08-08T17:47:25.153Z,99249.59
2023-08-08T17:49:52.217Z,99242.00
2023-08-08T17:52:19.180Z,99250.09
2023-08-08T17:54:46.147Z,99258.25
2023-08-08T17:57:13.060Z,99257.56
2023-08-08T17:59:40.111Z,99256.78
2023-08-08T18:02:07.353Z,99254.28
2023-08-08T18:04:35.045Z,99265.72
2023-08-08T18:07:02.107Z,99269.25
2023-08-08T18:09:30.855Z,99263.13
2023-08-08T18:11:58.853Z,99275.28
2023-08-08T18:14:26.192Z,99271.75
2023-08-08T18:16:53.395Z,99270.03
2023-08-08T18:19:24.536Z,99277.84
2023-08-08T18:21:51.722Z,99269.09
2023-08-08T18:24:18.650Z,99279.53
2023-08-08T18:26:45.810Z,99284.03
2023-08-08T18:29:14.745Z,99286.78
2023-08-08T18:31:44.386Z,99283.38
2023-08-08T18:34:17.595Z,99292.94
2023-08-08T18:36:46.372Z,99299.00
2023-08-08T18:39:14.191Z,99301.59
2023-08-08T18:41:42.504Z,99297.28
2023-08-08T18:44:12.889Z,99302.50
2023-08-08T18:46:43.728Z,99296.50
2023-08-08T18:49:17.195Z,99299.97
2023-08-08T18:51:48.408Z,99301.94
2023-08-08T18:54:16.759Z,99305.53
2023-08-08T18:56:44.132Z,99304.75
2023-08-08T18:59:11.219Z,99296.97
2023-08-08T19:01:38.329Z,99300.53
2023-08-08T19:04:05.906Z,99298.06
2023-08-08T19:06:33.150Z,99302.44
2023-08-08T19:09:01.706Z,99297.16
2023-08-08T19:11:28.735Z,99292.88
2023-08-08T19:13:55.671Z,99294.72
2023-08-08T19:16:22.701Z,99294.84
2023-08-08T19:18:49.825Z,99294.97
2023-08-08T19:21:16.841Z,99291.69
2023-08-08T19:23:43.898Z,99299.63
2023-08-08T19:26:10.971Z,99301.34
2023-08-08T19:28:37.960Z,99303.97
2023-08-08T19:31:05.365Z,99297.91
2023-08-08T19:33:32.333Z,99301.41
2023-08-08T19:36:01.358Z,99292.81
2023-08-08T19:38:28.546Z,99304.13
2023-08-08T19:40:55.610Z,99302.38
2023-08-08T19:43:22.777Z,99290.19
2023-08-08T19:45:50.753Z,99302.41
2023-08-08T19:48:19.072Z,99302.44
2023-08-08T19:50:51.247Z,99296.31
2023-08-08T19:53:21.884Z,99297.06
2023-08-08T19:55:50.497Z,99296.16
2023-08-08T19:58:18.303Z,99289.09
2023-08-08T20:00:45.965Z,99309.13
2023-08-08T20:03:13.683Z,99309.91
2023-08-08T20:05:41.230Z,99311.63
2023-08-08T20:08:11.120Z,99311.50
2023-08-08T20:10:41.213Z,99306.16
2023-08-08T20:13:13.273Z,99307.72
2023-08-08T20:15:42.940Z,99319.00
2023-08-08T20:18:10.659Z,99333.72
2023-08-08T20:20:38.025Z,99375.28
2023-08-08T20:23:04.972Z,99380.44
2023-08-08T20:25:33.029Z,99359.78
2023-08-08T20:28:00.389Z,99359.06
2023-08-08T20:30:30.667Z,99357.47
2023-08-08T20:33:01.188Z,99359.22
2023-08-08T20:35:33.942Z,99366.88
2023-08-08T20:38:05.289Z,99367.88
2023-08-08T20:40:32.414Z,99352.28
2023-08-08T20:42:59.399Z,99327.97
2023-08-08T20:45:26.579Z,99313.13
2023-08-08T20:47:53.714Z,99313.09
2023-08-08T20:50:21.275Z,99325.41
2023-08-08T20:52:52.458Z,99282.91
2023-08-08T20:55:19.768Z,99294.19
2023-08-08T20:57:46.714Z,99282.16
2023-08-08T21:00:14.201Z,99285.84
2023-08-08T21:02:41.267Z,99289.53
2023-08-08T21:05:08.717Z,99292.22
2023-08-08T21:07:35.937Z,99294.09
2023-08-08T21:10:03.116Z,99291.78
2023-08-08T21:12:30.727Z,99304.22
2023-08-08T21:15:00.682Z,99307.09
2023-08-08T21:17:28.587Z,99305.56
2023-08-08T21:19:55.565Z,99307.59
2023-08-08T21:22:26.260Z,99297.34
2023-08-08T21:24:55.503Z,99297.44
2023-08-08T21:27:22.424Z,99301.75
2023-08-08T21:29:49.451Z,99303.34
2023-08-08T21:32:16.591Z,99297.97
2023-08-08T21:34:43.566Z,99295.19
2023-08-08T21:37:10.897Z,99300.25
2023-08-08T21:39:37.917Z,99299.31
2023-08-08T21:42:05.227Z,99309.75
2023-08-08T21:44:32.355Z,99315.84
2023-08-08T21:47:00.200Z,99311.53
2023-08-08T21:49:27.431Z,99315.09
2023-08-08T21:54:21.612Z,99319.72
2023-08-08T21:56:48.729Z,99316.38
2023-08-08T21:59:15.634Z,99312.22
2023-08-08T22:01:42.732Z,99314.97
2023-08-08T22:04:09.796Z,99315.94
2023-08-08T22:06:37.035Z,99318.63
2023-08-08T22:09:04.192Z,99321.22
2023-08-08T22:11:31.515Z,99330.81
2023-08-08T22:14:00.177Z,99329.94
2023-08-08T22:16:29.974Z,99328.25
2023-08-08T22:18:56.981Z,99338.66
2023-08-08T22:21:23.923Z,99338.56
2023-08-08T22:23:51.354Z,99335.97
2023-08-08T22:26:18.212Z,99342.97
2023-08-08T22:28:45.394Z,99333.38
2023-08-08T22:31:12.343Z,99335.16
2023-08-08T22:33:39.430Z,99330.09
2023-08-08T22:36:06.313Z,99330.16
2023-08-08T22:38:34.234Z,99340.53
2023-08-08T22:41:01.165Z,99344.00
2023-08-08T22:43:28.145Z,99337.97
2023-08-08T22:45:55.236Z,99331.91
2023-08-08T22:48:22.178Z,99325.03
2023-08-08T22:50:49.174Z,99323.28
2023-08-08T22:53:16.282Z,99330.25
2023-08-08T22:55:43.271Z,99319.72
2023-08-08T22:58:10.345Z,99323.19
2023-08-08T23:00:39.110Z,99320.53
2023-08-08T23:03:06.466Z,99324.78
2023-08-08T23:05:33.629Z,99333.41
2023-08-08T23:08:00.465Z,99331.66
2023-08-08T23:10:27.464Z,99330.81
2023-08-08T23:12:54.540Z,99329.91
2023-08-08T23:15:21.467Z,99329.03
2023-08-08T23:17:48.513Z,99336.06
2023-08-08T23:20:15.537Z,99328.31
2023-08-08T23:22:42.415Z,99328.31
2023-08-08T23:25:10.533Z,99333.59
2023-08-08T23:27:37.484Z,99335.38
2023-08-08T23:30:05.399Z,99341.53
2023-08-08T23:32:32.572Z,99339.88
2023-08-08T23:34:59.517Z,99330.41
2023-08-08T23:37:26.515Z,99337.38
2023-08-08T23:39:53.651Z,99348.75
2023-08-08T23:42:20.766Z,99348.75
2023-08-08T23:44:47.572Z,99356.56
2023-08-08T23:47:14.664Z,99353.97
2023-08-08T23:49:41.502Z,99352.25
2023-08-08T23:52:08.499Z,99353.13
2023-08-08T23:54:35.358Z,99358.41
2023-08-08T23:57:02.670Z,99353.22
2023-08-08T23:59:29.846Z,99360.25
