createdAt,value
2023-04-15T00:00:56.098Z,100740.0
2023-04-15T00:05:56.097Z,100740.0
2023-04-15T00:10:56.096Z,100730.0
2023-04-15T00:15:56.101Z,100740.0
2023-04-15T00:20:56.103Z,100740.0
2023-04-15T00:25:56.108Z,100740.0
2023-04-15T00:30:56.160Z,100740.0
2023-04-15T00:35:56.108Z,100730.0
2023-04-15T00:40:56.123Z,100740.0
2023-04-15T00:45:56.140Z,100730.0
2023-04-15T00:50:56.129Z,100730.0
2023-04-15T00:55:56.120Z,100740.0
2023-04-15T01:00:56.126Z,100740.0
2023-04-15T01:05:56.135Z,100740.0
2023-04-15T01:10:56.132Z,100740.0
2023-04-15T01:15:56.192Z,100750.0
2023-04-15T01:20:56.134Z,100750.0
2023-04-15T01:25:56.136Z,100750.0
2023-04-15T01:30:56.142Z,100750.0
2023-04-15T01:35:56.144Z,100750.0
2023-04-15T01:40:56.142Z,100740.0
2023-04-15T01:45:56.166Z,100750.0
2023-04-15T01:55:56.155Z,100750.0
2023-04-15T02:00:56.214Z,100740.0
2023-04-15T02:05:56.159Z,100740.0
2023-04-15T02:10:56.174Z,100750.0
2023-04-15T02:15:56.179Z,100750.0
2023-04-15T02:20:56.170Z,100750.0
2023-04-15T02:25:56.165Z,100750.0
2023-04-15T02:30:56.171Z,100760.0
2023-04-15T02:35:56.181Z,100750.0
2023-04-15T02:40:56.180Z,100770.0
2023-04-15T02:45:56.182Z,100770.0
2023-04-15T02:50:56.181Z,100770.0
2023-04-15T02:55:56.195Z,100780.0
2023-04-15T03:00:56.199Z,100780.0
2023-04-15T03:05:56.216Z,100780.0
2023-04-15T03:10:56.184Z,100790.0
2023-04-15T03:15:56.272Z,100790.0
2023-04-15T03:20:56.191Z,100790.0
2023-04-15T03:25:56.197Z,100790.0
2023-04-15T03:30:56.224Z,100800.0
2023-04-15T03:35:56.209Z,100800.0
2023-04-15T03:40:56.206Z,100800.0
2023-04-15T03:45:56.217Z,100810.0
2023-04-15T03:50:56.210Z,100810.0
2023-04-15T03:55:56.217Z,100820.0
2023-04-15T04:00:56.215Z,100820.0
2023-04-15T04:05:56.219Z,100830.0
2023-04-15T04:10:56.124Z,100830.0
2023-04-15T04:15:56.290Z,100840.0
2023-04-15T04:20:56.126Z,100850.0
2023-04-15T04:25:56.128Z,100850.0
2023-04-15T04:30:56.129Z,100860.0
2023-04-15T04:35:56.124Z,100870.0
2023-04-15T04:40:56.131Z,100870.0
2023-04-15T04:45:56.198Z,100880.0
2023-04-15T04:50:56.133Z,100890.0
2023-04-15T04:55:56.135Z,100900.0
2023-04-15T05:00:56.174Z,100910.0
2023-04-15T05:05:56.156Z,100910.0
2023-04-15T05:10:56.156Z,100920.0
2023-04-15T05:15:56.162Z,100920.0
2023-04-15T05:20:56.154Z,100920.0
2023-04-15T05:25:56.168Z,100940.0
2023-04-15T05:30:56.206Z,100940.0
2023-04-15T05:35:56.160Z,100950.0
2023-04-15T05:40:56.161Z,100960.0
2023-04-15T05:45:56.209Z,100960.0
2023-04-15T05:50:56.186Z,100970.0
2023-04-15T05:55:56.268Z,100980.0
2023-04-15T06:00:56.276Z,100980.0
2023-04-15T06:05:56.279Z,100990.0
2023-04-15T06:10:56.285Z,101000.0
2023-04-15T06:15:56.326Z,101010.0
2023-04-15T06:20:56.288Z,101010.0
2023-04-15T06:25:56.291Z,101020.0
2023-04-15T06:30:56.306Z,101040.0
2023-04-15T06:35:56.296Z,101050.0
2023-04-15T06:40:56.323Z,101050.0
2023-04-15T06:45:56.332Z,101060.0
2023-04-15T06:50:56.347Z,101060.0
2023-04-15T06:55:56.314Z,101070.0
2023-04-15T07:05:56.339Z,101090.0
2023-04-15T07:10:56.325Z,101090.0
2023-04-15T07:15:56.350Z,101100.0
2023-04-15T07:20:56.343Z,101110.0
2023-04-15T07:25:56.340Z,101120.0
2023-04-15T07:30:56.375Z,101120.0
2023-04-15T07:35:56.351Z,101140.0
2023-04-15T07:40:56.369Z,101140.0
2023-04-15T07:45:56.409Z,101150.0
2023-04-15T07:50:56.364Z,101150.0
2023-04-15T07:55:56.367Z,101160.0
2023-04-15T08:00:56.376Z,101160.0
2023-04-15T08:05:56.367Z,101170.0
2023-04-15T08:10:56.408Z,101170.0
2023-04-15T08:15:56.386Z,101170.0
2023-04-15T08:20:56.430Z,101180.0
2023-04-15T08:25:56.382Z,101190.0
2023-04-15T08:30:56.277Z,101190.0
2023-04-15T08:35:56.293Z,101190.0
2023-04-15T08:40:56.294Z,101190.0
2023-04-15T08:45:56.293Z,101200.0
2023-04-15T08:50:56.295Z,101210.0
2023-04-15T08:55:56.330Z,101220.0
2023-04-15T09:00:56.317Z,101220.0
2023-04-15T09:05:56.308Z,101230.0
2023-04-15T09:10:56.323Z,101230.0
2023-04-15T09:15:56.317Z,101240.0
2023-04-15T09:20:56.320Z,101250.0
2023-04-15T09:25:56.321Z,101250.0
2023-04-15T09:30:56.333Z,101260.0
2023-04-15T09:35:56.341Z,101260.0
2023-04-15T09:40:56.324Z,101260.0
2023-04-15T09:45:56.367Z,101260.0
2023-04-15T09:50:56.337Z,101270.0
2023-04-15T09:55:56.370Z,101280.0
2023-04-15T10:00:56.379Z,101280.0
2023-04-15T10:05:56.354Z,101280.0
2023-04-15T10:10:56.369Z,101280.0
2023-04-15T10:15:56.380Z,101280.0
2023-04-15T10:20:56.367Z,101290.0
2023-04-15T10:25:56.383Z,101300.0
2023-04-15T10:30:56.405Z,101300.0
2023-04-15T10:35:56.375Z,101310.0
2023-04-15T10:40:56.395Z,101310.0
2023-04-15T10:45:56.385Z,101310.0
2023-04-15T10:50:56.384Z,101310.0
2023-04-15T10:55:56.396Z,101320.0
2023-04-15T11:00:56.479Z,101320.0
2023-04-15T11:05:56.430Z,101320.0
2023-04-15T11:10:56.510Z,101330.0
2023-04-15T11:15:56.506Z,101330.0
2023-04-15T11:20:56.397Z,101320.0
2023-04-15T11:25:56.402Z,101340.0
2023-04-15T11:30:56.430Z,101340.0
2023-04-15T11:35:56.411Z,101340.0
2023-04-15T11:40:56.422Z,101340.0
2023-04-15T11:45:56.508Z,101340.0
2023-04-15T11:50:56.429Z,101340.0
2023-04-15T11:55:56.431Z,101330.0
2023-04-15T12:00:56.442Z,101330.0
2023-04-15T12:05:56.430Z,101340.0
2023-04-15T12:10:56.430Z,101350.0
2023-04-15T12:15:56.497Z,101350.0
2023-04-15T12:20:56.482Z,101360.0
2023-04-15T12:25:56.449Z,101360.0
2023-04-15T12:30:56.471Z,101370.0
2023-04-15T12:35:56.467Z,101380.0
2023-04-15T12:40:56.458Z,101380.0
2023-04-15T12:45:56.463Z,101390.0
2023-04-15T12:50:56.474Z,101390.0
2023-04-15T12:55:56.469Z,101400.0
2023-04-15T13:00:56.493Z,101410.0
2023-04-15T13:05:56.475Z,101410.0
2023-04-15T13:10:56.478Z,101410.0
2023-04-15T13:15:56.580Z,101420.0
2023-04-15T13:20:56.488Z,101420.0
2023-04-15T13:25:56.488Z,101430.0
2023-04-15T13:30:56.490Z,101420.0
2023-04-15T13:35:56.526Z,101430.0
2023-04-15T13:40:56.517Z,101430.0
2023-04-15T13:45:56.629Z,101440.0
2023-04-15T13:50:56.499Z,101450.0
2023-04-15T13:55:56.517Z,101460.0
2023-04-15T14:00:56.544Z,101470.0
2023-04-15T14:05:56.508Z,101470.0
2023-04-15T14:10:56.502Z,101490.0
2023-04-15T14:15:56.510Z,101480.0
2023-04-15T14:20:56.521Z,101510.0
2023-04-15T14:25:56.511Z,101500.0
2023-04-15T14:30:56.586Z,101510.0
2023-04-15T14:35:56.525Z,101520.0
2023-04-15T14:40:56.523Z,101520.0
2023-04-15T14:45:56.559Z,101530.0
2023-04-15T14:50:56.542Z,101540.0
2023-04-15T14:55:56.540Z,101560.0
2023-04-15T15:00:56.540Z,101560.0
2023-04-15T15:05:56.582Z,101570.0
2023-04-15T15:10:56.567Z,101580.0
2023-04-15T15:15:56.563Z,101590.0
2023-04-15T15:20:56.555Z,101590.0
2023-04-15T15:25:56.556Z,101600.0
2023-04-15T15:30:56.620Z,101600.0
2023-04-15T15:35:56.549Z,101600.0
2023-04-15T15:40:56.559Z,101610.0
2023-04-15T15:45:56.553Z,101620.0
2023-04-15T15:50:56.556Z,101630.0
2023-04-15T15:55:56.558Z,101630.0
2023-04-15T16:00:56.581Z,101640.0
2023-04-15T16:05:56.562Z,101650.0
2023-04-15T16:10:56.580Z,101660.0
2023-04-15T16:15:56.561Z,101670.0
2023-04-15T16:20:56.562Z,101680.0
2023-04-15T16:25:56.572Z,101680.0
2023-04-15T16:30:56.586Z,101690.0
2023-04-15T16:35:56.573Z,101710.0
2023-04-15T16:40:56.568Z,101700.0
2023-04-15T16:50:56.591Z,101730.0
2023-04-15T16:55:56.579Z,101730.0
2023-04-15T17:00:56.629Z,101720.0
2023-04-15T17:05:56.584Z,101730.0
2023-04-15T17:10:56.580Z,101730.0
2023-04-15T17:15:56.666Z,101740.0
2023-04-15T17:20:56.583Z,101740.0
2023-04-15T17:25:56.593Z,101750.0
2023-04-15T17:30:56.619Z,101760.0
2023-04-15T17:35:56.595Z,101760.0
2023-04-15T17:40:56.600Z,101760.0
2023-04-15T17:45:58.545Z,101770.0
2023-04-15T17:50:56.712Z,101780.0
2023-04-15T17:55:56.726Z,101790.0
2023-04-15T18:00:56.707Z,101800.0
2023-04-15T18:05:56.726Z,101800.0
2023-04-15T18:10:56.731Z,101810.0
2023-04-15T18:15:56.720Z,101810.0
2023-04-15T18:20:56.718Z,101820.0
2023-04-15T18:25:56.718Z,101830.0
2023-04-15T18:30:56.753Z,101840.0
2023-04-15T18:35:56.727Z,101840.0
2023-04-15T18:40:56.741Z,101850.0
2023-04-15T18:45:56.778Z,101860.0
2023-04-15T18:50:56.746Z,101870.0
2023-04-15T18:55:56.768Z,101870.0
2023-04-15T19:00:56.833Z,101880.0
2023-04-15T19:05:56.744Z,101880.0
2023-04-15T19:10:56.754Z,101890.0
2023-04-15T19:15:56.744Z,101900.0
2023-04-15T19:20:56.751Z,101910.0
2023-04-15T19:25:56.752Z,101920.0
2023-04-15T19:30:56.884Z,101920.0
2023-04-15T19:35:56.758Z,101940.0
2023-04-15T19:40:56.762Z,101940.0
2023-04-15T19:45:56.804Z,101940.0
2023-04-15T19:50:56.782Z,101950.0
2023-04-15T19:55:56.764Z,101940.0
2023-04-15T20:00:56.801Z,101930.0
2023-04-15T20:05:56.775Z,101940.0
2023-04-15T20:10:56.801Z,101930.0
2023-04-15T20:15:56.810Z,101930.0
2023-04-15T20:20:56.777Z,101940.0
2023-04-15T20:25:56.775Z,101950.0
2023-04-15T20:30:56.817Z,101950.0
2023-04-15T20:35:56.781Z,101950.0
2023-04-15T20:40:56.788Z,101950.0
2023-04-15T20:45:58.730Z,101950.0
2023-04-15T20:50:56.796Z,101960.0
2023-04-15T20:55:56.808Z,101950.0
2023-04-15T21:00:56.810Z,101950.0
2023-04-15T21:05:56.802Z,101960.0
2023-04-15T21:10:56.841Z,101960.0
2023-04-15T21:15:56.885Z,101950.0
2023-04-15T21:20:56.820Z,101960.0
2023-04-15T21:25:56.821Z,101970.0
2023-04-15T21:30:56.831Z,101970.0
2023-04-15T21:35:56.822Z,101970.0
2023-04-15T21:40:56.820Z,101980.0
2023-04-15T21:46:22.158Z,101980.0
2023-04-15T21:50:56.826Z,101990.0
2023-04-15T21:55:56.829Z,101990.0
2023-04-15T22:00:56.874Z,102000.0
2023-04-15T22:05:56.839Z,102000.0
2023-04-15T22:15:56.842Z,102020.0
2023-04-15T22:20:56.856Z,102020.0
2023-04-15T22:25:56.847Z,102020.0
2023-04-15T22:30:56.906Z,102020.0
2023-04-15T22:35:56.860Z,102030.0
2023-04-15T22:40:56.856Z,102030.0
2023-04-15T22:45:56.990Z,102040.0
2023-04-15T22:50:56.870Z,102040.0
2023-04-15T22:55:56.858Z,102040.0
2023-04-15T23:00:56.861Z,102040.0
2023-04-15T23:05:56.880Z,102040.0
2023-04-15T23:10:56.871Z,102050.0
2023-04-15T23:15:56.877Z,102040.0
2023-04-15T23:20:56.875Z,102040.0
2023-04-15T23:25:56.886Z,102050.0
2023-04-15T23:30:57.968Z,102050.0
2023-04-15T23:35:56.881Z,102050.0
2023-04-15T23:40:56.897Z,102060.0
2023-04-15T23:45:56.891Z,102060.0
2023-04-15T23:50:56.894Z,102060.0
2023-04-15T23:55:56.896Z,102060.0
