createdAt,value
2017-10-21T00:00:10.150Z,12.60
2017-10-21T00:02:37.164Z,12.60
2017-10-21T00:05:04.129Z,12.60
2017-10-21T00:07:31.097Z,12.60
2017-10-21T00:09:58.069Z,12.60
2017-10-21T00:12:25.812Z,12.60
2017-10-21T00:14:52.777Z,12.60
2017-10-21T00:17:20.519Z,12.60
2017-10-21T00:19:48.440Z,12.60
2017-10-21T00:22:15.397Z,12.60
2017-10-21T00:24:42.337Z,12.60
2017-10-21T00:27:09.293Z,12.70
2017-10-21T00:29:36.239Z,12.60
2017-10-21T00:32:03.240Z,12.60
2017-10-21T00:34:30.228Z,12.60
2017-10-21T00:36:57.184Z,12.60
2017-10-21T00:39:24.415Z,12.60
2017-10-21T00:41:51.425Z,12.60
2017-10-21T00:44:19.144Z,12.50
2017-10-21T00:46:46.098Z,12.50
2017-10-21T00:49:13.062Z,12.50
2017-10-21T00:51:40.005Z,12.40
2017-10-21T00:54:07.792Z,12.30
2017-10-21T00:56:34.733Z,12.30
2017-10-21T00:59:02.449Z,12.40
2017-10-21T01:01:30.414Z,12.40
2017-10-21T01:03:57.379Z,12.40
2017-10-21T01:06:24.329Z,12.40
2017-10-21T01:08:51.409Z,12.40
2017-10-21T01:11:18.408Z,12.50
2017-10-21T01:13:47.483Z,12.50
2017-10-21T01:16:14.430Z,12.40
2017-10-21T01:18:41.554Z,12.50
2017-10-21T01:21:08.525Z,12.40
2017-10-21T01:23:35.506Z,12.40
2017-10-21T01:26:02.462Z,12.50
2017-10-21T01:28:30.180Z,12.50
2017-10-21T01:30:57.140Z,12.40
2017-10-21T01:33:24.232Z,12.40
2017-10-21T01:35:51.973Z,12.50
2017-10-21T01:38:19.020Z,12.50
2017-10-21T01:40:46.754Z,12.50
2017-10-21T01:43:13.706Z,12.50
2017-10-21T01:45:40.673Z,12.50
2017-10-21T01:48:08.397Z,12.50
2017-10-21T01:50:35.398Z,12.50
2017-10-21T01:53:02.374Z,12.50
2017-10-21T01:55:29.351Z,12.50
2017-10-21T01:57:56.292Z,12.50
2017-10-21T02:00:23.252Z,12.40
2017-10-21T02:02:50.969Z,12.40
2017-10-21T02:05:17.926Z,12.40
2017-10-21T02:07:44.878Z,12.40
2017-10-21T02:10:11.846Z,12.40
2017-10-21T02:12:38.789Z,12.50
2017-10-21T02:15:06.527Z,12.50
2017-10-21T02:17:33.476Z,12.40
2017-10-21T02:20:00.445Z,12.50
2017-10-21T02:22:27.400Z,12.50
2017-10-21T02:24:55.198Z,12.50
2017-10-21T02:27:22.149Z,12.50
2017-10-21T02:29:49.577Z,12.50
2017-10-21T02:32:16.541Z,12.50
2017-10-21T02:34:43.497Z,12.50
2017-10-21T02:37:10.445Z,12.50
2017-10-21T02:39:37.692Z,12.50
2017-10-21T02:42:05.666Z,12.50
2017-10-21T02:44:32.626Z,12.50
2017-10-21T02:46:59.619Z,12.50
2017-10-21T02:49:27.330Z,12.40
2017-10-21T02:51:56.221Z,12.40
2017-10-21T02:54:26.540Z,12.40
2017-10-21T02:56:53.846Z,12.40
2017-10-21T02:59:22.208Z,12.30
2017-10-21T03:01:49.196Z,12.30
2017-10-21T03:04:17.070Z,12.30
2017-10-21T03:06:44.031Z,12.40
2017-10-21T03:09:11.744Z,12.40
2017-10-21T03:11:42.300Z,12.40
2017-10-21T03:14:09.558Z,12.40
2017-10-21T03:16:38.236Z,12.40
2017-10-21T03:19:05.430Z,12.40
2017-10-21T03:21:33.837Z,12.40
2017-10-21T03:24:01.778Z,12.30
2017-10-21T03:26:28.784Z,12.30
2017-10-21T03:28:55.728Z,12.40
2017-10-21T03:31:22.714Z,12.40
2017-10-21T03:33:50.479Z,12.30
2017-10-21T03:36:17.472Z,12.30
2017-10-21T03:38:44.412Z,12.30
2017-10-21T03:41:12.605Z,12.30
2017-10-21T03:43:41.103Z,12.30
2017-10-21T03:46:09.044Z,12.30
2017-10-21T03:48:36.018Z,12.30
2017-10-21T03:51:03.534Z,12.30
2017-10-21T03:53:30.915Z,12.30
2017-10-21T03:55:58.230Z,12.30
2017-10-21T03:58:25.205Z,12.30
2017-10-21T04:00:53.055Z,12.30
2017-10-21T04:03:20.012Z,12.30
2017-10-21T04:05:46.934Z,12.30
2017-10-21T04:08:14.661Z,12.30
2017-10-21T04:10:41.638Z,12.30
2017-10-21T04:13:09.351Z,12.40
2017-10-21T04:15:36.301Z,12.30
2017-10-21T04:18:03.251Z,12.20
2017-10-21T04:20:31.138Z,12.20
2017-10-21T04:22:58.090Z,12.30
2017-10-21T04:25:25.042Z,12.20
2017-10-21T04:27:52.772Z,12.40
2017-10-21T04:30:19.825Z,12.30
2017-10-21T04:32:46.770Z,12.40
2017-10-21T04:35:14.729Z,12.40
2017-10-21T04:37:42.664Z,12.40
2017-10-21T04:40:09.631Z,12.30
2017-10-21T04:42:36.575Z,12.30
2017-10-21T04:45:03.532Z,12.30
2017-10-21T04:47:31.213Z,12.30
2017-10-21T04:49:58.173Z,12.30
2017-10-21T04:52:25.905Z,12.20
2017-10-21T04:54:53.880Z,12.20
2017-10-21T04:57:20.823Z,12.30
2017-10-21T04:59:47.799Z,12.30
2017-10-21T05:02:14.753Z,12.20
2017-10-21T05:04:42.481Z,12.30
2017-10-21T05:07:09.668Z,12.30
2017-10-21T05:09:37.420Z,12.30
2017-10-21T05:12:05.133Z,12.20
2017-10-21T05:14:32.251Z,12.20
2017-10-21T05:16:59.182Z,12.20
2017-10-21T05:19:26.913Z,12.20
2017-10-21T05:21:53.862Z,12.20
2017-10-21T05:24:20.839Z,12.20
2017-10-21T05:26:48.553Z,12.20
2017-10-21T05:29:15.514Z,12.10
2017-10-21T05:31:42.475Z,12.20
2017-10-21T05:34:10.950Z,12.20
2017-10-21T05:36:38.669Z,12.30
2017-10-21T05:39:06.565Z,12.30
2017-10-21T05:41:33.505Z,12.30
2017-10-21T05:44:00.478Z,12.40
2017-10-21T05:46:28.194Z,12.30
2017-10-21T05:48:55.169Z,12.30
2017-10-21T05:51:23.617Z,12.30
2017-10-21T05:53:50.592Z,12.30
2017-10-21T05:56:18.581Z,12.30
2017-10-21T05:58:46.312Z,12.10
2017-10-21T06:01:13.243Z,12.10
2017-10-21T06:03:40.201Z,12.20
2017-10-21T06:06:07.142Z,12.20
2017-10-21T06:08:34.088Z,12.20
2017-10-21T06:11:01.036Z,12.10
2017-10-21T06:13:28.062Z,12.00
2017-10-21T06:15:56.062Z,12.00
2017-10-21T06:18:28.901Z,12.00
2017-10-21T06:20:56.772Z,12.10
2017-10-21T06:23:24.756Z,12.10
2017-10-21T06:25:51.713Z,12.00
2017-10-21T06:28:18.708Z,12.10
2017-10-21T06:30:46.499Z,12.10
2017-10-21T06:33:16.987Z,12.20
2017-10-21T06:35:44.980Z,12.20
2017-10-21T06:38:12.870Z,12.10
2017-10-21T06:40:39.828Z,12.20
2017-10-21T06:43:06.781Z,12.20
2017-10-21T06:45:33.739Z,12.10
2017-10-21T06:48:00.741Z,12.10
2017-10-21T06:50:28.733Z,12.10
2017-10-21T06:52:56.768Z,12.10
2017-10-21T06:55:23.792Z,12.20
2017-10-21T06:57:51.572Z,12.20
2017-10-21T07:00:18.631Z,12.20
2017-10-21T07:02:45.674Z,12.20
2017-10-21T07:05:12.692Z,12.20
2017-10-21T07:07:39.768Z,12.30
2017-10-21T07:10:06.753Z,12.30
2017-10-21T07:12:33.887Z,12.30
2017-10-21T07:15:00.918Z,12.30
2017-10-21T07:17:27.909Z,12.30
2017-10-21T07:19:55.625Z,12.30
2017-10-21T07:22:22.655Z,12.30
2017-10-21T07:24:49.621Z,12.40
2017-10-21T07:27:16.597Z,12.40
2017-10-21T07:29:43.576Z,12.40
2017-10-21T07:32:10.594Z,12.50
2017-10-21T07:34:38.075Z,12.60
2017-10-21T07:37:05.104Z,12.60
2017-10-21T07:39:33.146Z,12.60
2017-10-21T07:42:00.197Z,12.60
2017-10-21T07:44:28.041Z,12.70
2017-10-21T07:46:55.002Z,12.60
2017-10-21T07:49:21.942Z,12.60
2017-10-21T07:51:50.214Z,12.60
2017-10-21T07:54:17.847Z,12.60
2017-10-21T07:56:44.877Z,12.60
2017-10-21T07:59:14.739Z,12.80
2017-10-21T08:01:42.716Z,12.80
2017-10-21T08:04:09.677Z,12.70
2017-10-21T08:06:36.623Z,12.70
2017-10-21T08:09:03.593Z,12.60
2017-10-21T08:11:31.308Z,12.70
2017-10-21T08:13:58.263Z,12.60
2017-10-21T08:16:25.194Z,12.70
2017-10-21T08:18:52.145Z,12.70
2017-10-21T08:21:19.173Z,12.70
2017-10-21T08:23:46.439Z,12.60
2017-10-21T08:26:13.460Z,12.70
2017-10-21T08:28:41.206Z,12.80
2017-10-21T08:31:08.919Z,12.80
2017-10-21T08:33:35.920Z,12.80
2017-10-21T08:36:03.633Z,12.90
2017-10-21T08:38:30.607Z,12.90
2017-10-21T08:40:58.531Z,12.80
2017-10-21T08:43:25.488Z,12.80
2017-10-21T08:45:52.442Z,12.90
2017-10-21T08:48:19.402Z,13.10
2017-10-21T08:50:46.349Z,13.20
2017-10-21T08:53:13.297Z,13.40
2017-10-21T08:55:40.289Z,13.50
2017-10-21T08:58:07.227Z,13.80
2017-10-21T09:00:34.177Z,13.80
2017-10-21T09:03:01.117Z,13.70
2017-10-21T09:05:28.080Z,13.70
2017-10-21T09:07:55.022Z,13.80
2017-10-21T09:10:21.997Z,13.80
2017-10-21T09:12:49.963Z,13.90
2017-10-21T09:15:16.934Z,14.10
2017-10-21T09:17:43.877Z,14.40
2017-10-21T09:20:10.985Z,14.40
2017-10-21T09:22:37.942Z,14.60
2017-10-21T09:25:05.073Z,14.50
2017-10-21T09:27:32.024Z,14.50
2017-10-21T09:29:59.772Z,14.50
2017-10-21T09:32:26.727Z,14.40
2017-10-21T09:34:53.667Z,14.50
2017-10-21T09:37:20.616Z,14.50
2017-10-21T09:39:47.543Z,14.50
2017-10-21T09:42:16.483Z,14.40
2017-10-21T09:44:43.426Z,14.40
2017-10-21T09:47:10.391Z,14.20
2017-10-21T09:49:37.338Z,14.20
2017-10-21T09:52:04.305Z,14.40
2017-10-21T09:54:31.253Z,14.50
2017-10-21T09:56:58.217Z,14.80
2017-10-21T09:59:25.173Z,14.80
2017-10-21T10:01:53.154Z,14.80
2017-10-21T10:04:20.094Z,14.60
2017-10-21T10:06:47.133Z,14.60
2017-10-21T10:09:14.391Z,14.50
2017-10-21T10:11:41.362Z,14.30
2017-10-21T10:14:08.317Z,14.20
2017-10-21T10:16:35.260Z,14.40
2017-10-21T10:19:02.988Z,14.50
2017-10-21T10:21:29.925Z,14.50
2017-10-21T10:23:56.891Z,14.60
2017-10-21T10:26:23.820Z,14.70
2017-10-21T10:28:50.850Z,14.60
2017-10-21T10:31:17.799Z,14.50
2017-10-21T10:33:44.761Z,14.40
2017-10-21T10:36:11.726Z,14.50
2017-10-21T10:38:38.702Z,14.50
2017-10-21T10:41:06.414Z,14.60
2017-10-21T10:43:37.008Z,14.60
2017-10-21T10:46:04.928Z,14.90
2017-10-21T10:48:35.519Z,15.10
2017-10-21T10:51:02.474Z,14.90
2017-10-21T10:53:30.370Z,14.70
2017-10-21T10:55:59.265Z,15.00
2017-10-21T10:58:26.219Z,15.00
2017-10-21T11:00:53.186Z,15.30
2017-10-21T11:03:23.029Z,15.20
2017-10-21T11:05:49.989Z,15.10
2017-10-21T11:08:18.873Z,15.00
2017-10-21T11:10:47.139Z,14.90
2017-10-21T11:13:14.986Z,14.80
2017-10-21T11:15:42.713Z,15.00
2017-10-21T11:18:11.666Z,15.00
2017-10-21T11:20:44.374Z,15.20
2017-10-21T11:23:11.328Z,15.00
2017-10-21T11:25:42.053Z,14.90
2017-10-21T11:28:09.023Z,14.90
2017-10-21T11:30:36.841Z,14.80
2017-10-21T11:35:36.588Z,14.80
2017-10-21T11:38:03.573Z,14.70
2017-10-21T11:40:33.384Z,14.80
2017-10-21T11:43:01.118Z,14.90
2017-10-21T11:45:28.237Z,14.80
2017-10-21T11:47:55.184Z,15.00
2017-10-21T11:50:22.133Z,15.00
2017-10-21T11:52:50.101Z,15.10
2017-10-21T11:55:17.101Z,15.10
2017-10-21T11:57:44.880Z,15.00
2017-10-21T12:00:11.843Z,15.00
2017-10-21T12:02:39.828Z,15.10
2017-10-21T12:05:06.757Z,14.90
2017-10-21T12:07:34.633Z,14.90
2017-10-21T12:10:02.618Z,14.80
2017-10-21T12:12:29.577Z,14.90
2017-10-21T12:14:57.507Z,14.90
2017-10-21T12:17:24.513Z,14.90
2017-10-21T12:19:52.224Z,14.90
2017-10-21T12:22:19.189Z,14.90
2017-10-21T12:24:46.157Z,14.90
2017-10-21T12:27:13.125Z,14.70
2017-10-21T12:29:40.092Z,14.70
2017-10-21T12:32:07.075Z,14.70
2017-10-21T12:34:36.090Z,14.60
2017-10-21T12:37:03.823Z,14.40
2017-10-21T12:39:30.788Z,14.30
2017-10-21T12:41:57.708Z,14.30
2017-10-21T12:44:25.665Z,14.20
2017-10-21T12:46:52.613Z,14.30
2017-10-21T12:49:20.582Z,14.20
2017-10-21T12:51:49.469Z,14.30
2017-10-21T12:54:16.442Z,14.20
2017-10-21T12:56:46.553Z,14.30
2017-10-21T12:59:13.530Z,14.20
2017-10-21T13:01:41.235Z,14.10
2017-10-21T13:04:09.214Z,14.10
2017-10-21T13:06:36.153Z,14.10
2017-10-21T13:09:03.109Z,14.20
2017-10-21T13:11:35.290Z,14.30
2017-10-21T13:14:06.001Z,14.50
2017-10-21T13:16:33.978Z,14.50
2017-10-21T13:19:01.954Z,14.70
2017-10-21T13:21:28.934Z,14.70
2017-10-21T13:23:56.663Z,14.60
2017-10-21T13:26:23.607Z,14.60
2017-10-21T13:28:50.586Z,14.40
2017-10-21T13:31:19.292Z,14.20
2017-10-21T13:33:46.245Z,14.20
2017-10-21T13:36:13.185Z,14.10
2017-10-21T13:38:40.124Z,14.00
2017-10-21T13:41:08.826Z,14.20
2017-10-21T13:43:35.788Z,14.20
2017-10-21T13:46:03.737Z,14.20
2017-10-21T13:48:30.706Z,14.20
2017-10-21T13:50:57.679Z,14.30
2017-10-21T13:53:24.632Z,14.30
2017-10-21T13:55:54.286Z,14.20
2017-10-21T13:58:22.217Z,14.20
2017-10-21T14:00:49.618Z,14.20
2017-10-21T14:03:16.623Z,14.10
2017-10-21T14:05:44.513Z,14.00
2017-10-21T14:08:11.485Z,14.10
2017-10-21T14:10:41.116Z,14.30
2017-10-21T14:13:08.119Z,14.10
2017-10-21T14:15:35.116Z,14.50
2017-10-21T14:18:02.097Z,14.50
2017-10-21T14:20:32.773Z,14.60
2017-10-21T14:22:59.732Z,14.60
2017-10-21T14:25:26.665Z,14.60
2017-10-21T14:27:55.149Z,14.60
2017-10-21T14:30:22.149Z,14.60
2017-10-21T14:32:49.082Z,14.50
2017-10-21T14:35:16.806Z,14.40
2017-10-21T14:37:44.786Z,14.40
2017-10-21T14:40:11.737Z,14.30
2017-10-21T14:42:39.448Z,14.00
2017-10-21T14:45:06.407Z,14.00
2017-10-21T14:47:33.338Z,13.90
2017-10-21T14:50:00.342Z,13.80
2017-10-21T14:52:28.074Z,13.70
2017-10-21T14:54:57.045Z,13.70
2017-10-21T14:57:23.994Z,13.80
2017-10-21T14:59:51.083Z,13.80
2017-10-21T15:02:18.042Z,13.80
2017-10-21T15:04:45.781Z,13.70
2017-10-21T15:07:12.741Z,13.70
2017-10-21T15:09:45.170Z,13.60
2017-10-21T15:12:15.894Z,13.50
2017-10-21T15:14:42.814Z,13.60
2017-10-21T15:17:10.875Z,13.50
2017-10-21T15:19:38.627Z,13.50
2017-10-21T15:22:06.343Z,13.50
2017-10-21T15:24:34.246Z,13.40
2017-10-21T15:27:01.756Z,13.40
2017-10-21T15:29:28.719Z,13.40
2017-10-21T15:31:56.674Z,13.50
2017-10-21T15:34:24.260Z,13.40
2017-10-21T15:36:52.198Z,13.30
2017-10-21T15:39:19.157Z,13.40
2017-10-21T15:41:46.102Z,13.30
2017-10-21T15:44:14.084Z,13.30
2017-10-21T15:46:41.023Z,13.30
2017-10-21T15:49:07.963Z,13.30
2017-10-21T15:51:34.942Z,13.30
2017-10-21T15:54:02.686Z,13.20
2017-10-21T15:56:29.660Z,13.20
2017-10-21T15:58:59.408Z,13.20
2017-10-21T16:01:26.345Z,13.20
2017-10-21T16:03:55.242Z,13.20
2017-10-21T16:06:22.202Z,13.20
2017-10-21T16:08:49.143Z,13.20
2017-10-21T16:11:16.136Z,13.20
2017-10-21T16:13:44.027Z,13.10
2017-10-21T16:16:11.001Z,13.20
2017-10-21T16:18:38.018Z,13.10
2017-10-21T16:21:05.089Z,13.10
2017-10-21T16:23:33.069Z,13.10
2017-10-21T16:26:00.962Z,13.10
2017-10-21T16:28:28.822Z,13.10
2017-10-21T16:30:55.795Z,13.10
2017-10-21T16:33:23.490Z,13.10
2017-10-21T16:35:50.453Z,13.00
2017-10-21T16:38:17.384Z,13.00
2017-10-21T16:40:44.345Z,13.00
2017-10-21T16:43:11.272Z,12.90
2017-10-21T16:45:39.195Z,13.00
2017-10-21T16:48:06.117Z,12.80
2017-10-21T16:50:33.077Z,12.80
2017-10-21T16:53:00.092Z,12.80
2017-10-21T16:55:27.155Z,12.70
2017-10-21T16:57:54.284Z,12.80
2017-10-21T17:00:21.240Z,12.80
2017-10-21T17:02:48.205Z,12.70
2017-10-21T17:05:15.158Z,12.70
2017-10-21T17:07:42.130Z,12.60
2017-10-21T17:10:09.066Z,12.50
2017-10-21T17:12:36.794Z,12.40
2017-10-21T17:15:03.741Z,12.40
2017-10-21T17:17:30.742Z,12.40
2017-10-21T17:19:57.687Z,12.40
2017-10-21T17:22:24.644Z,12.40
2017-10-21T17:24:51.572Z,12.30
2017-10-21T17:27:19.463Z,12.20
2017-10-21T17:29:46.420Z,12.20
2017-10-21T17:32:15.407Z,12.20
2017-10-21T17:34:42.373Z,12.20
2017-10-21T17:37:10.333Z,12.20
2017-10-21T17:39:37.301Z,12.20
2017-10-21T17:42:05.032Z,12.20
2017-10-21T17:44:33.930Z,12.20
2017-10-21T17:47:01.808Z,12.30
2017-10-21T17:49:29.775Z,12.30
2017-10-21T17:51:56.771Z,12.30
2017-10-21T17:54:27.321Z,12.30
2017-10-21T17:56:55.982Z,12.10
2017-10-21T17:59:23.059Z,12.20
2017-10-21T18:01:50.082Z,12.20
2017-10-21T18:04:17.038Z,12.20
2017-10-21T18:06:45.008Z,12.20
2017-10-21T18:09:13.001Z,12.20
2017-10-21T18:11:40.171Z,12.20
2017-10-21T18:14:08.150Z,12.20
2017-10-21T18:16:35.880Z,12.30
2017-10-21T18:19:02.894Z,12.30
2017-10-21T18:21:30.013Z,12.20
2017-10-21T18:23:56.986Z,12.20
2017-10-21T18:26:27.631Z,12.30
2017-10-21T18:28:56.553Z,12.30
2017-10-21T18:31:23.525Z,12.50
2017-10-21T18:33:51.265Z,12.40
2017-10-21T18:36:20.237Z,12.40
2017-10-21T18:38:47.204Z,12.40
2017-10-21T18:41:14.174Z,12.50
2017-10-21T18:43:41.917Z,12.50
2017-10-21T18:46:09.676Z,12.50
2017-10-21T18:48:36.673Z,12.50
2017-10-21T18:51:03.653Z,12.50
2017-10-21T18:53:30.627Z,12.50
2017-10-21T18:55:59.268Z,12.50
2017-10-21T18:58:27.274Z,12.50
2017-10-21T19:00:58.160Z,12.50
2017-10-21T19:03:25.123Z,12.40
2017-10-21T19:05:52.130Z,12.40
2017-10-21T19:08:19.096Z,12.50
2017-10-21T19:10:46.045Z,12.40
2017-10-21T19:13:13.928Z,12.50
2017-10-21T19:15:40.894Z,12.50
2017-10-21T19:18:07.860Z,12.50
2017-10-21T19:20:35.578Z,12.50
2017-10-21T19:23:03.511Z,12.50
2017-10-21T19:25:31.204Z,12.70
2017-10-21T19:27:58.166Z,12.70
2017-10-21T19:30:25.138Z,12.70
2017-10-21T19:32:52.849Z,12.70
2017-10-21T19:35:20.614Z,12.80
2017-10-21T19:37:47.613Z,12.80
2017-10-21T19:40:15.325Z,12.70
2017-10-21T19:42:42.401Z,12.80
2017-10-21T19:45:09.327Z,12.80
2017-10-21T19:47:36.295Z,12.80
2017-10-21T19:50:03.240Z,12.80
2017-10-21T19:52:30.217Z,12.80
2017-10-21T19:54:57.213Z,12.80
2017-10-21T19:57:24.173Z,12.80
2017-10-21T19:59:51.134Z,12.90
2017-10-21T20:02:18.861Z,12.90
2017-10-21T20:04:45.830Z,12.90
2017-10-21T20:07:12.778Z,12.90
2017-10-21T20:09:39.743Z,13.00
2017-10-21T20:12:07.483Z,13.00
2017-10-21T20:14:34.452Z,12.90
2017-10-21T20:17:03.174Z,13.00
2017-10-21T20:19:30.157Z,13.00
2017-10-21T20:21:57.101Z,13.00
2017-10-21T20:24:25.058Z,13.00
2017-10-21T20:26:52.006Z,13.00
2017-10-21T20:29:18.986Z,13.00
2017-10-21T20:31:46.766Z,13.00
2017-10-21T20:34:13.736Z,13.00
2017-10-21T20:36:40.701Z,13.00
2017-10-21T20:39:08.644Z,13.10
2017-10-21T20:41:42.604Z,13.10
2017-10-21T20:44:09.552Z,13.10
2017-10-21T20:46:37.498Z,13.10
2017-10-21T20:49:04.478Z,13.10
2017-10-21T20:51:32.355Z,13.00
2017-10-21T20:53:59.438Z,13.00
2017-10-21T20:56:26.418Z,13.10
2017-10-21T20:58:53.457Z,13.10
2017-10-21T21:01:20.392Z,13.10
2017-10-21T21:03:47.372Z,13.10
2017-10-21T21:06:15.392Z,13.00
2017-10-21T21:08:42.406Z,13.00
2017-10-21T21:11:09.374Z,13.00
2017-10-21T21:13:37.121Z,13.00
2017-10-21T21:16:04.393Z,13.10
2017-10-21T21:18:31.353Z,13.10
2017-10-21T21:20:58.331Z,13.10
2017-10-21T21:23:25.269Z,13.10
2017-10-21T21:25:52.264Z,13.10
2017-10-21T21:28:20.151Z,13.10
2017-10-21T21:30:48.971Z,13.20
2017-10-21T21:33:15.916Z,13.20
2017-10-21T21:35:42.873Z,13.20
2017-10-21T21:38:09.814Z,13.20
2017-10-21T21:40:36.780Z,13.20
2017-10-21T21:43:03.730Z,13.20
2017-10-21T21:45:30.722Z,13.20
2017-10-21T21:47:57.718Z,13.20
2017-10-21T21:50:25.484Z,13.30
2017-10-21T21:52:53.214Z,13.30
2017-10-21T21:55:22.940Z,13.30
2017-10-21T21:57:50.670Z,13.30
2017-10-21T22:00:17.619Z,13.20
2017-10-21T22:02:44.593Z,13.30
2017-10-21T22:05:12.311Z,13.30
2017-10-21T22:07:40.279Z,13.20
2017-10-21T22:10:07.239Z,13.20
2017-10-21T22:12:34.218Z,13.10
2017-10-21T22:15:01.950Z,13.10
2017-10-21T22:17:28.900Z,13.10
2017-10-21T22:19:57.069Z,13.10
2017-10-21T22:22:24.000Z,13.10
2017-10-21T22:24:51.001Z,13.00
2017-10-21T22:27:17.942Z,13.00
2017-10-21T22:29:45.639Z,12.90
2017-10-21T22:32:12.600Z,12.90
2017-10-21T22:34:40.536Z,12.80
2017-10-21T22:37:07.500Z,12.70
2017-10-21T22:39:37.532Z,12.70
2017-10-21T22:42:04.502Z,12.70
2017-10-21T22:44:32.317Z,12.70
2017-10-21T22:46:59.266Z,12.70
2017-10-21T22:49:26.256Z,12.80
2017-10-21T22:51:53.183Z,12.70
2017-10-21T22:54:20.150Z,12.70
2017-10-21T22:56:47.084Z,12.70
2017-10-21T22:59:14.061Z,12.50
2017-10-21T23:01:41.782Z,12.50
2017-10-21T23:04:08.756Z,12.50
2017-10-21T23:06:36.470Z,12.50
2017-10-21T23:09:03.417Z,12.50
2017-10-21T23:11:30.369Z,12.50
2017-10-21T23:13:57.352Z,12.40
2017-10-21T23:16:25.054Z,12.20
2017-10-21T23:18:52.037Z,12.20
2017-10-21T23:21:19.009Z,12.20
2017-10-21T23:23:47.542Z,12.10
2017-10-21T23:26:15.512Z,12.10
2017-10-21T23:28:42.455Z,12.00
2017-10-21T23:31:10.436Z,12.10
2017-10-21T23:33:38.397Z,12.10
2017-10-21T23:36:05.360Z,12.20
2017-10-21T23:38:32.310Z,12.30
2017-10-21T23:43:45.104Z,12.50
2017-10-21T23:46:12.001Z,12.60
2017-10-21T23:48:39.845Z,12.60
2017-10-21T23:51:06.761Z,12.60
2017-10-21T23:53:33.651Z,12.70
2017-10-21T23:56:00.553Z,12.60
2017-10-21T23:58:27.448Z,12.60
