createdAt,value
2018-04-17T04:00:25.752Z,99.90
2018-04-17T04:02:54.210Z,99.90
2018-04-17T04:05:22.692Z,99.90
2018-04-17T04:07:51.176Z,99.90
2018-04-17T04:10:19.616Z,99.90
2018-04-17T04:12:48.163Z,99.90
2018-04-17T04:15:16.688Z,99.90
2018-04-17T04:17:56.256Z,99.90
2018-04-17T04:20:35.733Z,99.90
2018-04-17T04:23:16.076Z,99.90
2018-04-17T04:28:50.286Z,99.90
2018-04-17T04:31:18.739Z,99.90
2018-04-17T04:33:47.260Z,99.90
2018-04-17T04:36:15.732Z,99.90
2018-04-17T04:38:44.204Z,99.90
2018-04-17T04:41:12.669Z,99.90
2018-04-17T04:43:42.113Z,99.90
2018-04-17T04:46:10.595Z,99.90
2018-04-17T04:48:39.057Z,99.90
2018-04-17T04:51:07.314Z,99.90
2018-04-17T04:53:36.551Z,99.90
2018-04-17T04:56:05.052Z,99.90
2018-04-17T04:58:33.648Z,99.90
2018-04-17T05:01:02.141Z,99.90
2018-04-17T05:03:30.640Z,99.90
2018-04-17T05:05:59.891Z,99.90
2018-04-17T05:08:28.339Z,99.90
2018-04-17T05:10:56.801Z,99.90
2018-04-17T05:13:26.397Z,99.90
2018-04-17T05:15:54.876Z,99.90
2018-04-17T05:18:42.021Z,99.90
2018-04-17T05:21:11.481Z,99.90
2018-04-17T05:23:39.775Z,99.90
2018-04-17T05:26:08.262Z,99.90
2018-04-17T05:28:37.464Z,99.90
2018-04-17T05:31:05.912Z,99.90
2018-04-17T05:33:34.424Z,99.90
2018-04-17T05:36:02.868Z,99.90
2018-04-17T05:38:32.227Z,99.90
2018-04-17T05:41:01.445Z,99.90
2018-04-17T05:43:29.923Z,99.90
2018-04-17T05:45:58.428Z,99.90
2018-04-17T05:48:26.921Z,99.90
2018-04-17T05:50:55.401Z,99.90
2018-04-17T05:53:23.884Z,99.90
2018-04-17T05:55:52.347Z,99.90
2018-04-17T06:01:10.595Z,99.90
2018-04-17T06:03:39.121Z,99.90
2018-04-17T06:06:07.589Z,99.90
2018-04-17T06:08:36.035Z,99.90
2018-04-17T06:11:05.260Z,99.90
2018-04-17T06:13:33.766Z,99.90
2018-04-17T06:16:02.222Z,99.90
2018-04-17T06:18:30.688Z,99.90
2018-04-17T06:20:59.240Z,99.90
2018-04-17T06:23:27.729Z,99.90
2018-04-17T06:25:56.233Z,99.90
2018-04-17T06:28:24.731Z,99.90
2018-04-17T06:30:53.223Z,99.90
2018-04-17T06:33:21.682Z,99.90
2018-04-17T06:35:50.140Z,99.90
2018-04-17T06:38:18.578Z,99.90
2018-04-17T06:40:47.059Z,99.90
2018-04-17T06:43:15.552Z,99.90
2018-04-17T06:45:44.005Z,99.90
2018-04-17T06:48:12.479Z,99.90
2018-04-17T06:50:40.719Z,99.90
2018-04-17T06:53:09.168Z,99.90
2018-04-17T06:55:37.607Z,99.90
2018-04-17T06:58:06.364Z,99.90
2018-04-17T07:00:34.976Z,99.90
2018-04-17T07:03:03.418Z,99.90
2018-04-17T07:05:32.123Z,99.90
2018-04-17T07:08:00.579Z,99.90
2018-04-17T07:10:29.028Z,99.90
2018-04-17T07:12:57.477Z,99.90
2018-04-17T07:15:25.990Z,99.90
2018-04-17T07:17:54.444Z,99.90
2018-04-17T07:20:23.698Z,99.90
2018-04-17T07:22:51.941Z,99.90
2018-04-17T07:25:21.188Z,99.90
2018-04-17T07:27:50.479Z,99.90
2018-04-17T07:30:18.932Z,99.90
2018-04-17T07:32:47.417Z,99.70
2018-04-17T07:35:15.883Z,99.90
2018-04-17T07:37:45.139Z,96.30
2018-04-17T07:40:14.356Z,96.80
2018-04-17T07:42:42.822Z,96.70
2018-04-17T07:45:11.284Z,93.80
2018-04-17T07:47:39.087Z,97.90
2018-04-17T07:50:07.580Z,97.20
2018-04-17T07:52:36.077Z,96.30
2018-04-17T07:55:05.334Z,87.40
2018-04-17T07:57:33.799Z,87.10
2018-04-17T08:00:03.045Z,90.40
2018-04-17T08:02:31.507Z,90.20
2018-04-17T08:04:59.964Z,84.40
2018-04-17T08:07:28.483Z,81.20
2018-04-17T08:09:57.031Z,74.40
2018-04-17T08:12:25.481Z,77.40
2018-04-17T08:14:53.985Z,76.00
2018-04-17T08:17:22.440Z,82.40
2018-04-17T08:19:50.989Z,77.40
2018-04-17T08:22:19.725Z,77.70
2018-04-17T08:24:48.231Z,74.50
2018-04-17T08:27:16.681Z,65.80
2018-04-17T08:29:45.912Z,71.90
2018-04-17T08:32:15.388Z,70.20
2018-04-17T08:34:44.620Z,67.70
2018-04-17T08:37:13.143Z,67.30
2018-04-17T08:39:41.605Z,70.00
2018-04-17T08:42:10.061Z,72.50
2018-04-17T08:44:38.585Z,73.50
2018-04-17T08:47:07.307Z,74.70
2018-04-17T08:49:36.556Z,65.20
2018-04-17T08:52:05.163Z,65.00
2018-04-17T08:54:33.633Z,65.20
2018-04-17T08:57:02.531Z,67.40
2018-04-17T08:59:30.981Z,55.20
2018-04-17T09:01:59.459Z,59.00
2018-04-17T09:04:27.981Z,62.40
2018-04-17T09:06:56.493Z,60.30
2018-04-17T09:09:25.746Z,63.20
2018-04-17T09:11:54.265Z,63.20
2018-04-17T09:14:23.263Z,60.10
2018-04-17T09:16:53.107Z,57.70
2018-04-17T09:19:21.651Z,57.70
2018-04-17T09:21:51.001Z,53.60
2018-04-17T09:24:19.488Z,53.70
2018-04-17T09:26:49.367Z,49.80
2018-04-17T09:29:18.381Z,49.80
2018-04-17T09:31:47.247Z,48.80
2018-04-17T09:34:16.085Z,50.60
2018-04-17T09:36:44.623Z,49.30
2018-04-17T09:39:14.460Z,43.00
2018-04-17T09:41:42.940Z,43.00
2018-04-17T09:44:11.440Z,41.20
2018-04-17T09:46:39.926Z,40.50
2018-04-17T09:49:08.470Z,40.00
2018-04-17T09:51:37.811Z,41.20
2018-04-17T09:54:06.585Z,41.20
2018-04-17T09:56:35.351Z,43.30
2018-04-17T09:59:04.316Z,44.70
2018-04-17T10:01:33.002Z,44.80
2018-04-17T10:04:01.504Z,46.30
2018-04-17T10:06:30.775Z,46.50
2018-04-17T10:08:59.320Z,46.60
2018-04-17T10:11:27.965Z,46.80
2018-04-17T10:13:57.431Z,49.50
2018-04-17T10:16:25.992Z,49.60
2018-04-17T10:18:55.872Z,54.80
2018-04-17T10:21:24.359Z,55.20
2018-04-17T10:23:52.923Z,56.10
2018-04-17T10:26:21.608Z,57.70
2018-04-17T10:28:50.179Z,61.70
2018-04-17T10:31:18.725Z,58.80
2018-04-17T10:33:47.211Z,57.70
2018-04-17T10:36:16.163Z,57.20
2018-04-17T10:38:44.929Z,61.10
2018-04-17T10:41:13.461Z,59.60
2018-04-17T10:43:42.727Z,57.90
2018-04-17T10:46:11.430Z,57.80
2018-04-17T10:48:39.933Z,57.90
2018-04-17T10:51:08.455Z,57.80
2018-04-17T10:53:37.095Z,59.60
2018-04-17T10:56:06.339Z,56.40
2018-04-17T10:58:34.841Z,56.30
2018-04-17T11:01:03.553Z,60.60
2018-04-17T11:03:32.059Z,58.70
2018-04-17T11:06:01.045Z,59.50
2018-04-17T11:08:30.901Z,61.60
2018-04-17T11:10:59.433Z,61.50
2018-04-17T11:13:28.465Z,56.50
2018-04-17T11:15:56.981Z,56.70
2018-04-17T11:18:26.269Z,63.50
2018-04-17T11:20:54.806Z,63.40
2018-04-17T11:23:24.071Z,55.20
2018-04-17T11:25:52.595Z,55.90
2018-04-17T11:28:21.885Z,55.80
2018-04-17T11:30:50.368Z,55.90
2018-04-17T11:33:19.649Z,52.90
2018-04-17T11:35:48.118Z,52.90
2018-04-17T11:38:16.668Z,54.80
2018-04-17T11:40:45.198Z,53.30
2018-04-17T11:43:13.449Z,47.30
2018-04-17T11:45:42.223Z,50.70
2018-04-17T11:48:11.780Z,47.60
2018-04-17T11:50:40.490Z,47.40
2018-04-17T11:53:09.763Z,51.30
2018-04-17T11:55:38.273Z,51.40
2018-04-17T11:58:07.559Z,48.90
2018-04-17T12:00:36.844Z,48.60
2018-04-17T12:03:05.142Z,48.80
2018-04-17T12:05:33.637Z,45.60
2018-04-17T12:08:02.889Z,45.50
2018-04-17T12:10:31.201Z,45.40
2018-04-17T12:12:59.709Z,51.20
2018-04-17T12:15:29.000Z,49.20
2018-04-17T12:17:58.260Z,52.30
2018-04-17T12:20:27.460Z,52.30
2018-04-17T12:22:56.376Z,52.90
2018-04-17T12:25:25.151Z,51.20
2018-04-17T12:27:53.615Z,47.70
2018-04-17T12:30:22.121Z,47.30
2018-04-17T12:32:50.816Z,46.40
2018-04-17T12:35:19.317Z,49.00
2018-04-17T12:37:48.001Z,47.00
2018-04-17T12:40:17.269Z,45.50
2018-04-17T12:42:45.785Z,45.60
2018-04-17T12:45:15.008Z,47.20
2018-04-17T12:47:43.483Z,47.00
2018-04-17T12:50:12.265Z,47.50
2018-04-17T12:52:40.744Z,50.10
2018-04-17T12:55:09.964Z,47.30
2018-04-17T12:57:38.447Z,47.30
2018-04-17T13:00:06.937Z,48.90
2018-04-17T13:02:35.096Z,46.90
2018-04-17T13:05:03.964Z,48.90
2018-04-17T13:07:33.277Z,47.10
2018-04-17T13:10:02.540Z,46.10
2018-04-17T13:12:31.032Z,46.20
2018-04-17T13:14:59.484Z,47.00
2018-04-17T13:17:27.945Z,49.80
2018-04-17T13:19:56.475Z,50.50
2018-04-17T13:22:25.069Z,48.50
2018-04-17T13:24:53.742Z,46.80
2018-04-17T13:27:22.165Z,45.00
2018-04-17T13:29:51.409Z,46.50
2018-04-17T13:32:19.868Z,45.90
2018-04-17T13:34:48.333Z,45.50
2018-04-17T13:37:17.508Z,47.20
2018-04-17T13:39:45.977Z,47.60
2018-04-17T13:42:16.162Z,46.10
2018-04-17T13:44:45.593Z,43.90
2018-04-17T13:47:14.086Z,43.90
2018-04-17T13:49:43.389Z,43.10
2018-04-17T13:52:12.409Z,42.60
2018-04-17T13:54:41.227Z,41.60
2018-04-17T13:57:10.012Z,43.50
2018-04-17T13:59:38.550Z,44.90
2018-04-17T14:02:07.077Z,43.20
2018-04-17T14:04:36.189Z,45.00
2018-04-17T14:07:04.751Z,45.60
2018-04-17T14:09:34.350Z,45.90
2018-04-17T14:12:03.610Z,48.00
2018-04-17T14:14:32.711Z,48.10
2018-04-17T14:17:02.064Z,48.00
2018-04-17T14:19:31.469Z,50.40
2018-04-17T14:22:00.264Z,47.00
2018-04-17T14:24:29.001Z,45.10
2018-04-17T14:26:57.805Z,45.70
2018-04-17T14:29:26.712Z,44.40
2018-04-17T14:31:55.504Z,46.10
2018-04-17T14:34:25.286Z,47.90
2018-04-17T14:36:54.169Z,47.40
2018-04-17T14:39:22.636Z,44.50
2018-04-17T14:41:51.271Z,43.30
2018-04-17T14:44:20.800Z,44.20
2018-04-17T14:46:49.468Z,44.20
2018-04-17T14:49:19.139Z,45.10
2018-04-17T14:51:47.968Z,44.90
2018-04-17T14:54:17.796Z,44.80
2018-04-17T14:56:46.616Z,44.80
2018-04-17T14:59:15.109Z,44.70
2018-04-17T15:01:43.586Z,43.70
2018-04-17T15:04:12.322Z,44.00
2018-04-17T15:06:41.887Z,42.10
2018-04-17T15:09:10.969Z,42.20
2018-04-17T15:11:39.718Z,43.00
2018-04-17T15:14:08.983Z,44.40
2018-04-17T15:16:37.503Z,44.30
2018-04-17T15:19:06.232Z,46.50
2018-04-17T15:21:34.703Z,46.30
2018-04-17T15:24:03.204Z,47.90
2018-04-17T15:26:31.719Z,49.20
2018-04-17T15:29:00.259Z,50.80
2018-04-17T15:31:28.759Z,49.50
2018-04-17T15:33:57.295Z,49.30
2018-04-17T15:36:26.550Z,49.90
2018-04-17T15:38:54.983Z,49.60
2018-04-17T15:41:23.528Z,49.00
2018-04-17T15:43:52.025Z,46.20
2018-04-17T15:46:20.521Z,46.90
2018-04-17T15:48:49.828Z,47.50
2018-04-17T15:51:18.345Z,47.60
2018-04-17T15:53:46.864Z,46.20
2018-04-17T15:56:15.343Z,48.90
2018-04-17T15:58:43.864Z,47.00
2018-04-17T16:01:13.128Z,46.50
2018-04-17T16:03:41.660Z,46.50
2018-04-17T16:06:10.934Z,47.30
2018-04-17T16:08:40.193Z,46.70
2018-04-17T16:11:08.723Z,47.00
2018-04-17T16:13:38.008Z,48.50
2018-04-17T16:16:06.243Z,48.50
2018-04-17T16:18:34.776Z,48.30
2018-04-17T16:21:04.100Z,48.90
2018-04-17T16:23:32.566Z,48.80
2018-04-17T16:26:01.992Z,48.00
2018-04-17T16:28:30.477Z,47.80
2018-04-17T16:30:58.944Z,48.50
2018-04-17T16:33:27.479Z,47.80
2018-04-17T16:35:55.963Z,49.70
2018-04-17T16:38:24.435Z,49.20
2018-04-17T16:40:52.859Z,54.60
2018-04-17T16:43:22.086Z,55.20
2018-04-17T16:45:50.536Z,55.00
2018-04-17T16:48:19.838Z,53.10
2018-04-17T16:50:49.064Z,55.70
2018-04-17T16:53:17.538Z,55.70
2018-04-17T16:55:46.771Z,56.60
2018-04-17T16:58:15.215Z,56.50
2018-04-17T17:00:44.491Z,56.40
2018-04-17T17:03:12.969Z,56.40
2018-04-17T17:05:41.700Z,59.70
2018-04-17T17:08:10.186Z,59.60
2018-04-17T17:10:38.475Z,59.10
2018-04-17T17:13:06.927Z,60.10
2018-04-17T17:15:36.160Z,59.80
2018-04-17T17:18:04.643Z,59.70
2018-04-17T17:20:33.162Z,61.60
2018-04-17T17:23:01.648Z,61.00
2018-04-17T17:25:30.112Z,59.80
2018-04-17T17:27:58.657Z,60.90
2018-04-17T17:30:27.180Z,58.40
2018-04-17T17:32:55.720Z,59.90
2018-04-17T17:35:23.987Z,61.90
2018-04-17T17:37:53.267Z,62.40
2018-04-17T17:40:21.759Z,62.30
2018-04-17T17:42:51.020Z,63.50
2018-04-17T17:45:19.488Z,63.50
2018-04-17T17:47:47.752Z,64.20
2018-04-17T17:50:15.994Z,69.60
2018-04-17T17:52:44.992Z,70.80
2018-04-17T17:55:14.008Z,70.80
2018-04-17T17:57:42.518Z,70.80
2018-04-17T18:00:11.074Z,73.60
2018-04-17T18:02:40.311Z,77.40
2018-04-17T18:05:08.763Z,80.50
2018-04-17T18:07:37.219Z,82.10
2018-04-17T18:10:06.558Z,87.90
2018-04-17T18:12:35.023Z,87.80
2018-04-17T18:15:03.212Z,87.70
2018-04-17T18:17:31.712Z,91.00
2018-04-17T18:20:00.189Z,91.80
2018-04-17T18:22:28.704Z,92.30
2018-04-17T18:24:57.371Z,92.60
2018-04-17T18:27:25.810Z,93.10
2018-04-17T18:29:54.254Z,93.90
2018-04-17T18:32:22.768Z,94.60
2018-04-17T18:34:51.243Z,94.80
2018-04-17T18:37:19.723Z,95.50
2018-04-17T18:39:48.951Z,96.70
2018-04-17T18:42:17.399Z,96.70
2018-04-17T18:44:46.888Z,97.10
2018-04-17T18:47:15.931Z,97.10
2018-04-17T18:49:44.371Z,97.60
2018-04-17T18:52:12.810Z,97.60
2018-04-17T18:54:41.252Z,97.30
2018-04-17T18:57:10.459Z,97.60
2018-04-17T18:59:39.679Z,98.10
2018-04-17T19:02:08.196Z,98.10
2018-04-17T19:04:36.655Z,98.20
2018-04-17T19:07:04.532Z,98.20
2018-04-17T19:09:32.974Z,98.40
2018-04-17T19:12:02.215Z,98.80
2018-04-17T19:14:30.735Z,98.80
2018-04-17T19:16:59.176Z,99.10
2018-04-17T19:19:27.616Z,99.10
2018-04-17T19:21:56.883Z,99.30
2018-04-17T19:24:25.327Z,99.30
2018-04-17T19:26:53.963Z,99.60
2018-04-17T19:29:22.436Z,99.30
2018-04-17T19:31:50.891Z,99.90
2018-04-17T19:34:19.380Z,99.90
2018-04-17T19:36:47.859Z,99.90
2018-04-17T19:39:16.302Z,99.90
2018-04-17T19:41:44.749Z,99.90
2018-04-17T19:44:13.295Z,99.90
2018-04-17T19:46:41.751Z,99.90
2018-04-17T19:49:10.227Z,99.90
2018-04-17T19:51:39.484Z,99.90
2018-04-17T19:54:07.913Z,99.90
2018-04-17T19:56:37.114Z,99.90
2018-04-17T19:59:05.567Z,99.90
2018-04-17T20:01:34.007Z,99.90
2018-04-17T20:04:02.518Z,99.90
2018-04-17T20:06:30.865Z,99.90
2018-04-17T20:08:59.461Z,99.90
2018-04-17T20:11:28.136Z,99.90
2018-04-17T20:13:56.592Z,99.90
2018-04-17T20:16:25.035Z,99.90
2018-04-17T20:18:53.537Z,99.90
2018-04-17T20:21:22.752Z,99.90
2018-04-17T20:23:51.200Z,99.90
2018-04-17T20:26:19.731Z,99.90
2018-04-17T20:28:48.278Z,99.90
2018-04-17T20:31:16.787Z,99.90
2018-04-17T20:33:45.352Z,99.90
2018-04-17T20:36:14.569Z,99.90
2018-04-17T20:38:43.048Z,99.90
2018-04-17T20:41:12.255Z,99.90
2018-04-17T20:43:40.467Z,99.90
2018-04-17T20:46:08.615Z,99.90
2018-04-17T20:48:36.913Z,99.90
2018-04-17T20:51:05.131Z,99.90
2018-04-17T20:53:33.383Z,99.90
2018-04-17T20:56:02.131Z,99.90
2018-04-17T20:58:30.343Z,99.90
2018-04-17T21:00:58.867Z,99.90
2018-04-17T21:03:27.867Z,99.90
2018-04-17T21:05:56.877Z,99.90
2018-04-17T21:08:25.273Z,99.90
2018-04-17T21:10:53.739Z,99.90
2018-04-17T21:13:21.955Z,99.90
2018-04-17T21:15:50.192Z,99.90
2018-04-17T21:18:18.400Z,99.90
2018-04-17T21:20:46.846Z,99.90
2018-04-17T21:23:15.081Z,99.90
2018-04-17T21:25:43.291Z,99.90
2018-04-17T21:28:12.501Z,99.90
2018-04-17T21:30:41.039Z,99.90
2018-04-17T21:33:09.471Z,99.90
2018-04-17T21:35:37.916Z,99.90
2018-04-17T21:38:06.420Z,99.90
2018-04-17T21:40:35.631Z,99.90
2018-04-17T21:43:04.097Z,99.90
2018-04-17T21:45:33.311Z,99.90
2018-04-17T21:48:01.809Z,99.90
2018-04-17T21:50:30.551Z,99.90
2018-04-17T21:52:59.367Z,99.90
2018-04-17T21:55:27.821Z,99.90
2018-04-17T21:57:56.287Z,99.90
