createdAt,value
2016-05-15T00:00:39.952Z,1018.16
2016-05-15T00:01:39.940Z,1018.2
2016-05-15T00:02:39.910Z,1018.12
2016-05-15T00:03:39.899Z,1018.11
2016-05-15T00:04:39.886Z,1018.14
2016-05-15T00:05:39.857Z,1018.15
2016-05-15T00:06:39.844Z,1018.14
2016-05-15T00:07:39.815Z,1018.09
2016-05-15T00:08:39.801Z,1018.13
2016-05-15T00:09:39.789Z,1018.09
2016-05-15T00:10:39.777Z,1018.07
2016-05-15T00:11:39.748Z,1018.08
2016-05-15T00:12:39.735Z,1018.05
2016-05-15T00:13:39.722Z,1018.02
2016-05-15T00:14:39.693Z,1018.03
2016-05-15T00:15:39.681Z,1018.01
2016-05-15T00:16:39.667Z,1018.05
2016-05-15T00:17:39.639Z,1018
2016-05-15T00:18:39.626Z,1018.01
2016-05-15T00:19:39.613Z,1017.99
2016-05-15T00:20:39.584Z,1017.95
2016-05-15T00:21:39.572Z,1017.94
2016-05-15T00:22:39.558Z,1017.96
2016-05-15T00:23:39.531Z,1017.92
2016-05-15T00:24:39.517Z,1017.93
2016-05-15T00:25:39.505Z,1017.94
2016-05-15T00:26:39.475Z,1017.94
2016-05-15T00:27:39.447Z,1017.92
2016-05-15T00:28:39.449Z,1017.87
2016-05-15T00:29:39.421Z,1017.86
2016-05-15T00:30:39.408Z,1017.88
2016-05-15T00:31:39.380Z,1017.87
2016-05-15T00:32:39.367Z,1017.89
2016-05-15T00:33:39.354Z,1017.91
2016-05-15T00:34:39.325Z,1017.86
2016-05-15T00:35:39.312Z,1017.89
2016-05-15T00:36:39.299Z,1017.91
2016-05-15T00:37:39.271Z,1017.87
2016-05-15T00:38:39.257Z,1017.87
2016-05-15T00:39:39.229Z,1017.84
2016-05-15T00:40:39.216Z,1017.85
2016-05-15T00:41:39.203Z,1017.85
2016-05-15T00:42:39.175Z,1017.86
2016-05-15T00:43:39.162Z,1017.83
2016-05-15T00:44:39.149Z,1017.79
2016-05-15T00:45:39.120Z,1017.81
2016-05-15T00:46:39.107Z,1017.8
2016-05-15T00:47:39.095Z,1017.79
2016-05-15T00:48:39.081Z,1017.8
2016-05-15T00:49:39.054Z,1017.78
2016-05-15T00:50:39.040Z,1017.85
2016-05-15T00:51:39.028Z,1017.8
2016-05-15T00:52:38.998Z,1017.79
2016-05-15T00:53:38.986Z,1017.84
2016-05-15T00:54:38.957Z,1017.75
2016-05-15T00:55:38.944Z,1017.77
2016-05-15T00:56:38.931Z,1017.76
2016-05-15T00:57:38.919Z,1017.77
2016-05-15T00:58:38.889Z,1017.71
2016-05-15T00:59:38.861Z,1017.75
2016-05-15T01:00:38.849Z,1017.72
2016-05-15T01:01:38.835Z,1017.73
2016-05-15T01:02:38.822Z,1017.72
2016-05-15T01:03:40.982Z,1017.73
2016-05-15T01:04:38.953Z,1017.68
2016-05-15T01:05:38.752Z,1017.74
2016-05-15T01:06:38.740Z,1017.62
2016-05-15T01:07:38.727Z,1017.62
2016-05-15T01:08:38.698Z,1017.63
2016-05-15T01:09:38.685Z,1017.56
2016-05-15T01:10:38.672Z,1017.57
2016-05-15T01:11:38.644Z,1017.58
2016-05-15T01:12:38.631Z,1017.59
2016-05-15T01:13:38.618Z,1017.6
2016-05-15T01:14:38.604Z,1017.57
2016-05-15T01:15:38.576Z,1017.62
2016-05-15T01:16:38.563Z,1017.6
2016-05-15T01:17:38.550Z,1017.59
2016-05-15T01:18:38.803Z,1017.63
2016-05-15T01:19:38.509Z,1017.6
2016-05-15T01:20:38.495Z,1017.58
2016-05-15T01:21:38.468Z,1017.57
2016-05-15T01:22:38.454Z,1017.59
2016-05-15T01:23:38.426Z,1017.56
2016-05-15T01:24:38.413Z,1017.55
2016-05-15T01:25:38.400Z,1017.54
2016-05-15T01:26:38.372Z,1017.54
2016-05-15T01:27:38.358Z,1017.51
2016-05-15T01:28:38.345Z,1017.52
2016-05-15T01:29:38.333Z,1017.51
2016-05-15T01:30:38.304Z,1017.47
2016-05-15T01:31:38.291Z,1017.5
2016-05-15T01:32:38.278Z,1017.47
2016-05-15T01:33:38.250Z,1017.5
2016-05-15T01:34:38.236Z,1017.47
2016-05-15T01:35:38.208Z,1017.48
2016-05-15T01:36:38.211Z,1017.44
2016-05-15T01:37:38.182Z,1017.48
2016-05-15T01:38:38.154Z,1017.49
2016-05-15T01:39:38.141Z,1017.51
2016-05-15T01:40:38.112Z,1017.53
2016-05-15T01:41:38.099Z,1017.51
2016-05-15T01:42:38.086Z,1017.48
2016-05-15T01:43:38.057Z,1017.48
2016-05-15T01:44:38.045Z,1017.49
2016-05-15T01:45:38.031Z,1017.51
2016-05-15T01:46:38.018Z,1017.51
2016-05-15T01:47:37.990Z,1017.49
2016-05-15T01:48:37.978Z,1017.52
2016-05-15T01:49:37.949Z,1017.58
2016-05-15T01:50:37.936Z,1017.53
2016-05-15T01:51:37.923Z,1017.53
2016-05-15T01:52:37.909Z,1017.52
2016-05-15T01:53:37.882Z,1017.52
2016-05-15T01:54:37.853Z,1017.51
2016-05-15T01:55:37.840Z,1017.51
2016-05-15T01:56:37.827Z,1017.52
2016-05-15T01:57:37.814Z,1017.52
2016-05-15T01:58:37.786Z,1017.49
2016-05-15T01:59:37.772Z,1017.53
2016-05-15T02:00:37.760Z,1017.5
2016-05-15T02:01:37.731Z,1017.53
2016-05-15T02:02:37.719Z,1017.55
2016-05-15T02:03:37.814Z,1017.56
2016-05-15T02:04:37.677Z,1017.5
2016-05-15T02:05:37.663Z,1017.52
2016-05-15T02:06:37.635Z,1017.51
2016-05-15T02:07:37.622Z,1017.49
2016-05-15T02:08:37.609Z,1017.41
2016-05-15T02:09:37.581Z,1017.46
2016-05-15T02:10:37.583Z,1017.43
2016-05-15T02:11:37.555Z,1017.46
2016-05-15T02:12:37.542Z,1017.46
2016-05-15T02:13:37.514Z,1017.39
2016-05-15T02:14:37.501Z,1017.42
2016-05-15T02:15:37.487Z,1017.42
2016-05-15T02:16:37.460Z,1017.42
2016-05-15T02:17:37.446Z,1017.44
2016-05-15T02:18:37.433Z,1017.43
2016-05-15T02:19:37.405Z,1017.45
2016-05-15T02:20:37.392Z,1017.43
2016-05-15T02:21:37.379Z,1017.41
2016-05-15T02:22:37.350Z,1017.39
2016-05-15T02:23:37.322Z,1017.39
2016-05-15T02:24:37.309Z,1017.39
2016-05-15T02:25:37.295Z,1017.39
2016-05-15T02:26:37.283Z,1017.42
2016-05-15T02:27:37.254Z,1017.41
2016-05-15T02:28:37.242Z,1017.43
2016-05-15T02:29:37.228Z,1017.39
2016-05-15T02:30:37.200Z,1017.39
2016-05-15T02:31:37.186Z,1017.42
2016-05-15T02:32:37.175Z,1017.4
2016-05-15T02:33:37.161Z,1017.42
2016-05-15T02:34:37.132Z,1017.43
2016-05-15T02:35:37.119Z,1017.4
2016-05-15T02:36:37.091Z,1017.37
2016-05-15T02:37:37.078Z,1017.37
2016-05-15T02:38:37.065Z,1017.36
2016-05-15T02:39:37.036Z,1017.39
2016-05-15T02:40:37.024Z,1017.43
2016-05-15T02:41:36.995Z,1017.41
2016-05-15T02:42:36.982Z,1017.4
2016-05-15T02:43:36.969Z,1017.37
2016-05-15T02:44:36.957Z,1017.36
2016-05-15T02:45:36.927Z,1017.36
2016-05-15T02:46:36.915Z,1017.37
2016-05-15T02:47:36.901Z,1017.31
2016-05-15T02:48:36.873Z,1017.35
2016-05-15T02:49:36.860Z,1017.29
2016-05-15T02:50:36.847Z,1017.35
2016-05-15T02:51:36.819Z,1017.37
2016-05-15T02:52:36.806Z,1017.27
2016-05-15T02:53:36.777Z,1017.32
2016-05-15T02:54:36.764Z,1017.3
2016-05-15T02:55:36.767Z,1017.31
2016-05-15T02:56:36.723Z,1017.33
2016-05-15T02:57:36.709Z,1017.36
2016-05-15T02:58:36.698Z,1017.3
2016-05-15T02:59:36.684Z,1017.3
2016-05-15T03:00:36.655Z,1017.34
2016-05-15T03:01:36.642Z,1017.32
2016-05-15T03:02:36.645Z,1017.28
2016-05-15T03:03:37.100Z,1017.27
2016-05-15T03:04:36.588Z,1017.22
2016-05-15T03:05:36.560Z,1017.23
2016-05-15T03:06:36.547Z,1017.22
2016-05-15T03:07:36.533Z,1017.23
2016-05-15T03:08:36.521Z,1017.22
2016-05-15T03:09:36.492Z,1017.2
2016-05-15T03:10:36.479Z,1017.17
2016-05-15T03:11:36.451Z,1017.15
2016-05-15T03:12:36.438Z,1017.21
2016-05-15T03:13:36.425Z,1017.2
2016-05-15T03:14:36.412Z,1017.27
2016-05-15T03:15:36.383Z,1017.19
2016-05-15T03:16:36.371Z,1017.14
2016-05-15T03:17:36.342Z,1017.14
2016-05-15T03:18:36.329Z,1017.14
2016-05-15T03:19:36.315Z,1017.11
2016-05-15T03:20:36.304Z,1017.04
2016-05-15T03:21:36.274Z,1017.03
2016-05-15T03:22:36.261Z,1017.03
2016-05-15T03:23:36.234Z,1017.03
2016-05-15T03:24:36.220Z,1017.04
2016-05-15T03:25:36.206Z,1017.04
2016-05-15T03:26:36.179Z,1017.06
2016-05-15T03:27:36.165Z,1017
2016-05-15T03:28:36.137Z,1017.04
2016-05-15T03:29:36.124Z,1017.06
2016-05-15T03:30:36.111Z,1017.05
2016-05-15T03:31:36.083Z,1017.05
2016-05-15T03:32:36.085Z,1017.05
2016-05-15T03:33:36.056Z,1017.1
2016-05-15T03:34:36.044Z,1017.14
2016-05-15T03:35:36.031Z,1017.14
2016-05-15T03:36:36.002Z,1017.14
2016-05-15T03:37:35.989Z,1017.17
2016-05-15T03:38:35.961Z,1017.12
2016-05-15T03:39:35.947Z,1017.18
2016-05-15T03:40:35.919Z,1017.18
2016-05-15T03:41:35.907Z,1017.15
2016-05-15T03:42:35.894Z,1017.17
2016-05-15T03:43:35.865Z,1017.2
2016-05-15T03:44:35.851Z,1017.22
2016-05-15T03:45:35.839Z,1017.22
2016-05-15T03:46:35.810Z,1017.22
2016-05-15T03:47:35.797Z,1017.23
2016-05-15T03:48:35.785Z,1017.3
2016-05-15T03:49:35.991Z,1017.32
2016-05-15T03:50:35.743Z,1017.29
2016-05-15T03:51:35.729Z,1017.29
2016-05-15T03:52:35.702Z,1017.31
2016-05-15T03:53:35.689Z,1017.28
2016-05-15T03:54:35.675Z,1017.29
2016-05-15T03:55:35.648Z,1017.25
2016-05-15T03:56:35.634Z,1017.27
2016-05-15T03:57:35.606Z,1017.3
2016-05-15T03:58:35.592Z,1017.3
2016-05-15T03:59:35.580Z,1017.31
2016-05-15T04:00:35.551Z,1017.3
2016-05-15T04:01:35.538Z,1017.37
2016-05-15T04:02:35.525Z,1017.36
2016-05-15T04:03:35.497Z,1017.33
2016-05-15T04:04:35.812Z,1017.35
2016-05-15T04:05:35.471Z,1017.33
2016-05-15T04:06:35.458Z,1017.43
2016-05-15T04:07:35.430Z,1017.4
2016-05-15T04:08:35.416Z,1017.42
2016-05-15T04:09:35.403Z,1017.41
2016-05-15T04:10:35.375Z,1017.39
2016-05-15T04:11:35.363Z,1017.43
2016-05-15T04:12:35.333Z,1017.4
2016-05-15T04:13:35.335Z,1017.41
2016-05-15T04:14:35.308Z,1017.41
2016-05-15T04:15:35.279Z,1017.42
2016-05-15T04:16:35.265Z,1017.36
2016-05-15T04:17:35.254Z,1017.38
2016-05-15T04:18:35.224Z,1017.37
2016-05-15T04:19:35.212Z,1017.4
2016-05-15T04:20:35.199Z,1017.37
2016-05-15T04:21:35.186Z,1017.39
2016-05-15T04:22:35.173Z,1017.35
2016-05-15T04:23:35.144Z,1017.39
2016-05-15T04:24:35.116Z,1017.4
2016-05-15T04:25:35.103Z,1017.45
2016-05-15T04:26:35.074Z,1017.38
2016-05-15T04:27:35.076Z,1017.4
2016-05-15T04:28:35.048Z,1017.36
2016-05-15T04:29:35.036Z,1017.4
2016-05-15T04:30:35.022Z,1017.41
2016-05-15T04:31:34.994Z,1017.4
2016-05-15T04:32:34.965Z,1017.39
2016-05-15T04:33:34.953Z,1017.39
2016-05-15T04:34:34.939Z,1017.41
2016-05-15T04:35:34.927Z,1017.44
2016-05-15T04:36:34.898Z,1017.4
2016-05-15T04:37:34.885Z,1017.41
2016-05-15T04:38:34.872Z,1017.42
2016-05-15T04:39:34.844Z,1017.41
2016-05-15T04:40:34.830Z,1017.38
2016-05-15T04:41:34.802Z,1017.36
2016-05-15T04:42:34.789Z,1017.37
2016-05-15T04:43:34.776Z,1017.37
2016-05-15T04:44:34.763Z,1017.37
2016-05-15T04:45:34.734Z,1017.37
2016-05-15T04:46:34.738Z,1017.36
2016-05-15T04:47:34.709Z,1017.38
2016-05-15T04:48:34.696Z,1017.39
2016-05-15T04:49:34.668Z,1017.37
2016-05-15T04:50:34.654Z,1017.37
2016-05-15T04:51:34.626Z,1017.36
2016-05-15T04:52:34.613Z,1017.41
2016-05-15T04:53:34.600Z,1017.39
2016-05-15T04:54:34.571Z,1017.36
2016-05-15T04:55:34.559Z,1017.39
2016-05-15T04:56:34.546Z,1017.37
2016-05-15T04:57:34.517Z,1017.42
2016-05-15T04:58:34.504Z,1017.38
2016-05-15T04:59:34.491Z,1017.41
2016-05-15T05:00:34.478Z,1017.38
2016-05-15T05:01:34.450Z,1017.45
2016-05-15T05:02:34.436Z,1017.43
2016-05-15T05:03:34.424Z,1017.45
2016-05-15T05:04:34.395Z,1017.45
2016-05-15T05:05:34.382Z,1017.44
2016-05-15T05:06:34.354Z,1017.48
2016-05-15T05:07:34.341Z,1017.49
2016-05-15T05:08:34.327Z,1017.48
2016-05-15T05:09:34.315Z,1017.48
2016-05-15T05:10:34.286Z,1017.49
2016-05-15T05:11:34.258Z,1017.48
2016-05-15T05:12:34.244Z,1017.5
2016-05-15T05:13:34.232Z,1017.5
2016-05-15T05:14:34.219Z,1017.51
2016-05-15T05:15:34.190Z,1017.51
2016-05-15T05:16:34.177Z,1017.54
2016-05-15T05:17:34.165Z,1017.52
2016-05-15T05:18:34.152Z,1017.53
2016-05-15T05:19:34.482Z,1017.53
2016-05-15T05:20:34.110Z,1017.55
2016-05-15T05:21:34.097Z,1017.47
2016-05-15T05:22:34.068Z,1017.49
2016-05-15T05:23:34.056Z,1017.48
2016-05-15T05:24:34.026Z,1017.49
2016-05-15T05:25:34.015Z,1017.49
2016-05-15T05:26:33.985Z,1017.54
2016-05-15T05:27:33.972Z,1017.48
2016-05-15T05:28:33.960Z,1017.53
2016-05-15T05:29:33.947Z,1017.5
2016-05-15T05:30:33.917Z,1017.53
2016-05-15T05:31:33.905Z,1017.49
2016-05-15T05:32:33.893Z,1017.48
2016-05-15T05:33:33.864Z,1017.55
2016-05-15T05:34:33.850Z,1017.55
2016-05-15T05:35:33.823Z,1017.55
2016-05-15T05:36:33.825Z,1017.55
2016-05-15T05:37:33.796Z,1017.55
2016-05-15T05:38:33.767Z,1017.57
2016-05-15T05:39:33.755Z,1017.57
2016-05-15T05:40:33.742Z,1017.59
2016-05-15T05:41:33.729Z,1017.57
2016-05-15T05:42:33.700Z,1017.59
2016-05-15T05:43:33.688Z,1017.61
2016-05-15T05:44:33.658Z,1017.62
2016-05-15T05:45:33.646Z,1017.62
2016-05-15T05:46:33.633Z,1017.65
2016-05-15T05:47:33.621Z,1017.67
2016-05-15T05:48:33.591Z,1017.63
2016-05-15T05:49:33.579Z,1017.65
2016-05-15T05:50:33.566Z,1017.66
2016-05-15T05:51:33.537Z,1017.68
2016-05-15T05:52:33.524Z,1017.7
2016-05-15T05:53:33.496Z,1017.71
2016-05-15T05:54:33.482Z,1017.68
2016-05-15T05:55:33.470Z,1017.72
2016-05-15T05:56:33.457Z,1017.73
2016-05-15T05:57:33.428Z,1017.7
2016-05-15T05:58:33.415Z,1017.73
2016-05-15T05:59:33.386Z,1017.74
2016-05-15T06:00:33.374Z,1017.73
2016-05-15T06:01:33.361Z,1017.72
2016-05-15T06:02:33.332Z,1017.74
2016-05-15T06:03:33.320Z,1017.78
2016-05-15T06:04:33.306Z,1017.73
2016-05-15T06:05:33.294Z,1017.74
2016-05-15T06:06:33.265Z,1017.74
2016-05-15T06:07:33.252Z,1017.77
2016-05-15T06:08:33.239Z,1017.81
2016-05-15T06:09:33.225Z,1017.75
2016-05-15T06:10:33.198Z,1017.69
2016-05-15T06:11:33.185Z,1017.68
2016-05-15T06:12:33.172Z,1017.72
2016-05-15T06:13:33.143Z,1017.75
2016-05-15T06:14:33.114Z,1017.76
2016-05-15T06:15:33.102Z,1017.75
2016-05-15T06:16:33.088Z,1017.7
2016-05-15T06:17:33.077Z,1017.66
2016-05-15T06:18:33.047Z,1017.64
2016-05-15T06:19:33.034Z,1017.68
2016-05-15T06:20:33.006Z,1017.73
2016-05-15T06:21:32.993Z,1017.74
2016-05-15T06:22:32.979Z,1017.75
2016-05-15T06:23:32.967Z,1017.77
2016-05-15T06:24:32.938Z,1017.75
2016-05-15T06:25:32.926Z,1017.77
2016-05-15T06:26:32.912Z,1017.77
2016-05-15T06:27:32.884Z,1017.72
2016-05-15T06:28:32.871Z,1017.74
2016-05-15T06:29:32.858Z,1017.73
2016-05-15T06:30:32.845Z,1017.74
2016-05-15T06:31:32.817Z,1017.78
2016-05-15T06:32:32.804Z,1017.74
2016-05-15T06:33:32.775Z,1017.74
2016-05-15T06:34:32.762Z,1017.78
2016-05-15T06:35:32.750Z,1017.83
2016-05-15T06:36:32.720Z,1017.77
2016-05-15T06:37:32.708Z,1017.81
2016-05-15T06:38:32.678Z,1017.79
2016-05-15T06:39:32.667Z,1017.8
2016-05-15T06:40:32.653Z,1017.8
2016-05-15T06:41:32.624Z,1017.83
2016-05-15T06:42:32.612Z,1017.82
2016-05-15T06:43:32.599Z,1017.88
2016-05-15T06:44:32.586Z,1017.82
2016-05-15T06:45:32.557Z,1017.85
2016-05-15T06:46:32.545Z,1017.85
2016-05-15T06:47:32.516Z,1017.82
2016-05-15T06:48:32.502Z,1017.88
2016-05-15T06:49:32.928Z,1017.85
2016-05-15T06:50:32.477Z,1017.84
2016-05-15T06:51:32.448Z,1017.86
2016-05-15T06:52:32.435Z,1017.86
2016-05-15T06:53:32.423Z,1017.82
2016-05-15T06:54:32.394Z,1017.8
2016-05-15T06:55:32.381Z,1017.78
2016-05-15T06:56:32.368Z,1017.76
2016-05-15T06:57:32.340Z,1017.75
2016-05-15T06:58:32.326Z,1017.72
2016-05-15T06:59:32.298Z,1017.78
2016-05-15T07:00:32.301Z,1017.72
2016-05-15T07:01:32.273Z,1017.76
2016-05-15T07:02:32.259Z,1017.76
2016-05-15T07:03:32.231Z,1017.75
2016-05-15T07:04:32.218Z,1017.76
2016-05-15T07:05:32.205Z,1017.78
2016-05-15T07:06:32.189Z,1017.8
2016-05-15T07:07:32.160Z,1017.76
2016-05-15T07:08:32.132Z,1017.81
2016-05-15T07:09:32.119Z,1017.83
2016-05-15T07:10:32.106Z,1017.88
2016-05-15T07:11:32.093Z,1017.85
2016-05-15T07:12:32.065Z,1017.85
2016-05-15T07:13:32.052Z,1017.9
2016-05-15T07:14:32.038Z,1017.9
2016-05-15T07:15:32.011Z,1017.93
2016-05-15T07:16:31.997Z,1017.87
2016-05-15T07:17:31.985Z,1017.91
2016-05-15T07:18:31.972Z,1017.9
2016-05-15T07:19:32.005Z,1017.89
2016-05-15T07:20:31.930Z,1017.87
2016-05-15T07:21:31.916Z,1017.92
2016-05-15T07:22:31.904Z,1017.95
2016-05-15T07:23:31.876Z,1017.94
2016-05-15T07:24:31.863Z,1017.86
2016-05-15T07:25:31.849Z,1017.91
2016-05-15T07:26:31.821Z,1017.9
2016-05-15T07:27:31.793Z,1017.88
2016-05-15T07:28:31.779Z,1017.87
2016-05-15T07:29:31.767Z,1017.84
2016-05-15T07:30:31.754Z,1017.84
2016-05-15T07:31:31.726Z,1017.85
2016-05-15T07:32:31.712Z,1017.87
2016-05-15T07:33:31.699Z,1017.85
2016-05-15T07:34:31.843Z,1017.86
2016-05-15T07:35:31.658Z,1017.88
2016-05-15T07:36:31.644Z,1017.86
2016-05-15T07:37:31.617Z,1017.81
2016-05-15T07:38:31.603Z,1017.82
2016-05-15T07:39:31.610Z,1017.86
2016-05-15T07:40:31.641Z,1017.88
2016-05-15T07:41:31.672Z,1017.85
2016-05-15T07:42:31.686Z,1017.89
2016-05-15T07:43:31.716Z,1017.84
2016-05-15T07:44:31.735Z,1017.86
2016-05-15T07:45:31.721Z,1017.88
2016-05-15T07:46:31.725Z,1017.87
2016-05-15T07:47:31.712Z,1017.89
2016-05-15T07:48:31.714Z,1017.89
2016-05-15T07:49:31.712Z,1017.87
2016-05-15T07:50:31.689Z,1017.89
2016-05-15T07:51:31.681Z,1017.88
2016-05-15T07:52:31.674Z,1017.86
2016-05-15T07:53:38.626Z,1017.91
2016-05-15T07:54:31.658Z,1017.84
2016-05-15T07:55:31.630Z,1017.87
2016-05-15T07:56:31.620Z,1017.79
2016-05-15T07:57:31.608Z,1017.8
2016-05-15T07:58:31.582Z,1017.75
2016-05-15T07:59:31.570Z,1017.84
2016-05-15T08:00:31.543Z,1017.78
2016-05-15T08:01:31.530Z,1017.77
2016-05-15T08:02:31.518Z,1017.79
2016-05-15T08:03:31.506Z,1017.76
2016-05-15T08:04:31.493Z,1017.76
2016-05-15T08:05:31.465Z,1017.83
2016-05-15T08:06:31.468Z,1017.75
2016-05-15T08:07:31.425Z,1017.79
2016-05-15T08:08:31.413Z,1017.77
2016-05-15T08:09:31.399Z,1017.83
2016-05-15T08:10:31.387Z,1017.81
2016-05-15T08:11:31.358Z,1017.76
2016-05-15T08:12:31.345Z,1017.78
2016-05-15T08:13:31.332Z,1017.76
2016-05-15T08:14:31.319Z,1017.79
2016-05-15T08:15:31.291Z,1017.75
2016-05-15T08:16:31.277Z,1017.82
2016-05-15T08:17:31.265Z,1017.81
2016-05-15T08:18:31.252Z,1017.83
2016-05-15T08:19:31.223Z,1017.86
2016-05-15T08:20:31.210Z,1017.84
2016-05-15T08:21:31.198Z,1017.84
2016-05-15T08:22:31.169Z,1017.87
2016-05-15T08:23:31.156Z,1017.86
2016-05-15T08:24:31.143Z,1017.86
2016-05-15T08:25:31.115Z,1017.86
2016-05-15T08:26:31.101Z,1017.93
2016-05-15T08:27:31.089Z,1017.86
2016-05-15T08:28:31.075Z,1017.93
2016-05-15T08:29:31.048Z,1017.9
2016-05-15T08:30:31.034Z,1017.84
2016-05-15T08:31:31.021Z,1017.83
2016-05-15T08:32:30.992Z,1017.88
2016-05-15T08:33:30.980Z,1017.88
2016-05-15T08:34:30.967Z,1017.89
2016-05-15T08:35:30.953Z,1017.85
2016-05-15T08:36:30.926Z,1017.82
2016-05-15T08:37:30.913Z,1017.86
2016-05-15T08:38:30.899Z,1017.85
2016-05-15T08:39:30.887Z,1017.85
2016-05-15T08:40:30.858Z,1017.84
2016-05-15T08:41:30.844Z,1017.86
2016-05-15T08:42:30.832Z,1017.95
2016-05-15T08:43:30.804Z,1017.97
2016-05-15T08:44:30.791Z,1017.96
2016-05-15T08:45:30.777Z,1017.99
2016-05-15T08:46:30.765Z,1017.96
2016-05-15T08:47:30.736Z,1017.97
2016-05-15T08:48:30.723Z,1017.92
2016-05-15T08:49:31.210Z,1017.93
2016-05-15T08:50:30.698Z,1017.92
2016-05-15T08:51:30.669Z,1017.99
2016-05-15T08:52:30.656Z,1017.95
2016-05-15T08:53:30.659Z,1018
2016-05-15T08:54:30.629Z,1017.95
2016-05-15T08:55:30.617Z,1017.94
2016-05-15T08:56:30.589Z,1017.88
2016-05-15T08:57:30.576Z,1017.92
2016-05-15T08:58:30.562Z,1017.91
2016-05-15T08:59:30.550Z,1017.88
2016-05-15T09:00:30.521Z,1017.86
2016-05-15T09:01:30.508Z,1017.97
2016-05-15T09:02:30.495Z,1017.96
2016-05-15T09:03:30.483Z,1017.97
2016-05-15T09:04:30.469Z,1017.97
2016-05-15T09:05:30.442Z,1017.98
2016-05-15T09:06:30.428Z,1017.9
2016-05-15T09:07:30.414Z,1017.9
2016-05-15T09:08:30.386Z,1017.89
2016-05-15T09:09:30.388Z,1017.9
2016-05-15T09:10:30.360Z,1017.87
2016-05-15T09:11:30.348Z,1017.85
2016-05-15T09:12:30.335Z,1017.82
2016-05-15T09:13:30.321Z,1017.8
2016-05-15T09:14:30.294Z,1017.84
2016-05-15T09:15:30.280Z,1017.9
2016-05-15T09:16:30.267Z,1017.91
2016-05-15T09:17:30.238Z,1017.82
2016-05-15T09:18:30.242Z,1017.87
2016-05-15T09:19:30.526Z,1017.86
2016-05-15T09:20:30.199Z,1017.87
2016-05-15T09:21:30.187Z,1017.85
2016-05-15T09:22:30.173Z,1017.81
2016-05-15T09:23:30.146Z,1017.78
2016-05-15T09:24:30.132Z,1017.82
2016-05-15T09:25:30.120Z,1017.77
2016-05-15T09:26:30.107Z,1017.71
2016-05-15T09:27:30.078Z,1017.67
2016-05-15T09:28:30.065Z,1017.72
2016-05-15T09:29:30.053Z,1017.69
2016-05-15T09:30:30.039Z,1017.67
2016-05-15T09:31:30.026Z,1017.65
2016-05-15T09:32:29.998Z,1017.61
2016-05-15T09:33:30.000Z,1017.66
2016-05-15T09:34:29.972Z,1017.55
2016-05-15T09:35:29.959Z,1017.56
2016-05-15T09:36:29.930Z,1017.59
2016-05-15T09:37:29.933Z,1017.6
2016-05-15T09:38:29.905Z,1017.58
2016-05-15T09:39:29.892Z,1017.6
2016-05-15T09:40:29.878Z,1017.6
2016-05-15T09:41:29.866Z,1017.62
2016-05-15T09:42:29.853Z,1017.68
2016-05-15T09:43:29.824Z,1017.64
2016-05-15T09:44:29.811Z,1017.61
2016-05-15T09:45:29.798Z,1017.63
2016-05-15T09:46:29.786Z,1017.62
2016-05-15T09:47:29.772Z,1017.62
2016-05-15T09:48:29.744Z,1017.64
2016-05-15T09:49:29.731Z,1017.64
2016-05-15T09:50:29.718Z,1017.65
2016-05-15T09:51:29.705Z,1017.68
2016-05-15T09:52:29.693Z,1017.61
2016-05-15T09:53:29.679Z,1017.64
2016-05-15T09:54:29.651Z,1017.61
2016-05-15T09:55:29.637Z,1017.64
2016-05-15T09:56:29.625Z,1017.61
2016-05-15T09:57:29.612Z,1017.57
2016-05-15T09:58:29.598Z,1017.56
2016-05-15T09:59:29.571Z,1017.66
2016-05-15T10:00:29.557Z,1017.63
2016-05-15T10:01:29.545Z,1017.61
2016-05-15T10:02:29.531Z,1017.69
2016-05-15T10:03:29.519Z,1017.69
2016-05-15T10:04:29.490Z,1017.67
2016-05-15T10:05:29.492Z,1017.75
2016-05-15T10:06:29.480Z,1017.65
2016-05-15T10:07:29.451Z,1017.67
2016-05-15T10:08:29.439Z,1017.62
2016-05-15T10:09:29.425Z,1017.69
2016-05-15T10:10:29.412Z,1017.67
2016-05-15T10:11:29.383Z,1017.73
2016-05-15T10:12:29.387Z,1017.67
2016-05-15T10:13:29.358Z,1017.69
2016-05-15T10:14:29.344Z,1017.71
2016-05-15T10:15:29.333Z,1017.75
2016-05-15T10:16:29.319Z,1017.72
2016-05-15T10:17:29.307Z,1017.75
2016-05-15T10:18:29.293Z,1017.72
2016-05-15T10:19:29.781Z,1017.79
2016-05-15T10:20:29.252Z,1017.71
2016-05-15T10:21:29.239Z,1017.76
2016-05-15T10:22:29.226Z,1017.7
2016-05-15T10:23:29.212Z,1017.79
2016-05-15T10:24:29.201Z,1017.78
2016-05-15T10:25:29.187Z,1017.72
2016-05-15T10:26:29.159Z,1017.75
2016-05-15T10:27:29.145Z,1017.75
2016-05-15T10:28:29.148Z,1017.78
2016-05-15T10:29:29.135Z,1017.79
2016-05-15T10:30:29.123Z,1017.93
2016-05-15T10:31:29.234Z,1017.77
2016-05-15T10:32:29.081Z,1017.76
2016-05-15T10:33:29.068Z,1017.78
2016-05-15T10:34:29.056Z,1017.8
2016-05-15T10:35:29.042Z,1017.76
2016-05-15T10:36:29.028Z,1017.84
2016-05-15T10:37:29.017Z,1017.86
2016-05-15T10:38:29.004Z,1017.82
2016-05-15T10:39:28.991Z,1017.84
2016-05-15T10:40:28.977Z,1017.87
2016-05-15T10:41:28.965Z,1017.82
2016-05-15T10:42:28.952Z,1017.88
2016-05-15T10:43:28.939Z,1017.89
2016-05-15T10:44:28.925Z,1017.87
2016-05-15T10:45:28.913Z,1017.81
2016-05-15T10:46:28.900Z,1017.79
2016-05-15T10:47:28.888Z,1017.8
2016-05-15T10:48:28.874Z,1017.8
2016-05-15T10:49:28.846Z,1017.79
2016-05-15T10:50:28.832Z,1017.78
2016-05-15T10:51:28.836Z,1017.75
2016-05-15T10:52:28.807Z,1017.79
2016-05-15T10:53:28.809Z,1017.76
2016-05-15T10:54:28.796Z,1017.81
2016-05-15T10:55:28.767Z,1017.83
2016-05-15T10:56:28.755Z,1017.8
2016-05-15T10:57:28.757Z,1017.75
2016-05-15T10:58:28.729Z,1017.72
2016-05-15T10:59:28.715Z,1017.72
2016-05-15T11:00:28.719Z,1017.71
2016-05-15T11:01:28.706Z,1017.76
2016-05-15T11:02:28.678Z,1017.72
2016-05-15T11:03:28.680Z,1017.72
2016-05-15T11:04:28.715Z,1017.89
2016-05-15T11:05:28.669Z,1017.78
2016-05-15T11:06:28.626Z,1017.73
2016-05-15T11:07:28.628Z,1017.74
2016-05-15T11:08:28.615Z,1017.69
2016-05-15T11:09:28.602Z,1017.71
2016-05-15T11:10:28.590Z,1017.76
2016-05-15T11:11:28.561Z,1017.73
2016-05-15T11:12:28.564Z,1017.8
2016-05-15T11:13:28.535Z,1017.79
2016-05-15T11:14:28.538Z,1017.83
2016-05-15T11:15:28.524Z,1018.31
2016-05-15T11:16:28.512Z,1017.89
2016-05-15T11:17:28.499Z,1018.41
2016-05-15T11:18:28.486Z,1017.68
2016-05-15T11:19:28.473Z,1017.66
2016-05-15T11:20:28.460Z,1018.1
2016-05-15T11:21:28.447Z,1017.82
2016-05-15T11:22:28.434Z,1018.17
2016-05-15T11:23:28.437Z,1017.67
2016-05-15T11:24:28.424Z,1017.7
2016-05-15T11:25:28.410Z,1017.76
2016-05-15T11:26:28.398Z,1017.72
2016-05-15T11:27:28.385Z,1017.8
2016-05-15T11:28:28.372Z,1018.18
2016-05-15T11:29:28.375Z,1017.8
2016-05-15T11:30:28.362Z,1017.8
2016-05-15T11:31:28.349Z,1018.11
2016-05-15T11:32:28.336Z,1017.88
2016-05-15T11:33:28.339Z,1017.78
2016-05-15T11:34:28.326Z,1017.63
2016-05-15T11:35:28.329Z,1017.66
2016-05-15T11:36:28.300Z,1017.63
2016-05-15T11:37:28.303Z,1017.67
2016-05-15T11:38:28.289Z,1017.7
2016-05-15T11:39:28.292Z,1017.79
2016-05-15T11:40:28.280Z,1017.89
2016-05-15T11:41:28.267Z,1017.99
2016-05-15T11:42:28.363Z,1017.67
2016-05-15T11:43:28.256Z,1017.59
2016-05-15T11:44:28.243Z,1017.63
2016-05-15T11:45:28.231Z,1017.54
2016-05-15T11:46:28.217Z,1017.61
2016-05-15T11:47:28.205Z,1017.61
2016-05-15T11:48:28.207Z,1017.56
2016-05-15T11:49:28.194Z,1017.57
2016-05-15T11:50:28.181Z,1017.65
2016-05-15T11:51:28.185Z,1017.63
2016-05-15T11:52:28.171Z,1017.58
2016-05-15T11:53:28.158Z,1018.01
2016-05-15T11:54:28.254Z,1017.76
2016-05-15T11:55:28.132Z,1017.86
2016-05-15T11:56:28.228Z,1017.47
2016-05-15T11:57:28.122Z,1017.61
2016-05-15T11:58:28.125Z,1017.87
2016-05-15T11:59:28.112Z,1017.52
2016-05-15T12:00:28.098Z,1017.54
2016-05-15T12:01:28.086Z,1017.63
2016-05-15T12:02:28.089Z,1017.55
2016-05-15T12:03:28.076Z,1017.52
2016-05-15T12:04:28.376Z,1017.52
2016-05-15T12:05:28.065Z,1017.59
2016-05-15T12:06:28.053Z,1017.66
2016-05-15T12:07:28.039Z,1017.83
2016-05-15T12:08:28.026Z,1017.58