createdAt,value
2019-03-08T00:01:13.662Z,98961.38
2019-03-08T00:03:43.125Z,98971.76
2019-03-08T00:06:12.569Z,98958.88
2019-03-08T00:08:42.353Z,98967.09
2019-03-08T00:11:11.806Z,98964.73
2019-03-08T00:13:41.255Z,98958.18
2019-03-08T00:16:10.692Z,98969.07
2019-03-08T00:18:40.127Z,98957.68
2019-03-08T00:21:09.873Z,98962.73
2019-03-08T00:23:39.381Z,98965.05
2019-03-08T00:26:08.835Z,98952.98
2019-03-08T00:28:38.300Z,98956.69
2019-03-08T00:31:07.740Z,98948.30
2019-03-08T00:33:37.504Z,98957.68
2019-03-08T00:36:06.949Z,98954.50
2019-03-08T00:38:36.382Z,98947.63
2019-03-08T00:41:05.869Z,98948.16
2019-03-08T00:43:35.310Z,98957.69
2019-03-08T00:46:04.766Z,98964.72
2019-03-08T00:48:34.204Z,98955.33
2019-03-08T00:51:03.837Z,98965.41
2019-03-08T00:53:33.353Z,98957.19
2019-03-08T00:56:02.827Z,98952.01
2019-03-08T00:58:32.553Z,98952.00
2019-03-08T01:01:02.403Z,98956.01
2019-03-08T01:03:31.862Z,98951.33
2019-03-08T01:06:01.305Z,98945.11
2019-03-08T01:08:31.956Z,98951.47
2019-03-08T01:11:02.726Z,98951.50
2019-03-08T01:13:32.760Z,98933.39
2019-03-08T01:16:02.573Z,98935.58
2019-03-08T01:18:32.083Z,98929.02
2019-03-08T01:21:01.587Z,98930.21
2019-03-08T01:23:31.010Z,98925.86
2019-03-08T01:26:00.467Z,98944.29
2019-03-08T01:28:30.504Z,98938.91
2019-03-08T01:30:59.954Z,98931.06
2019-03-08T01:33:29.391Z,98932.73
2019-03-08T01:35:58.834Z,98922.52
2019-03-08T01:38:28.269Z,98931.21
2019-03-08T01:40:57.718Z,98914.30
2019-03-08T01:43:27.145Z,98920.16
2019-03-08T01:45:56.597Z,98915.28
2019-03-08T01:48:26.033Z,98919.33
2019-03-08T01:50:55.487Z,98913.46
2019-03-08T01:53:26.554Z,98923.85
2019-03-08T01:55:56.002Z,98907.75
2019-03-08T01:58:25.696Z,98897.70
2019-03-08T02:00:55.237Z,98889.66
2019-03-08T02:03:24.676Z,98891.36
2019-03-08T02:05:54.809Z,98893.34
2019-03-08T02:08:24.508Z,98880.24
2019-03-08T02:10:54.124Z,98882.59
2019-03-08T02:13:23.625Z,98880.75
2019-03-08T02:15:53.149Z,98884.60
2019-03-08T02:18:22.655Z,98881.91
2019-03-08T02:20:53.162Z,98878.73
2019-03-08T02:23:22.790Z,98888.63
2019-03-08T02:25:52.495Z,98871.31
2019-03-08T02:28:22.087Z,98884.05
2019-03-08T02:30:51.703Z,98888.28
2019-03-08T02:33:21.322Z,98880.58
2019-03-08T02:35:51.538Z,98879.58
2019-03-08T02:38:21.472Z,98885.27
2019-03-08T02:40:51.199Z,98878.23
2019-03-08T02:43:23.766Z,98881.62
2019-03-08T02:45:53.208Z,98880.61
2019-03-08T02:48:23.021Z,98872.57
2019-03-08T02:50:52.548Z,98874.41
2019-03-08T02:53:21.990Z,98851.63
2019-03-08T02:55:51.669Z,98852.46
2019-03-08T02:58:21.117Z,98845.76
2019-03-08T03:00:50.577Z,98839.39
2019-03-08T03:03:20.087Z,98841.06
2019-03-08T03:05:49.792Z,98837.88
2019-03-08T03:08:19.577Z,98833.70
2019-03-08T03:10:49.015Z,98844.25
2019-03-08T03:13:18.459Z,98832.86
2019-03-08T03:15:47.898Z,98848.94
2019-03-08T03:18:17.343Z,98853.30
2019-03-08T03:20:46.797Z,98850.58
2019-03-08T03:23:16.229Z,98856.27
2019-03-08T03:25:45.692Z,98844.86
2019-03-08T03:28:15.421Z,98860.95
2019-03-08T03:30:44.859Z,98866.62
2019-03-08T03:33:14.477Z,98864.78
2019-03-08T03:35:44.164Z,98866.16
2019-03-08T03:38:13.605Z,98866.84
2019-03-08T03:40:43.041Z,98881.08
2019-03-08T03:43:12.487Z,98880.24
2019-03-08T03:45:41.912Z,98879.91
2019-03-08T03:48:11.362Z,98886.98
2019-03-08T03:50:40.786Z,98889.66
2019-03-08T03:53:10.224Z,98891.64
2019-03-08T03:55:39.664Z,98890.00
2019-03-08T03:58:09.477Z,98886.98
2019-03-08T04:00:40.277Z,98900.52
2019-03-08T04:03:10.246Z,98884.47
2019-03-08T04:05:39.944Z,98895.69
2019-03-08T04:08:12.437Z,98891.17
2019-03-08T04:10:41.869Z,98883.77
2019-03-08T04:13:11.472Z,98891.81
2019-03-08T04:15:40.981Z,98884.94
2019-03-08T04:18:10.444Z,98902.53
2019-03-08T04:20:39.979Z,98885.14
2019-03-08T04:23:09.398Z,98900.05
2019-03-08T04:25:38.904Z,98890.67
2019-03-08T04:28:08.363Z,98894.36
2019-03-08T04:30:37.800Z,98886.95
2019-03-08T04:33:07.251Z,98895.69
2019-03-08T04:35:36.713Z,98876.42
2019-03-08T04:38:06.227Z,98890.83
2019-03-08T04:40:35.728Z,98872.40
2019-03-08T04:43:05.179Z,98883.95
2019-03-08T04:45:34.630Z,98887.98
2019-03-08T04:48:04.398Z,98894.69
2019-03-08T04:50:33.826Z,98891.69
2019-03-08T04:53:03.268Z,98896.86
2019-03-08T04:55:33.339Z,98904.39
2019-03-08T04:58:02.807Z,98907.75
2019-03-08T05:00:32.216Z,98908.59
2019-03-08T05:03:01.662Z,98902.06
2019-03-08T05:05:31.095Z,98900.39
2019-03-08T05:08:00.543Z,98907.08
2019-03-08T05:10:29.966Z,98900.05
2019-03-08T05:12:59.767Z,98891.02
2019-03-08T05:15:29.201Z,98891.83
2019-03-08T05:17:58.659Z,98888.14
2019-03-08T05:20:28.091Z,98904.42
2019-03-08T05:22:57.828Z,98895.37
2019-03-08T05:25:27.277Z,98908.43
2019-03-08T05:27:56.715Z,98886.66
2019-03-08T05:30:26.135Z,98892.02
2019-03-08T05:32:55.602Z,98908.08
2019-03-08T05:35:25.072Z,98920.84
2019-03-08T05:37:54.468Z,98902.39
2019-03-08T05:40:23.917Z,98889.16
2019-03-08T05:42:53.368Z,98910.77
2019-03-08T05:45:22.867Z,98910.12
2019-03-08T05:47:52.309Z,98912.30
2019-03-08T05:50:21.777Z,98913.44
2019-03-08T05:52:51.327Z,98906.26
2019-03-08T05:55:21.037Z,98907.93
2019-03-08T05:57:50.751Z,98928.36
2019-03-08T06:00:31.339Z,98908.77
2019-03-08T06:02:52.985Z,98945.80
2019-03-08T06:05:22.499Z,98951.34
2019-03-08T06:07:51.945Z,98921.11
2019-03-08T06:10:29.242Z,98925.13
2019-03-08T06:12:59.243Z,98923.48
2019-03-08T06:15:28.758Z,98949.99
2019-03-08T06:17:58.497Z,98948.14
2019-03-08T06:20:27.937Z,98940.09
2019-03-08T06:22:57.479Z,98955.34
2019-03-08T06:25:27.001Z,98955.83
2019-03-08T06:27:56.426Z,98971.41
2019-03-08T06:30:25.881Z,98989.70
2019-03-08T06:32:55.509Z,98979.45
2019-03-08T06:35:24.930Z,98978.45
2019-03-08T06:37:54.410Z,98978.62
2019-03-08T06:40:23.829Z,98998.72
2019-03-08T06:42:53.308Z,98993.41
2019-03-08T06:45:22.752Z,98995.91
2019-03-08T06:47:52.193Z,98981.43
2019-03-08T06:50:21.621Z,98996.33
2019-03-08T06:52:51.073Z,99007.27
2019-03-08T06:55:20.525Z,99020.72
2019-03-08T06:58:00.892Z,99023.06
2019-03-08T07:00:34.837Z,99015.67
2019-03-08T07:03:05.914Z,99026.70
2019-03-08T07:05:35.423Z,99042.06
2019-03-08T07:08:06.495Z,99039.94
2019-03-08T07:10:35.942Z,99059.75
2019-03-08T07:13:05.494Z,99058.44
2019-03-08T07:15:35.208Z,99073.53
2019-03-08T07:18:12.104Z,99051.55
2019-03-08T07:20:53.646Z,99053.57
2019-03-08T07:23:39.714Z,99072.52
2019-03-08T07:26:10.798Z,99064.97
2019-03-08T07:28:51.207Z,99076.05
2019-03-08T07:31:22.553Z,99086.29
2019-03-08T07:34:05.741Z,99088.61
2019-03-08T07:36:45.451Z,99094.48
2019-03-08T07:39:21.148Z,99091.97
2019-03-08T07:41:52.222Z,99099.86
2019-03-08T07:44:40.110Z,99098.34
2019-03-08T07:47:14.427Z,99125.34
2019-03-08T07:49:47.895Z,99111.58
2019-03-08T07:52:18.976Z,99111.74
2019-03-08T07:55:06.219Z,99123.33
2019-03-08T07:57:43.439Z,99126.52
2019-03-08T08:00:19.447Z,99137.09
2019-03-08T08:03:02.991Z,99140.45
2019-03-08T08:05:29.323Z,99141.93
2019-03-08T08:08:16.624Z,99149.66
2019-03-08T08:10:50.242Z,99154.52
2019-03-08T08:13:39.445Z,99156.53
2019-03-08T08:16:13.505Z,99168.09
2019-03-08T08:18:47.301Z,99182.73
2019-03-08T08:21:34.545Z,99185.92
2019-03-08T08:24:05.647Z,99183.74
2019-03-08T08:26:42.385Z,99219.01
2019-03-08T08:29:13.471Z,99189.79
2019-03-08T08:31:47.496Z,99198.52
2019-03-08T08:34:18.648Z,99209.27
2019-03-08T08:36:55.916Z,99196.34
2019-03-08T08:39:30.052Z,99208.27
2019-03-08T08:42:16.453Z,99212.97
2019-03-08T08:45:03.956Z,99217.34
2019-03-08T08:47:37.714Z,99223.72
2019-03-08T08:50:11.387Z,99235.65
2019-03-08T08:52:59.057Z,99254.13
2019-03-08T08:55:39.477Z,99248.58
2019-03-08T08:58:10.719Z,99235.65
2019-03-08T09:00:50.426Z,99245.56
2019-03-08T09:03:27.321Z,99254.59
2019-03-08T09:06:16.426Z,99241.15
2019-03-08T09:08:47.543Z,99249.00
2019-03-08T09:11:24.694Z,99258.92
2019-03-08T09:13:58.184Z,99264.30
2019-03-08T09:16:45.152Z,99261.94
2019-03-08T09:19:25.443Z,99273.70
2019-03-08T09:22:05.586Z,99282.96
2019-03-08T09:24:42.653Z,99269.67
2019-03-08T09:27:13.738Z,99277.02
2019-03-08T09:29:50.929Z,99273.92
2019-03-08T09:32:22.023Z,99271.91
2019-03-08T09:34:53.124Z,99285.52
2019-03-08T09:37:34.618Z,99289.22
2019-03-08T09:40:20.305Z,99309.64
2019-03-08T09:43:06.676Z,99322.58
2019-03-08T09:45:38.054Z,99311.53
2019-03-08T09:48:14.833Z,99315.20
2019-03-08T09:50:46.128Z,99319.56
2019-03-08T09:53:19.626Z,99311.99
2019-03-08T09:56:06.711Z,99347.47
2019-03-08T09:58:37.814Z,99341.88
2019-03-08T10:01:16.550Z,99345.58
2019-03-08T10:03:46.313Z,99351.97
2019-03-08T10:09:33.771Z,99344.61
2019-03-08T10:12:10.391Z,99386.78
2019-03-08T10:14:58.308Z,99366.31
2019-03-08T10:17:45.515Z,99361.27
2019-03-08T10:20:16.878Z,99380.94
2019-03-08T10:22:50.644Z,99374.55
2019-03-08T10:25:21.983Z,99382.83
2019-03-08T10:27:55.493Z,99378.11
2019-03-08T10:30:41.726Z,99372.22
2019-03-08T10:33:18.807Z,99375.25
2019-03-08T10:36:08.071Z,99373.27
2019-03-08T10:38:48.157Z,99394.77
2019-03-08T10:41:21.858Z,99391.56
2019-03-08T10:43:55.885Z,99419.28
2019-03-08T10:46:42.899Z,99394.08
2019-03-08T10:49:20.059Z,99400.48
2019-03-08T10:52:06.331Z,99397.09
2019-03-08T10:54:40.226Z,99393.05
2019-03-08T10:57:11.821Z,99413.91
2019-03-08T10:59:48.376Z,99411.22
2019-03-08T11:02:19.470Z,99412.56
2019-03-08T11:04:59.316Z,99414.75
2019-03-08T11:07:30.730Z,99395.58
2019-03-08T11:10:04.547Z,99415.27
2019-03-08T11:12:35.995Z,99424.52
2019-03-08T11:15:10.722Z,99438.45
2019-03-08T11:17:58.490Z,99444.02
2019-03-08T11:20:38.377Z,99459.95
2019-03-08T11:23:09.750Z,99453.66
2019-03-08T11:25:46.757Z,99476.11
2019-03-08T11:28:24.228Z,99473.87
2019-03-08T11:30:58.614Z,99466.19
2019-03-08T11:33:36.154Z,99479.48
2019-03-08T11:36:09.717Z,99486.09
2019-03-08T11:41:38.990Z,99486.98
2019-03-08T11:44:21.997Z,99487.02
2019-03-08T11:47:09.251Z,99490.59
2019-03-08T11:49:46.071Z,99486.38
2019-03-08T11:52:32.310Z,99478.31
2019-03-08T11:55:12.217Z,99476.80
2019-03-08T11:57:59.862Z,99484.85
2019-03-08T12:00:33.743Z,99507.85
2019-03-08T12:03:13.505Z,99497.09
2019-03-08T12:05:44.591Z,99493.89
2019-03-08T12:08:30.985Z,99505.30
2019-03-08T12:11:16.986Z,99509.50
2019-03-08T12:13:56.918Z,99524.10
2019-03-08T12:16:28.024Z,99517.38
2019-03-08T12:19:02.271Z,99526.73
2019-03-08T12:21:36.157Z,99528.05
2019-03-08T12:24:07.278Z,99522.79
2019-03-08T12:26:44.439Z,99518.67
2019-03-08T12:29:15.533Z,99521.35
2019-03-08T12:31:47.243Z,99524.19
2019-03-08T12:34:36.769Z,99532.33
2019-03-08T12:37:10.273Z,99528.52
2019-03-08T12:39:44.300Z,99535.26
2019-03-08T12:45:25.891Z,99541.02
2019-03-08T12:48:23.635Z,99542.74
2019-03-08T12:50:59.885Z,99537.03
2019-03-08T12:53:33.673Z,99532.45
2019-03-08T12:56:05.107Z,99533.45
2019-03-08T12:58:44.764Z,99536.32
2019-03-08T13:01:15.895Z,99530.27
2019-03-08T13:03:56.181Z,99525.58
2019-03-08T13:06:35.966Z,99533.66
2019-03-08T13:09:19.346Z,99532.45
2019-03-08T13:11:49.059Z,99539.48
2019-03-08T13:14:18.502Z,99538.88
2019-03-08T13:16:47.952Z,99542.58
2019-03-08T13:19:17.435Z,99549.11
2019-03-08T13:21:46.890Z,99552.97
2019-03-08T13:24:16.355Z,99548.83
2019-03-08T13:26:45.801Z,99543.74
2019-03-08T13:29:15.278Z,99557.28
2019-03-08T13:31:44.901Z,99551.58
2019-03-08T13:34:14.693Z,99558.19
2019-03-08T13:36:44.410Z,99569.52
2019-03-08T13:39:13.879Z,99566.75
2019-03-08T13:41:43.334Z,99572.84
2019-03-08T13:44:12.821Z,99584.19
2019-03-08T13:46:42.642Z,99590.42
2019-03-08T13:49:12.095Z,99596.56
2019-03-08T13:51:41.721Z,99598.80
2019-03-08T13:54:11.478Z,99605.36
2019-03-08T13:56:40.933Z,99612.77
2019-03-08T13:59:10.490Z,99610.06
2019-03-08T14:01:39.930Z,99604.86
2019-03-08T14:04:09.691Z,99619.83
2019-03-08T14:06:39.183Z,99616.27
2019-03-08T14:09:08.644Z,99614.75
2019-03-08T14:11:38.081Z,99601.64
2019-03-08T14:14:07.567Z,99614.45
2019-03-08T14:16:37.010Z,99621.34
2019-03-08T14:19:06.823Z,99620.34
2019-03-08T14:21:36.286Z,99634.45
2019-03-08T14:24:05.818Z,99620.66
2019-03-08T14:26:35.276Z,99626.91
2019-03-08T14:29:04.718Z,99633.14
2019-03-08T14:31:35.817Z,99632.64
2019-03-08T14:34:05.297Z,99633.63
2019-03-08T14:36:34.756Z,99650.64
2019-03-08T14:39:07.996Z,99648.78
2019-03-08T14:41:38.292Z,99658.84
2019-03-08T14:44:09.384Z,99656.97
2019-03-08T14:46:40.766Z,99652.45
2019-03-08T14:49:10.243Z,99655.16
2019-03-08T14:51:39.688Z,99653.97
2019-03-08T14:54:09.805Z,99656.92
2019-03-08T14:56:40.399Z,99702.79
2019-03-08T14:59:11.228Z,99696.48
2019-03-08T15:01:41.380Z,99711.98
2019-03-08T15:04:10.913Z,99714.09
2019-03-08T15:06:40.359Z,99721.55
2019-03-08T15:09:11.927Z,99716.85
2019-03-08T15:11:41.727Z,99727.30
2019-03-08T15:14:11.179Z,99743.63
2019-03-08T15:16:40.635Z,99739.79
2019-03-08T15:19:10.268Z,99743.48
2019-03-08T15:21:48.342Z,99751.75
2019-03-08T15:24:11.178Z,99757.27
2019-03-08T15:26:40.628Z,99785.00
2019-03-08T15:29:10.089Z,99772.55
2019-03-08T15:31:39.692Z,99755.16
2019-03-08T15:34:10.335Z,99769.80
2019-03-08T15:36:39.938Z,99762.92
2019-03-08T15:39:09.398Z,99761.25
2019-03-08T15:41:39.329Z,99762.31
2019-03-08T15:44:09.803Z,99765.13
2019-03-08T15:46:39.427Z,99753.95
2019-03-08T15:49:08.905Z,99761.19
2019-03-08T15:51:38.367Z,99770.20
2019-03-08T15:54:07.822Z,99771.53
2019-03-08T15:56:37.561Z,99781.11
2019-03-08T15:59:07.663Z,99776.83
2019-03-08T16:01:37.153Z,99775.09
2019-03-08T16:04:08.254Z,99771.66
2019-03-08T16:06:40.037Z,99765.37
2019-03-08T16:09:09.415Z,99777.55
2019-03-08T16:11:39.108Z,99785.48
2019-03-08T16:14:09.240Z,99787.22
2019-03-08T16:16:38.785Z,99788.91
2019-03-08T16:19:08.224Z,99795.53
2019-03-08T16:21:37.677Z,99799.38
2019-03-08T16:24:07.195Z,99810.59
2019-03-08T16:26:37.027Z,99808.67
2019-03-08T16:29:06.356Z,99820.70
2019-03-08T16:31:39.815Z,99819.02
2019-03-08T16:34:10.786Z,99823.45
2019-03-08T16:36:44.526Z,99835.70
2019-03-08T16:39:21.601Z,99828.17
2019-03-08T16:42:07.327Z,99819.70
2019-03-08T16:44:54.753Z,99817.48
2019-03-08T16:47:32.245Z,99825.28
2019-03-08T16:50:06.185Z,99838.92
2019-03-08T16:52:53.422Z,99836.80
2019-03-08T16:55:26.221Z,99839.60
2019-03-08T16:58:12.020Z,99837.06
2019-03-08T17:01:01.107Z,99837.80
2019-03-08T17:03:32.189Z,99842.68
2019-03-08T17:06:15.146Z,99849.97
2019-03-08T17:08:48.998Z,99861.04
2019-03-08T17:11:36.236Z,99863.78
2019-03-08T17:14:10.045Z,99871.57
2019-03-08T17:16:56.145Z,99876.00
2019-03-08T17:19:27.219Z,99884.75
2019-03-08T17:22:07.458Z,99880.41
2019-03-08T17:24:38.550Z,99901.39
2019-03-08T17:27:25.949Z,99903.49
2019-03-08T17:30:15.653Z,99913.68
2019-03-08T17:32:58.814Z,99911.50
2019-03-08T17:35:29.920Z,99917.31
2019-03-08T17:38:06.715Z,99913.22
2019-03-08T17:40:40.570Z,99925.34
2019-03-08T17:43:27.995Z,99921.69
2019-03-08T17:49:06.681Z,99936.70
2019-03-08T17:51:50.088Z,99938.05
2019-03-08T17:54:27.401Z,99938.88
2019-03-08T17:56:58.703Z,99939.14
2019-03-08T17:59:35.514Z,99948.97
2019-03-08T18:02:18.642Z,99948.48
2019-03-08T18:04:52.737Z,99946.17
2019-03-08T18:07:27.085Z,99949.82
2019-03-08T18:09:58.178Z,99949.33
2019-03-08T18:12:35.131Z,99948.73
2019-03-08T18:15:11.629Z,99951.61
2019-03-08T18:17:42.735Z,99951.61
2019-03-08T18:20:30.354Z,99955.70
2019-03-08T18:23:04.520Z,99960.44
2019-03-08T18:25:35.601Z,99968.91
2019-03-08T18:28:06.701Z,99981.27
2019-03-08T18:30:46.587Z,99978.87
2019-03-08T18:33:17.692Z,99974.39
2019-03-08T18:35:57.508Z,99983.95
2019-03-08T18:38:37.664Z,99985.05
2019-03-08T18:41:11.476Z,99993.16
2019-03-08T18:43:45.470Z,99992.55
2019-03-08T18:46:28.218Z,99995.23
2019-03-08T18:49:14.088Z,99997.17
2019-03-08T18:52:00.193Z,99997.55
2019-03-08T18:54:49.691Z,99993.91
2019-03-08T18:57:20.863Z,99993.42
2019-03-08T18:59:51.973Z,99996.47
2019-03-08T19:02:26.035Z,100003.49
2019-03-08T19:05:13.231Z,100010.91
2019-03-08T19:07:47.098Z,100014.41
2019-03-08T19:10:18.252Z,100018.80
2019-03-08T19:13:01.178Z,100034.89
2019-03-08T19:15:41.279Z,100029.67
2019-03-08T19:18:12.431Z,100023.86
2019-03-08T19:20:49.837Z,100018.44
2019-03-08T19:23:23.639Z,100013.20
2019-03-08T19:26:01.035Z,100020.48
2019-03-08T19:28:35.106Z,100020.97
2019-03-08T19:31:06.263Z,100017.22
2019-03-08T19:33:53.583Z,100019.15
2019-03-08T19:36:27.403Z,100025.58
2019-03-08T19:39:14.647Z,100029.72
2019-03-08T19:41:51.724Z,100022.81
2019-03-08T19:44:31.617Z,100028.39
2019-03-08T19:47:19.103Z,100025.72
2019-03-08T19:50:02.236Z,100025.59
2019-03-08T19:52:42.554Z,100029.11
2019-03-08T19:55:13.648Z,100032.23
2019-03-08T19:58:00.886Z,100034.20
2019-03-08T20:00:31.997Z,100030.55
2019-03-08T20:03:14.675Z,100027.77
2019-03-08T20:05:54.414Z,100023.66
2019-03-08T20:08:31.447Z,100033.34
2019-03-08T20:11:11.292Z,100023.40
2019-03-08T20:13:51.307Z,100029.10
2019-03-08T20:16:31.710Z,100029.83
2019-03-08T20:19:05.488Z,100032.85
2019-03-08T20:21:52.764Z,100028.98
2019-03-08T20:24:29.919Z,100034.79
2019-03-08T20:27:19.083Z,100032.95
2019-03-08T20:29:50.444Z,100035.38
2019-03-08T20:32:21.566Z,100038.00
2019-03-08T20:34:52.653Z,100035.33
2019-03-08T20:37:26.607Z,100036.52
2019-03-08T20:40:09.385Z,100029.20
2019-03-08T20:42:40.492Z,100028.70
2019-03-08T20:45:18.673Z,100029.44
2019-03-08T20:47:48.516Z,100031.47
2019-03-08T20:50:18.336Z,100032.30
2019-03-08T20:52:47.799Z,100046.28
2019-03-08T20:55:17.665Z,100042.84
2019-03-08T20:57:47.119Z,100048.02
2019-03-08T21:00:17.409Z,100046.42
2019-03-08T21:02:46.868Z,100048.83
2019-03-08T21:05:16.309Z,100059.95
2019-03-08T21:07:45.781Z,100052.41
2019-03-08T21:10:15.603Z,100051.13
2019-03-08T21:12:45.344Z,100052.78
2019-03-08T21:15:24.747Z,100056.51
2019-03-08T21:17:46.726Z,100056.13
2019-03-08T21:20:16.508Z,100056.83
2019-03-08T21:22:46.308Z,100054.70
2019-03-08T21:25:16.300Z,100047.66
2019-03-08T21:27:45.811Z,100050.75
2019-03-08T21:30:19.646Z,100050.37
2019-03-08T21:32:49.102Z,100045.41
2019-03-08T21:35:18.587Z,100051.52
2019-03-08T21:37:48.779Z,100051.20
2019-03-08T21:40:18.501Z,100048.06
2019-03-08T21:42:48.313Z,100049.66
2019-03-08T21:45:18.039Z,100055.34
2019-03-08T21:47:47.509Z,100045.56
2019-03-08T21:50:18.080Z,100054.08
2019-03-08T21:52:47.557Z,100047.27
2019-03-08T21:55:17.021Z,100047.03
2019-03-08T21:57:46.509Z,100053.84
2019-03-08T22:00:18.150Z,100045.06
2019-03-08T22:02:47.953Z,100051.39
2019-03-08T22:05:19.315Z,100047.58
2019-03-08T22:07:48.836Z,100048.11
2019-03-08T22:10:22.888Z,100044.11
2019-03-08T22:12:52.388Z,100032.78
2019-03-08T22:15:21.854Z,100041.19
2019-03-08T22:17:51.321Z,100038.20
2019-03-08T22:20:20.778Z,100032.63
2019-03-08T22:22:50.254Z,100044.39
2019-03-08T22:25:20.845Z,100044.88
2019-03-08T22:27:50.341Z,100029.12
2019-03-08T22:30:20.845Z,100031.05
2019-03-08T22:32:50.305Z,100019.55
2019-03-08T22:35:19.837Z,100016.77
2019-03-08T22:37:49.297Z,100016.39
2019-03-08T22:40:18.740Z,100009.41
2019-03-08T22:42:48.214Z,100006.97
2019-03-08T22:45:17.666Z,100009.00
2019-03-08T22:47:47.136Z,99998.47
2019-03-08T22:50:16.589Z,99989.59
2019-03-08T22:52:46.054Z,99997.72
2019-03-08T22:55:15.666Z,99983.75
2019-03-08T22:57:45.128Z,99991.66
2019-03-08T23:00:55.387Z,99994.13
2019-03-08T23:03:25.222Z,99993.97
2019-03-08T23:05:54.675Z,99995.30
2019-03-08T23:08:24.129Z,99989.61
2019-03-08T23:10:53.577Z,99992.80
2019-03-08T23:13:23.034Z,99986.51
2019-03-08T23:15:52.493Z,99977.31
2019-03-08T23:18:21.969Z,99976.57
2019-03-08T23:20:51.439Z,99985.05
2019-03-08T23:23:20.897Z,99979.19
2019-03-08T23:25:50.333Z,99977.52
2019-03-08T23:28:24.134Z,99975.23
2019-03-08T23:30:55.619Z,99959.61
2019-03-08T23:33:26.145Z,99961.26
2019-03-08T23:35:55.872Z,99945.14
2019-03-08T23:38:25.765Z,99950.80
2019-03-08T23:40:55.214Z,99949.84
2019-03-08T23:43:24.688Z,99944.52
2019-03-08T23:45:54.421Z,99947.86
2019-03-08T23:48:23.888Z,99933.20
2019-03-08T23:50:53.683Z,99937.09
2019-03-08T23:53:23.163Z,99927.44
2019-03-08T23:55:52.784Z,99927.58
2019-03-08T23:58:22.523Z,99930.24
