createdAt,value
2022-08-16T00:01:29.027Z,63.71
2022-08-16T00:04:05.107Z,63.89
2022-08-16T00:06:36.589Z,64.06
2022-08-16T00:09:10.775Z,63.75
2022-08-16T00:11:42.144Z,64.01
2022-08-16T00:14:15.142Z,64.29
2022-08-16T00:17:00.549Z,64.35
2022-08-16T00:19:41.283Z,64.71
2022-08-16T00:22:13.003Z,64.38
2022-08-16T00:24:44.720Z,63.99
2022-08-16T00:27:17.509Z,64.58
2022-08-16T00:29:46.819Z,64.42
2022-08-16T00:32:18.586Z,64.55
2022-08-16T00:34:52.622Z,64.52
2022-08-16T00:37:56.700Z,64.64
2022-08-16T00:40:34.108Z,64.98
2022-08-16T00:43:11.977Z,64.96
2022-08-16T00:45:59.985Z,65.24
2022-08-16T00:48:44.253Z,64.40
2022-08-16T00:51:17.492Z,64.42
2022-08-16T00:53:47.654Z,64.80
2022-08-16T00:56:57.150Z,64.72
2022-08-16T00:59:15.371Z,64.77
2022-08-16T01:01:47.309Z,64.69
2022-08-16T01:04:30.149Z,64.91
2022-08-16T01:07:03.120Z,64.59
2022-08-16T01:09:37.342Z,64.44
2022-08-16T01:12:10.613Z,64.50
2022-08-16T01:14:47.420Z,64.47
2022-08-16T01:17:19.462Z,64.32
2022-08-16T01:19:56.994Z,64.30
2022-08-16T01:22:48.254Z,64.54
2022-08-16T01:25:34.143Z,64.40
2022-08-16T01:28:09.922Z,64.79
2022-08-16T01:30:52.694Z,65.11
2022-08-16T01:33:23.802Z,64.95
2022-08-16T01:35:59.199Z,65.29
2022-08-16T01:38:32.490Z,65.49
2022-08-16T01:41:08.421Z,65.25
2022-08-16T01:43:41.033Z,65.59
2022-08-16T01:46:37.816Z,65.79
2022-08-16T01:49:14.986Z,64.95
2022-08-16T01:51:46.455Z,65.68
2022-08-16T01:54:30.987Z,66.07
2022-08-16T01:57:04.709Z,66.34
2022-08-16T01:59:35.281Z,67.15
2022-08-16T02:02:26.504Z,67.05
2022-08-16T02:04:55.840Z,67.29
2022-08-16T02:07:28.017Z,67.21
2022-08-16T02:10:01.995Z,67.37
2022-08-16T02:12:52.156Z,67.66
2022-08-16T02:15:40.387Z,67.67
2022-08-16T02:18:14.075Z,67.45
2022-08-16T02:20:53.999Z,67.70
2022-08-16T02:23:24.769Z,67.50
2022-08-16T02:25:54.855Z,67.64
2022-08-16T02:28:27.981Z,67.71
2022-08-16T02:31:04.427Z,67.61
2022-08-16T02:33:44.402Z,67.24
2022-08-16T02:36:47.736Z,67.24
2022-08-16T02:39:23.085Z,67.51
2022-08-16T02:41:54.832Z,67.30
2022-08-16T02:44:28.526Z,67.26
2022-08-16T02:46:59.847Z,67.11
2022-08-16T02:50:34.330Z,67.06
2022-08-16T02:52:24.663Z,67.14
2022-08-16T02:55:01.330Z,67.05
2022-08-16T02:57:33.055Z,66.84
2022-08-16T03:00:33.598Z,67.03
2022-08-16T03:03:00.981Z,67.09
2022-08-16T03:05:33.581Z,67.52
2022-08-16T03:08:04.570Z,67.91
2022-08-16T03:10:40.297Z,67.40
2022-08-16T03:13:12.178Z,67.66
2022-08-16T03:15:43.583Z,67.55
2022-08-16T03:18:18.712Z,66.54
2022-08-16T03:21:03.798Z,66.57
2022-08-16T03:23:35.784Z,66.18
2022-08-16T03:26:06.998Z,66.24
2022-08-16T03:28:37.285Z,66.68
2022-08-16T03:31:10.385Z,66.54
2022-08-16T03:33:44.715Z,66.11
2022-08-16T03:36:30.064Z,66.00
2022-08-16T03:39:04.708Z,66.26
2022-08-16T03:41:50.118Z,65.81
2022-08-16T03:44:43.956Z,66.20
2022-08-16T03:47:19.152Z,65.75
2022-08-16T03:49:52.436Z,65.46
2022-08-16T03:52:23.858Z,65.01
2022-08-16T03:55:02.025Z,64.58
2022-08-16T03:57:36.380Z,65.06
2022-08-16T04:00:35.190Z,64.92
2022-08-16T04:03:11.034Z,64.25
2022-08-16T04:05:46.935Z,63.84
2022-08-16T04:08:22.807Z,62.63
2022-08-16T04:11:00.726Z,61.59
2022-08-16T04:13:59.442Z,61.58
2022-08-16T04:16:26.782Z,60.24
2022-08-16T04:19:04.363Z,59.62
2022-08-16T04:21:45.821Z,59.48
2022-08-16T04:24:28.935Z,58.47
2022-08-16T04:27:01.324Z,57.18
2022-08-16T04:29:46.187Z,58.03
2022-08-16T04:32:19.689Z,57.37
2022-08-16T04:34:52.435Z,56.53
2022-08-16T04:37:21.793Z,56.94
2022-08-16T04:39:57.614Z,55.95
2022-08-16T04:42:29.902Z,55.75
2022-08-16T04:45:06.611Z,55.46
2022-08-16T04:47:36.858Z,56.61
2022-08-16T04:50:18.223Z,55.49
2022-08-16T04:53:00.904Z,55.46
2022-08-16T04:55:38.440Z,56.10
2022-08-16T04:58:44.378Z,55.05
2022-08-16T05:01:01.293Z,54.70
2022-08-16T05:03:33.656Z,54.51
2022-08-16T05:06:07.047Z,54.62
2022-08-16T05:08:39.555Z,54.41
2022-08-16T05:11:24.787Z,54.53
2022-08-16T05:14:07.200Z,54.27
2022-08-16T05:16:40.700Z,53.97
2022-08-16T05:19:16.426Z,53.52
2022-08-16T05:22:07.489Z,54.06
2022-08-16T05:24:48.978Z,52.97
2022-08-16T05:27:24.702Z,52.75
2022-08-16T05:30:01.256Z,53.13
2022-08-16T05:32:45.555Z,52.72
2022-08-16T05:35:17.308Z,53.26
2022-08-16T05:38:32.697Z,52.79
2022-08-16T05:41:04.063Z,53.06
2022-08-16T05:43:46.971Z,52.71
2022-08-16T05:46:43.542Z,52.44
2022-08-16T05:49:22.527Z,52.27
2022-08-16T05:51:59.514Z,52.43
2022-08-16T05:54:30.982Z,52.20
2022-08-16T05:57:03.043Z,52.12
2022-08-16T05:59:35.277Z,52.00
2022-08-16T06:02:07.739Z,51.89
2022-08-16T06:04:44.894Z,51.58
2022-08-16T06:07:24.749Z,50.86
2022-08-16T06:10:33.007Z,50.71
2022-08-16T06:13:06.499Z,50.59
2022-08-16T06:15:38.774Z,50.37
2022-08-16T06:18:11.906Z,50.15
2022-08-16T06:20:55.810Z,50.35
2022-08-16T06:23:27.521Z,50.38
2022-08-16T06:26:08.848Z,50.14
2022-08-16T06:28:43.489Z,49.72
2022-08-16T06:31:24.909Z,49.82
2022-08-16T06:33:57.079Z,49.17
2022-08-16T06:36:28.964Z,49.19
2022-08-16T06:39:14.426Z,49.38
2022-08-16T06:42:21.375Z,49.73
2022-08-16T06:45:10.909Z,49.60
2022-08-16T06:47:53.052Z,48.86
2022-08-16T06:50:29.513Z,48.27
2022-08-16T06:53:08.862Z,47.98
2022-08-16T06:55:46.818Z,48.04
2022-08-16T06:58:31.320Z,47.39
2022-08-16T07:01:15.007Z,47.27
2022-08-16T07:03:55.441Z,46.95
2022-08-16T07:06:31.086Z,47.24
2022-08-16T07:09:09.801Z,46.74
2022-08-16T07:11:48.026Z,46.75
2022-08-16T07:14:32.199Z,45.98
2022-08-16T07:17:03.410Z,46.35
2022-08-16T07:20:03.778Z,46.00
2022-08-16T07:22:39.717Z,45.45
2022-08-16T07:25:25.655Z,45.19
2022-08-16T07:27:55.112Z,45.41
2022-08-16T07:30:46.651Z,44.75
2022-08-16T07:33:52.629Z,44.33
2022-08-16T07:36:29.089Z,43.92
2022-08-16T07:39:01.060Z,44.55
2022-08-16T07:41:36.008Z,44.06
2022-08-16T07:44:16.586Z,43.86
2022-08-16T07:46:55.598Z,43.58
2022-08-16T07:49:26.826Z,43.53
2022-08-16T07:52:18.872Z,43.41
2022-08-16T07:54:53.116Z,43.54
2022-08-16T07:57:24.506Z,43.16
2022-08-16T07:59:57.142Z,43.21
2022-08-16T08:02:29.784Z,43.13
2022-08-16T08:05:00.463Z,42.90
2022-08-16T08:07:33.306Z,42.50
2022-08-16T08:10:10.903Z,42.92
2022-08-16T08:12:41.849Z,43.05
2022-08-16T08:15:15.581Z,43.06
2022-08-16T08:17:58.738Z,42.62
2022-08-16T08:20:59.517Z,42.72
2022-08-16T08:23:32.003Z,42.72
2022-08-16T08:26:01.673Z,42.36
2022-08-16T08:28:32.556Z,42.45
2022-08-16T08:31:10.841Z,42.23
2022-08-16T08:33:51.609Z,42.54
2022-08-16T08:36:32.946Z,43.16
2022-08-16T08:39:12.609Z,42.37
2022-08-16T08:41:46.459Z,41.93
2022-08-16T08:44:28.324Z,41.40
2022-08-16T08:47:10.908Z,40.58
2022-08-16T08:49:50.304Z,40.40
2022-08-16T08:52:34.498Z,40.47
2022-08-16T08:55:10.939Z,40.46
2022-08-16T08:57:42.475Z,40.52
2022-08-16T09:00:34.750Z,39.52
2022-08-16T09:03:20.272Z,39.39
2022-08-16T09:05:53.631Z,39.80
2022-08-16T09:08:25.734Z,39.23
2022-08-16T09:11:02.909Z,39.38
2022-08-16T09:13:35.736Z,39.76
2022-08-16T09:16:05.517Z,40.30
2022-08-16T09:18:36.733Z,39.76
2022-08-16T09:21:10.529Z,40.13
2022-08-16T09:23:43.766Z,39.53
2022-08-16T09:26:44.066Z,39.20
2022-08-16T09:29:16.935Z,38.80
2022-08-16T09:31:53.856Z,38.36
2022-08-16T09:34:24.988Z,38.33
2022-08-16T09:36:57.770Z,38.27
2022-08-16T09:39:41.527Z,38.71
2022-08-16T09:42:14.212Z,37.99
2022-08-16T09:45:09.746Z,37.96
2022-08-16T09:47:57.825Z,38.25
2022-08-16T09:50:36.704Z,37.98
2022-08-16T09:53:16.607Z,37.63
2022-08-16T09:55:49.341Z,37.36
2022-08-16T09:58:37.785Z,37.09
2022-08-16T10:01:11.550Z,36.99
2022-08-16T10:04:02.707Z,36.96
2022-08-16T10:06:33.374Z,37.25
2022-08-16T10:09:10.659Z,37.18
2022-08-16T10:11:56.984Z,37.21
2022-08-16T10:14:45.981Z,36.97
2022-08-16T10:17:16.758Z,36.95
2022-08-16T10:19:47.093Z,36.87
2022-08-16T10:22:23.138Z,36.43
2022-08-16T10:24:55.772Z,36.96
2022-08-16T10:27:45.593Z,36.84
2022-08-16T10:30:25.981Z,36.17
2022-08-16T10:32:57.858Z,35.60
2022-08-16T10:35:32.846Z,36.14
2022-08-16T10:38:27.483Z,36.10
2022-08-16T10:41:02.700Z,35.83
2022-08-16T10:43:32.223Z,35.96
2022-08-16T10:46:03.302Z,36.14
2022-08-16T10:48:53.259Z,35.73
2022-08-16T10:51:33.516Z,36.33
2022-08-16T10:54:05.001Z,36.29
2022-08-16T10:56:55.639Z,35.83
2022-08-16T10:59:46.887Z,36.50
2022-08-16T11:02:59.981Z,35.66
2022-08-16T11:05:11.321Z,35.65
2022-08-16T11:07:42.988Z,35.35
2022-08-16T11:11:07.057Z,34.96
2022-08-16T11:16:00.398Z,35.18
2022-08-16T11:18:48.017Z,35.27
2022-08-16T11:21:28.454Z,35.25
2022-08-16T11:23:59.617Z,35.33
2022-08-16T11:26:30.503Z,34.83
2022-08-16T11:29:17.772Z,35.28
2022-08-16T11:31:53.942Z,35.00
2022-08-16T11:34:23.869Z,34.31
2022-08-16T11:37:01.012Z,34.34
2022-08-16T11:39:34.167Z,34.11
2022-08-16T11:42:04.124Z,34.11
2022-08-16T11:44:57.002Z,33.96
2022-08-16T11:47:27.098Z,33.82
2022-08-16T11:49:56.506Z,33.84
2022-08-16T11:52:27.810Z,34.16
2022-08-16T11:55:00.288Z,34.53
2022-08-16T11:57:29.857Z,34.25
2022-08-16T12:00:04.102Z,34.01
2022-08-16T12:02:45.955Z,34.23
2022-08-16T12:05:18.590Z,33.97
2022-08-16T12:07:49.176Z,33.31
2022-08-16T12:10:21.265Z,33.38
2022-08-16T12:12:51.406Z,33.00
2022-08-16T12:15:24.755Z,32.78
2022-08-16T12:17:55.862Z,32.62
2022-08-16T12:20:30.053Z,32.88
2022-08-16T12:23:00.255Z,33.04
2022-08-16T12:25:32.517Z,32.56
2022-08-16T12:28:05.420Z,33.04
2022-08-16T12:30:41.233Z,33.22
2022-08-16T12:33:14.140Z,33.77
2022-08-16T12:35:44.583Z,33.73
2022-08-16T12:38:41.392Z,34.36
2022-08-16T12:41:04.520Z,33.74
2022-08-16T12:43:43.397Z,34.07
2022-08-16T12:46:16.563Z,33.33
2022-08-16T12:48:59.059Z,33.15
2022-08-16T12:57:36.456Z,33.04
2022-08-16T13:00:12.454Z,33.36
2022-08-16T13:02:56.222Z,33.05
2022-08-16T13:05:25.561Z,33.28
2022-08-16T13:07:58.140Z,33.41
2022-08-16T13:10:37.009Z,33.16
2022-08-16T13:13:09.722Z,33.25
2022-08-16T13:15:51.789Z,33.80
2022-08-16T13:18:33.948Z,33.16
2022-08-16T13:21:04.502Z,33.60
2022-08-16T13:23:35.674Z,33.87
2022-08-16T13:26:06.215Z,34.01
2022-08-16T13:28:39.518Z,34.02
2022-08-16T13:31:15.885Z,33.61
2022-08-16T13:33:46.366Z,33.90
2022-08-16T13:36:32.212Z,33.15
2022-08-16T13:39:06.819Z,33.20
2022-08-16T13:41:36.061Z,33.03
2022-08-16T13:44:09.290Z,33.19
2022-08-16T13:46:41.345Z,33.07
2022-08-16T13:49:11.553Z,33.41
2022-08-16T13:51:40.975Z,32.81
2022-08-16T13:54:10.399Z,33.74
2022-08-16T13:56:40.992Z,33.78
2022-08-16T13:59:20.493Z,33.77
2022-08-16T14:01:55.154Z,33.91
2022-08-16T14:04:27.913Z,34.09
2022-08-16T14:06:58.725Z,34.38
2022-08-16T14:09:29.591Z,34.91
2022-08-16T14:12:00.660Z,35.30
2022-08-16T14:14:33.369Z,34.84
2022-08-16T14:17:04.355Z,34.76
2022-08-16T14:19:33.667Z,34.74
2022-08-16T14:22:04.947Z,34.50
2022-08-16T14:24:47.097Z,34.50
2022-08-16T14:27:18.321Z,34.90
2022-08-16T14:29:52.274Z,34.72
2022-08-16T14:32:33.167Z,35.04
2022-08-16T14:35:07.060Z,35.16
2022-08-16T14:37:37.089Z,34.87
2022-08-16T14:40:07.411Z,35.27
2022-08-16T14:42:37.566Z,35.87
2022-08-16T14:45:10.500Z,36.03
2022-08-16T14:47:44.054Z,35.72
2022-08-16T14:50:16.078Z,35.93
2022-08-16T14:52:55.957Z,36.12
2022-08-16T14:55:27.988Z,35.82
2022-08-16T14:57:57.796Z,35.24
2022-08-16T15:00:33.167Z,35.64
2022-08-16T15:03:09.733Z,35.56
2022-08-16T15:05:41.284Z,35.78
2022-08-16T15:08:11.009Z,35.64
2022-08-16T15:10:42.785Z,35.64
2022-08-16T15:13:16.478Z,35.62
2022-08-16T15:15:56.305Z,36.37
2022-08-16T15:18:31.748Z,36.45
2022-08-16T15:21:02.084Z,37.13
2022-08-16T15:23:33.613Z,36.81
2022-08-16T15:26:08.325Z,36.96
2022-08-16T15:28:38.439Z,37.67
2022-08-16T15:31:14.874Z,37.94
2022-08-16T15:33:50.977Z,37.86
2022-08-16T15:36:26.070Z,38.31
2022-08-16T15:39:05.742Z,38.77
2022-08-16T15:42:01.455Z,38.40
2022-08-16T15:44:38.932Z,39.22
2022-08-16T15:47:26.336Z,39.51
2022-08-16T15:49:57.555Z,39.39
2022-08-16T15:52:30.031Z,39.98
2022-08-16T15:55:07.497Z,40.08
2022-08-16T15:57:42.736Z,40.48
2022-08-16T16:00:20.399Z,40.73
2022-08-16T16:03:01.166Z,41.54
2022-08-16T16:05:30.748Z,41.34
2022-08-16T16:08:11.097Z,41.70
2022-08-16T16:10:41.792Z,41.75
2022-08-16T16:13:12.471Z,42.38
2022-08-16T16:15:44.450Z,42.10
2022-08-16T16:18:16.314Z,42.68
2022-08-16T16:20:48.541Z,42.63
2022-08-16T16:23:23.545Z,43.18
2022-08-16T16:25:54.341Z,43.11
2022-08-16T16:29:05.297Z,43.45
2022-08-16T16:31:21.707Z,43.80
2022-08-16T16:33:57.599Z,43.87
2022-08-16T16:36:29.611Z,44.21
2022-08-16T16:39:00.263Z,44.30
2022-08-16T16:41:31.766Z,44.68
2022-08-16T16:44:03.117Z,44.60
2022-08-16T16:46:40.470Z,44.94
2022-08-16T16:49:18.245Z,45.05
2022-08-16T16:51:50.113Z,45.10
2022-08-16T16:54:27.409Z,44.90
2022-08-16T16:56:58.534Z,44.79
2022-08-16T16:59:28.079Z,45.23
2022-08-16T17:02:39.539Z,45.77
2022-08-16T17:04:51.298Z,45.80
2022-08-16T17:07:24.373Z,46.17
2022-08-16T17:09:54.069Z,46.77
2022-08-16T17:13:05.076Z,46.80
2022-08-16T17:15:14.970Z,47.07
2022-08-16T17:17:59.791Z,47.50
2022-08-16T17:20:38.000Z,48.03
2022-08-16T17:23:10.394Z,48.00
2022-08-16T17:25:39.959Z,48.12
2022-08-16T17:29:00.066Z,48.31
2022-08-16T17:31:00.515Z,48.73
2022-08-16T17:33:36.910Z,48.84
2022-08-16T17:36:12.834Z,49.25
2022-08-16T17:39:04.461Z,49.59
2022-08-16T17:41:33.737Z,49.39
2022-08-16T17:44:03.350Z,49.78
2022-08-16T17:46:51.263Z,50.31
2022-08-16T17:49:31.906Z,50.45
2022-08-16T17:52:03.279Z,50.62
2022-08-16T17:54:33.967Z,49.94
2022-08-16T17:57:03.581Z,50.39
2022-08-16T17:59:35.529Z,50.52
2022-08-16T18:02:42.793Z,50.98
2022-08-16T18:05:04.487Z,51.18
2022-08-16T18:07:37.288Z,51.28
2022-08-16T18:10:07.023Z,51.04
2022-08-16T18:12:50.839Z,51.73
2022-08-16T18:15:26.962Z,51.81
2022-08-16T18:17:55.869Z,51.00
2022-08-16T18:20:39.279Z,51.56
2022-08-16T18:23:15.076Z,52.13
2022-08-16T18:25:46.834Z,52.33
2022-08-16T18:28:17.095Z,52.06
2022-08-16T18:30:51.368Z,52.17
2022-08-16T18:33:23.670Z,52.65
2022-08-16T18:35:57.534Z,52.51
2022-08-16T18:38:30.212Z,52.59
2022-08-16T18:40:59.753Z,52.47
2022-08-16T18:44:23.442Z,52.62
2022-08-16T18:46:18.968Z,52.54
2022-08-16T18:48:48.130Z,52.71
2022-08-16T18:51:24.351Z,52.97
2022-08-16T18:53:56.707Z,53.16
2022-08-16T18:56:57.075Z,53.08
2022-08-16T18:59:15.532Z,53.05
2022-08-16T19:01:46.946Z,53.36
2022-08-16T19:04:47.996Z,53.32
2022-08-16T19:07:16.850Z,52.99
2022-08-16T19:09:49.000Z,53.65
2022-08-16T19:12:37.848Z,53.76
2022-08-16T19:15:12.146Z,54.18
2022-08-16T19:17:43.275Z,54.18
2022-08-16T19:20:14.563Z,54.06
2022-08-16T19:25:46.142Z,54.82
2022-08-16T19:28:49.281Z,55.00
2022-08-16T19:31:08.006Z,55.11
2022-08-16T19:33:38.672Z,54.72
2022-08-16T19:36:11.745Z,54.85
2022-08-16T19:38:57.770Z,55.27
2022-08-16T19:41:36.919Z,55.90
2022-08-16T19:44:07.954Z,55.94
2022-08-16T19:46:37.793Z,55.75
2022-08-16T19:49:07.729Z,55.99
2022-08-16T19:51:37.859Z,56.24
2022-08-16T19:54:07.343Z,56.51
2022-08-16T19:56:38.499Z,56.36
2022-08-16T19:59:40.000Z,56.88
2022-08-16T20:01:56.990Z,57.12
2022-08-16T20:04:26.503Z,57.30
2022-08-16T20:07:01.071Z,56.99
2022-08-16T20:09:30.432Z,57.10
2022-08-16T20:12:08.495Z,57.19
2022-08-16T20:14:37.810Z,57.45
2022-08-16T20:17:07.458Z,57.79
2022-08-16T20:19:40.279Z,58.18
2022-08-16T20:22:51.944Z,57.81
2022-08-16T20:25:19.143Z,58.01
2022-08-16T20:28:00.961Z,58.04
2022-08-16T20:30:31.434Z,57.63
2022-08-16T20:33:00.770Z,57.83
2022-08-16T20:35:30.942Z,58.64
2022-08-16T20:38:01.613Z,58.84
2022-08-16T20:40:35.397Z,58.84
2022-08-16T20:43:11.233Z,59.33
2022-08-16T20:45:41.775Z,59.59
2022-08-16T20:48:11.123Z,59.63
2022-08-16T20:50:43.101Z,59.75
2022-08-16T20:53:13.111Z,60.12
2022-08-16T20:55:44.327Z,60.12
2022-08-16T20:58:15.766Z,60.29
2022-08-16T21:00:45.015Z,60.56
2022-08-16T21:03:15.053Z,60.37
2022-08-16T21:05:46.234Z,60.50
2022-08-16T21:08:51.144Z,60.63
2022-08-16T21:11:07.552Z,60.83
2022-08-16T21:13:42.674Z,61.47
2022-08-16T21:16:15.381Z,61.25
2022-08-16T21:18:44.664Z,61.44
2022-08-16T21:21:13.898Z,61.83
2022-08-16T21:23:45.989Z,62.54
2022-08-16T21:26:15.181Z,62.43
2022-08-16T21:28:46.465Z,62.68
2022-08-16T21:31:18.019Z,62.79
2022-08-16T21:33:54.138Z,62.53
2022-08-16T21:36:35.665Z,62.83
2022-08-16T21:39:07.392Z,62.85
2022-08-16T21:41:37.921Z,63.17
2022-08-16T21:44:09.881Z,63.12
2022-08-16T21:46:39.128Z,63.55
2022-08-16T21:49:08.678Z,63.88
2022-08-16T21:51:39.859Z,64.41
2022-08-16T21:54:09.082Z,64.10
2022-08-16T21:56:38.254Z,64.50
2022-08-16T21:59:10.573Z,65.40
2022-08-16T22:01:42.598Z,65.13
2022-08-16T22:04:38.020Z,64.76
2022-08-16T22:07:03.041Z,65.21
2022-08-16T22:09:33.467Z,65.28
2022-08-16T22:12:04.084Z,65.06
2022-08-16T22:14:35.357Z,65.91
2022-08-16T22:17:04.622Z,66.00
2022-08-16T22:19:34.402Z,65.74
2022-08-16T22:22:03.899Z,66.00
2022-08-16T22:24:33.204Z,65.69
2022-08-16T22:27:02.556Z,65.61
2022-08-16T22:29:32.871Z,66.16
2022-08-16T22:32:06.061Z,66.46
2022-08-16T22:34:36.396Z,66.87
2022-08-16T22:37:05.938Z,66.85
2022-08-16T22:39:35.811Z,66.85
2022-08-16T22:42:11.280Z,67.08
2022-08-16T22:44:45.727Z,67.64
2022-08-16T22:47:17.910Z,67.80
2022-08-16T22:49:47.474Z,67.90
2022-08-16T22:52:25.007Z,68.21
2022-08-16T22:55:06.565Z,67.91
2022-08-16T22:57:35.766Z,68.08
2022-08-16T23:00:08.145Z,68.67
2022-08-16T23:02:56.437Z,69.03
2022-08-16T23:05:26.845Z,69.59
2022-08-16T23:07:57.101Z,69.10
2022-08-16T23:10:26.529Z,69.83
2022-08-16T23:12:59.668Z,69.45
2022-08-16T23:15:30.710Z,69.19
2022-08-16T23:18:03.518Z,70.00
2022-08-16T23:20:34.290Z,69.50
2022-08-16T23:23:19.335Z,69.52
2022-08-16T23:25:54.956Z,69.77
2022-08-16T23:28:26.898Z,69.95
2022-08-16T23:30:56.862Z,70.06
2022-08-16T23:33:29.368Z,70.34
2022-08-16T23:36:01.125Z,70.62
2022-08-16T23:38:37.609Z,70.37
2022-08-16T23:41:11.497Z,70.52
2022-08-16T23:43:43.788Z,70.33
2022-08-16T23:46:19.192Z,70.90
2022-08-16T23:49:56.773Z,71.22
2022-08-16T23:51:39.861Z,70.58
2022-08-16T23:54:11.098Z,71.32
2022-08-16T23:56:40.968Z,71.76
2022-08-16T23:59:10.272Z,71.80
