createdAt,value
2019-03-10T00:00:01.768Z,0
2019-03-10T00:01:01.768Z,0
2019-03-10T00:02:01.730Z,0
2019-03-10T00:03:01.722Z,0
2019-03-10T00:04:01.686Z,0
2019-03-10T00:05:01.677Z,0
2019-03-10T00:06:01.662Z,0
2019-03-10T00:07:01.621Z,0
2019-03-10T00:08:01.605Z,0
2019-03-10T00:09:01.570Z,0
2019-03-10T00:10:01.569Z,0
2019-03-10T00:11:01.307Z,0
2019-03-10T00:12:01.523Z,0
2019-03-10T00:13:01.488Z,0
2019-03-10T00:14:01.485Z,0
2019-03-10T00:15:01.458Z,0
2019-03-10T00:16:01.450Z,0
2019-03-10T00:17:01.402Z,0
2019-03-10T00:18:01.467Z,0
2019-03-10T00:19:01.583Z,0
2019-03-10T00:20:01.436Z,0
2019-03-10T00:21:01.430Z,0
2019-03-10T00:22:01.448Z,0
2019-03-10T00:23:01.558Z,0
2019-03-10T00:24:01.294Z,0
2019-03-10T00:25:01.251Z,0
2019-03-10T00:26:01.220Z,0
2019-03-10T00:27:01.207Z,0
2019-03-10T00:28:01.200Z,0
2019-03-10T00:29:01.179Z,0
2019-03-10T00:30:01.130Z,0
2019-03-10T00:31:01.115Z,0
2019-03-10T00:32:01.096Z,0
2019-03-10T00:33:01.088Z,0
2019-03-10T00:34:01.060Z,0
2019-03-10T00:35:01.031Z,0
2019-03-10T00:36:01.003Z,0
2019-03-10T00:37:00.743Z,0
2019-03-10T00:38:00.971Z,0
2019-03-10T00:39:00.950Z,0
2019-03-10T00:40:00.931Z,0
2019-03-10T00:41:00.889Z,0
2019-03-10T00:42:00.945Z,0
2019-03-10T00:43:00.858Z,0
2019-03-10T00:44:00.842Z,0
2019-03-10T00:45:00.808Z,0
2019-03-10T00:46:00.801Z,0
2019-03-10T00:47:00.777Z,0
2019-03-10T00:48:00.766Z,0
2019-03-10T00:49:00.724Z,0
2019-03-10T00:50:00.715Z,0
2019-03-10T00:51:00.687Z,0
2019-03-10T00:52:00.676Z,0
2019-03-10T00:53:00.649Z,0
2019-03-10T00:54:00.623Z,0
2019-03-10T00:55:00.630Z,0
2019-03-10T00:56:00.583Z,0
2019-03-10T00:57:00.577Z,0
2019-03-10T00:58:00.533Z,0
2019-03-10T00:59:00.524Z,0
2019-03-10T01:00:02.937Z,0
2019-03-10T01:01:00.489Z,0
2019-03-10T01:02:00.448Z,0
2019-03-10T01:03:00.440Z,0
2019-03-10T01:04:00.421Z,0
2019-03-10T01:05:00.405Z,0
2019-03-10T01:06:00.377Z,0
2019-03-10T01:07:01.608Z,0
2019-03-10T01:08:00.366Z,0
2019-03-10T01:09:00.312Z,0
2019-03-10T01:10:00.336Z,0
2019-03-10T01:11:00.265Z,0
2019-03-10T01:12:00.248Z,0
2019-03-10T01:13:00.216Z,0
2019-03-10T01:14:00.212Z,0
2019-03-10T01:15:00.368Z,0
2019-03-10T01:16:00.180Z,0
2019-03-10T01:17:00.146Z,0
2019-03-10T01:18:00.186Z,0
2019-03-10T01:19:00.096Z,0
2019-03-10T01:20:00.320Z,0
2019-03-10T01:21:00.048Z,0
2019-03-10T01:22:00.031Z,0
2019-03-10T01:23:00.016Z,0
2019-03-10T01:23:59.769Z,0
2019-03-10T01:24:59.973Z,0
2019-03-10T01:26:00.065Z,0
2019-03-10T01:26:59.959Z,0
2019-03-10T01:27:59.905Z,0
2019-03-10T01:28:59.877Z,0
2019-03-10T01:29:59.877Z,0
2019-03-10T01:30:59.843Z,0
2019-03-10T01:31:59.824Z,0
2019-03-10T01:32:59.787Z,0
2019-03-10T01:33:59.788Z,0
2019-03-10T01:34:59.752Z,0
2019-03-10T01:35:59.737Z,0
2019-03-10T01:36:59.693Z,0
2019-03-10T01:37:59.686Z,0
2019-03-10T01:38:59.671Z,0
2019-03-10T01:39:59.416Z,0
2019-03-10T01:40:59.626Z,0
2019-03-10T01:41:59.593Z,0
2019-03-10T01:42:59.589Z,0
2019-03-10T01:43:59.563Z,0
2019-03-10T01:44:59.557Z,0
2019-03-10T01:45:59.538Z,0
2019-03-10T01:46:59.556Z,0
2019-03-10T01:48:01.653Z,0
2019-03-10T01:48:59.468Z,0
2019-03-10T01:49:59.437Z,0
2019-03-10T01:50:59.422Z,0
2019-03-10T01:51:59.389Z,0
2019-03-10T01:52:59.388Z,0
2019-03-10T01:53:59.358Z,0
2019-03-10T01:54:59.336Z,0
2019-03-10T01:55:59.307Z,0
2019-03-10T01:56:59.281Z,0
2019-03-10T01:57:59.271Z,0
2019-03-10T01:58:59.247Z,0
2019-03-10T01:59:59.226Z,0
2019-03-10T02:00:59.193Z,0
2019-03-10T02:01:59.189Z,0
2019-03-10T02:02:59.155Z,0
2019-03-10T02:03:58.902Z,0
2019-03-10T02:04:59.105Z,0
2019-03-10T02:05:59.107Z,0
2019-03-10T02:06:59.078Z,0
2019-03-10T02:07:59.066Z,0
2019-03-10T02:08:59.019Z,0
2019-03-10T02:09:59.009Z,0
2019-03-10T02:10:59.051Z,0
2019-03-10T02:11:58.983Z,0
2019-03-10T02:12:58.953Z,0
2019-03-10T02:13:58.923Z,0
2019-03-10T02:14:58.909Z,0
2019-03-10T02:15:58.887Z,0
2019-03-10T02:16:58.873Z,0
2019-03-10T02:17:58.842Z,0
2019-03-10T02:18:58.818Z,0
2019-03-10T02:19:58.791Z,0
2019-03-10T02:20:58.789Z,0
2019-03-10T02:21:58.748Z,0
2019-03-10T02:22:58.734Z,0
2019-03-10T02:23:58.702Z,0
2019-03-10T02:24:58.706Z,0
2019-03-10T02:25:58.675Z,0
2019-03-10T02:26:58.643Z,0
2019-03-10T02:27:58.642Z,0
2019-03-10T02:28:58.618Z,0
2019-03-10T02:29:58.602Z,0
2019-03-10T02:30:58.583Z,0
2019-03-10T02:31:58.590Z,0
2019-03-10T02:32:58.534Z,0
2019-03-10T02:33:58.588Z,0
2019-03-10T02:34:58.498Z,0
2019-03-10T02:35:58.478Z,0
2019-03-10T02:36:58.440Z,0
2019-03-10T02:37:58.422Z,0
2019-03-10T02:38:58.436Z,0
2019-03-10T02:39:58.440Z,0
2019-03-10T02:40:58.350Z,0
2019-03-10T02:41:58.337Z,0
2019-03-10T02:42:58.088Z,0
2019-03-10T02:43:58.298Z,0
2019-03-10T02:44:58.269Z,0
2019-03-10T02:45:58.248Z,0
2019-03-10T02:46:58.241Z,0
2019-03-10T02:47:58.250Z,0
2019-03-10T02:48:58.216Z,0
2019-03-10T02:49:58.163Z,0
2019-03-10T02:50:58.143Z,0
2019-03-10T02:51:58.210Z,0
2019-03-10T02:52:58.129Z,0
2019-03-10T02:53:58.073Z,0
2019-03-10T02:54:58.080Z,0
2019-03-10T02:55:58.062Z,0
2019-03-10T02:56:58.031Z,0
2019-03-10T02:57:57.993Z,0
2019-03-10T02:58:57.975Z,0
2019-03-10T02:59:57.952Z,0
2019-03-10T03:00:57.934Z,0
2019-03-10T03:01:57.916Z,0
2019-03-10T03:02:57.975Z,0
2019-03-10T03:03:57.898Z,0
2019-03-10T03:04:57.859Z,0
2019-03-10T03:05:57.883Z,0
2019-03-10T03:06:57.821Z,0
2019-03-10T03:07:57.811Z,0
2019-03-10T03:08:57.879Z,0
2019-03-10T03:09:57.759Z,0
2019-03-10T03:10:57.725Z,0
2019-03-10T03:11:57.745Z,0
2019-03-10T03:12:57.661Z,0
2019-03-10T03:13:57.759Z,0
2019-03-10T03:14:57.394Z,0
2019-03-10T03:15:57.629Z,0
2019-03-10T03:17:00.012Z,0
2019-03-10T03:17:57.566Z,0
2019-03-10T03:18:57.564Z,0
2019-03-10T03:19:57.548Z,0
2019-03-10T03:20:57.530Z,0
2019-03-10T03:21:57.492Z,0
2019-03-10T03:22:57.463Z,0
2019-03-10T03:23:57.441Z,0
2019-03-10T03:24:57.461Z,0
2019-03-10T03:25:57.421Z,0
2019-03-10T03:26:57.394Z,0
2019-03-10T03:27:57.349Z,0
2019-03-10T03:28:57.381Z,0
2019-03-10T03:29:57.308Z,0
2019-03-10T03:30:57.321Z,0
2019-03-10T03:31:57.284Z,0
2019-03-10T03:32:57.039Z,0
2019-03-10T03:33:57.303Z,0
2019-03-10T03:34:57.222Z,0
2019-03-10T03:35:57.291Z,0
2019-03-10T03:36:57.168Z,0
2019-03-10T03:37:57.156Z,0
2019-03-10T03:38:57.227Z,0
2019-03-10T03:39:57.110Z,0
2019-03-10T03:40:57.070Z,0
2019-03-10T03:41:57.076Z,0
2019-03-10T03:42:57.057Z,0
2019-03-10T03:43:57.027Z,0
2019-03-10T03:44:56.991Z,0
2019-03-10T03:45:56.975Z,0
2019-03-10T03:46:56.975Z,0
2019-03-10T03:47:56.931Z,0
2019-03-10T03:48:56.911Z,0
2019-03-10T03:49:56.887Z,0
2019-03-10T03:50:57.012Z,0
2019-03-10T03:51:56.927Z,0
2019-03-10T03:52:56.855Z,0
2019-03-10T03:53:56.787Z,0
2019-03-10T03:54:56.789Z,0
2019-03-10T03:55:56.754Z,0
2019-03-10T03:56:56.805Z,0
2019-03-10T03:57:56.516Z,0
2019-03-10T03:58:56.718Z,0
2019-03-10T03:59:56.695Z,0
2019-03-10T04:00:56.432Z,0
2019-03-10T04:01:56.641Z,0
2019-03-10T04:02:56.605Z,0
2019-03-10T04:03:56.586Z,0
2019-03-10T04:04:56.592Z,0
2019-03-10T04:05:56.568Z,0
2019-03-10T04:06:56.552Z,0
2019-03-10T04:07:56.267Z,0
2019-03-10T04:08:56.483Z,0
2019-03-10T04:09:56.482Z,0
2019-03-10T04:10:56.480Z,0
2019-03-10T04:11:56.438Z,0
2019-03-10T04:12:56.403Z,0
2019-03-10T04:13:56.493Z,0
2019-03-10T04:14:56.360Z,0
2019-03-10T04:15:56.345Z,0
2019-03-10T04:16:56.311Z,0
2019-03-10T04:17:56.306Z,0
2019-03-10T04:18:56.337Z,0
2019-03-10T04:19:56.271Z,0
2019-03-10T04:20:56.230Z,0
2019-03-10T04:21:56.223Z,0
2019-03-10T04:22:56.199Z,0
2019-03-10T04:23:56.173Z,0
2019-03-10T04:24:56.230Z,0
2019-03-10T04:25:56.116Z,0
2019-03-10T04:26:56.102Z,0
2019-03-10T04:27:56.069Z,0
2019-03-10T04:28:56.064Z,0
2019-03-10T04:29:56.090Z,0
2019-03-10T04:30:56.030Z,0
2019-03-10T04:31:55.764Z,0
2019-03-10T04:32:55.978Z,0
2019-03-10T04:33:55.944Z,0
2019-03-10T04:34:55.942Z,0
2019-03-10T04:35:55.900Z,0
2019-03-10T04:36:55.655Z,0
2019-03-10T04:37:55.660Z,0
2019-03-10T04:38:55.838Z,0
2019-03-10T04:39:55.813Z,0
2019-03-10T04:40:55.798Z,0
2019-03-10T04:41:55.780Z,0
2019-03-10T04:42:55.755Z,0
2019-03-10T04:43:55.735Z,0
2019-03-10T04:44:55.698Z,0
2019-03-10T04:45:55.705Z,0
2019-03-10T04:46:55.679Z,0
2019-03-10T04:47:55.703Z,0
2019-03-10T04:48:55.633Z,0
2019-03-10T04:49:55.598Z,0
2019-03-10T04:50:55.588Z,0
2019-03-10T04:51:55.557Z,0
2019-03-10T04:52:55.298Z,0
2019-03-10T04:53:55.535Z,0
2019-03-10T04:54:55.500Z,0
2019-03-10T04:55:55.489Z,0
2019-03-10T04:56:55.443Z,0
2019-03-10T04:57:55.439Z,0
2019-03-10T04:58:55.426Z,0
2019-03-10T04:59:55.554Z,0
2019-03-10T05:00:55.659Z,0
2019-03-10T05:01:55.648Z,0
2019-03-10T05:02:55.632Z,0
2019-03-10T05:03:55.508Z,0
2019-03-10T05:04:55.832Z,0
2019-03-10T05:05:55.561Z,0
2019-03-10T05:06:55.329Z,0
2019-03-10T05:07:55.412Z,0
2019-03-10T05:08:55.458Z,0
2019-03-10T05:09:55.381Z,0
2019-03-10T05:10:55.498Z,0
2019-03-10T05:11:55.191Z,0
2019-03-10T05:12:55.084Z,0
2019-03-10T05:13:55.192Z,0
2019-03-10T05:14:55.143Z,0
2019-03-10T05:15:55.079Z,0
2019-03-10T05:16:55.036Z,0
2019-03-10T05:17:55.006Z,0
2019-03-10T05:18:54.987Z,0
2019-03-10T05:19:54.981Z,0
2019-03-10T05:20:54.958Z,0
2019-03-10T05:21:54.923Z,0
2019-03-10T05:22:54.905Z,0
2019-03-10T05:23:54.873Z,0
2019-03-10T05:24:54.855Z,0
2019-03-10T05:25:54.864Z,0
2019-03-10T05:26:54.835Z,0
2019-03-10T05:27:54.794Z,0
2019-03-10T05:28:54.806Z,0
2019-03-10T05:29:54.762Z,0
2019-03-10T05:30:54.787Z,0
2019-03-10T05:31:54.740Z,0
2019-03-10T05:32:54.672Z,0
2019-03-10T05:33:54.683Z,0
2019-03-10T05:34:54.746Z,0
2019-03-10T05:35:54.625Z,0
2019-03-10T05:36:54.590Z,0
2019-03-10T05:37:54.577Z,0
2019-03-10T05:38:54.320Z,0
2019-03-10T05:39:54.601Z,0
2019-03-10T05:40:54.511Z,0
2019-03-10T05:41:54.513Z,0
2019-03-10T05:42:54.503Z,0
2019-03-10T05:43:54.458Z,0
2019-03-10T05:44:54.436Z,0
2019-03-10T05:45:54.407Z,0
2019-03-10T05:46:54.386Z,0
2019-03-10T05:47:54.356Z,0
2019-03-10T05:48:54.354Z,0
2019-03-10T05:49:54.323Z,0
2019-03-10T05:50:54.309Z,0
2019-03-10T05:51:54.271Z,0
2019-03-10T05:52:54.267Z,0
2019-03-10T05:53:54.298Z,0
2019-03-10T05:54:54.212Z,0
2019-03-10T05:55:54.187Z,0
2019-03-10T05:56:54.173Z,0
2019-03-10T05:57:54.163Z,0
2019-03-10T05:58:54.133Z,0
2019-03-10T05:59:54.125Z,0
2019-03-10T06:00:54.072Z,0
2019-03-10T06:01:54.093Z,0
2019-03-10T06:02:54.068Z,0
2019-03-10T06:03:53.787Z,0
2019-03-10T06:04:53.990Z,0
2019-03-10T06:05:54.003Z,4
2019-03-10T06:06:53.968Z,4
2019-03-10T06:07:53.941Z,4
2019-03-10T06:08:53.908Z,4
2019-03-10T06:09:53.894Z,4
2019-03-10T06:10:53.871Z,4
2019-03-10T06:11:53.854Z,4
2019-03-10T06:12:53.825Z,4
2019-03-10T06:13:53.801Z,4
2019-03-10T06:14:53.785Z,4
2019-03-10T06:15:53.768Z,4
2019-03-10T06:16:53.750Z,4
2019-03-10T06:17:53.713Z,4
2019-03-10T06:18:53.697Z,4
2019-03-10T06:19:53.676Z,4
2019-03-10T06:20:53.674Z,4
2019-03-10T06:21:53.645Z,4
2019-03-10T06:22:53.620Z,4
2019-03-10T06:23:53.586Z,4
2019-03-10T06:24:53.593Z,8
2019-03-10T06:25:53.319Z,8
2019-03-10T06:26:53.530Z,8
2019-03-10T06:27:53.516Z,4
2019-03-10T06:28:55.597Z,4
2019-03-10T06:29:53.474Z,8
2019-03-10T06:30:53.445Z,12
2019-03-10T06:31:53.419Z,12
2019-03-10T06:32:53.393Z,8
2019-03-10T06:33:53.403Z,8
2019-03-10T06:34:53.357Z,16
2019-03-10T06:35:53.361Z,20
2019-03-10T06:36:53.088Z,16
2019-03-10T06:37:53.302Z,12
2019-03-10T06:38:55.067Z,8
2019-03-10T06:39:53.260Z,8
2019-03-10T06:40:53.220Z,8
2019-03-10T06:41:53.216Z,12
2019-03-10T06:42:53.189Z,12
2019-03-10T06:43:53.171Z,12
2019-03-10T06:44:53.139Z,8
2019-03-10T06:45:53.115Z,12
2019-03-10T06:46:53.102Z,12
2019-03-10T06:47:53.074Z,8
2019-03-10T06:48:53.069Z,12
2019-03-10T06:49:53.041Z,12
2019-03-10T06:50:53.020Z,16
2019-03-10T06:51:52.993Z,12
2019-03-10T06:52:52.988Z,16
2019-03-10T06:53:52.942Z,20
2019-03-10T06:54:52.934Z,20
2019-03-10T06:55:52.901Z,20
2019-03-10T06:56:52.895Z,24
2019-03-10T06:57:52.866Z,20
2019-03-10T06:58:52.850Z,16
2019-03-10T06:59:54.819Z,20
2019-03-10T07:00:52.806Z,24
2019-03-10T07:01:52.786Z,24
2019-03-10T07:02:52.752Z,20
2019-03-10T07:03:52.741Z,24
2019-03-10T07:04:52.707Z,28
2019-03-10T07:05:52.715Z,24
2019-03-10T07:06:52.677Z,24
2019-03-10T07:07:52.659Z,24
2019-03-10T07:08:52.619Z,24
2019-03-10T07:09:52.617Z,12
2019-03-10T07:10:52.622Z,20
2019-03-10T07:11:52.569Z,24
2019-03-10T07:12:52.547Z,24
2019-03-10T07:13:52.521Z,20
2019-03-10T07:14:52.506Z,16
2019-03-10T07:15:52.486Z,20
2019-03-10T07:16:52.484Z,24
2019-03-10T07:17:52.563Z,28
2019-03-10T07:18:52.416Z,44
2019-03-10T07:19:52.393Z,60
2019-03-10T07:20:52.386Z,52
2019-03-10T07:21:52.118Z,44
2019-03-10T07:22:52.332Z,28
2019-03-10T07:23:52.316Z,32
2019-03-10T07:24:52.299Z,32
2019-03-10T07:25:52.265Z,28
2019-03-10T07:26:52.249Z,28
2019-03-10T07:27:52.223Z,32
2019-03-10T07:28:52.211Z,44
2019-03-10T07:29:52.178Z,40
2019-03-10T07:30:52.155Z,56
2019-03-10T07:31:52.136Z,68
2019-03-10T07:32:52.120Z,68
2019-03-10T07:33:52.106Z,56
2019-03-10T07:34:52.075Z,52
2019-03-10T07:35:52.048Z,56
2019-03-10T07:36:52.040Z,52
2019-03-10T07:37:52.018Z,36
2019-03-10T07:38:51.985Z,40
2019-03-10T07:39:52.000Z,68
2019-03-10T07:40:51.931Z,128
2019-03-10T07:41:51.933Z,148
2019-03-10T07:42:51.900Z,96
2019-03-10T07:43:51.892Z,52
2019-03-10T07:44:51.851Z,48
2019-03-10T07:45:51.858Z,64
2019-03-10T07:46:51.832Z,88
2019-03-10T07:47:51.798Z,88
2019-03-10T07:48:51.533Z,68
2019-03-10T07:49:51.743Z,56
2019-03-10T07:50:51.730Z,60
2019-03-10T07:51:51.716Z,72
2019-03-10T07:52:51.697Z,80
2019-03-10T07:53:51.656Z,108
2019-03-10T07:54:51.652Z,88
2019-03-10T07:55:51.620Z,76
2019-03-10T07:56:51.619Z,84
2019-03-10T07:57:51.335Z,136
2019-03-10T07:58:51.563Z,172
2019-03-10T07:59:51.531Z,204
2019-03-10T08:00:51.524Z,160
2019-03-10T08:01:51.498Z,100
2019-03-10T08:02:51.467Z,80
2019-03-10T08:03:51.474Z,92
2019-03-10T08:04:51.451Z,100
2019-03-10T08:05:51.449Z,136
2019-03-10T08:06:51.389Z,160
2019-03-10T08:07:51.357Z,152
2019-03-10T08:08:51.334Z,168
2019-03-10T08:09:51.330Z,164
2019-03-10T08:10:51.305Z,236
2019-03-10T08:11:51.306Z,112
2019-03-10T08:12:51.265Z,92
2019-03-10T08:13:51.231Z,108
2019-03-10T08:14:51.213Z,84
2019-03-10T08:15:51.186Z,84
2019-03-10T08:16:51.184Z,100
2019-03-10T08:17:51.155Z,84
2019-03-10T08:18:51.140Z,132
2019-03-10T08:19:51.114Z,120
2019-03-10T08:20:51.089Z,148
2019-03-10T08:21:51.070Z,172
2019-03-10T08:22:51.056Z,232
2019-03-10T08:23:51.020Z,316
2019-03-10T08:24:50.987Z,176
2019-03-10T08:25:50.995Z,160
2019-03-10T08:26:50.954Z,144
2019-03-10T08:28:00.820Z,280
2019-03-10T08:28:50.927Z,184
2019-03-10T08:29:50.908Z,284
2019-03-10T08:30:50.880Z,288
2019-03-10T08:31:50.870Z,184
2019-03-10T08:32:50.824Z,148
2019-03-10T08:33:50.819Z,160
2019-03-10T08:34:50.788Z,180
2019-03-10T08:35:50.768Z,192
2019-03-10T08:36:50.756Z,276
2019-03-10T08:37:50.711Z,364
2019-03-10T08:38:50.701Z,628
2019-03-10T08:39:50.681Z,536
2019-03-10T08:40:50.684Z,360
2019-03-10T08:41:50.630Z,504
2019-03-10T08:42:52.123Z,880
2019-03-10T08:43:50.587Z,700
2019-03-10T08:44:50.585Z,632
2019-03-10T08:45:50.547Z,1116
2019-03-10T08:46:50.526Z,644
2019-03-10T08:47:50.501Z,276
2019-03-10T08:48:50.496Z,248
2019-03-10T08:49:52.385Z,224
2019-03-10T08:50:50.440Z,240
2019-03-10T08:51:50.423Z,412
2019-03-10T08:52:50.401Z,676
2019-03-10T08:53:50.391Z,884
2019-03-10T08:54:50.362Z,820
2019-03-10T08:55:50.339Z,1000
2019-03-10T08:56:50.302Z,1024
2019-03-10T08:57:50.302Z,808
2019-03-10T08:58:50.268Z,440
2019-03-10T08:59:50.034Z,608
2019-03-10T09:00:49.976Z,636
2019-03-10T09:01:50.212Z,628
2019-03-10T09:02:50.188Z,632
2019-03-10T09:03:50.180Z,624
2019-03-10T09:04:50.162Z,376
2019-03-10T09:05:50.130Z,276
2019-03-10T09:06:51.908Z,336
2019-03-10T09:07:50.097Z,312
2019-03-10T09:08:50.055Z,324
2019-03-10T09:09:50.796Z,292
2019-03-10T09:10:50.027Z,272
2019-03-10T09:11:49.995Z,468
2019-03-10T09:12:49.985Z,708
2019-03-10T09:13:49.948Z,532
2019-03-10T09:14:49.938Z,632
2019-03-10T09:15:49.924Z,704
2019-03-10T09:16:49.939Z,600
2019-03-10T09:17:49.901Z,584
2019-03-10T09:18:49.847Z,644
2019-03-10T09:19:49.831Z,452
2019-03-10T09:20:49.830Z,512
2019-03-10T09:21:49.781Z,436
2019-03-10T09:22:49.761Z,440
2019-03-10T09:23:49.497Z,356
2019-03-10T09:24:49.739Z,268
2019-03-10T09:25:49.712Z,220
2019-03-10T09:26:49.672Z,224
2019-03-10T09:27:49.656Z,260
2019-03-10T09:28:49.623Z,204
2019-03-10T09:29:49.693Z,300
2019-03-10T09:30:49.591Z,272
2019-03-10T09:31:49.579Z,448
2019-03-10T09:32:49.543Z,608
2019-03-10T09:33:49.534Z,404
2019-03-10T09:34:49.508Z,540
2019-03-10T09:35:49.496Z,372
2019-03-10T09:36:49.456Z,284
2019-03-10T09:37:49.442Z,256
2019-03-10T09:38:49.432Z,228
2019-03-10T09:39:49.403Z,148
2019-03-10T09:40:49.436Z,148
2019-03-10T09:41:49.368Z,160
2019-03-10T09:42:49.334Z,116
2019-03-10T09:43:49.312Z,176
2019-03-10T09:44:49.301Z,196
2019-03-10T09:45:49.277Z,160
2019-03-10T09:46:49.252Z,128
2019-03-10T09:47:49.240Z,128
2019-03-10T09:48:49.219Z,160
2019-03-10T09:49:49.180Z,268
2019-03-10T09:50:49.165Z,264
2019-03-10T09:51:49.141Z,300
2019-03-10T09:52:49.129Z,240
2019-03-10T09:53:49.159Z,224
2019-03-10T09:54:49.075Z,228
2019-03-10T09:55:49.061Z,172
2019-03-10T09:56:49.030Z,200
2019-03-10T09:57:49.010Z,200
2019-03-10T09:58:48.990Z,188
2019-03-10T09:59:49.021Z,160
2019-03-10T10:00:48.960Z,104
2019-03-10T10:01:51.358Z,96
2019-03-10T10:02:48.906Z,156
2019-03-10T10:03:48.882Z,204
2019-03-10T10:04:48.875Z,268
2019-03-10T10:05:48.832Z,312
2019-03-10T10:06:48.818Z,320
2019-03-10T10:07:48.794Z,324
2019-03-10T10:08:50.157Z,368
2019-03-10T10:09:48.759Z,428
2019-03-10T10:10:48.743Z,452
2019-03-10T10:11:48.726Z,524
2019-03-10T10:12:48.702Z,652
2019-03-10T10:13:48.680Z,720
2019-03-10T10:14:51.072Z,736
2019-03-10T10:15:48.657Z,688
2019-03-10T10:16:48.596Z,700
2019-03-10T10:17:48.359Z,844
2019-03-10T10:18:48.654Z,1088
2019-03-10T10:19:48.546Z,1084
2019-03-10T10:20:48.512Z,1188
2019-03-10T10:21:48.515Z,1040
2019-03-10T10:22:48.481Z,944
2019-03-10T10:23:48.468Z,992
2019-03-10T10:24:48.426Z,616
2019-03-10T10:25:48.420Z,1084
2019-03-10T10:26:48.400Z,320
2019-03-10T10:27:49.345Z,872
2019-03-10T10:28:48.354Z,852
2019-03-10T10:29:48.329Z,896
2019-03-10T10:30:48.335Z,872
2019-03-10T10:31:48.292Z,904
2019-03-10T10:32:48.340Z,920
2019-03-10T10:33:48.243Z,932
2019-03-10T10:34:48.275Z,952
2019-03-10T10:35:48.313Z,956
2019-03-10T10:36:48.615Z,1024
2019-03-10T10:37:48.154Z,1000
2019-03-10T10:38:48.398Z,1080
2019-03-10T10:39:48.113Z,1004
2019-03-10T10:40:48.113Z,1132
2019-03-10T10:41:48.087Z,1124
2019-03-10T10:42:48.056Z,1044
2019-03-10T10:43:48.030Z,716
2019-03-10T10:44:48.018Z,1064
2019-03-10T10:45:48.064Z,1180
2019-03-10T10:46:47.972Z,1024
2019-03-10T10:47:47.954Z,296
2019-03-10T10:48:47.939Z,1260
2019-03-10T10:49:47.934Z,1168
2019-03-10T10:50:47.943Z,1196
2019-03-10T10:51:47.927Z,1236
2019-03-10T10:52:47.865Z,1088
2019-03-10T10:53:47.943Z,368
2019-03-10T10:54:47.833Z,1368
2019-03-10T10:55:47.809Z,472
2019-03-10T10:56:47.799Z,1532
2019-03-10T10:57:47.776Z,1104
2019-03-10T10:58:47.717Z,816
2019-03-10T10:59:47.716Z,808
2019-03-10T11:00:47.684Z,600
2019-03-10T11:01:47.647Z,448
2019-03-10T11:02:47.637Z,424
2019-03-10T11:03:47.739Z,328
2019-03-10T11:04:47.612Z,344
2019-03-10T11:05:47.562Z,444
2019-03-10T11:06:47.716Z,372
2019-03-10T11:07:47.523Z,376
2019-03-10T11:08:47.313Z,340
2019-03-10T11:09:47.479Z,288
2019-03-10T11:10:47.476Z,296
2019-03-10T11:11:49.130Z,284
2019-03-10T11:12:47.436Z,244
2019-03-10T11:13:47.416Z,220
2019-03-10T11:14:47.390Z,172
2019-03-10T11:15:47.353Z,188
2019-03-10T11:16:47.987Z,220
2019-03-10T11:17:47.324Z,228
2019-03-10T11:18:47.297Z,236
2019-03-10T11:19:47.278Z,220
2019-03-10T11:20:47.239Z,172
2019-03-10T11:21:47.240Z,216
2019-03-10T11:22:47.220Z,284
2019-03-10T11:23:47.265Z,508
2019-03-10T11:24:47.161Z,644
2019-03-10T11:25:47.158Z,1616
2019-03-10T11:26:47.131Z,1576
2019-03-10T11:27:47.120Z,936
2019-03-10T11:28:47.075Z,1120
2019-03-10T11:29:47.310Z,1240
2019-03-10T11:30:47.251Z,648
2019-03-10T11:31:47.714Z,868
2019-03-10T11:32:47.340Z,576
2019-03-10T11:33:47.146Z,920
2019-03-10T11:34:47.370Z,368
2019-03-10T11:35:46.705Z,460
2019-03-10T11:36:46.939Z,424
2019-03-10T11:37:46.942Z,524
2019-03-10T11:38:46.879Z,648
2019-03-10T11:39:46.864Z,624
2019-03-10T11:40:46.828Z,508
2019-03-10T11:41:50.595Z,452
2019-03-10T11:42:46.801Z,452
2019-03-10T11:43:46.786Z,420
2019-03-10T11:44:46.747Z,316
2019-03-10T11:45:46.738Z,316
2019-03-10T11:46:46.715Z,292
2019-03-10T11:47:46.714Z,848
2019-03-10T11:48:46.699Z,400
2019-03-10T11:49:46.636Z,512
2019-03-10T11:50:46.631Z,624
2019-03-10T11:51:46.644Z,332
2019-03-10T11:52:46.807Z,276
2019-03-10T11:53:46.562Z,336
2019-03-10T11:54:46.546Z,340
2019-03-10T11:55:46.519Z,384
2019-03-10T11:56:49.449Z,444
2019-03-10T11:57:46.603Z,448
2019-03-10T11:58:46.466Z,488
2019-03-10T11:59:46.444Z,612
2019-03-10T12:00:46.445Z,288
2019-03-10T12:01:46.169Z,352
2019-03-10T12:02:46.376Z,476
2019-03-10T12:03:46.356Z,504
2019-03-10T12:04:46.099Z,328
2019-03-10T12:05:46.323Z,380
2019-03-10T12:06:46.295Z,436
2019-03-10T12:07:46.276Z,352
2019-03-10T12:08:46.267Z,360
2019-03-10T12:09:46.237Z,472
2019-03-10T12:10:46.207Z,384
2019-03-10T12:11:46.198Z,408
2019-03-10T12:12:46.158Z,340
2019-03-10T12:13:46.160Z,408
2019-03-10T12:14:46.134Z,300
2019-03-10T12:15:46.111Z,240
2019-03-10T12:16:46.088Z,248
2019-03-10T12:17:46.065Z,264
2019-03-10T12:18:46.052Z,320
2019-03-10T12:19:46.028Z,344
2019-03-10T12:20:45.998Z,484
2019-03-10T12:21:45.971Z,552
2019-03-10T12:22:45.964Z,496
2019-03-10T12:23:45.941Z,424
2019-03-10T12:24:45.929Z,592
2019-03-10T12:25:45.890Z,276
2019-03-10T12:26:45.873Z,492
2019-03-10T12:27:45.850Z,504
2019-03-10T12:28:46.276Z,452
2019-03-10T12:29:45.808Z,404
2019-03-10T12:30:45.787Z,480
2019-03-10T12:31:45.768Z,316
2019-03-10T12:32:45.770Z,368
2019-03-10T12:33:45.733Z,444
2019-03-10T12:34:45.706Z,588
2019-03-10T12:35:45.682Z,616
2019-03-10T12:36:46.238Z,524
2019-03-10T12:37:45.649Z,380
2019-03-10T12:38:45.386Z,312
2019-03-10T12:39:45.607Z,328
2019-03-10T12:40:45.567Z,260
2019-03-10T12:41:45.565Z,292
2019-03-10T12:42:45.555Z,296
2019-03-10T12:43:45.525Z,328
2019-03-10T12:44:45.500Z,340
2019-03-10T12:45:45.481Z,324
2019-03-10T12:46:45.455Z,308
2019-03-10T12:47:45.259Z,260
2019-03-10T12:48:45.406Z,256
2019-03-10T12:49:45.387Z,276
2019-03-10T12:50:45.373Z,260
2019-03-10T12:51:45.349Z,220
2019-03-10T12:52:45.327Z,168
2019-03-10T12:53:45.326Z,244
2019-03-10T12:54:45.296Z,240
2019-03-10T12:55:45.270Z,160
2019-03-10T12:56:47.762Z,164
2019-03-10T12:57:45.213Z,188
2019-03-10T12:58:45.207Z,200
2019-03-10T12:59:45.194Z,208
2019-03-10T13:00:45.169Z,416
2019-03-10T13:01:45.132Z,336
2019-03-10T13:02:45.133Z,464
2019-03-10T13:03:45.392Z,532
2019-03-10T13:04:45.096Z,524
2019-03-10T13:05:45.081Z,520
2019-03-10T13:06:45.047Z,460
2019-03-10T13:07:45.042Z,1052
2019-03-10T13:08:44.996Z,1000
2019-03-10T13:09:44.978Z,868
2019-03-10T13:10:44.952Z,756
2019-03-10T13:11:44.929Z,860
2019-03-10T13:12:44.911Z,764
2019-03-10T13:13:44.911Z,176
2019-03-10T13:14:44.875Z,256
2019-03-10T13:15:44.853Z,208
2019-03-10T13:16:44.808Z,336
2019-03-10T13:17:44.813Z,864
2019-03-10T13:18:45.223Z,900
2019-03-10T13:19:44.762Z,424
2019-03-10T13:20:44.736Z,760
2019-03-10T13:21:45.149Z,512
2019-03-10T13:22:44.709Z,1096
2019-03-10T13:23:44.683Z,388
2019-03-10T13:24:44.746Z,620
2019-03-10T13:25:44.643Z,900
2019-03-10T13:26:46.473Z,792
2019-03-10T13:27:44.603Z,872
2019-03-10T13:28:44.589Z,776
2019-03-10T13:29:44.553Z,736
2019-03-10T13:30:44.536Z,800
2019-03-10T13:31:44.498Z,448
2019-03-10T13:32:46.735Z,760
2019-03-10T13:33:44.461Z,660
2019-03-10T13:34:44.444Z,700
2019-03-10T13:35:44.428Z,704
2019-03-10T13:36:44.418Z,664
2019-03-10T13:37:44.450Z,676
2019-03-10T13:38:44.124Z,708
2019-03-10T13:39:44.336Z,676
2019-03-10T13:40:44.317Z,788
2019-03-10T13:41:44.308Z,736
2019-03-10T13:42:44.042Z,712
2019-03-10T13:43:44.257Z,452
2019-03-10T13:44:44.228Z,324
2019-03-10T13:45:43.990Z,824
2019-03-10T13:46:46.323Z,712
2019-03-10T13:47:44.184Z,852
2019-03-10T13:48:44.150Z,808
2019-03-10T13:49:44.135Z,488
2019-03-10T13:50:44.213Z,376
2019-03-10T13:51:44.088Z,376
2019-03-10T13:52:44.054Z,428
2019-03-10T13:53:44.044Z,332
2019-03-10T13:54:44.025Z,220
2019-03-10T13:55:44.027Z,460
2019-03-10T13:56:43.991Z,324
2019-03-10T13:57:43.713Z,268
2019-03-10T13:58:43.950Z,236
2019-03-10T13:59:43.924Z,172
2019-03-10T14:00:43.907Z,304
2019-03-10T14:01:43.881Z,700
2019-03-10T14:02:43.861Z,384
2019-03-10T14:03:43.840Z,300
2019-03-10T14:04:43.833Z,636
2019-03-10T14:05:43.791Z,340
2019-03-10T14:06:43.767Z,416
2019-03-10T14:07:43.792Z,480
2019-03-10T14:08:43.749Z,320
2019-03-10T14:09:43.706Z,520
2019-03-10T14:10:43.687Z,340
2019-03-10T14:11:43.659Z,744
2019-03-10T14:12:43.648Z,548
2019-03-10T14:13:43.635Z,244
2019-03-10T14:14:43.604Z,692