createdAt,value
2017-12-20T00:00:03.971Z,2.59
2017-12-20T00:00:08.107Z,2.56
2017-12-20T00:00:12.266Z,2.51
2017-12-20T00:00:16.280Z,2.47
2017-12-20T00:00:20.415Z,2.56
2017-12-20T00:00:24.349Z,2.5
2017-12-20T00:00:28.392Z,2.56
2017-12-20T00:00:32.750Z,2.5
2017-12-20T00:00:36.890Z,2.58
2017-12-20T00:00:41.164Z,2.45
2017-12-20T00:00:45.411Z,2.48
2017-12-20T00:00:49.338Z,2.45
2017-12-20T00:00:53.390Z,2.53
2017-12-20T00:00:57.532Z,2.5
2017-12-20T00:01:01.784Z,2.56
2017-12-20T00:01:05.934Z,2.51
2017-12-20T00:01:09.957Z,2.51
2017-12-20T00:01:14.088Z,2.53
2017-12-20T00:01:18.342Z,2.56
2017-12-20T00:01:22.374Z,2.5
2017-12-20T00:01:26.624Z,2.51
2017-12-20T00:01:30.879Z,2.55
2017-12-20T00:01:35.023Z,2.59
2017-12-20T00:01:39.313Z,2.55
2017-12-20T00:01:43.454Z,2.5
2017-12-20T00:01:47.811Z,2.56
2017-12-20T00:01:51.857Z,2.53
2017-12-20T00:01:55.802Z,2.51
2017-12-20T00:02:00.051Z,2.56
2017-12-20T00:02:04.193Z,2.53
2017-12-20T00:02:08.234Z,2.59
2017-12-20T00:02:12.491Z,2.48
2017-12-20T00:02:16.744Z,2.53
2017-12-20T00:02:21.112Z,2.59
2017-12-20T00:02:25.248Z,2.55
2017-12-20T00:02:29.388Z,2.55
2017-12-20T00:02:33.651Z,2.59
2017-12-20T00:02:37.695Z,2.53
2017-12-20T00:02:41.736Z,2.55
2017-12-20T00:02:45.892Z,2.53
2017-12-20T00:02:50.039Z,2.53
2017-12-20T00:02:54.389Z,2.59
2017-12-20T00:02:58.532Z,2.53
2017-12-20T00:03:02.773Z,2.48
2017-12-20T00:03:07.018Z,2.55
2017-12-20T00:03:11.053Z,2.51
2017-12-20T00:03:15.104Z,2.55
2017-12-20T00:03:19.143Z,2.5
2017-12-20T00:03:23.277Z,2.51
2017-12-20T00:03:27.539Z,2.56
2017-12-20T00:03:31.572Z,2.5
2017-12-20T00:03:35.830Z,2.53
2017-12-20T00:03:40.087Z,2.58
2017-12-20T00:03:44.231Z,2.56
2017-12-20T00:03:48.371Z,2.55
2017-12-20T00:03:52.622Z,2.55
2017-12-20T00:03:56.893Z,2.44
2017-12-20T00:04:01.161Z,2.5
2017-12-20T00:04:05.205Z,2.55
2017-12-20T00:04:09.330Z,2.56
2017-12-20T00:04:13.361Z,2.56
2017-12-20T00:04:17.605Z,2.51
2017-12-20T00:04:21.533Z,2.55
2017-12-20T00:04:25.779Z,2.43
2017-12-20T00:04:30.042Z,2.56
2017-12-20T00:04:34.283Z,2.45
2017-12-20T00:04:38.310Z,2.55
2017-12-20T00:04:42.465Z,2.53
2017-12-20T00:04:46.605Z,2.55
2017-12-20T00:04:50.743Z,2.56
2017-12-20T00:04:55.089Z,2.51
2017-12-20T00:04:59.241Z,2.51
2017-12-20T00:05:03.688Z,2.61
2017-12-20T00:05:07.730Z,2.56
2017-12-20T00:05:12.069Z,2.58
2017-12-20T00:05:16.316Z,2.56
2017-12-20T00:05:20.452Z,2.59
2017-12-20T00:05:24.873Z,2.58
2017-12-20T00:05:29.137Z,2.55
2017-12-20T00:05:33.399Z,2.45
2017-12-20T00:05:37.337Z,2.5
2017-12-20T00:05:41.276Z,2.53
2017-12-20T00:05:45.536Z,2.51
2017-12-20T00:05:49.482Z,2.53
2017-12-20T00:05:53.617Z,2.43
2017-12-20T00:05:58.172Z,2.51
2017-12-20T00:06:02.250Z,2.5
2017-12-20T00:06:06.449Z,2.41
2017-12-20T00:06:10.698Z,2.51
2017-12-20T00:06:14.954Z,2.44
2017-12-20T00:06:19.004Z,2.56
2017-12-20T00:06:23.147Z,2.47
2017-12-20T00:06:27.286Z,2.5
2017-12-20T00:06:31.456Z,2.43
2017-12-20T00:06:35.501Z,2.5
2017-12-20T00:06:39.758Z,2.55
2017-12-20T00:06:43.892Z,2.47
2017-12-20T00:06:48.243Z,2.48
2017-12-20T00:06:52.378Z,2.45
2017-12-20T00:06:56.624Z,2.47
2017-12-20T00:07:00.772Z,2.47
2017-12-20T00:07:05.270Z,2.4
2017-12-20T00:07:09.308Z,2.41
2017-12-20T00:07:13.468Z,2.55
2017-12-20T00:07:17.614Z,2.48
2017-12-20T00:07:21.751Z,2.43
2017-12-20T00:07:25.896Z,2.5
2017-12-20T00:07:29.936Z,2.4
2017-12-20T00:07:34.067Z,2.44
2017-12-20T00:07:38.421Z,2.45
2017-12-20T00:07:42.675Z,2.5
2017-12-20T00:07:46.611Z,2.55
2017-12-20T00:07:50.858Z,2.44
2017-12-20T00:07:55.094Z,2.48
2017-12-20T00:07:59.140Z,2.5
2017-12-20T00:08:03.277Z,2.37
2017-12-20T00:08:07.232Z,2.48
2017-12-20T00:08:11.271Z,2.4
2017-12-20T00:08:15.302Z,2.44
2017-12-20T00:08:19.638Z,2.44
2017-12-20T00:08:23.939Z,2.56
2017-12-20T00:08:28.179Z,2.48
2017-12-20T00:08:32.320Z,2.47
2017-12-20T00:08:36.565Z,2.5
2017-12-20T00:08:40.817Z,2.53
2017-12-20T00:08:44.955Z,2.38
2017-12-20T00:08:49.106Z,2.44
2017-12-20T00:08:53.043Z,2.53
2017-12-20T00:08:57.185Z,2.51
2017-12-20T00:09:01.224Z,2.53
2017-12-20T00:09:05.470Z,2.51
2017-12-20T00:09:09.717Z,2.5
2017-12-20T00:09:13.960Z,2.43
2017-12-20T00:09:17.994Z,2.5
2017-12-20T00:09:21.920Z,2.41
2017-12-20T00:09:25.955Z,2.5
2017-12-20T00:09:29.874Z,2.45
2017-12-20T00:09:34.134Z,2.5
2017-12-20T00:09:38.495Z,2.47
2017-12-20T00:09:42.516Z,2.47
2017-12-20T00:09:46.875Z,2.43
2017-12-20T00:09:51.126Z,2.44
2017-12-20T00:09:55.374Z,2.48
2017-12-20T00:09:59.314Z,2.44
2017-12-20T00:10:03.351Z,2.51
2017-12-20T00:10:07.402Z,2.38
2017-12-20T00:10:11.346Z,2.51
2017-12-20T00:10:15.290Z,2.5
2017-12-20T00:10:19.526Z,2.4
2017-12-20T00:10:23.666Z,2.47
2017-12-20T00:10:27.583Z,2.45
2017-12-20T00:10:31.849Z,2.5
2017-12-20T00:10:35.773Z,2.47
2017-12-20T00:10:39.924Z,2.41
2017-12-20T00:10:43.969Z,2.4
2017-12-20T00:10:48.112Z,2.48
2017-12-20T00:10:52.372Z,2.45
2017-12-20T00:10:56.525Z,2.45
2017-12-20T00:11:00.730Z,2.5
2017-12-20T00:11:04.937Z,2.41
2017-12-20T00:11:09.280Z,2.47
2017-12-20T00:11:13.532Z,2.45
2017-12-20T00:11:17.557Z,2.44
2017-12-20T00:11:21.693Z,2.47
2017-12-20T00:11:26.049Z,2.44
2017-12-20T00:11:29.886Z,2.5
2017-12-20T00:11:34.036Z,2.44
2017-12-20T00:11:38.283Z,2.48
2017-12-20T00:11:42.222Z,2.48
2017-12-20T00:11:46.383Z,2.5
2017-12-20T00:11:50.749Z,2.44
2017-12-20T00:11:54.882Z,2.44
2017-12-20T00:11:59.142Z,2.53
2017-12-20T00:12:03.399Z,2.41
2017-12-20T00:12:07.430Z,2.45
2017-12-20T00:12:11.562Z,2.5
2017-12-20T00:12:15.716Z,2.43
2017-12-20T00:12:19.783Z,2.53
2017-12-20T00:12:23.920Z,2.47
2017-12-20T00:12:28.063Z,2.44
2017-12-20T00:12:32.206Z,2.5
2017-12-20T00:12:36.351Z,2.47
2017-12-20T00:12:40.499Z,2.5
2017-12-20T00:12:44.531Z,2.45
2017-12-20T00:12:48.462Z,2.53
2017-12-20T00:12:52.800Z,2.44
2017-12-20T00:12:56.944Z,2.5
2017-12-20T00:13:01.188Z,2.41
2017-12-20T00:13:05.337Z,2.48
2017-12-20T00:13:09.358Z,2.44
2017-12-20T00:13:13.408Z,2.56
2017-12-20T00:13:17.663Z,2.45
2017-12-20T00:13:21.805Z,2.48
2017-12-20T00:13:25.841Z,2.47
2017-12-20T00:13:29.884Z,2.48
2017-12-20T00:13:33.824Z,2.43
2017-12-20T00:13:37.851Z,2.53
2017-12-20T00:13:42.007Z,2.48
2017-12-20T00:13:46.153Z,2.53
2017-12-20T00:13:50.191Z,2.44
2017-12-20T00:13:54.246Z,2.43
2017-12-20T00:13:58.284Z,2.45
2017-12-20T00:14:02.678Z,2.44
2017-12-20T00:14:06.491Z,2.44
2017-12-20T00:14:10.518Z,2.51
2017-12-20T00:14:14.565Z,2.48
2017-12-20T00:14:18.740Z,2.43
2017-12-20T00:14:22.872Z,2.45
2017-12-20T00:14:27.120Z,2.47
2017-12-20T00:14:31.363Z,2.44
2017-12-20T00:14:35.507Z,2.48
2017-12-20T00:14:39.426Z,2.45
2017-12-20T00:14:43.569Z,2.5
2017-12-20T00:14:47.614Z,2.44
2017-12-20T00:14:51.901Z,2.44
2017-12-20T00:14:56.145Z,2.5
2017-12-20T00:15:00.396Z,2.48
2017-12-20T00:15:04.434Z,2.47
2017-12-20T00:15:08.476Z,2.47
2017-12-20T00:15:12.723Z,2.41
2017-12-20T00:15:16.747Z,2.45
2017-12-20T00:15:21.105Z,2.44
2017-12-20T00:15:25.365Z,2.45
2017-12-20T00:15:29.300Z,2.4
2017-12-20T00:15:33.566Z,2.48
2017-12-20T00:15:37.829Z,2.5
2017-12-20T00:15:42.073Z,2.45
2017-12-20T00:15:46.222Z,2.41
2017-12-20T00:15:50.366Z,2.41
2017-12-20T00:15:54.631Z,2.45
2017-12-20T00:15:58.888Z,2.44
2017-12-20T00:16:03.085Z,2.45
2017-12-20T00:16:07.214Z,2.43
2017-12-20T00:16:11.257Z,2.51
2017-12-20T00:16:15.396Z,2.43
2017-12-20T00:16:19.844Z,2.44
2017-12-20T00:16:23.993Z,2.41
2017-12-20T00:16:28.264Z,2.44
2017-12-20T00:16:32.514Z,2.47
2017-12-20T00:16:36.771Z,2.5
2017-12-20T00:16:41.145Z,2.47
2017-12-20T00:16:45.425Z,2.48
2017-12-20T00:16:49.572Z,2.41
2017-12-20T00:16:53.815Z,2.45
2017-12-20T00:16:57.856Z,2.37
2017-12-20T00:17:01.916Z,2.38
2017-12-20T00:17:05.962Z,2.48
2017-12-20T00:17:10.217Z,2.48
2017-12-20T00:17:14.344Z,2.41
2017-12-20T00:17:18.604Z,2.45
2017-12-20T00:17:22.865Z,2.45
2017-12-20T00:17:27.020Z,2.41
2017-12-20T00:17:31.066Z,2.41
2017-12-20T00:17:35.419Z,2.43
2017-12-20T00:17:39.560Z,2.43
2017-12-20T00:17:43.810Z,2.43
2017-12-20T00:17:47.987Z,2.47
2017-12-20T00:17:52.024Z,2.38
2017-12-20T00:17:56.170Z,2.43
2017-12-20T00:18:00.432Z,2.41
2017-12-20T00:18:04.719Z,2.51
2017-12-20T00:18:08.972Z,2.41
2017-12-20T00:18:13.122Z,2.44
2017-12-20T00:18:17.053Z,2.47
2017-12-20T00:18:21.312Z,2.41
2017-12-20T00:18:25.591Z,2.5
2017-12-20T00:18:29.719Z,2.51
2017-12-20T00:18:33.953Z,2.47
2017-12-20T00:18:38.089Z,2.47
2017-12-20T00:18:42.224Z,2.43
2017-12-20T00:18:46.573Z,2.41
2017-12-20T00:18:50.825Z,2.48
2017-12-20T00:18:55.075Z,2.41
2017-12-20T00:18:59.024Z,2.43
2017-12-20T00:19:03.375Z,2.41
2017-12-20T00:19:07.518Z,2.45
2017-12-20T00:19:11.775Z,2.41
2017-12-20T00:19:15.914Z,2.4
2017-12-20T00:19:20.173Z,2.43
2017-12-20T00:19:24.432Z,2.43
2017-12-20T00:19:28.574Z,2.41
2017-12-20T00:19:32.812Z,2.44
2017-12-20T00:19:37.174Z,2.41
2017-12-20T00:19:41.314Z,2.45
2017-12-20T00:19:45.569Z,2.41
2017-12-20T00:19:49.830Z,2.45
2017-12-20T00:19:54.070Z,2.45
2017-12-20T00:19:58.105Z,2.38
2017-12-20T00:20:02.225Z,2.41
2017-12-20T00:20:06.376Z,2.45
2017-12-20T00:20:10.638Z,2.38
2017-12-20T00:20:14.783Z,2.41
2017-12-20T00:20:18.836Z,2.48
2017-12-20T00:20:22.976Z,2.45
2017-12-20T00:20:27.116Z,2.43
2017-12-20T00:20:31.366Z,2.47
2017-12-20T00:20:35.625Z,2.4
2017-12-20T00:20:39.564Z,2.44
2017-12-20T00:20:43.699Z,2.45
2017-12-20T00:20:47.970Z,2.41
2017-12-20T00:20:52.120Z,2.44
2017-12-20T00:20:56.038Z,2.43
2017-12-20T00:21:00.190Z,2.47
2017-12-20T00:21:04.806Z,2.37
2017-12-20T00:21:09.064Z,2.43
2017-12-20T00:21:13.106Z,2.43
2017-12-20T00:21:17.426Z,2.44
2017-12-20T00:21:21.683Z,2.45
2017-12-20T00:21:25.718Z,2.4
2017-12-20T00:21:29.865Z,2.43
2017-12-20T00:21:34.007Z,2.44
2017-12-20T00:21:37.948Z,2.44
2017-12-20T00:21:41.678Z,2.41
2017-12-20T00:21:46.044Z,2.37
2017-12-20T00:21:50.297Z,2.41
2017-12-20T00:21:54.433Z,2.41
2017-12-20T00:21:58.694Z,2.47
2017-12-20T00:22:03.191Z,2.38
2017-12-20T00:22:07.347Z,2.47
2017-12-20T00:22:11.597Z,2.45
2017-12-20T00:22:15.550Z,2.44
2017-12-20T00:22:19.703Z,2.44
2017-12-20T00:22:23.748Z,2.45
2017-12-20T00:22:27.672Z,2.45
2017-12-20T00:22:31.903Z,2.43
2017-12-20T00:22:35.953Z,2.43
2017-12-20T00:22:40.097Z,2.44
2017-12-20T00:22:44.033Z,2.36
2017-12-20T00:22:48.071Z,2.5
2017-12-20T00:22:52.121Z,2.44
2017-12-20T00:22:56.266Z,2.4
2017-12-20T00:23:00.524Z,2.43
2017-12-20T00:23:04.784Z,2.33
2017-12-20T00:23:08.624Z,2.41
2017-12-20T00:23:12.978Z,2.45
2017-12-20T00:23:17.065Z,2.45
2017-12-20T00:23:21.191Z,2.41
2017-12-20T00:23:25.439Z,2.44
2017-12-20T00:23:29.576Z,2.43
2017-12-20T00:23:33.725Z,2.41
2017-12-20T00:23:37.974Z,2.4
2017-12-20T00:23:42.228Z,2.43
2017-12-20T00:23:46.370Z,2.38
2017-12-20T00:23:50.724Z,2.43
2017-12-20T00:23:54.866Z,2.4
2017-12-20T00:23:59.120Z,2.43
2017-12-20T00:24:03.423Z,2.45
2017-12-20T00:24:07.686Z,2.41
2017-12-20T00:24:11.831Z,2.43
2017-12-20T00:24:16.203Z,2.41
2017-12-20T00:24:20.444Z,2.45
2017-12-20T00:24:24.689Z,2.44
2017-12-20T00:24:28.954Z,2.45
2017-12-20T00:24:32.988Z,2.45
2017-12-20T00:24:37.016Z,2.45
2017-12-20T00:24:41.171Z,2.38
2017-12-20T00:24:45.318Z,2.47
2017-12-20T00:24:49.470Z,2.41
2017-12-20T00:24:53.508Z,2.45
2017-12-20T00:24:57.764Z,2.41
2017-12-20T00:25:01.908Z,2.45
2017-12-20T00:25:06.053Z,2.4
2017-12-20T00:25:10.081Z,2.43
2017-12-20T00:25:14.213Z,2.44
2017-12-20T00:25:18.360Z,2.41
2017-12-20T00:25:22.503Z,2.4
2017-12-20T00:25:26.552Z,2.41
2017-12-20T00:25:30.701Z,2.3
2017-12-20T00:25:34.861Z,2.43
2017-12-20T00:25:38.913Z,2.41
2017-12-20T00:25:43.051Z,2.38
2017-12-20T00:25:47.196Z,2.41
2017-12-20T00:25:51.341Z,2.43
2017-12-20T00:25:55.487Z,2.38
2017-12-20T00:25:59.627Z,2.41
2017-12-20T00:26:03.834Z,2.43
2017-12-20T00:26:08.001Z,2.45
2017-12-20T00:26:11.936Z,2.41
2017-12-20T00:26:16.195Z,2.41
2017-12-20T00:26:20.542Z,2.38
2017-12-20T00:26:24.783Z,2.43
2017-12-20T00:26:28.815Z,2.41
2017-12-20T00:26:33.163Z,2.44
2017-12-20T00:26:37.344Z,2.38
2017-12-20T00:26:41.379Z,2.4
2017-12-20T00:26:45.621Z,2.38
2017-12-20T00:26:49.770Z,2.4
2017-12-20T00:26:53.824Z,2.38
2017-12-20T00:26:57.771Z,2.43
2017-12-20T00:27:01.701Z,2.4
2017-12-20T00:27:05.629Z,2.4
2017-12-20T00:27:09.668Z,2.41
2017-12-20T00:27:13.708Z,2.47
2017-12-20T00:27:17.955Z,2.37
2017-12-20T00:27:22.062Z,2.4
2017-12-20T00:27:25.981Z,2.37
2017-12-20T00:27:30.140Z,2.44
2017-12-20T00:27:34.292Z,2.4
2017-12-20T00:27:38.644Z,2.4
2017-12-20T00:27:42.792Z,2.38
2017-12-20T00:27:46.935Z,2.36
2017-12-20T00:27:51.075Z,2.36
2017-12-20T00:27:55.011Z,2.45
2017-12-20T00:27:59.047Z,2.43
2017-12-20T00:28:03.345Z,2.33
2017-12-20T00:28:07.289Z,2.44
2017-12-20T00:28:11.425Z,2.4
2017-12-20T00:28:15.264Z,2.44
2017-12-20T00:28:19.616Z,2.37
2017-12-20T00:28:23.662Z,2.43
2017-12-20T00:28:27.693Z,2.37
2017-12-20T00:28:31.942Z,2.41
2017-12-20T00:28:35.969Z,2.4
2017-12-20T00:28:39.803Z,2.38
2017-12-20T00:28:43.846Z,2.41
2017-12-20T00:28:48.089Z,2.43
2017-12-20T00:28:52.226Z,2.36
2017-12-20T00:28:56.369Z,2.37
2017-12-20T00:29:00.512Z,2.38
2017-12-20T00:29:04.763Z,2.4
2017-12-20T00:29:08.714Z,2.36
2017-12-20T00:29:12.740Z,2.36
2017-12-20T00:29:16.800Z,2.38
2017-12-20T00:29:20.977Z,2.36
2017-12-20T00:29:24.901Z,2.38
2017-12-20T00:29:28.837Z,2.41
2017-12-20T00:29:33.092Z,2.38
2017-12-20T00:29:37.243Z,2.33
2017-12-20T00:29:41.382Z,2.41
2017-12-20T00:29:45.737Z,2.3
2017-12-20T00:29:50.098Z,2.4
2017-12-20T00:29:54.152Z,2.36
2017-12-20T00:29:58.095Z,2.4
2017-12-20T00:30:02.497Z,2.43
2017-12-20T00:30:06.849Z,2.37
2017-12-20T00:30:10.675Z,2.4
2017-12-20T00:30:14.818Z,2.4
2017-12-20T00:30:18.870Z,2.38
2017-12-20T00:30:22.904Z,2.33
2017-12-20T00:30:26.947Z,2.37
2017-12-20T00:30:31.086Z,2.33
2017-12-20T00:30:35.137Z,2.37
2017-12-20T00:30:39.176Z,2.29
2017-12-20T00:30:43.405Z,2.29
2017-12-20T00:30:47.554Z,2.36
2017-12-20T00:30:51.705Z,2.41
2017-12-20T00:30:55.852Z,2.43
2017-12-20T00:30:59.892Z,2.33
2017-12-20T00:31:04.035Z,2.37
2017-12-20T00:31:08.330Z,2.38
2017-12-20T00:31:12.567Z,2.3
2017-12-20T00:31:16.921Z,2.33
2017-12-20T00:31:21.161Z,2.41
2017-12-20T00:31:25.293Z,2.41
2017-12-20T00:31:29.555Z,2.32
2017-12-20T00:31:33.792Z,2.33
2017-12-20T00:31:37.814Z,2.29
2017-12-20T00:31:41.844Z,2.33
2017-12-20T00:31:45.885Z,2.3
2017-12-20T00:31:50.028Z,2.37
2017-12-20T00:31:54.285Z,2.36
2017-12-20T00:31:58.316Z,2.4
2017-12-20T00:32:02.690Z,2.3
2017-12-20T00:32:06.647Z,2.32
2017-12-20T00:32:11.022Z,2.33
2017-12-20T00:32:15.278Z,2.4
2017-12-20T00:32:19.423Z,2.37
2017-12-20T00:32:23.687Z,2.36
2017-12-20T00:32:28.037Z,2.36
2017-12-20T00:32:32.185Z,2.33
2017-12-20T00:32:36.323Z,2.26
2017-12-20T00:32:40.620Z,2.29
2017-12-20T00:32:44.771Z,2.27
2017-12-20T00:32:48.805Z,2.37
2017-12-20T00:32:52.962Z,2.33
2017-12-20T00:32:57.274Z,2.37
2017-12-20T00:33:01.534Z,2.32
2017-12-20T00:33:05.893Z,2.32
2017-12-20T00:33:09.713Z,2.37
2017-12-20T00:33:13.874Z,2.38
2017-12-20T00:33:17.804Z,2.33
2017-12-20T00:33:22.094Z,2.29
2017-12-20T00:33:26.357Z,2.29
2017-12-20T00:33:30.300Z,2.33
2017-12-20T00:33:34.329Z,2.37
2017-12-20T00:33:38.251Z,2.41
2017-12-20T00:33:42.280Z,2.26
2017-12-20T00:33:46.323Z,2.37
2017-12-20T00:33:50.472Z,2.29
2017-12-20T00:33:54.728Z,2.32
2017-12-20T00:33:58.877Z,2.29
2017-12-20T00:34:03.114Z,2.4
2017-12-20T00:34:07.354Z,2.26
2017-12-20T00:34:11.376Z,2.26
2017-12-20T00:34:15.417Z,2.33
2017-12-20T00:34:19.578Z,2.32
2017-12-20T00:34:23.933Z,2.32
2017-12-20T00:34:27.968Z,2.4
2017-12-20T00:34:32.219Z,2.4
2017-12-20T00:34:36.261Z,2.37
2017-12-20T00:34:40.505Z,2.33
2017-12-20T00:34:44.651Z,2.32
2017-12-20T00:34:48.791Z,2.3
2017-12-20T00:34:52.947Z,2.33
2017-12-20T00:34:57.207Z,2.32
2017-12-20T00:35:01.481Z,2.36
2017-12-20T00:35:05.713Z,2.3
2017-12-20T00:35:09.951Z,2.32
2017-12-20T00:35:14.105Z,2.32
2017-12-20T00:35:18.137Z,2.33
2017-12-20T00:35:22.172Z,2.32
2017-12-20T00:35:26.306Z,2.32
2017-12-20T00:35:30.225Z,2.32
2017-12-20T00:35:34.368Z,2.29
2017-12-20T00:35:38.618Z,2.27
2017-12-20T00:35:42.873Z,2.3
2017-12-20T00:35:46.806Z,2.32
2017-12-20T00:35:51.069Z,2.23
2017-12-20T00:35:55.191Z,2.3
2017-12-20T00:35:59.106Z,2.25
2017-12-20T00:36:03.505Z,2.3
2017-12-20T00:36:07.665Z,2.27
2017-12-20T00:36:11.906Z,2.27
2017-12-20T00:36:15.961Z,2.29
2017-12-20T00:36:20.020Z,2.33
2017-12-20T00:36:24.062Z,2.25
2017-12-20T00:36:28.186Z,2.33
2017-12-20T00:36:32.433Z,2.33
2017-12-20T00:36:36.682Z,2.29
2017-12-20T00:36:40.710Z,2.25
2017-12-20T00:36:45.065Z,2.25
2017-12-20T00:36:49.202Z,2.26
2017-12-20T00:36:53.345Z,2.27
2017-12-20T00:36:57.695Z,2.27
2017-12-20T00:37:01.828Z,2.27
2017-12-20T00:37:05.864Z,2.26
2017-12-20T00:37:10.125Z,2.3
2017-12-20T00:37:14.272Z,2.29
2017-12-20T00:37:18.424Z,2.33
2017-12-20T00:37:22.770Z,2.26
2017-12-20T00:37:27.018Z,2.25
2017-12-20T00:37:31.163Z,2.27
2017-12-20T00:37:35.105Z,2.3
2017-12-20T00:37:39.251Z,2.23
2017-12-20T00:37:43.485Z,2.26
2017-12-20T00:37:47.530Z,2.25
2017-12-20T00:37:51.666Z,2.25
2017-12-20T00:37:55.695Z,2.25
2017-12-20T00:37:59.938Z,2.25
2017-12-20T00:38:04.182Z,2.23
2017-12-20T00:38:08.013Z,2.3
2017-12-20T00:38:12.161Z,2.27
2017-12-20T00:38:16.286Z,2.22
2017-12-20T00:38:20.447Z,2.23
2017-12-20T00:38:24.591Z,2.3
2017-12-20T00:38:28.634Z,2.25
2017-12-20T00:38:32.667Z,2.25
2017-12-20T00:38:36.710Z,2.23
2017-12-20T00:38:40.954Z,2.23
2017-12-20T00:38:45.098Z,2.25
2017-12-20T00:38:49.352Z,2.29
2017-12-20T00:38:53.500Z,2.25
2017-12-20T00:38:57.768Z,2.3
2017-12-20T00:39:02.029Z,2.26
2017-12-20T00:39:06.285Z,2.23
2017-12-20T00:39:10.321Z,2.3
2017-12-20T00:39:14.459Z,2.26
2017-12-20T00:39:18.859Z,2.25
2017-12-20T00:39:22.795Z,2.25
2017-12-20T00:39:26.835Z,2.25
2017-12-20T00:39:30.879Z,2.22
2017-12-20T00:39:35.136Z,2.22
2017-12-20T00:39:39.055Z,2.27
2017-12-20T00:39:43.210Z,2.25
2017-12-20T00:39:47.565Z,2.26
2017-12-20T00:39:51.716Z,2.27
2017-12-20T00:39:55.867Z,2.29
2017-12-20T00:40:00.004Z,2.26
2017-12-20T00:40:03.984Z,2.22
2017-12-20T00:40:07.922Z,2.23
2017-12-20T00:40:12.190Z,2.22
2017-12-20T00:40:16.339Z,2.2
2017-12-20T00:40:20.588Z,2.26
2017-12-20T00:40:24.831Z,2.22
2017-12-20T00:40:28.874Z,2.22
2017-12-20T00:40:33.070Z,2.23
2017-12-20T00:40:37.061Z,2.29
2017-12-20T00:40:41.307Z,2.25
2017-12-20T00:40:45.348Z,2.29
2017-12-20T00:40:49.498Z,2.25
2017-12-20T00:40:53.725Z,2.26
2017-12-20T00:40:57.655Z,2.29
2017-12-20T00:41:01.794Z,2.22
2017-12-20T00:41:05.935Z,2.26
2017-12-20T00:41:09.970Z,2.23
2017-12-20T00:41:14.230Z,2.25
2017-12-20T00:41:18.370Z,2.26
2017-12-20T00:41:22.630Z,2.25
2017-12-20T00:41:26.663Z,2.23
2017-12-20T00:41:30.703Z,2.26
2017-12-20T00:41:35.010Z,2.2
2017-12-20T00:41:39.055Z,2.26
2017-12-20T00:41:43.321Z,2.29
2017-12-20T00:41:47.467Z,2.22
2017-12-20T00:41:51.721Z,2.23
2017-12-20T00:41:55.858Z,2.23
2017-12-20T00:42:00.097Z,2.2
2017-12-20T00:42:04.238Z,2.23
2017-12-20T00:42:08.371Z,2.25
2017-12-20T00:42:12.292Z,2.26
2017-12-20T00:42:16.551Z,2.23
2017-12-20T00:42:20.710Z,2.26
2017-12-20T00:42:24.742Z,2.27
2017-12-20T00:42:29.010Z,2.23
2017-12-20T00:42:33.239Z,2.29
2017-12-20T00:42:37.171Z,2.25
2017-12-20T00:42:41.220Z,2.22
2017-12-20T00:42:45.480Z,2.23
2017-12-20T00:42:49.627Z,2.26
2017-12-20T00:42:53.670Z,2.23
2017-12-20T00:42:58.020Z,2.22
2017-12-20T00:43:02.459Z,2.23
2017-12-20T00:43:06.764Z,2.27
2017-12-20T00:43:10.723Z,2.29
2017-12-20T00:43:14.773Z,2.27
2017-12-20T00:43:19.019Z,2.25
2017-12-20T00:43:23.050Z,2.26
2017-12-20T00:43:27.096Z,2.2
2017-12-20T00:43:31.366Z,2.25
2017-12-20T00:43:35.636Z,2.22
2017-12-20T00:43:39.795Z,2.25
2017-12-20T00:43:43.820Z,2.36
2017-12-20T00:43:47.876Z,2.26
2017-12-20T00:43:52.233Z,2.25
2017-12-20T00:43:56.372Z,2.22
2017-12-20T00:44:00.425Z,2.3
2017-12-20T00:44:04.818Z,2.25
2017-12-20T00:44:09.181Z,2.23
2017-12-20T00:44:13.123Z,2.25
2017-12-20T00:44:17.370Z,2.26
2017-12-20T00:44:21.521Z,2.23
2017-12-20T00:44:25.674Z,2.26
2017-12-20T00:44:29.932Z,2.22
2017-12-20T00:44:34.074Z,2.2
2017-12-20T00:44:38.358Z,2.22
2017-12-20T00:44:42.500Z,2.23
2017-12-20T00:44:46.548Z,2.23
2017-12-20T00:44:50.904Z,2.27
2017-12-20T00:44:55.153Z,2.27
2017-12-20T00:44:59.189Z,2.22
2017-12-20T00:45:03.321Z,2.23
2017-12-20T00:45:07.355Z,2.25
2017-12-20T00:45:11.494Z,2.23
2017-12-20T00:45:15.639Z,2.3
2017-12-20T00:45:19.675Z,2.26
2017-12-20T00:45:23.917Z,2.29
2017-12-20T00:45:27.959Z,2.2
2017-12-20T00:45:32.307Z,2.2
2017-12-20T00:45:36.442Z,2.33
2017-12-20T00:45:40.533Z,2.26
2017-12-20T00:45:44.787Z,2.22
2017-12-20T00:45:48.922Z,2.25
2017-12-20T00:45:53.047Z,2.25
2017-12-20T00:45:57.297Z,2.25
2017-12-20T00:46:01.445Z,2.19
2017-12-20T00:46:05.698Z,2.18
2017-12-20T00:46:09.835Z,2.2
2017-12-20T00:46:13.994Z,2.23
2017-12-20T00:46:18.036Z,2.23
2017-12-20T00:46:22.273Z,2.23
2017-12-20T00:46:26.537Z,2.33
2017-12-20T00:46:30.901Z,2.29
2017-12-20T00:46:35.144Z,2.22
2017-12-20T00:46:39.077Z,2.25
2017-12-20T00:46:43.322Z,2.29
2017-12-20T00:46:47.464Z,2.11
2017-12-20T00:46:51.820Z,2.2
2017-12-20T00:46:55.976Z,2.23
2017-12-20T00:47:00.132Z,2.3
2017-12-20T00:47:04.276Z,2.27
2017-12-20T00:47:08.585Z,2.23
2017-12-20T00:47:12.528Z,2.22
2017-12-20T00:47:16.566Z,2.2
2017-12-20T00:47:20.590Z,2.25
2017-12-20T00:47:24.518Z,2.29
2017-12-20T00:47:28.649Z,2.27
2017-12-20T00:47:32.684Z,2.22
2017-12-20T00:47:36.627Z,2.29
2017-12-20T00:47:41.043Z,2.29
2017-12-20T00:47:45.200Z,2.3
2017-12-20T00:47:49.334Z,2.27
2017-12-20T00:47:53.477Z,2.19
2017-12-20T00:47:57.722Z,2.15
2017-12-20T00:48:01.856Z,2.3
2017-12-20T00:48:06.111Z,2.19
2017-12-20T00:48:10.157Z,2.29
2017-12-20T00:48:14.366Z,2.22
2017-12-20T00:48:18.301Z,2.26
2017-12-20T00:48:22.432Z,2.22
2017-12-20T00:48:26.663Z,2.22
2017-12-20T00:48:30.803Z,2.33
2017-12-20T00:48:34.937Z,2.2
2017-12-20T00:48:38.987Z,2.2
2017-12-20T00:48:43.299Z,2.3
2017-12-20T00:48:47.545Z,2.22
2017-12-20T00:48:51.584Z,2.15
2017-12-20T00:48:55.939Z,2.26
2017-12-20T00:49:00.026Z,2.26
2017-12-20T00:49:04.311Z,2.27
2017-12-20T00:49:08.678Z,2.2
2017-12-20T00:49:12.927Z,2.29
2017-12-20T00:49:17.069Z,2.23
2017-12-20T00:49:21.317Z,2.3
2017-12-20T00:49:25.350Z,2.22
2017-12-20T00:49:29.501Z,2.25
2017-12-20T00:49:33.531Z,2.25
2017-12-20T00:49:37.668Z,2.25
2017-12-20T00:49:41.813Z,2.23
2017-12-20T00:49:46.062Z,2.2
2017-12-20T00:49:50.105Z,2.29
2017-12-20T00:49:54.249Z,2.23
2017-12-20T00:49:58.489Z,2.2
2017-12-20T00:50:02.537Z,2.26
2017-12-20T00:50:06.809Z,2.23
2017-12-20T00:50:10.851Z,2.25
2017-12-20T00:50:14.900Z,2.33
2017-12-20T00:50:18.936Z,2.15
2017-12-20T00:50:23.213Z,2.25
2017-12-20T00:50:27.576Z,2.27
2017-12-20T00:50:31.821Z,2.2
2017-12-20T00:50:35.963Z,2.18
2017-12-20T00:50:40.013Z,2.25
2017-12-20T00:50:44.046Z,2.19
2017-12-20T00:50:48.219Z,2.2
2017-12-20T00:50:52.372Z,2.29
2017-12-20T00:50:56.624Z,2.26
2017-12-20T00:51:00.869Z,2.26
2017-12-20T00:51:05.111Z,2.25
2017-12-20T00:51:09.163Z,2.18
2017-12-20T00:51:13.313Z,2.2
2017-12-20T00:51:17.370Z,2.19
2017-12-20T00:51:21.722Z,2.27
2017-12-20T00:51:25.957Z,2.25
2017-12-20T00:51:29.987Z,2.23
2017-12-20T00:51:33.924Z,2.27
2017-12-20T00:51:38.179Z,2.15
2017-12-20T00:51:42.115Z,2.2
2017-12-20T00:51:46.366Z,2.2
2017-12-20T00:51:50.511Z,2.2
2017-12-20T00:51:54.555Z,2.18
2017-12-20T00:51:58.812Z,2.27
2017-12-20T00:52:02.623Z,2.32
2017-12-20T00:52:06.755Z,2.22
2017-12-20T00:52:10.795Z,2.23
2017-12-20T00:52:14.989Z,2.25
2017-12-20T00:52:19.040Z,2.19
2017-12-20T00:52:23.076Z,2.27
2017-12-20T00:52:27.442Z,2.26
2017-12-20T00:52:31.682Z,2.2
2017-12-20T00:52:35.930Z,2.22
2017-12-20T00:52:40.170Z,2.33
2017-12-20T00:52:44.219Z,2.19
2017-12-20T00:52:48.433Z,2.25
2017-12-20T00:52:52.677Z,2.3
2017-12-20T00:52:56.736Z,2.18
2017-12-20T00:53:00.997Z,2.23
2017-12-20T00:53:05.349Z,2.26
2017-12-20T00:53:09.387Z,2.18
2017-12-20T00:53:13.214Z,2.23
2017-12-20T00:53:17.374Z,2.22
2017-12-20T00:53:21.524Z,2.19
2017-12-20T00:53:25.554Z,2.26
2017-12-20T00:53:29.380Z,2.33
2017-12-20T00:53:33.212Z,2.27
2017-12-20T00:53:37.357Z,2.23
2017-12-20T00:53:41.506Z,2.3
2017-12-20T00:53:45.427Z,2.22
2017-12-20T00:53:49.568Z,2.18
2017-12-20T00:53:53.811Z,2.26
2017-12-20T00:53:57.957Z,2.27
2017-12-20T00:54:02.302Z,2.29
2017-12-20T00:54:06.553Z,2.2
2017-12-20T00:54:10.909Z,2.22
2017-12-20T00:54:14.946Z,2.29
2017-12-20T00:54:19.251Z,2.22
2017-12-20T00:54:23.512Z,2.2
2017-12-20T00:54:27.656Z,2.3
2017-12-20T00:54:31.792Z,2.23
2017-12-20T00:54:35.936Z,2.22
2017-12-20T00:54:40.178Z,2.27
2017-12-20T00:54:44.332Z,2.2
2017-12-20T00:54:48.485Z,2.3
2017-12-20T00:54:52.526Z,2.27
2017-12-20T00:54:56.574Z,2.29
2017-12-20T00:55:00.621Z,2.2
2017-12-20T00:55:04.763Z,2.23
2017-12-20T00:55:09.122Z,2.12
2017-12-20T00:55:13.366Z,2.26
2017-12-20T00:55:17.739Z,2.23
2017-12-20T00:55:21.991Z,2.3
2017-12-20T00:55:26.013Z,2.29
2017-12-20T00:55:30.157Z,2.19
2017-12-20T00:55:33.991Z,2.26