createdAt,value
2022-10-24T00:01:15.946Z,15.45
2022-10-24T00:03:43.614Z,18.17
2022-10-24T00:06:11.853Z,21.55
2022-10-24T00:08:39.544Z,15.73
2022-10-24T00:11:15.455Z,22.02
2022-10-24T00:13:43.390Z,19.95
2022-10-24T00:16:10.832Z,24.13
2022-10-24T00:18:37.849Z,17.52
2022-10-24T00:21:05.201Z,27.75
2022-10-24T00:23:31.899Z,19.02
2022-10-24T00:26:01.901Z,26.27
2022-10-24T00:28:30.168Z,27.88
2022-10-24T00:30:57.920Z,23.33
2022-10-24T00:33:25.366Z,21.85
2022-10-24T00:35:52.053Z,17.63
2022-10-24T00:38:18.768Z,32.17
2022-10-24T00:40:45.537Z,18.75
2022-10-24T00:43:22.358Z,21.63
2022-10-24T00:46:03.137Z,22.30
2022-10-24T00:48:46.785Z,18.20
2022-10-24T00:51:37.269Z,20.77
2022-10-24T00:54:08.710Z,23.42
2022-10-24T00:56:39.315Z,21.20
2022-10-24T00:59:08.308Z,16.80
2022-10-24T01:01:36.333Z,20.90
2022-10-24T01:04:03.908Z,22.50
2022-10-24T01:07:12.527Z,18.80
2022-10-24T01:10:08.538Z,19.08
2022-10-24T01:12:44.425Z,17.85
2022-10-24T01:15:39.966Z,19.42
2022-10-24T01:18:31.063Z,18.33
2022-10-24T01:21:24.884Z,20.02
2022-10-24T01:24:23.628Z,25.52
2022-10-24T01:26:59.407Z,18.08
2022-10-24T01:29:40.192Z,17.70
2022-10-24T01:32:16.003Z,27.42
2022-10-24T01:34:48.350Z,20.95
2022-10-24T01:37:23.654Z,19.00
2022-10-24T01:39:57.261Z,18.52
2022-10-24T01:42:27.263Z,26.13
2022-10-24T01:44:57.245Z,18.80
2022-10-24T01:47:31.953Z,23.77
2022-10-24T01:50:07.154Z,18.23
2022-10-24T01:52:38.946Z,17.23
2022-10-24T01:55:07.023Z,22.02
2022-10-24T01:57:34.713Z,22.80
2022-10-24T02:00:01.900Z,22.48
2022-10-24T02:02:45.799Z,24.38
2022-10-24T02:05:21.161Z,19.85
2022-10-24T02:07:56.273Z,21.27
2022-10-24T02:10:28.384Z,24.90
2022-10-24T02:13:05.138Z,22.20
2022-10-24T02:15:36.865Z,29.88
2022-10-24T02:18:03.908Z,29.63
2022-10-24T02:21:06.794Z,26.95
2022-10-24T02:24:12.526Z,28.25
2022-10-24T02:27:17.795Z,29.67
2022-10-24T02:29:55.934Z,24.70
2022-10-24T02:32:34.023Z,27.00
2022-10-24T02:35:03.155Z,32.45
2022-10-24T02:37:32.242Z,27.30
2022-10-24T02:40:00.339Z,29.98
2022-10-24T02:45:02.138Z,32.22
2022-10-24T02:47:30.783Z,29.27
2022-10-24T02:49:57.707Z,30.60
2022-10-24T02:52:25.336Z,35.83
2022-10-24T02:54:52.070Z,28.98
2022-10-24T02:57:21.477Z,33.58
2022-10-24T02:59:48.287Z,30.85
2022-10-24T03:02:15.056Z,32.15
2022-10-24T03:04:41.792Z,30.58
2022-10-24T03:07:08.583Z,40.05
2022-10-24T03:09:35.325Z,28.40
2022-10-24T03:12:03.125Z,28.55
2022-10-24T03:14:32.208Z,27.45
2022-10-24T03:16:58.910Z,33.45
2022-10-24T03:19:25.704Z,33.97
2022-10-24T03:21:52.508Z,27.95
2022-10-24T03:24:26.886Z,30.75
2022-10-24T03:27:04.142Z,27.20
2022-10-24T03:29:31.020Z,21.90
2022-10-24T03:31:57.677Z,25.23
2022-10-24T03:34:24.386Z,24.95
2022-10-24T03:36:51.028Z,23.27
2022-10-24T03:39:17.833Z,20.98
2022-10-24T03:41:44.570Z,22.45
2022-10-24T03:44:11.682Z,21.05
2022-10-24T03:46:38.383Z,21.30
2022-10-24T03:49:06.204Z,18.85
2022-10-24T03:51:32.969Z,22.17
2022-10-24T03:53:59.735Z,21.60
2022-10-24T03:56:26.428Z,28.27
2022-10-24T03:58:53.229Z,22.40
2022-10-24T04:01:20.042Z,25.85
2022-10-24T04:03:47.775Z,21.00
2022-10-24T04:06:14.484Z,23.10
2022-10-24T04:08:41.350Z,20.63
2022-10-24T04:11:08.488Z,18.63
2022-10-24T04:13:35.344Z,20.33
2022-10-24T04:16:02.068Z,23.08
2022-10-24T04:18:28.736Z,27.88
2022-10-24T04:20:55.433Z,26.60
2022-10-24T04:23:24.210Z,27.98
2022-10-24T04:25:51.814Z,20.02
2022-10-24T04:28:18.468Z,29.95
2022-10-24T04:30:45.195Z,26.15
2022-10-24T04:33:12.204Z,25.13
2022-10-24T04:35:39.025Z,26.27
2022-10-24T04:38:07.132Z,33.03
2022-10-24T04:40:34.216Z,27.67
2022-10-24T04:43:00.950Z,31.35
2022-10-24T04:45:27.775Z,25.38
2022-10-24T04:47:54.529Z,27.50
2022-10-24T04:50:23.044Z,22.00
2022-10-24T04:52:49.757Z,21.98
2022-10-24T04:55:16.909Z,21.63
2022-10-24T04:57:43.936Z,28.27
2022-10-24T05:00:11.391Z,17.90
2022-10-24T05:02:38.163Z,21.75
2022-10-24T05:05:05.766Z,26.13
2022-10-24T05:07:33.298Z,24.63
2022-10-24T05:10:00.055Z,19.92
2022-10-24T05:12:27.004Z,21.20
2022-10-24T05:14:53.879Z,27.40
2022-10-24T05:17:20.845Z,31.35
2022-10-24T05:19:48.004Z,21.63
2022-10-24T05:22:14.719Z,30.02
2022-10-24T05:24:41.448Z,24.38
2022-10-24T05:27:08.181Z,23.33
2022-10-24T05:29:36.994Z,18.10
2022-10-24T05:32:04.302Z,19.52
2022-10-24T05:34:31.154Z,19.90
2022-10-24T05:36:58.329Z,17.98
2022-10-24T05:39:25.323Z,25.17
2022-10-24T05:41:54.625Z,26.90
2022-10-24T05:44:22.498Z,20.15
2022-10-24T05:46:49.340Z,28.45
2022-10-24T05:49:16.097Z,14.50
2022-10-24T05:51:42.835Z,21.10
2022-10-24T05:54:10.017Z,22.45
2022-10-24T05:56:37.161Z,22.85
2022-10-24T05:59:03.912Z,22.13
2022-10-24T06:01:31.695Z,26.67
2022-10-24T06:03:58.408Z,27.58
2022-10-24T06:06:25.624Z,18.90
2022-10-24T06:08:52.698Z,24.00
2022-10-24T06:11:19.605Z,22.27
2022-10-24T06:13:46.449Z,24.27
2022-10-24T06:16:13.254Z,23.98
2022-10-24T06:18:40.066Z,21.75
2022-10-24T06:21:09.382Z,25.88
2022-10-24T06:23:36.866Z,19.08
2022-10-24T06:26:08.412Z,28.13
2022-10-24T06:28:35.688Z,21.17
2022-10-24T06:31:03.531Z,25.38
2022-10-24T06:33:31.081Z,18.98
2022-10-24T06:36:04.678Z,20.23
2022-10-24T06:38:32.754Z,25.63
2022-10-24T06:41:07.879Z,22.83
2022-10-24T06:43:35.949Z,23.20
2022-10-24T06:46:09.312Z,18.77
2022-10-24T06:48:36.575Z,24.80
2022-10-24T06:51:04.204Z,13.23
2022-10-24T06:53:32.322Z,19.38
2022-10-24T06:56:03.853Z,16.80
2022-10-24T06:58:35.310Z,21.83
2022-10-24T07:01:08.623Z,19.98
2022-10-24T07:03:35.465Z,16.10
2022-10-24T07:06:10.277Z,20.52
2022-10-24T07:08:37.165Z,14.55
2022-10-24T07:11:03.902Z,17.75
2022-10-24T07:13:30.614Z,15.27
2022-10-24T07:15:57.399Z,22.55
2022-10-24T07:18:24.789Z,24.02
2022-10-24T07:20:51.841Z,17.02
2022-10-24T07:23:19.043Z,15.63
2022-10-24T07:25:46.328Z,19.42
2022-10-24T07:28:13.082Z,21.83
2022-10-24T07:30:40.200Z,18.38
2022-10-24T07:33:08.208Z,17.77
2022-10-24T07:35:34.887Z,23.98
2022-10-24T07:38:01.594Z,16.35
2022-10-24T07:40:28.280Z,23.00
2022-10-24T07:42:55.092Z,19.27
2022-10-24T07:45:21.854Z,17.13
2022-10-24T07:47:48.703Z,18.50
2022-10-24T07:50:17.186Z,15.23
2022-10-24T07:52:43.859Z,19.55
2022-10-24T07:55:10.738Z,17.85
2022-10-24T07:57:37.447Z,22.20
2022-10-24T08:00:05.621Z,17.48
2022-10-24T08:02:39.452Z,24.63
2022-10-24T08:05:06.691Z,14.98
2022-10-24T08:07:36.313Z,18.58
2022-10-24T08:10:04.347Z,21.17
2022-10-24T08:12:31.184Z,22.77
2022-10-24T08:14:57.956Z,19.55
2022-10-24T08:17:24.882Z,21.60
2022-10-24T08:19:51.614Z,19.33
2022-10-24T08:22:18.342Z,17.55
2022-10-24T08:24:45.004Z,21.35
2022-10-24T08:27:12.283Z,22.10
2022-10-24T08:29:39.195Z,24.83
2022-10-24T08:32:06.797Z,21.67
2022-10-24T08:34:37.810Z,21.45
2022-10-24T08:37:04.595Z,20.15
2022-10-24T08:39:31.303Z,21.02
2022-10-24T08:42:03.370Z,19.45
2022-10-24T08:44:34.162Z,25.20
2022-10-24T08:47:24.211Z,19.02
2022-10-24T08:50:16.604Z,19.25
2022-10-24T08:53:08.010Z,22.20
2022-10-24T08:55:53.342Z,25.48
2022-10-24T08:58:35.456Z,20.73
2022-10-24T09:01:07.111Z,22.17
2022-10-24T09:04:01.622Z,23.08
2022-10-24T09:06:31.688Z,23.10
2022-10-24T09:09:01.936Z,22.98
2022-10-24T09:11:39.933Z,23.60
2022-10-24T09:14:19.071Z,25.70
2022-10-24T09:16:53.007Z,26.55
2022-10-24T09:19:22.776Z,28.20
2022-10-24T09:21:51.547Z,25.67
2022-10-24T09:24:42.687Z,27.63
2022-10-24T09:27:23.673Z,28.17
2022-10-24T09:29:51.581Z,29.83
2022-10-24T09:32:21.720Z,28.35
2022-10-24T09:34:49.462Z,27.20
2022-10-24T09:37:37.604Z,26.52
2022-10-24T09:40:31.773Z,22.17
2022-10-24T09:43:17.195Z,24.33
2022-10-24T09:48:38.164Z,24.95
2022-10-24T09:51:06.934Z,22.70
2022-10-24T09:53:55.969Z,23.25
2022-10-24T09:56:32.168Z,24.13
2022-10-24T09:59:26.336Z,21.73
2022-10-24T10:01:53.502Z,22.98
2022-10-24T10:04:20.808Z,21.95
2022-10-24T10:06:50.076Z,21.35
2022-10-24T10:09:26.269Z,21.25
2022-10-24T10:12:05.040Z,22.40
2022-10-24T10:14:32.477Z,22.10
2022-10-24T10:17:06.266Z,23.00
2022-10-24T10:19:38.833Z,22.75
2022-10-24T10:22:22.253Z,24.13
2022-10-24T10:24:49.945Z,24.90
2022-10-24T10:27:38.606Z,25.05
2022-10-24T10:30:17.349Z,24.13
2022-10-24T10:33:17.511Z,23.90
2022-10-24T10:36:05.051Z,23.30
2022-10-24T10:38:50.666Z,26.98
2022-10-24T10:41:36.157Z,25.38
2022-10-24T10:46:58.742Z,23.92
2022-10-24T10:49:32.470Z,24.52
2022-10-24T10:52:30.038Z,25.15
2022-10-24T10:55:08.834Z,23.88
2022-10-24T10:57:53.826Z,23.80
2022-10-24T11:00:28.137Z,22.83
2022-10-24T11:03:37.341Z,24.25
2022-10-24T11:06:44.060Z,22.35
2022-10-24T11:09:35.845Z,23.17
2022-10-24T11:12:22.827Z,22.45
2022-10-24T11:15:02.541Z,23.80
2022-10-24T11:17:40.067Z,22.77
2022-10-24T11:20:27.701Z,26.35
2022-10-24T11:23:29.057Z,24.50
2022-10-24T11:26:09.674Z,25.08
2022-10-24T11:28:52.301Z,23.00
2022-10-24T11:31:27.323Z,21.50
2022-10-24T11:36:55.800Z,22.60
2022-10-24T11:39:29.273Z,21.85
2022-10-24T11:42:15.270Z,21.80
2022-10-24T11:45:01.185Z,21.75
2022-10-24T11:47:27.821Z,21.58
2022-10-24T11:50:07.369Z,22.50
2022-10-24T11:52:45.109Z,21.77
2022-10-24T11:55:38.773Z,22.95
2022-10-24T11:58:19.425Z,22.08
2022-10-24T12:00:55.180Z,21.65
2022-10-24T12:04:00.726Z,22.80
2022-10-24T12:06:33.189Z,24.80
2022-10-24T12:09:33.606Z,22.15
2022-10-24T12:12:07.449Z,23.42
2022-10-24T12:14:56.395Z,23.10
2022-10-24T12:17:57.143Z,22.25
2022-10-24T12:20:26.318Z,21.65
2022-10-24T12:22:55.823Z,23.55
2022-10-24T12:25:33.091Z,22.73
2022-10-24T12:28:04.807Z,23.98
2022-10-24T12:30:36.310Z,23.60
2022-10-24T12:33:25.299Z,23.02
2022-10-24T12:35:56.263Z,22.77
2022-10-24T12:38:28.723Z,22.77
2022-10-24T12:41:06.843Z,23.10
2022-10-24T12:43:33.627Z,20.88
2022-10-24T12:46:24.326Z,22.40
2022-10-24T12:48:56.908Z,22.13
2022-10-24T12:51:39.744Z,23.95
2022-10-24T12:54:12.350Z,25.48
2022-10-24T12:56:51.101Z,26.02
2022-10-24T12:59:22.112Z,25.52
2022-10-24T13:01:51.375Z,26.17
2022-10-24T13:04:40.324Z,23.58
2022-10-24T13:07:30.347Z,23.85
2022-10-24T13:10:18.538Z,24.17
2022-10-24T13:12:51.172Z,26.35
2022-10-24T13:15:52.383Z,26.52
2022-10-24T13:18:45.228Z,23.48
2022-10-24T13:21:28.508Z,25.25
2022-10-24T13:24:30.101Z,31.17
2022-10-24T13:27:16.741Z,24.98
2022-10-24T13:29:43.995Z,23.17
2022-10-24T13:32:10.597Z,25.33
2022-10-24T13:34:40.101Z,21.75
2022-10-24T13:37:09.922Z,24.33
2022-10-24T13:39:42.548Z,22.95
2022-10-24T13:42:33.915Z,22.02
2022-10-24T13:45:07.872Z,21.95
2022-10-24T13:47:42.728Z,23.17
2022-10-24T13:52:49.312Z,21.88
2022-10-24T13:55:24.989Z,24.17
2022-10-24T13:57:53.977Z,24.40
2022-10-24T14:00:34.709Z,24.55
2022-10-24T14:03:04.801Z,23.70
2022-10-24T14:05:49.828Z,24.88
2022-10-24T14:08:50.854Z,23.40
2022-10-24T14:14:02.643Z,26.70
2022-10-24T14:16:34.679Z,23.80
2022-10-24T14:19:13.616Z,22.98
2022-10-24T14:21:45.988Z,24.60
2022-10-24T14:24:17.822Z,24.60
2022-10-24T14:26:46.421Z,24.83
2022-10-24T14:29:32.334Z,24.80
2022-10-24T14:32:01.520Z,26.13
2022-10-24T14:34:33.906Z,24.73
2022-10-24T14:37:21.943Z,25.75
2022-10-24T14:39:48.789Z,24.95
2022-10-24T14:42:18.257Z,24.92
2022-10-24T14:44:46.692Z,24.45
2022-10-24T14:47:22.297Z,24.55
2022-10-24T14:49:49.399Z,23.08
2022-10-24T14:52:29.504Z,23.35
2022-10-24T14:55:02.452Z,24.27
2022-10-24T14:57:31.284Z,26.33
2022-10-24T15:00:06.858Z,22.25
2022-10-24T15:02:41.953Z,23.95
2022-10-24T15:05:19.285Z,24.00
2022-10-24T15:08:09.319Z,23.05
2022-10-24T15:10:35.624Z,21.15
2022-10-24T15:13:07.441Z,22.35
2022-10-24T15:15:54.046Z,21.25
2022-10-24T15:18:26.959Z,22.00
2022-10-24T15:21:07.113Z,21.92
2022-10-24T15:23:48.913Z,22.13
2022-10-24T15:26:32.540Z,21.95
2022-10-24T15:29:01.933Z,22.25
2022-10-24T15:31:29.042Z,21.90
2022-10-24T15:33:55.902Z,22.83
2022-10-24T15:36:26.920Z,23.63
2022-10-24T15:38:57.945Z,21.85
2022-10-24T15:41:26.974Z,23.63
2022-10-24T15:43:54.326Z,22.80
2022-10-24T15:46:21.978Z,24.02
2022-10-24T15:48:49.623Z,26.00
2022-10-24T15:51:18.837Z,21.20
2022-10-24T15:53:46.044Z,20.73
2022-10-24T15:56:13.035Z,21.10
2022-10-24T15:58:40.337Z,21.30
2022-10-24T16:01:16.727Z,21.45
2022-10-24T16:03:43.376Z,25.40
2022-10-24T16:06:10.017Z,22.63
2022-10-24T16:08:36.686Z,22.83
2022-10-24T16:11:06.252Z,23.58
2022-10-24T16:13:35.964Z,23.25
2022-10-24T16:16:02.597Z,21.98
2022-10-24T16:18:29.248Z,22.10
2022-10-24T16:20:57.687Z,23.77
2022-10-24T16:23:26.120Z,22.48
2022-10-24T16:25:52.912Z,23.92
2022-10-24T16:28:22.895Z,22.75
2022-10-24T16:30:50.757Z,22.13
2022-10-24T16:33:19.958Z,29.10
2022-10-24T16:35:49.853Z,35.28
2022-10-24T16:38:16.931Z,37.08
2022-10-24T16:40:45.981Z,27.13
2022-10-24T16:43:15.369Z,25.40
2022-10-24T16:45:43.005Z,27.13
2022-10-24T16:48:09.947Z,21.77
2022-10-24T16:50:40.239Z,22.48
2022-10-24T16:53:07.040Z,21.67
2022-10-24T16:55:33.688Z,23.10
2022-10-24T16:58:00.440Z,20.65
2022-10-24T17:00:27.168Z,20.95
2022-10-24T17:02:56.013Z,21.08
2022-10-24T17:05:26.537Z,21.75
2022-10-24T17:07:53.493Z,21.98
2022-10-24T17:10:23.687Z,21.13
2022-10-24T17:12:51.611Z,20.35
2022-10-24T17:15:22.087Z,21.00
2022-10-24T17:17:49.761Z,20.85
2022-10-24T17:20:17.182Z,20.05
2022-10-24T17:22:45.029Z,20.67
2022-10-24T17:25:23.705Z,21.42
2022-10-24T17:27:50.865Z,20.15
2022-10-24T17:30:21.548Z,22.45
2022-10-24T17:32:49.181Z,22.30
2022-10-24T17:35:18.864Z,21.92
2022-10-24T17:38:13.237Z,22.05
2022-10-24T17:40:41.686Z,26.38
2022-10-24T17:43:22.936Z,23.92
2022-10-24T17:45:50.160Z,25.70
2022-10-24T17:48:17.157Z,21.42
2022-10-24T17:50:44.812Z,27.65
2022-10-24T17:53:12.663Z,23.02
2022-10-24T17:55:47.743Z,28.30
2022-10-24T17:58:15.787Z,22.02
2022-10-24T18:00:43.086Z,32.88
2022-10-24T18:03:09.910Z,23.90
2022-10-24T18:05:37.602Z,22.85
2022-10-24T18:08:06.079Z,23.70
2022-10-24T18:10:33.112Z,22.58
2022-10-24T18:12:59.861Z,23.17
2022-10-24T18:15:26.849Z,19.52
2022-10-24T18:17:53.608Z,20.75
2022-10-24T18:20:20.341Z,19.27
2022-10-24T18:22:47.378Z,19.98
2022-10-24T18:25:18.719Z,18.73
2022-10-24T18:27:48.816Z,17.30
2022-10-24T18:30:18.979Z,21.10
2022-10-24T18:32:46.263Z,18.23
2022-10-24T18:35:13.142Z,19.00
2022-10-24T18:37:39.788Z,18.17
2022-10-24T18:40:07.803Z,55.50
2022-10-24T18:42:40.597Z,30.75
2022-10-24T18:45:12.496Z,20.45
2022-10-24T18:47:39.591Z,30.33
2022-10-24T18:50:06.701Z,20.55
2022-10-24T18:52:45.605Z,16.27
2022-10-24T18:55:22.232Z,21.73
2022-10-24T18:57:50.755Z,20.05
2022-10-24T19:00:22.947Z,22.42
2022-10-24T19:03:23.803Z,20.50
2022-10-24T19:06:24.185Z,18.25
2022-10-24T19:08:51.174Z,22.00
2022-10-24T19:11:18.076Z,19.73
2022-10-24T19:13:44.843Z,25.40
2022-10-24T19:16:28.586Z,32.03
2022-10-24T19:19:00.302Z,20.63
2022-10-24T19:21:27.156Z,20.92
2022-10-24T19:23:54.086Z,24.92
2022-10-24T19:26:20.887Z,22.38
2022-10-24T19:28:47.497Z,25.88
2022-10-24T19:31:15.607Z,19.45
2022-10-24T19:33:42.767Z,19.92
2022-10-24T19:36:11.498Z,20.27
2022-10-24T19:38:39.036Z,19.10
2022-10-24T19:41:10.886Z,19.88
2022-10-24T19:43:38.197Z,22.27
2022-10-24T19:46:18.760Z,25.27
2022-10-24T19:48:49.052Z,19.90
2022-10-24T19:51:17.563Z,17.77
2022-10-24T19:53:45.140Z,17.75
2022-10-24T19:56:12.751Z,18.08
2022-10-24T19:58:40.659Z,17.58
2022-10-24T20:01:10.320Z,26.67
2022-10-24T20:03:38.037Z,22.65
2022-10-24T20:06:05.148Z,20.27
2022-10-24T20:08:32.274Z,14.45
2022-10-24T20:10:59.013Z,11.48
2022-10-24T20:13:26.191Z,16.65
2022-10-24T20:16:05.811Z,10.40
2022-10-24T20:18:34.653Z,14.65
2022-10-24T20:21:07.408Z,16.83
2022-10-24T20:23:35.042Z,11.07
2022-10-24T20:26:11.102Z,14.02
2022-10-24T20:28:40.845Z,10.88
2022-10-24T20:31:07.694Z,19.35
2022-10-24T20:33:34.335Z,18.10
2022-10-24T20:36:01.418Z,17.42
2022-10-24T20:38:28.940Z,14.77
2022-10-24T20:41:01.201Z,11.98
2022-10-24T20:43:28.676Z,14.10
2022-10-24T20:45:55.698Z,14.68
2022-10-24T20:48:22.372Z,18.13
2022-10-24T20:50:49.044Z,10.38
2022-10-24T20:53:16.005Z,9.77
2022-10-24T20:55:44.842Z,8.40
2022-10-24T20:58:14.772Z,9.85
2022-10-24T21:03:15.019Z,8.23
2022-10-24T21:05:41.661Z,6.93
2022-10-24T21:08:08.258Z,5.18
2022-10-24T21:10:35.096Z,5.45
2022-10-24T21:13:01.871Z,5.05
2022-10-24T21:15:28.457Z,4.80
2022-10-24T21:17:55.044Z,8.98
2022-10-24T21:20:21.708Z,6.97
2022-10-24T21:22:48.318Z,5.53
2022-10-24T21:25:15.063Z,5.88
2022-10-24T21:27:41.653Z,6.18
2022-10-24T21:30:13.572Z,7.72
2022-10-24T21:32:41.191Z,4.78
2022-10-24T21:35:07.897Z,5.13
2022-10-24T21:37:34.622Z,7.88
2022-10-24T21:40:01.259Z,7.22
2022-10-24T21:42:30.189Z,5.28
2022-10-24T21:44:56.823Z,4.68
2022-10-24T21:47:23.433Z,5.43
2022-10-24T21:49:50.024Z,4.00
2022-10-24T21:52:16.724Z,4.25
2022-10-24T21:54:43.301Z,5.55
2022-10-24T21:57:09.906Z,4.97
2022-10-24T21:59:36.476Z,3.55
2022-10-24T22:02:03.306Z,5.60
2022-10-24T22:04:30.053Z,5.75
2022-10-24T22:06:56.629Z,3.92
2022-10-24T22:09:26.568Z,4.22
2022-10-24T22:11:57.716Z,5.68
2022-10-24T22:14:24.574Z,4.40
2022-10-24T22:16:51.246Z,4.82
2022-10-24T22:19:18.204Z,7.70
2022-10-24T22:21:47.340Z,5.38
2022-10-24T22:24:20.124Z,10.05
2022-10-24T22:26:47.551Z,5.60
2022-10-24T22:29:16.831Z,10.60
2022-10-24T22:31:44.118Z,5.55
2022-10-24T22:34:25.092Z,11.43
2022-10-24T22:37:12.798Z,12.02
2022-10-24T22:39:40.399Z,13.68
2022-10-24T22:42:09.511Z,8.27
2022-10-24T22:44:36.637Z,13.68
2022-10-24T22:47:40.419Z,10.75
2022-10-24T22:50:36.585Z,14.80
2022-10-24T22:53:03.695Z,14.07
2022-10-24T22:55:35.243Z,9.50
2022-10-24T22:58:02.097Z,13.95
2022-10-24T23:00:29.546Z,11.52
2022-10-24T23:03:27.047Z,9.50
2022-10-24T23:06:01.839Z,12.70
2022-10-24T23:08:37.872Z,16.45
2022-10-24T23:11:05.111Z,8.63
2022-10-24T23:13:32.081Z,7.10
2022-10-24T23:16:07.492Z,7.72
2022-10-24T23:18:34.472Z,7.57
2022-10-24T23:21:25.467Z,9.65
2022-10-24T23:23:52.261Z,8.65
2022-10-24T23:26:35.575Z,9.95
2022-10-24T23:29:20.850Z,12.65
2022-10-24T23:31:47.693Z,16.52
2022-10-24T23:34:14.851Z,10.18
2022-10-24T23:36:44.586Z,18.15
2022-10-24T23:39:13.283Z,8.27
2022-10-24T23:41:40.775Z,8.07
2022-10-24T23:44:10.748Z,12.15
2022-10-24T23:46:40.845Z,10.38
2022-10-24T23:49:35.605Z,10.75
2022-10-24T23:52:23.750Z,8.70
2022-10-24T23:54:50.798Z,10.05
2022-10-24T23:57:20.667Z,12.52
2022-10-24T23:59:47.477Z,14.55
