createdAt,value
2023-02-05T00:01:47.689Z,99059.88
2023-02-05T00:04:14.087Z,99067.63
2023-02-05T00:06:40.498Z,99063.34
2023-02-05T00:09:06.921Z,99067.66
2023-02-05T00:11:33.312Z,99067.63
2023-02-05T00:13:59.747Z,99063.31
2023-02-05T00:16:26.208Z,99058.97
2023-02-05T00:18:53.056Z,99058.91
2023-02-05T00:21:19.928Z,99046.78
2023-02-05T00:23:46.853Z,99044.19
2023-02-05T00:26:16.296Z,99049.34
2023-02-05T00:28:43.196Z,99044.19
2023-02-05T00:31:11.816Z,99045.03
2023-02-05T00:33:38.426Z,99046.75
2023-02-05T00:36:05.226Z,99049.34
2023-02-05T00:38:32.129Z,99054.53
2023-02-05T00:40:58.608Z,99054.53
2023-02-05T00:43:25.045Z,99056.31
2023-02-05T00:45:51.491Z,99052.00
2023-02-05T00:48:17.894Z,99059.75
2023-02-05T00:50:44.280Z,99052.00
2023-02-05T00:53:10.656Z,99057.19
2023-02-05T00:55:37.047Z,99059.78
2023-02-05T00:58:03.432Z,99058.91
2023-02-05T01:00:29.815Z,99055.47
2023-02-05T01:02:56.230Z,99067.56
2023-02-05T01:05:22.644Z,99063.25
2023-02-05T01:07:49.042Z,99058.91
2023-02-05T01:10:15.581Z,99056.34
2023-02-05T01:12:42.000Z,99049.41
2023-02-05T01:15:08.761Z,99057.16
2023-02-05T01:17:35.230Z,99049.41
2023-02-05T01:20:01.645Z,99059.75
2023-02-05T01:22:28.100Z,99062.34
2023-02-05T01:24:54.481Z,99051.16
2023-02-05T01:27:21.011Z,99055.47
2023-02-05T01:29:47.442Z,99053.75
2023-02-05T01:32:13.908Z,99049.38
2023-02-05T01:34:40.331Z,99051.09
2023-02-05T01:37:06.717Z,99052.75
2023-02-05T01:39:33.090Z,99051.84
2023-02-05T01:41:59.542Z,99048.28
2023-02-05T01:44:26.014Z,99045.69
2023-02-05T01:46:53.618Z,99049.13
2023-02-05T01:49:38.652Z,99046.47
2023-02-05T01:52:07.178Z,99060.22
2023-02-05T01:54:35.403Z,99051.59
2023-02-05T01:57:04.913Z,99047.25
2023-02-05T01:59:33.922Z,99039.47
2023-02-05T02:02:01.396Z,99048.00
2023-02-05T02:04:27.803Z,99039.34
2023-02-05T02:06:54.193Z,99034.13
2023-02-05T02:09:20.584Z,99033.16
2023-02-05T02:11:47.362Z,99050.34
2023-02-05T02:14:14.171Z,99046.81
2023-02-05T02:16:40.788Z,99051.09
2023-02-05T02:19:12.360Z,99047.59
2023-02-05T02:21:51.024Z,99048.41
2023-02-05T02:24:27.802Z,99047.50
2023-02-05T02:27:12.665Z,99047.47
2023-02-05T02:29:42.331Z,99044.88
2023-02-05T02:32:20.863Z,99042.22
2023-02-05T02:34:49.579Z,99040.53
2023-02-05T02:37:22.624Z,99037.06
2023-02-05T02:40:00.667Z,99043.97
2023-02-05T02:42:34.219Z,99037.97
2023-02-05T02:45:02.289Z,99036.22
2023-02-05T02:47:36.544Z,99035.41
2023-02-05T02:50:21.176Z,99034.56
2023-02-05T02:52:49.623Z,99037.22
2023-02-05T02:55:17.179Z,99041.56
2023-02-05T02:57:45.417Z,99038.13
2023-02-05T03:00:18.403Z,99039.88
2023-02-05T03:02:45.746Z,99033.00
2023-02-05T03:05:14.574Z,99032.19
2023-02-05T03:07:45.101Z,99034.81
2023-02-05T03:10:25.419Z,99039.09
2023-02-05T03:12:51.993Z,99024.47
2023-02-05T03:15:18.666Z,99023.63
2023-02-05T03:17:45.250Z,99023.63
2023-02-05T03:20:15.530Z,99020.16
2023-02-05T03:22:41.892Z,99021.88
2023-02-05T03:25:08.397Z,99018.41
2023-02-05T03:27:35.234Z,99010.72
2023-02-05T03:30:02.275Z,99012.47
2023-02-05T03:32:37.759Z,99015.91
2023-02-05T03:35:04.062Z,99006.44
2023-02-05T03:37:40.035Z,99009.03
2023-02-05T03:40:18.922Z,99009.88
2023-02-05T03:42:45.286Z,99000.44
2023-02-05T03:45:30.171Z,99005.63
2023-02-05T03:48:12.594Z,98991.81
2023-02-05T03:50:41.905Z,98978.03
2023-02-05T03:53:08.328Z,98987.50
2023-02-05T03:55:38.604Z,98981.44
2023-02-05T03:58:04.947Z,98976.22
2023-02-05T04:00:32.272Z,98977.94
2023-02-05T04:02:58.667Z,98970.97
2023-02-05T04:05:25.456Z,98981.22
2023-02-05T04:07:52.200Z,98982.88
2023-02-05T04:10:19.059Z,98985.38
2023-02-05T04:12:45.553Z,98975.81
2023-02-05T04:15:11.993Z,98975.72
2023-02-05T04:17:38.596Z,98974.78
2023-02-05T04:20:06.092Z,98967.81
2023-02-05T04:22:32.914Z,98979.75
2023-02-05T04:24:59.312Z,98978.81
2023-02-05T04:27:25.725Z,98971.03
2023-02-05T04:29:52.166Z,98981.25
2023-02-05T04:32:18.582Z,98978.59
2023-02-05T04:34:44.961Z,98975.06
2023-02-05T04:37:11.382Z,98972.47
2023-02-05T04:39:37.812Z,98976.69
2023-02-05T04:42:04.369Z,98973.19
2023-02-05T04:44:30.805Z,98979.19
2023-02-05T04:46:57.203Z,98969.69
2023-02-05T04:49:24.034Z,98973.06
2023-02-05T04:51:50.444Z,98963.56
2023-02-05T04:54:16.837Z,98965.28
2023-02-05T04:56:43.230Z,98965.28
2023-02-05T04:59:09.667Z,98955.84
2023-02-05T05:01:36.097Z,98968.75
2023-02-05T05:04:02.548Z,98968.00
2023-02-05T05:06:28.970Z,98968.13
2023-02-05T05:08:55.403Z,98963.81
2023-02-05T05:11:21.826Z,98962.97
2023-02-05T05:13:49.770Z,98964.72
2023-02-05T05:16:16.189Z,98967.34
2023-02-05T05:18:42.623Z,98964.00
2023-02-05T05:21:09.135Z,98955.44
2023-02-05T05:23:36.222Z,98959.78
2023-02-05T05:26:06.982Z,98955.47
2023-02-05T05:28:34.871Z,98955.56
2023-02-05T05:31:07.493Z,98964.16
2023-02-05T05:33:33.894Z,98946.91
2023-02-05T05:36:00.260Z,98949.50
2023-02-05T05:38:26.616Z,98949.50
2023-02-05T05:41:11.537Z,98952.94
2023-02-05T05:43:46.773Z,98956.38
2023-02-05T05:46:15.151Z,98950.38
2023-02-05T05:48:41.793Z,98946.06
2023-02-05T05:51:08.246Z,98938.34
2023-02-05T05:53:34.660Z,98938.38
2023-02-05T05:56:01.005Z,98934.97
2023-02-05T05:58:27.397Z,98941.84
2023-02-05T06:00:54.445Z,98938.41
2023-02-05T06:03:22.263Z,98939.25
2023-02-05T06:05:48.657Z,98931.50
2023-02-05T06:08:16.303Z,98939.28
2023-02-05T06:10:42.695Z,98946.19
2023-02-05T06:13:09.108Z,98947.91
2023-02-05T06:15:35.802Z,98949.56
2023-02-05T06:18:02.415Z,98954.72
2023-02-05T06:20:28.936Z,98948.66
2023-02-05T06:22:55.439Z,98955.53
2023-02-05T06:25:21.894Z,98952.94
2023-02-05T06:27:48.310Z,98952.06
2023-02-05T06:30:14.723Z,98953.78
2023-02-05T06:32:41.133Z,98960.66
2023-02-05T06:35:07.605Z,98958.94
2023-02-05T06:37:46.747Z,98952.03
2023-02-05T06:40:15.545Z,98948.59
2023-02-05T06:42:42.204Z,98964.94
2023-02-05T06:45:10.109Z,98966.69
2023-02-05T06:47:37.559Z,98957.22
2023-02-05T06:50:04.875Z,98959.00
2023-02-05T06:52:31.298Z,98960.78
2023-02-05T06:54:57.684Z,98963.41
2023-02-05T06:57:24.132Z,98971.22
2023-02-05T06:59:50.580Z,98973.28
2023-02-05T07:02:16.922Z,98976.03
2023-02-05T07:04:43.308Z,98981.16
2023-02-05T07:07:09.661Z,98976.81
2023-02-05T07:09:36.117Z,98987.09
2023-02-05T07:12:02.522Z,98987.94
2023-02-05T07:14:31.464Z,98982.72
2023-02-05T07:16:57.890Z,98980.19
2023-02-05T07:19:24.327Z,98974.13
2023-02-05T07:21:50.663Z,98974.13
2023-02-05T07:24:17.102Z,98975.06
2023-02-05T07:26:45.232Z,98971.69
2023-02-05T07:29:11.763Z,98973.47
2023-02-05T07:31:38.335Z,98974.38
2023-02-05T07:34:04.822Z,98979.59
2023-02-05T07:36:31.223Z,98987.44
2023-02-05T07:38:57.636Z,98985.72
2023-02-05T07:41:26.651Z,98990.94
2023-02-05T07:43:53.901Z,98999.63
2023-02-05T07:46:21.287Z,98998.84
2023-02-05T07:48:47.844Z,98991.16
2023-02-05T07:51:18.264Z,98992.06
2023-02-05T07:53:45.487Z,98980.06
2023-02-05T07:56:11.966Z,98986.16
2023-02-05T07:58:38.395Z,98986.28
2023-02-05T08:01:05.474Z,98970.00
2023-02-05T08:03:31.902Z,98964.06
2023-02-05T08:05:58.287Z,98968.50
2023-02-05T08:08:24.758Z,98957.22
2023-02-05T08:11:05.069Z,98956.94
2023-02-05T08:13:31.768Z,98957.34
2023-02-05T08:15:58.540Z,98962.97
2023-02-05T08:18:27.976Z,98957.16
2023-02-05T08:21:25.315Z,98956.91
2023-02-05T08:30:17.590Z,98965.91
2023-02-05T08:32:47.290Z,98958.78
2023-02-05T08:35:13.722Z,98959.38
2023-02-05T08:37:40.117Z,98951.50
2023-02-05T08:40:06.751Z,98955.25
2023-02-05T08:42:33.169Z,98961.19
2023-02-05T08:45:00.110Z,98969.38
2023-02-05T08:47:26.536Z,98965.44
2023-02-05T08:49:53.503Z,98969.06
2023-02-05T08:52:19.960Z,98964.59
2023-02-05T08:54:48.061Z,98958.78
2023-02-05T08:57:14.482Z,98950.41
2023-02-05T08:59:40.844Z,98951.97
2023-02-05T09:02:07.645Z,98942.81
2023-02-05T09:04:34.069Z,98934.22
2023-02-05T09:07:00.590Z,98931.09
2023-02-05T09:16:19.177Z,98902.63
2023-02-05T09:18:45.519Z,98913.91
2023-02-05T09:28:33.507Z,98902.50
2023-02-05T09:31:04.514Z,98896.69
2023-02-05T09:33:30.950Z,98895.69
2023-02-05T09:36:12.374Z,98892.69
2023-02-05T09:38:38.736Z,98892.88
2023-02-05T09:44:48.938Z,98886.25
2023-02-05T09:47:20.026Z,98872.16
2023-02-05T09:49:52.948Z,98881.38
2023-02-05T09:52:27.093Z,98889.38
2023-02-05T09:55:00.177Z,98892.44
2023-02-05T09:57:32.314Z,98885.41
2023-02-05T09:59:58.728Z,98873.34
2023-02-05T10:02:28.367Z,98856.69
2023-02-05T10:04:54.932Z,98860.00
2023-02-05T10:07:27.289Z,98848.78
2023-02-05T10:10:05.932Z,98856.31
2023-02-05T10:12:54.368Z,98850.91
2023-02-05T10:15:39.286Z,98843.94
2023-02-05T10:23:49.365Z,98830.31
2023-02-05T10:25:19.748Z,98827.53
2023-02-05T10:27:46.140Z,98818.81
2023-02-05T10:30:15.228Z,98806.09
2023-02-05T10:32:44.772Z,98813.44
2023-02-05T10:35:24.255Z,98814.69
2023-02-05T10:38:06.127Z,98800.31
2023-02-05T10:40:39.353Z,98785.84
2023-02-05T10:43:28.227Z,98779.00
2023-02-05T10:45:58.766Z,98771.94
2023-02-05T10:51:44.327Z,98759.25
2023-02-05T10:54:28.944Z,98754.41
2023-02-05T10:56:58.641Z,98751.00
2023-02-05T10:59:32.623Z,98761.38
2023-02-05T11:02:03.389Z,98759.88
2023-02-05T11:04:50.440Z,98754.84
2023-02-05T11:07:32.406Z,98757.50
2023-02-05T11:10:13.485Z,98748.44
2023-02-05T11:12:50.455Z,98749.16
2023-02-05T11:15:56.049Z,98749.50
2023-02-05T11:18:48.763Z,98741.44
2023-02-05T11:21:27.203Z,98734.63
2023-02-05T11:23:55.190Z,98741.66
2023-02-05T11:28:19.593Z,98770.69
2023-02-05T11:30:53.467Z,98763.88
2023-02-05T11:33:22.856Z,98763.47
2023-02-05T11:35:59.743Z,98760.81
2023-02-05T11:38:29.887Z,98767.81
2023-02-05T11:41:00.903Z,98763.31
2023-02-05T11:43:32.461Z,98759.78
2023-02-05T11:46:03.468Z,98764.03
2023-02-05T11:48:45.800Z,98767.41
2023-02-05T11:51:15.280Z,98763.66
2023-02-05T11:53:54.210Z,98764.44
2023-02-05T11:56:25.141Z,98762.91
2023-02-05T11:58:59.017Z,98756.16
2023-02-05T12:01:29.124Z,98767.44
2023-02-05T12:03:59.846Z,98759.84
2023-02-05T12:06:29.705Z,98757.88
2023-02-05T12:10:43.293Z,98753.56
2023-02-05T12:13:22.974Z,98749.03
2023-02-05T12:15:57.524Z,98741.69
2023-02-05T12:18:56.136Z,98747.03
2023-02-05T12:21:46.568Z,98746.78
2023-02-05T12:24:55.007Z,98737.88
2023-02-05T12:27:42.775Z,98743.13
2023-02-05T12:30:46.746Z,98740.44
2023-02-05T12:33:31.392Z,98740.28
2023-02-05T12:36:22.037Z,98738.44
2023-02-05T12:38:57.058Z,98742.00
2023-02-05T12:41:37.620Z,98745.53
2023-02-05T12:49:45.525Z,98715.69
2023-02-05T12:52:15.027Z,98703.16
2023-02-05T12:55:05.655Z,98702.31
2023-02-05T12:57:52.964Z,98694.97
2023-02-05T13:00:37.886Z,98706.56
2023-02-05T13:05:45.804Z,98692.88
2023-02-05T13:08:21.134Z,98695.50
2023-02-05T13:17:43.144Z,98698.06
2023-02-05T13:20:19.575Z,98697.88
2023-02-05T13:23:15.776Z,98692.13
2023-02-05T13:26:03.120Z,98691.66
2023-02-05T13:28:40.396Z,98697.09
2023-02-05T13:31:25.639Z,98694.53
2023-02-05T13:33:53.698Z,98692.91
2023-02-05T13:36:28.978Z,98692.34
2023-02-05T13:39:06.527Z,98681.84
2023-02-05T13:42:13.061Z,98683.22
2023-02-05T13:45:07.708Z,98687.59
2023-02-05T13:47:55.825Z,98685.34
2023-02-05T13:51:10.566Z,98683.78
2023-02-05T13:54:03.586Z,98682.94
2023-02-05T13:56:54.782Z,98688.50
2023-02-05T13:59:37.922Z,98689.66
2023-02-05T14:02:27.017Z,98681.91
2023-02-05T14:04:54.880Z,98677.28
2023-02-05T14:07:38.412Z,98671.69
2023-02-05T14:10:05.992Z,98678.28
2023-02-05T14:12:37.858Z,98663.44
2023-02-05T14:15:16.613Z,98674.81
2023-02-05T14:17:43.107Z,98671.59
2023-02-05T14:20:24.784Z,98669.28
2023-02-05T14:22:52.189Z,98672.09
2023-02-05T14:25:38.239Z,98668.13
2023-02-05T14:28:17.101Z,98675.38
2023-02-05T14:30:53.442Z,98680.91
2023-02-05T14:33:36.816Z,98671.03
2023-02-05T14:36:22.601Z,98672.22
2023-02-05T14:38:55.163Z,98668.13
2023-02-05T14:41:38.558Z,98656.47
2023-02-05T14:44:13.898Z,98658.44
2023-02-05T14:46:46.292Z,98666.47
2023-02-05T14:49:25.924Z,98669.25
2023-02-05T14:52:12.704Z,98669.53
2023-02-05T14:54:42.123Z,98670.53
2023-02-05T14:57:11.738Z,98674.25
2023-02-05T14:59:45.564Z,98671.72
2023-02-05T15:02:46.062Z,98669.25
2023-02-05T15:05:25.311Z,98670.16
2023-02-05T15:08:02.115Z,98676.59
2023-02-05T15:10:36.410Z,98675.97
2023-02-05T15:13:11.742Z,98671.63
2023-02-05T15:20:46.807Z,98681.69
2023-02-05T15:23:41.431Z,98682.75
2023-02-05T15:33:28.562Z,98685.06
2023-02-05T15:35:56.903Z,98681.66
2023-02-05T15:46:07.487Z,98678.84
2023-02-05T15:52:33.362Z,98680.25
2023-02-05T15:59:25.090Z,98693.75
2023-02-05T16:02:02.194Z,98705.19
2023-02-05T16:08:18.860Z,98696.00
2023-02-05T16:15:38.783Z,98702.41
2023-02-05T16:18:09.841Z,98714.72
2023-02-05T16:20:41.953Z,98717.41
2023-02-05T16:30:49.934Z,98724.69
2023-02-05T16:33:33.516Z,98715.25
2023-02-05T16:36:03.410Z,98719.63
2023-02-05T16:38:30.047Z,98722.28
2023-02-05T16:41:00.245Z,98718.84
2023-02-05T16:43:39.145Z,98723.25
2023-02-05T16:46:08.698Z,98726.78
2023-02-05T16:48:47.363Z,98735.47
2023-02-05T16:51:31.625Z,98745.88
2023-02-05T16:54:03.461Z,98753.72
2023-02-05T16:56:36.865Z,98752.06
2023-02-05T16:59:05.474Z,98743.41
2023-02-05T17:01:43.004Z,98738.28
2023-02-05T17:04:40.753Z,98744.34
2023-02-05T17:08:30.520Z,98748.69
2023-02-05T17:10:31.721Z,98746.13
2023-02-05T17:24:18.951Z,98740.19
2023-02-05T17:26:45.497Z,98741.94
2023-02-05T17:29:15.692Z,98743.69
2023-02-05T17:31:42.410Z,98747.16
2023-02-05T17:34:10.503Z,98743.69
2023-02-05T17:36:37.012Z,98743.75
2023-02-05T17:39:03.717Z,98748.06
2023-02-05T17:41:53.918Z,98741.16
2023-02-05T17:47:09.580Z,98747.28
2023-02-05T17:49:36.849Z,98747.28
2023-02-05T17:52:03.396Z,98757.66
2023-02-05T17:54:29.962Z,98753.34
2023-02-05T17:57:02.661Z,98749.91
2023-02-05T17:59:29.463Z,98749.91
2023-02-05T18:01:56.048Z,98750.78
2023-02-05T18:04:22.670Z,98746.44
2023-02-05T18:06:49.884Z,98743.88
2023-02-05T18:09:16.888Z,98753.38
2023-02-05T18:11:43.361Z,98755.09
2023-02-05T18:14:10.132Z,98761.16
2023-02-05T18:16:37.058Z,98768.91
2023-02-05T18:19:04.284Z,98759.41
2023-02-05T18:21:30.836Z,98764.59
2023-02-05T18:23:57.359Z,98768.91
2023-02-05T18:26:25.886Z,98772.34
2023-02-05T18:28:52.721Z,98766.31
2023-02-05T18:31:19.328Z,98773.19
2023-02-05T18:33:48.338Z,98771.50
2023-02-05T18:36:15.390Z,98774.91
2023-02-05T18:38:43.547Z,98772.31
2023-02-05T18:41:18.661Z,98773.16
2023-02-05T18:43:45.421Z,98779.19
2023-02-05T18:46:16.032Z,98783.50
2023-02-05T18:48:45.595Z,98790.41
2023-02-05T18:51:14.637Z,98789.53
2023-02-05T18:53:43.132Z,98792.09
2023-02-05T18:56:16.357Z,98796.47
2023-02-05T18:58:44.493Z,98789.53
2023-02-05T19:01:12.943Z,98795.56
2023-02-05T19:03:41.306Z,98799.03
2023-02-05T19:06:13.279Z,98793.88
2023-02-05T19:08:40.325Z,98798.19
2023-02-05T19:11:18.611Z,98791.28
2023-02-05T19:13:45.152Z,98790.41
2023-02-05T19:16:14.484Z,98793.88
2023-02-05T19:18:42.970Z,98799.06
2023-02-05T19:21:12.508Z,98797.34
2023-02-05T19:23:39.487Z,98795.59
2023-02-05T19:26:08.358Z,98808.56
2023-02-05T19:28:35.735Z,98812.88
2023-02-05T19:31:13.584Z,98804.25
2023-02-05T19:33:41.145Z,98808.59
2023-02-05T19:36:09.357Z,98808.59
2023-02-05T19:38:37.343Z,98816.34
2023-02-05T19:41:12.741Z,98807.72
2023-02-05T19:43:40.526Z,98816.34
2023-02-05T19:46:08.451Z,98816.38
2023-02-05T19:48:35.878Z,98810.34
2023-02-05T19:51:07.833Z,98805.16
2023-02-05T19:53:35.599Z,98807.75
2023-02-05T19:56:06.977Z,98805.16
2023-02-05T19:58:35.258Z,98806.03
2023-02-05T20:01:01.847Z,98790.50
2023-02-05T20:03:29.667Z,98806.03
2023-02-05T20:05:56.484Z,98800.88
2023-02-05T20:08:23.052Z,98803.47
2023-02-05T20:11:00.185Z,98812.09
2023-02-05T20:13:31.593Z,98810.34
2023-02-05T20:16:07.278Z,98817.25
2023-02-05T20:18:34.098Z,98807.75
2023-02-05T20:21:04.697Z,98817.25
2023-02-05T20:23:33.043Z,98822.44
2023-02-05T20:26:03.795Z,98821.56
2023-02-05T20:28:32.153Z,98820.69
2023-02-05T20:31:17.691Z,98829.31
2023-02-05T20:33:44.324Z,98831.88
2023-02-05T20:36:12.574Z,98836.19
2023-02-05T20:38:39.945Z,98840.47
2023-02-05T20:41:14.957Z,98845.63
2023-02-05T20:43:41.665Z,98850.81
2023-02-05T20:46:10.615Z,98853.38
2023-02-05T20:48:38.056Z,98856.84
2023-02-05T20:51:13.217Z,98861.16
2023-02-05T20:53:40.587Z,98855.09
2023-02-05T20:56:13.005Z,98855.09
2023-02-05T20:58:39.579Z,98855.06
2023-02-05T21:01:15.923Z,98862.78
2023-02-05T21:03:44.945Z,98868.75
2023-02-05T21:06:12.030Z,98877.38
2023-02-05T21:08:40.314Z,98874.72
2023-02-05T21:11:07.504Z,98874.72
2023-02-05T21:13:34.749Z,98878.09
2023-02-05T21:16:03.763Z,98875.47
2023-02-05T21:18:30.686Z,98891.81
2023-02-05T21:21:09.148Z,98889.22
2023-02-05T21:23:36.177Z,98888.31
2023-02-05T21:26:03.205Z,98902.09
2023-02-05T21:28:30.382Z,98900.31
2023-02-05T21:31:03.885Z,98895.94
2023-02-05T21:33:30.894Z,98903.63
2023-02-05T21:35:57.485Z,98910.44
2023-02-05T21:38:24.024Z,98913.88
2023-02-05T21:40:51.548Z,98920.72
2023-02-05T21:43:18.108Z,98925.03
2023-02-05T21:45:44.698Z,98927.63
2023-02-05T21:48:11.226Z,98931.06
2023-02-05T21:50:39.317Z,98932.72
2023-02-05T21:53:06.334Z,98932.69
2023-02-05T21:55:33.493Z,98942.13
2023-02-05T21:58:00.023Z,98939.59
2023-02-05T22:00:26.509Z,98933.53
2023-02-05T22:02:53.017Z,98930.94
2023-02-05T22:05:19.483Z,98930.94
2023-02-05T22:07:45.993Z,98945.47
2023-02-05T22:10:12.494Z,98944.53
2023-02-05T22:12:38.970Z,98946.19
2023-02-05T22:15:05.820Z,98945.25
2023-02-05T22:17:33.254Z,98947.81
2023-02-05T22:19:59.758Z,98953.88
2023-02-05T22:22:26.639Z,98959.06
2023-02-05T22:24:53.180Z,98970.22
2023-02-05T22:27:19.843Z,98965.88
2023-02-05T22:29:46.975Z,98957.25
2023-02-05T22:32:13.461Z,98959.78
2023-02-05T22:34:42.564Z,98962.28
2023-02-05T22:37:09.793Z,98969.16
2023-02-05T22:39:36.280Z,98968.25
2023-02-05T22:42:04.344Z,98969.16
2023-02-05T22:44:30.928Z,98964.75
2023-02-05T22:46:57.391Z,98965.53
2023-02-05T22:49:23.887Z,98970.63
2023-02-05T22:51:52.113Z,98971.44
2023-02-05T22:54:18.724Z,98974.81
2023-02-05T22:56:45.720Z,98972.13
2023-02-05T22:59:12.705Z,98976.34
2023-02-05T23:01:39.343Z,98973.75
2023-02-05T23:04:08.358Z,98971.16
2023-02-05T23:06:37.583Z,98972.78
2023-02-05T23:09:07.159Z,98965.84
2023-02-05T23:11:34.891Z,98965.78
2023-02-05T23:14:03.308Z,98966.53
2023-02-05T23:16:32.975Z,98971.59
2023-02-05T23:19:08.865Z,98954.31
2023-02-05T23:21:37.866Z,98951.75
2023-02-05T23:24:04.910Z,98963.72
2023-02-05T23:26:34.593Z,98980.00
2023-02-05T23:29:01.331Z,98974.72
2023-02-05T23:31:28.605Z,98978.91
2023-02-05T23:33:55.377Z,98980.53
2023-02-05T23:36:22.110Z,98985.72
2023-02-05T23:38:49.408Z,98993.44
2023-02-05T23:41:35.325Z,99001.94
2023-02-05T23:44:14.257Z,99003.47
2023-02-05T23:46:42.265Z,99013.72
2023-02-05T23:49:09.352Z,99010.31
2023-02-05T23:51:36.444Z,99018.06
2023-02-05T23:54:03.687Z,99020.63
2023-02-05T23:56:30.259Z,99014.56
2023-02-05T23:58:57.179Z,99013.56
