createdAt,value
2019-02-28T00:00:15.454Z,74.52
2019-02-28T00:01:06.390Z,74.43
2019-02-28T00:02:01.442Z,74.52
2019-02-28T00:03:01.443Z,74.52
2019-02-28T00:04:01.450Z,74.05
2019-02-28T00:05:22.941Z,73.77
2019-02-28T00:06:01.942Z,74.24
2019-02-28T00:08:36.663Z,74.62
2019-02-28T00:09:36.670Z,74.71
2019-02-28T00:10:36.679Z,75.00
2019-02-28T00:11:39.492Z,74.62
2019-02-28T00:12:41.170Z,74.52
2019-02-28T00:13:37.170Z,75.00
2019-02-28T00:14:37.170Z,74.90
2019-02-28T00:19:04.829Z,75.28
2019-02-28T00:19:40.334Z,75.09
2019-02-28T00:20:40.334Z,74.90
2019-02-28T00:22:01.841Z,75.00
2019-02-28T00:22:40.833Z,74.33
2019-02-28T00:23:43.836Z,73.68
2019-02-28T00:24:40.833Z,74.05
2019-02-28T00:25:41.334Z,73.86
2019-02-28T00:27:02.332Z,74.15
2019-02-28T00:27:41.348Z,74.62
2019-02-28T00:28:45.335Z,74.71
2019-02-28T00:30:06.094Z,74.62
2019-02-28T00:31:02.832Z,74.90
2019-02-28T00:31:41.835Z,74.15
2019-02-28T00:32:41.832Z,74.05
2019-02-28T00:33:42.333Z,73.77
2019-02-28T00:35:12.949Z,73.39
2019-02-28T00:35:44.747Z,73.77
2019-02-28T00:37:03.327Z,73.49
2019-02-28T00:37:42.832Z,73.20
2019-02-28T00:38:42.831Z,73.49
2019-02-28T00:39:42.831Z,73.96
2019-02-28T00:40:46.331Z,73.86
2019-02-28T00:43:14.563Z,74.33
2019-02-28T00:44:14.570Z,74.33
2019-02-28T00:45:14.569Z,74.52
2019-02-28T00:46:44.011Z,74.52
2019-02-28T00:47:16.455Z,74.52
2019-02-28T00:48:15.076Z,74.52
2019-02-28T00:49:16.032Z,74.05
2019-02-28T00:51:50.262Z,73.39
2019-02-28T00:52:46.771Z,72.92
2019-02-28T00:53:46.769Z,73.20
2019-02-28T00:54:47.274Z,73.11
2019-02-28T00:55:47.274Z,73.68
2019-02-28T00:56:51.635Z,73.86
2019-02-28T00:57:51.270Z,73.20
2019-02-28T00:58:47.771Z,73.20
2019-02-28T00:59:47.778Z,73.68
2019-02-28T01:00:47.769Z,73.96
2019-02-28T01:02:08.768Z,73.77
2019-02-28T01:02:52.073Z,74.15
2019-02-28T01:03:51.267Z,74.52
2019-02-28T01:04:49.209Z,74.15
2019-02-28T01:05:48.269Z,74.33
2019-02-28T01:06:48.275Z,73.68
2019-02-28T01:07:48.951Z,73.39
2019-02-28T01:10:23.963Z,73.39
2019-02-28T01:11:23.970Z,73.58
2019-02-28T01:12:23.970Z,73.30
2019-02-28T01:13:27.291Z,73.77
2019-02-28T01:14:27.973Z,73.77
2019-02-28T01:15:24.469Z,73.83
2019-02-28T01:16:24.510Z,74.05
2019-02-28T01:17:45.470Z,74.52
2019-02-28T01:19:59.705Z,74.21
2019-02-28T01:20:57.647Z,74.02
2019-02-28T01:21:56.304Z,74.49
2019-02-28T01:22:58.482Z,74.49
2019-02-28T01:25:31.578Z,74.30
2019-02-28T01:26:28.079Z,74.49
2019-02-28T01:27:28.075Z,74.87
2019-02-28T01:29:59.808Z,75.05
2019-02-28T01:31:03.827Z,74.96
2019-02-28T01:31:59.812Z,74.58
2019-02-28T01:34:32.188Z,74.96
2019-02-28T01:35:31.549Z,74.96
2019-02-28T01:36:37.001Z,74.49
2019-02-28T01:37:53.098Z,75.05
2019-02-28T01:38:57.499Z,74.87
2019-02-28T01:39:31.275Z,75.15
2019-02-28T01:40:35.180Z,75.09
2019-02-28T01:41:32.051Z,74.33
2019-02-28T01:42:35.544Z,74.71
2019-02-28T01:45:03.907Z,74.68
2019-02-28T01:46:03.922Z,74.11
2019-02-28T01:47:03.907Z,74.77
2019-02-28T01:48:28.923Z,74.77
2019-02-28T01:49:04.426Z,74.96
2019-02-28T01:50:04.415Z,74.87
2019-02-28T01:51:04.412Z,74.40
2019-02-28T01:52:09.566Z,74.71
2019-02-28T01:53:04.906Z,74.21
2019-02-28T01:55:40.000Z,74.11
2019-02-28T01:56:40.015Z,74.49
2019-02-28T01:57:44.086Z,74.77
2019-02-28T02:00:15.239Z,74.58
2019-02-28T02:01:11.744Z,74.87
2019-02-28T02:02:11.744Z,74.40
2019-02-28T02:03:33.244Z,74.49
2019-02-28T02:04:13.156Z,74.30
2019-02-28T02:05:17.281Z,74.49
2019-02-28T02:06:12.250Z,73.92
2019-02-28T02:07:33.894Z,73.92
2019-02-28T02:08:12.743Z,74.30
2019-02-28T02:09:12.746Z,74.49
2019-02-28T02:10:12.752Z,74.96
2019-02-28T02:11:16.242Z,75.34
2019-02-28T02:12:13.242Z,74.96
2019-02-28T02:13:36.635Z,74.87
2019-02-28T02:14:13.246Z,74.58
2019-02-28T02:15:34.757Z,75.15
2019-02-28T02:16:17.240Z,75.15
2019-02-28T02:17:13.741Z,75.53
2019-02-28T02:18:13.741Z,75.72
2019-02-28T02:19:17.480Z,75.05
2019-02-28T02:20:16.242Z,75.15
2019-02-28T02:21:14.242Z,75.15
2019-02-28T02:22:18.241Z,74.96
2019-02-28T02:23:35.740Z,75.34
2019-02-28T02:24:14.741Z,75.24
2019-02-28T02:25:37.485Z,75.24
2019-02-28T02:26:14.749Z,75.91
2019-02-28T02:27:39.742Z,75.81
2019-02-28T02:28:15.240Z,76.19
2019-02-28T02:32:18.433Z,76.00
2019-02-28T02:33:42.450Z,75.81
2019-02-28T02:34:18.439Z,76.48
2019-02-28T02:36:54.193Z,75.91
2019-02-28T02:37:50.176Z,76.10
2019-02-28T02:38:54.176Z,76.10
2019-02-28T02:39:51.336Z,75.91
2019-02-28T02:41:11.681Z,75.81
2019-02-28T02:41:50.683Z,75.62
2019-02-28T02:42:50.675Z,75.81
2019-02-28T02:43:55.147Z,76.10
2019-02-28T02:44:55.187Z,76.10
2019-02-28T02:45:51.174Z,75.91
2019-02-28T02:46:55.574Z,75.81
2019-02-28T02:47:51.689Z,75.34
2019-02-28T02:48:51.672Z,75.91
2019-02-28T02:49:56.184Z,75.91
2019-02-28T02:50:55.176Z,75.72
2019-02-28T02:51:52.174Z,75.81
2019-02-28T02:52:52.174Z,76.00
2019-02-28T02:53:52.206Z,75.91
2019-02-28T02:54:53.030Z,75.62
2019-02-28T02:55:56.175Z,75.72
2019-02-28T02:56:52.673Z,75.81
2019-02-28T02:57:52.674Z,75.81
2019-02-28T02:58:52.676Z,75.91
2019-02-28T02:59:53.180Z,75.91
2019-02-28T03:00:54.607Z,75.62
2019-02-28T03:02:17.175Z,75.72
2019-02-28T03:03:14.179Z,75.72
2019-02-28T03:03:53.680Z,75.72
2019-02-28T03:04:57.842Z,75.05
2019-02-28T03:05:53.671Z,74.77
2019-02-28T03:08:35.718Z,75.62
2019-02-28T03:09:28.908Z,75.62
2019-02-28T03:10:28.905Z,75.81
2019-02-28T03:11:35.344Z,76.10
2019-02-28T03:12:33.053Z,76.38
2019-02-28T03:13:30.361Z,75.91
2019-02-28T03:14:29.414Z,76.67
2019-02-28T03:15:29.403Z,76.57
2019-02-28T03:18:04.639Z,76.57
2019-02-28T03:19:01.145Z,77.14
2019-02-28T03:20:01.158Z,77.14
2019-02-28T03:21:01.641Z,77.23
2019-02-28T03:22:01.643Z,77.14
2019-02-28T03:23:03.162Z,77.14
2019-02-28T03:24:05.643Z,77.23
2019-02-28T03:25:02.224Z,77.33
2019-02-28T03:26:06.912Z,77.04
2019-02-28T03:27:02.140Z,77.33
2019-02-28T03:28:02.152Z,77.42
2019-02-28T03:29:07.600Z,77.61
2019-02-28T03:30:05.647Z,77.42
2019-02-28T03:31:11.934Z,77.42
2019-02-28T03:32:02.639Z,77.51
2019-02-28T03:33:03.143Z,77.70
2019-02-28T03:34:10.379Z,77.51
2019-02-28T03:35:06.644Z,77.51
2019-02-28T03:36:03.143Z,77.70
2019-02-28T03:37:03.648Z,77.42
2019-02-28T03:38:10.393Z,77.61
2019-02-28T03:39:03.638Z,78.37
2019-02-28T03:40:29.137Z,77.80
2019-02-28T03:41:25.140Z,77.33
2019-02-28T03:42:07.573Z,77.14
2019-02-28T03:43:06.731Z,77.04
2019-02-28T03:44:04.148Z,77.42
2019-02-28T03:46:46.334Z,77.99
2019-02-28T03:48:00.562Z,77.70
2019-02-28T03:48:39.561Z,77.70
2019-02-28T03:50:01.059Z,77.70
2019-02-28T03:50:43.580Z,77.89
2019-02-28T03:51:40.053Z,78.08
2019-02-28T03:52:43.771Z,77.51
2019-02-28T03:54:01.555Z,77.61
2019-02-28T03:54:40.554Z,77.51
2019-02-28T03:56:05.051Z,77.42
2019-02-28T03:56:40.553Z,77.14
2019-02-28T03:58:05.526Z,77.33
2019-02-28T03:58:42.818Z,77.14
2019-02-28T03:59:41.053Z,77.42
2019-02-28T04:00:41.055Z,77.42
2019-02-28T04:01:45.490Z,77.42
2019-02-28T04:02:41.549Z,77.51
2019-02-28T04:03:41.551Z,78.18
2019-02-28T04:04:48.462Z,77.89
2019-02-28T04:06:05.504Z,77.51
2019-02-28T04:06:45.067Z,77.42
2019-02-28T04:07:42.055Z,77.23
2019-02-28T04:08:42.069Z,77.04
2019-02-28T04:10:03.552Z,77.42
2019-02-28T04:10:42.552Z,76.86
2019-02-28T04:12:08.665Z,76.76
2019-02-28T04:12:45.673Z,76.48
2019-02-28T04:13:43.063Z,76.48
2019-02-28T04:14:43.052Z,76.00
2019-02-28T04:15:50.739Z,75.81
2019-02-28T04:16:43.051Z,76.10
2019-02-28T04:17:47.049Z,76.67
2019-02-28T04:18:46.134Z,76.48
2019-02-28T04:19:43.549Z,76.48
2019-02-28T04:20:43.550Z,77.33
2019-02-28T04:23:39.783Z,77.42
2019-02-28T04:24:15.323Z,78.08
2019-02-28T04:25:36.295Z,77.89
2019-02-28T04:26:15.285Z,78.18
2019-02-28T04:29:11.525Z,78.94
2019-02-28T04:29:47.064Z,78.65
2019-02-28T04:30:47.040Z,78.75
2019-02-28T04:33:40.244Z,78.46
2019-02-28T04:34:22.964Z,78.94
2019-02-28T04:35:41.714Z,78.65
2019-02-28T04:36:40.260Z,78.65
2019-02-28T04:37:44.645Z,78.46
2019-02-28T04:38:21.419Z,78.46
2019-02-28T04:39:23.644Z,79.03
2019-02-28T04:40:19.761Z,78.46
2019-02-28T04:41:19.754Z,77.99
2019-02-28T04:42:20.255Z,77.99
2019-02-28T04:43:41.542Z,78.08
2019-02-28T04:44:24.254Z,77.70
2019-02-28T04:45:41.258Z,77.89
2019-02-28T04:46:20.752Z,78.56
2019-02-28T04:47:20.753Z,78.37
2019-02-28T04:48:20.753Z,78.85
2019-02-28T04:49:22.673Z,78.75
2019-02-28T04:50:24.253Z,78.56
2019-02-28T04:51:21.253Z,79.32
2019-02-28T04:52:21.279Z,79.50
2019-02-28T04:53:21.253Z,79.32
2019-02-28T04:54:24.486Z,79.13
2019-02-28T04:55:46.253Z,79.50
2019-02-28T04:56:21.768Z,78.94
2019-02-28T04:57:21.756Z,78.46
2019-02-28T04:58:24.920Z,78.52
2019-02-28T04:59:43.259Z,78.27
2019-02-28T05:00:28.251Z,78.42
2019-02-28T05:01:26.269Z,78.71
2019-02-28T05:02:22.752Z,79.09
2019-02-28T05:03:43.752Z,78.61
2019-02-28T05:04:22.768Z,79.18
2019-02-28T05:05:22.751Z,78.99
2019-02-28T05:06:55.321Z,78.75
2019-02-28T05:07:26.217Z,79.09
2019-02-28T05:08:24.185Z,78.99
2019-02-28T05:09:23.250Z,78.90
2019-02-28T05:10:23.752Z,79.37
2019-02-28T05:11:23.752Z,79.50
2019-02-28T05:12:27.753Z,79.32
2019-02-28T05:13:23.750Z,78.94
2019-02-28T05:14:24.431Z,79.13
2019-02-28T05:15:45.247Z,78.52
2019-02-28T05:16:24.258Z,78.33
2019-02-28T05:17:24.249Z,79.03
2019-02-28T05:18:49.751Z,78.90
2019-02-28T05:19:24.750Z,79.18
2019-02-28T05:20:24.756Z,78.99
2019-02-28T05:21:24.750Z,79.03
2019-02-28T05:22:27.570Z,78.94
2019-02-28T05:23:25.250Z,79.47
2019-02-28T05:24:49.750Z,79.60
2019-02-28T05:25:25.249Z,79.28
2019-02-28T05:26:26.230Z,79.22
2019-02-28T05:27:25.749Z,79.47
2019-02-28T05:28:27.209Z,79.32
2019-02-28T05:29:32.721Z,79.56
2019-02-28T05:30:26.249Z,79.69
2019-02-28T05:31:47.246Z,79.88
2019-02-28T05:32:26.247Z,79.75
2019-02-28T05:33:47.247Z,79.09
2019-02-28T05:34:28.199Z,79.09
2019-02-28T05:35:49.968Z,79.75
2019-02-28T05:36:27.703Z,80.04
2019-02-28T05:38:58.310Z,80.36
2019-02-28T05:39:58.325Z,79.56
2019-02-28T05:41:02.338Z,79.28
2019-02-28T05:43:32.183Z,80.22
2019-02-28T05:44:51.541Z,80.13
2019-02-28T05:45:30.540Z,79.75
2019-02-28T05:46:35.041Z,80.22
2019-02-28T05:47:32.432Z,80.22
2019-02-28T05:48:31.049Z,79.66
2019-02-28T05:49:31.044Z,79.85
2019-02-28T05:50:53.232Z,79.56
2019-02-28T05:51:35.040Z,79.66
2019-02-28T05:52:33.734Z,79.13
2019-02-28T05:53:52.538Z,79.22
2019-02-28T05:54:31.540Z,79.41
2019-02-28T05:55:53.041Z,79.32
2019-02-28T05:56:33.238Z,79.32
2019-02-28T05:57:35.050Z,78.56
2019-02-28T05:58:32.974Z,78.75
2019-02-28T05:59:53.541Z,78.65
2019-02-28T06:00:33.455Z,78.75
2019-02-28T06:01:32.539Z,78.56
2019-02-28T06:02:36.039Z,79.13
2019-02-28T06:03:54.044Z,78.94
2019-02-28T06:04:34.155Z,79.32
2019-02-28T06:05:33.038Z,80.07
2019-02-28T06:06:36.972Z,79.88
2019-02-28T06:08:00.550Z,79.60
2019-02-28T06:08:54.538Z,79.88
2019-02-28T06:09:33.544Z,79.60
2019-02-28T06:10:33.542Z,79.22
2019-02-28T06:11:35.551Z,79.32
2019-02-28T06:12:59.038Z,79.32
2019-02-28T06:13:34.043Z,79.13
2019-02-28T06:14:34.037Z,79.22
2019-02-28T06:15:37.201Z,79.32
2019-02-28T06:16:34.537Z,79.09
2019-02-28T06:17:34.537Z,79.09
2019-02-28T06:18:39.471Z,79.18
2019-02-28T06:21:12.266Z,80.04
2019-02-28T06:22:27.287Z,79.69
2019-02-28T06:23:09.220Z,79.50
2019-02-28T06:25:41.523Z,80.17
2019-02-28T06:26:41.538Z,80.07
2019-02-28T06:27:42.321Z,79.88
2019-02-28T06:28:42.046Z,80.64
2019-02-28T06:29:45.531Z,80.55
2019-02-28T06:31:03.053Z,80.64
2019-02-28T06:31:42.029Z,80.17
2019-02-28T06:32:42.530Z,79.98
2019-02-28T06:33:44.550Z,79.98
2019-02-28T06:34:43.062Z,79.88
2019-02-28T06:35:49.531Z,80.07
2019-02-28T06:36:43.037Z,79.98
2019-02-28T06:37:43.030Z,80.36
2019-02-28T06:38:43.041Z,79.98
2019-02-28T06:39:43.036Z,80.26
2019-02-28T06:41:14.029Z,80.07
2019-02-28T06:41:43.528Z,80.07
2019-02-28T06:42:46.574Z,80.07
2019-02-28T06:43:44.302Z,79.79
2019-02-28T06:44:44.037Z,80.07
2019-02-28T06:45:44.028Z,79.98
2019-02-28T06:47:14.094Z,80.74
2019-02-28T06:47:48.225Z,80.93
2019-02-28T06:49:07.147Z,81.02
2019-02-28T06:49:44.527Z,80.64
2019-02-28T06:50:44.662Z,80.64
2019-02-28T06:53:40.521Z,81.02
2019-02-28T06:54:19.530Z,80.93
2019-02-28T06:55:40.515Z,81.12
2019-02-28T06:56:41.017Z,81.12
2019-02-28T06:57:26.143Z,80.55
2019-02-28T06:58:20.013Z,80.93
2019-02-28T06:59:20.012Z,80.83
2019-02-28T07:00:20.512Z,80.74
2019-02-28T07:01:41.544Z,80.64
2019-02-28T07:02:20.511Z,80.83
2019-02-28T07:03:24.514Z,80.17
2019-02-28T07:04:21.013Z,80.17
2019-02-28T07:06:52.377Z,80.26
2019-02-28T07:07:52.375Z,80.74
2019-02-28T07:09:01.902Z,80.83
2019-02-28T07:11:24.056Z,80.17
2019-02-28T07:12:29.179Z,80.26
2019-02-28T07:13:24.056Z,80.74
2019-02-28T07:16:00.723Z,79.93
2019-02-28T07:17:20.285Z,80.21
2019-02-28T07:17:59.297Z,79.17
2019-02-28T07:22:06.345Z,78.50
2019-02-28T07:23:06.367Z,78.22
2019-02-28T07:24:06.351Z,77.94
2019-02-28T07:25:05.943Z,77.78
2019-02-28T07:26:12.356Z,77.78
2019-02-28T07:27:06.895Z,77.50
2019-02-28T07:28:06.854Z,77.31
2019-02-28T07:29:29.292Z,77.12
2019-02-28T07:30:28.354Z,77.22
2019-02-28T07:31:30.858Z,77.12
2019-02-28T07:32:07.349Z,76.55
2019-02-28T07:33:10.583Z,76.65
2019-02-28T07:37:18.574Z,76.17
2019-02-28T07:38:31.401Z,75.79
2019-02-28T07:39:11.822Z,75.89
2019-02-28T07:40:33.286Z,75.70
2019-02-28T07:41:10.887Z,75.04
2019-02-28T07:42:14.888Z,75.32
2019-02-28T07:43:13.025Z,75.04
2019-02-28T07:44:11.390Z,75.42
2019-02-28T07:45:12.139Z,75.07
2019-02-28T07:46:11.386Z,75.17
2019-02-28T07:47:11.385Z,75.17
2019-02-28T07:48:14.886Z,75.74
2019-02-28T07:49:11.894Z,75.55
2019-02-28T07:50:11.897Z,75.07
2019-02-28T07:51:11.887Z,75.74
2019-02-28T07:52:34.320Z,75.07
2019-02-28T07:53:14.892Z,74.32
2019-02-28T07:54:12.576Z,74.22
2019-02-28T07:55:12.402Z,73.84
2019-02-28T07:57:48.353Z,73.75
2019-02-28T07:58:47.619Z,73.75
2019-02-28T07:59:44.124Z,73.41
2019-02-28T08:00:43.718Z,73.60
2019-02-28T08:01:44.620Z,73.12
2019-02-28T08:02:44.618Z,72.93
2019-02-28T08:03:48.622Z,73.12
2019-02-28T08:05:06.119Z,73.03
2019-02-28T08:05:45.126Z,72.55
2019-02-28T08:06:45.117Z,72.08
2019-02-28T08:07:50.196Z,71.98
2019-02-28T08:08:44.736Z,71.89
2019-02-28T08:10:12.780Z,71.51
2019-02-28T08:10:48.036Z,71.36
2019-02-28T08:11:45.624Z,71.36
2019-02-28T08:13:07.117Z,71.36
2019-02-28T08:13:47.055Z,71.92
2019-02-28T08:16:21.402Z,70.59
2019-02-28T08:17:43.849Z,69.74
2019-02-28T08:18:21.408Z,69.84
2019-02-28T08:19:22.972Z,69.74
2019-02-28T08:20:25.407Z,68.60
2019-02-28T08:21:21.908Z,69.02
2019-02-28T08:22:24.310Z,69.21
2019-02-28T08:23:22.414Z,69.87
2019-02-28T08:24:22.412Z,69.40
2019-02-28T08:25:22.411Z,68.83
2019-02-28T08:26:26.907Z,68.64
2019-02-28T08:27:42.977Z,68.92
2019-02-28T08:28:22.907Z,69.21
2019-02-28T08:29:22.122Z,68.54
2019-02-28T08:30:28.924Z,68.29
2019-02-28T08:31:22.958Z,68.19
2019-02-28T08:32:26.407Z,68.19
2019-02-28T08:34:58.866Z,68.29
2019-02-28T08:35:55.583Z,67.63
2019-02-28T08:36:54.646Z,67.85
2019-02-28T08:37:58.154Z,67.85
2019-02-28T08:39:18.149Z,67.00
2019-02-28T08:39:55.644Z,67.00
2019-02-28T08:40:55.147Z,67.00
2019-02-28T08:42:16.648Z,66.33
2019-02-28T08:42:59.146Z,66.80
2019-02-28T08:44:22.477Z,67.03
2019-02-28T08:44:58.954Z,67.00
2019-02-28T08:46:17.154Z,66.46
2019-02-28T08:47:17.812Z,66.17
2019-02-28T08:47:56.960Z,66.36
2019-02-28T08:49:00.146Z,66.84
2019-02-28T08:50:20.562Z,66.17
2019-02-28T08:50:56.724Z,65.03
2019-02-28T08:53:28.133Z,65.41
2019-02-28T08:54:53.139Z,65.64
2019-02-28T08:55:29.218Z,65.64
2019-02-28T08:58:05.301Z,65.73
2019-02-28T08:59:22.695Z,65.16
2019-02-28T09:00:03.394Z,64.78
2019-02-28T09:01:00.381Z,64.97
2019-02-28T09:02:00.381Z,65.38
2019-02-28T09:03:01.016Z,65.29
2019-02-28T09:04:04.964Z,64.43
2019-02-28T09:06:37.924Z,64.62
2019-02-28T09:07:58.259Z,65.58
2019-02-28T09:08:36.196Z,65.19
2019-02-28T09:09:36.688Z,65.13
2019-02-28T09:10:40.192Z,65.03
2019-02-28T09:11:42.624Z,65.61
2019-02-28T09:12:39.121Z,64.65
2019-02-28T09:13:39.991Z,64.65
2019-02-28T09:14:37.196Z,64.84
2019-02-28T09:15:37.188Z,64.65
2019-02-28T09:16:41.193Z,63.51
2019-02-28T09:17:37.893Z,63.45
2019-02-28T09:18:37.688Z,63.35
2019-02-28T09:19:37.687Z,63.35
2019-02-28T09:20:37.688Z,65.55
2019-02-28T09:21:38.190Z,69.26
2019-02-28T09:22:41.186Z,69.07
2019-02-28T09:23:38.514Z,68.44
2019-02-28T09:24:38.188Z,69.96
2019-02-28T09:25:38.692Z,69.96
2019-02-28T09:26:38.686Z,70.28
2019-02-28T09:27:42.686Z,69.90
2019-02-28T09:28:38.686Z,71.04
2019-02-28T09:29:39.187Z,70.19
2019-02-28T09:30:39.186Z,69.74
2019-02-28T09:31:39.827Z,69.56
2019-02-28T09:32:38.661Z,69.27
2019-02-28T09:33:42.691Z,69.56
2019-02-28T09:34:41.253Z,69.37
2019-02-28T09:35:45.290Z,68.73
2019-02-28T09:36:39.694Z,68.26
2019-02-28T09:37:40.187Z,67.68
2019-02-28T09:38:45.249Z,67.01
2019-02-28T09:39:40.198Z,66.82
2019-02-28T09:40:41.246Z,66.25
2019-02-28T09:41:41.300Z,66.63
2019-02-28T09:43:01.689Z,66.35
2019-02-28T09:43:40.687Z,66.44
2019-02-28T09:44:43.995Z,66.66
2019-02-28T09:45:41.275Z,66.63
2019-02-28T09:48:12.443Z,67.33
2019-02-28T09:49:33.450Z,66.28
2019-02-28T09:50:19.350Z,65.42
2019-02-28T09:51:12.952Z,65.23
2019-02-28T09:52:12.960Z,65.52
2019-02-28T09:53:15.673Z,65.45
2019-02-28T09:54:12.957Z,65.45
2019-02-28T09:55:13.037Z,65.64
2019-02-28T09:57:53.775Z,64.22
2019-02-28T09:58:49.555Z,64.69
2019-02-28T09:59:48.713Z,63.26
2019-02-28T10:02:24.455Z,63.19
2019-02-28T10:03:20.464Z,63.29
2019-02-28T10:04:20.456Z,63.00
2019-02-28T10:05:20.961Z,63.48
2019-02-28T10:06:20.963Z,63.39
2019-02-28T10:07:23.378Z,62.71
2019-02-28T10:08:24.461Z,61.95
2019-02-28T10:09:21.454Z,61.85
2019-02-28T10:10:21.847Z,61.47
2019-02-28T10:11:21.884Z,60.90
2019-02-28T10:12:21.454Z,61.19
2019-02-28T10:13:25.459Z,60.55
2019-02-28T10:14:21.959Z,60.64
2019-02-28T10:15:27.959Z,60.13
2019-02-28T10:16:21.960Z,62.04
2019-02-28T10:17:25.933Z,62.94
2019-02-28T10:18:22.456Z,62.08
2019-02-28T10:19:26.457Z,62.08
2019-02-28T10:20:26.566Z,61.69
2019-02-28T10:21:43.957Z,60.26
2019-02-28T10:22:22.962Z,60.45
2019-02-28T10:23:22.955Z,59.88
2019-02-28T10:24:22.434Z,60.64
2019-02-28T10:25:27.895Z,60.93
2019-02-28T10:26:48.243Z,60.55
2019-02-28T10:27:26.727Z,60.06
2019-02-28T10:28:23.460Z,59.59
2019-02-28T10:29:23.966Z,60.06
2019-02-28T10:30:32.255Z,60.26
2019-02-28T10:31:35.180Z,60.19
2019-02-28T10:32:23.441Z,60.35
2019-02-28T10:34:58.308Z,60.29
2019-02-28T10:35:58.571Z,60.48
2019-02-28T10:36:55.694Z,59.72
2019-02-28T10:39:27.443Z,60.06
2019-02-28T10:40:27.439Z,60.67
2019-02-28T10:41:31.324Z,60.77
2019-02-28T10:42:49.542Z,60.16
2019-02-28T10:43:27.948Z,59.88
2019-02-28T10:44:30.734Z,59.72
2019-02-28T10:45:27.947Z,60.48
2019-02-28T10:46:30.333Z,59.69
2019-02-28T10:47:29.775Z,59.14
2019-02-28T10:48:28.476Z,58.86
2019-02-28T10:49:28.439Z,59.23
2019-02-28T10:50:31.923Z,58.86
2019-02-28T10:51:32.447Z,58.66
2019-02-28T10:52:49.950Z,58.86
2019-02-28T10:53:29.617Z,59.81
2019-02-28T10:56:21.689Z,58.37
2019-02-28T10:57:05.945Z,58.79
2019-02-28T10:58:00.692Z,57.99
2019-02-28T11:00:33.528Z,58.02
2019-02-28T11:01:32.456Z,58.12
2019-02-28T11:02:36.463Z,57.73
2019-02-28T11:03:53.951Z,57.73
2019-02-28T11:04:32.951Z,58.12
2019-02-28T11:05:54.480Z,56.97
2019-02-28T11:06:32.947Z,56.87
2019-02-28T11:07:34.195Z,56.52
2019-02-28T11:08:37.447Z,56.77
2019-02-28T11:09:33.447Z,56.77
2019-02-28T11:10:36.172Z,56.94
2019-02-28T11:11:33.947Z,57.73
2019-02-28T11:12:57.119Z,57.54
2019-02-28T11:13:33.947Z,57.64
2019-02-28T11:14:38.638Z,57.06
2019-02-28T11:15:34.448Z,56.77
2019-02-28T11:16:36.093Z,56.68
2019-02-28T11:17:34.447Z,56.52
2019-02-28T11:18:55.451Z,55.94
2019-02-28T11:19:38.448Z,56.13
2019-02-28T11:20:34.946Z,55.85
2019-02-28T11:21:34.951Z,55.08
2019-02-28T11:22:36.471Z,55.18
2019-02-28T11:23:35.447Z,55.78
2019-02-28T11:25:00.867Z,54.53
2019-02-28T11:25:35.677Z,54.53
2019-02-28T11:26:35.448Z,54.46
2019-02-28T11:31:02.639Z,52.38
2019-02-28T11:31:38.651Z,51.61
2019-02-28T11:32:38.646Z,51.25
2019-02-28T11:34:00.146Z,49.62
2019-02-28T11:34:39.142Z,48.49
2019-02-28T11:36:03.647Z,48.40
2019-02-28T11:36:39.148Z,48.90
2019-02-28T11:37:42.329Z,49.10
2019-02-28T11:38:39.647Z,47.36
2019-02-28T11:40:00.647Z,47.36
2019-02-28T11:40:40.376Z,47.44
2019-02-28T11:41:43.647Z,47.27
2019-02-28T11:42:40.148Z,47.85
2019-02-28T11:43:40.148Z,47.20
2019-02-28T11:44:40.145Z,46.41
2019-02-28T11:46:03.151Z,47.72
2019-02-28T11:46:42.130Z,48.74
2019-02-28T11:47:43.647Z,50.27
2019-02-28T11:49:01.652Z,50.56
2019-02-28T11:49:42.627Z,49.17
2019-02-28T11:50:42.536Z,48.66
2019-02-28T11:51:41.149Z,47.92
2019-02-28T11:52:45.148Z,47.46
2019-02-28T11:54:02.648Z,46.81
2019-02-28T11:54:41.648Z,45.51
2019-02-28T11:55:41.646Z,44.09
2019-02-28T11:56:41.652Z,43.78
2019-02-28T11:57:45.149Z,44.68
2019-02-28T11:59:03.152Z,46.28
2019-02-28T11:59:42.149Z,47.22
2019-02-28T12:00:42.156Z,47.56
2019-02-28T12:01:47.469Z,46.33
2019-02-28T12:02:53.054Z,46.23
2019-02-28T12:03:42.654Z,46.23
2019-02-28T12:04:42.649Z,46.21
2019-02-28T12:07:13.695Z,48.47
2019-02-28T12:08:41.607Z,47.25
2019-02-28T12:09:35.416Z,47.27
2019-02-28T12:10:14.926Z,46.28
2019-02-28T12:11:14.916Z,47.22
2019-02-28T12:12:14.918Z,48.54
2019-02-28T12:13:19.700Z,49.21
2019-02-28T12:14:15.416Z,50.43
2019-02-28T12:15:15.416Z,51.01
2019-02-28T12:16:16.305Z,51.18
2019-02-28T12:17:15.416Z,51.08
2019-02-28T12:18:40.987Z,51.95
2019-02-28T12:19:16.785Z,51.73
2019-02-28T12:20:15.918Z,52.78
2019-02-28T12:21:37.958Z,52.97
2019-02-28T12:23:54.266Z,53.81
2019-02-28T12:24:48.205Z,54.10
2019-02-28T12:25:48.186Z,54.60
2019-02-28T12:26:49.413Z,54.86
2019-02-28T12:32:08.801Z,53.64
2019-02-28T12:33:04.195Z,54.12
2019-02-28T12:34:03.242Z,54.22
2019-02-28T12:35:24.242Z,54.03
2019-02-28T12:36:03.242Z,53.55
2019-02-28T12:37:03.740Z,52.91
2019-02-28T12:39:39.056Z,50.65
2019-02-28T12:40:39.071Z,50.08
2019-02-28T12:42:00.397Z,50.46
2019-02-28T12:42:41.002Z,50.17
2019-02-28T12:43:43.063Z,49.79
2019-02-28T12:44:39.626Z,48.69
2019-02-28T12:46:00.827Z,47.94
2019-02-28T12:46:39.563Z,48.40
2019-02-28T12:48:03.064Z,48.30
2019-02-28T12:48:40.065Z,48.02
2019-02-28T12:50:04.061Z,48.02
2019-02-28T12:50:40.065Z,47.92
2019-02-28T12:53:14.317Z,48.59
2019-02-28T12:54:12.332Z,48.11
2019-02-28T12:58:19.039Z,43.40
2019-02-28T12:59:18.395Z,42.36
2019-02-28T13:00:23.465Z,41.71
2019-02-28T13:02:50.784Z,41.56
2019-02-28T13:03:54.625Z,42.77
2019-02-28T13:04:50.791Z,44.60
2019-02-28T13:05:54.796Z,46.09
2019-02-28T13:06:51.310Z,47.22
2019-02-28T13:07:51.288Z,47.89
2019-02-28T13:08:53.389Z,49.02
2019-02-28T13:11:26.561Z,49.31
2019-02-28T13:12:48.710Z,48.64
2019-02-28T13:13:27.526Z,48.57
2019-02-28T13:14:23.573Z,47.34
2019-02-28T13:15:23.567Z,46.69
2019-02-28T13:16:29.004Z,45.28
2019-02-28T13:17:23.581Z,44.34
2019-02-28T13:18:24.075Z,43.88
2019-02-28T13:19:24.067Z,43.13
2019-02-28T13:20:24.067Z,42.47
2019-02-28T13:21:24.068Z,41.41
2019-02-28T13:22:28.567Z,41.14
2019-02-28T13:23:45.567Z,41.03
2019-02-28T13:24:24.595Z,41.78
2019-02-28T13:25:24.909Z,42.72
2019-02-28T13:26:25.068Z,42.99
2019-02-28T13:27:25.069Z,43.84
2019-02-28T13:28:42.568Z,44.70
2019-02-28T13:29:46.069Z,45.47
2019-02-28T13:30:25.581Z,45.08
2019-02-28T13:31:28.002Z,45.29
2019-02-28T13:32:27.508Z,44.74
2019-02-28T13:33:29.571Z,44.55
2019-02-28T13:34:29.042Z,44.14
2019-02-28T13:37:02.128Z,45.15
2019-02-28T13:37:57.348Z,46.19
2019-02-28T13:40:55.151Z,48.18
2019-02-28T13:41:32.595Z,48.66
2019-02-28T13:42:53.588Z,48.83
2019-02-28T13:43:54.737Z,49.31
2019-02-28T13:44:37.318Z,49.31
2019-02-28T13:45:33.088Z,49.41
2019-02-28T13:46:34.340Z,49.41
2019-02-28T13:47:33.640Z,48.80
2019-02-28T13:48:54.602Z,49.38
2019-02-28T13:49:33.589Z,49.96
2019-02-28T13:50:37.596Z,49.79
2019-02-28T13:51:40.569Z,50.01
2019-02-28T13:52:34.091Z,48.95
2019-02-28T13:53:34.098Z,47.82
2019-02-28T13:54:34.090Z,47.72
2019-02-28T13:55:34.597Z,47.15
2019-02-28T13:56:37.600Z,45.45
2019-02-28T13:57:34.598Z,45.45
2019-02-28T14:00:08.303Z,44.96
2019-02-28T14:01:06.239Z,45.25
2019-02-28T14:03:42.338Z,45.83
2019-02-28T14:04:41.816Z,45.45
2019-02-28T14:05:41.946Z,45.83
2019-02-28T14:06:42.315Z,46.12
2019-02-28T14:07:45.815Z,46.50
2019-02-28T14:08:46.054Z,45.25
2019-02-28T14:09:44.317Z,45.73
2019-02-28T14:10:42.816Z,45.64
2019-02-28T14:12:03.821Z,46.19
2019-02-28T14:13:07.329Z,46.28
2019-02-28T14:14:06.360Z,46.48
2019-02-28T14:14:43.139Z,46.38
2019-02-28T14:16:04.326Z,46.38
2019-02-28T14:16:43.316Z,46.45
2019-02-28T14:17:48.250Z,47.80
2019-02-28T14:19:04.818Z,48.57
2019-02-28T14:19:43.816Z,48.74
2019-02-28T14:20:43.814Z,48.74
2019-02-28T14:21:43.828Z,48.64
2019-02-28T14:22:45.982Z,48.54
2019-02-28T14:23:48.316Z,48.83
2019-02-28T14:24:44.315Z,48.74
2019-02-28T14:25:44.330Z,49.12
2019-02-28T14:26:46.628Z,48.90
2019-02-28T14:28:05.816Z,48.80
2019-02-28T14:28:50.816Z,48.90
2019-02-28T14:29:49.095Z,48.80
2019-02-28T14:31:07.310Z,49.16
2019-02-28T14:31:45.321Z,49.26