createdAt,value
2019-05-25T00:00:55.433Z,1007.64
2019-05-25T00:01:55.356Z,1007.62
2019-05-25T00:02:55.313Z,1007.66
2019-05-25T00:03:55.196Z,1007.65
2019-05-25T00:04:55.119Z,1007.67
2019-05-25T00:05:55.031Z,1007.66
2019-05-25T00:06:54.958Z,1007.66
2019-05-25T00:07:54.882Z,1007.66
2019-05-25T00:08:54.793Z,1007.64
2019-05-25T00:09:54.719Z,1007.67
2019-05-25T00:10:54.643Z,1007.68
2019-05-25T00:11:54.559Z,1007.67
2019-05-25T00:12:54.482Z,1007.64
2019-05-25T00:13:54.408Z,1007.68
2019-05-25T00:14:54.321Z,1007.68
2019-05-25T00:15:54.245Z,1007.70
2019-05-25T00:16:54.169Z,1007.71
2019-05-25T00:17:54.082Z,1007.73
2019-05-25T00:18:54.008Z,1007.72
2019-05-25T00:19:53.922Z,1007.75
2019-05-25T00:20:53.849Z,1007.77
2019-05-25T00:21:53.769Z,1007.79
2019-05-25T00:22:53.683Z,1007.78
2019-05-25T00:23:53.680Z,1007.78
2019-05-25T00:24:53.533Z,1007.76
2019-05-25T00:25:53.457Z,1007.77
2019-05-25T00:26:53.370Z,1007.79
2019-05-25T00:27:53.301Z,1007.80
2019-05-25T00:28:53.223Z,1007.77
2019-05-25T00:29:53.134Z,1007.77
2019-05-25T00:30:53.058Z,1007.74
2019-05-25T00:31:52.971Z,1007.77
2019-05-25T00:32:52.895Z,1007.77
2019-05-25T00:33:52.811Z,1007.77
2019-05-25T00:34:52.736Z,1007.74
2019-05-25T00:35:52.660Z,1007.74
2019-05-25T00:36:52.572Z,1007.76
2019-05-25T00:37:52.499Z,1007.74
2019-05-25T00:38:52.421Z,1007.77
2019-05-25T00:39:52.415Z,1007.77
2019-05-25T00:40:52.260Z,1007.75
2019-05-25T00:41:52.173Z,1007.81
2019-05-25T00:42:52.111Z,1007.82
2019-05-25T00:43:52.022Z,1007.84
2019-05-25T00:44:51.940Z,1007.90
2019-05-25T00:45:51.863Z,1007.88
2019-05-25T00:46:51.774Z,1007.89
2019-05-25T00:47:51.716Z,1007.89
2019-05-25T00:48:51.622Z,1007.92
2019-05-25T00:49:51.545Z,1007.95
2019-05-25T00:50:51.465Z,1007.93
2019-05-25T00:51:51.375Z,1007.92
2019-05-25T00:52:51.311Z,1007.96
2019-05-25T00:53:51.228Z,1007.95
2019-05-25T00:54:51.137Z,1007.90
2019-05-25T00:55:51.061Z,1007.91
2019-05-25T00:56:50.989Z,1007.89
2019-05-25T00:57:50.899Z,1007.91
2019-05-25T00:58:50.823Z,1007.95
2019-05-25T00:59:50.738Z,1007.94
2019-05-25T01:00:50.665Z,1007.93
2019-05-25T01:01:50.590Z,1007.94
2019-05-25T01:02:50.515Z,1007.98
2019-05-25T01:03:50.424Z,1007.99
2019-05-25T01:04:50.340Z,1008.00
2019-05-25T01:05:50.262Z,1007.96
2019-05-25T01:06:50.188Z,1007.96
2019-05-25T01:07:50.100Z,1007.94
2019-05-25T01:08:50.029Z,1007.95
2019-05-25T01:09:49.950Z,1007.95
2019-05-25T01:10:49.863Z,1007.95
2019-05-25T01:11:49.788Z,1007.97
2019-05-25T01:12:49.700Z,1007.97
2019-05-25T01:13:49.625Z,1007.97
2019-05-25T01:14:49.561Z,1007.98
2019-05-25T01:15:49.463Z,1007.97
2019-05-25T01:16:49.402Z,1007.97
2019-05-25T01:17:49.301Z,1008.01
2019-05-25T01:18:49.240Z,1008.02
2019-05-25T01:19:49.139Z,1008.03
2019-05-25T01:20:49.066Z,1008.04
2019-05-25T01:21:48.989Z,1008.08
2019-05-25T01:22:48.919Z,1008.03
2019-05-25T01:23:48.827Z,1008.06
2019-05-25T01:24:48.741Z,1008.08
2019-05-25T01:25:48.665Z,1008.07
2019-05-25T01:26:48.591Z,1008.05
2019-05-25T01:27:48.501Z,1008.11
2019-05-25T01:28:48.439Z,1008.11
2019-05-25T01:29:48.340Z,1008.12
2019-05-25T01:30:48.265Z,1008.10
2019-05-25T01:31:48.192Z,1008.10
2019-05-25T01:32:48.105Z,1008.10
2019-05-25T01:33:48.027Z,1008.08
2019-05-25T01:34:47.940Z,1008.12
2019-05-25T01:35:47.865Z,1008.09
2019-05-25T01:36:47.791Z,1008.09
2019-05-25T01:37:48.664Z,1008.07
2019-05-25T01:38:47.627Z,1008.09
2019-05-25T01:39:47.542Z,1008.05
2019-05-25T01:40:47.467Z,1008.09
2019-05-25T01:41:47.390Z,1008.07
2019-05-25T01:42:47.302Z,1008.05
2019-05-25T01:43:47.282Z,1008.05
2019-05-25T01:44:47.141Z,1008.05
2019-05-25T01:45:47.067Z,1008.07
2019-05-25T01:46:46.979Z,1008.07
2019-05-25T01:47:46.903Z,1008.06
2019-05-25T01:48:46.828Z,1008.06
2019-05-25T01:49:46.747Z,1008.09
2019-05-25T01:50:46.668Z,1008.08
2019-05-25T01:51:46.579Z,1008.10
2019-05-25T01:52:46.504Z,1008.08
2019-05-25T01:53:46.417Z,1008.12
2019-05-25T01:54:58.805Z,1008.16
2019-05-25T01:55:46.256Z,1008.11
2019-05-25T01:56:46.181Z,1008.13
2019-05-25T01:57:46.105Z,1008.10
2019-05-25T01:58:46.017Z,1008.07
2019-05-25T01:59:45.946Z,1008.10
2019-05-25T02:00:45.855Z,1008.11
2019-05-25T02:01:45.779Z,1008.09
2019-05-25T02:02:45.705Z,1008.10
2019-05-25T02:03:45.619Z,1008.12
2019-05-25T02:04:45.544Z,1008.12
2019-05-25T02:05:45.468Z,1008.11
2019-05-25T02:06:45.380Z,1008.17
2019-05-25T02:07:45.297Z,1008.16
2019-05-25T02:08:45.219Z,1008.16
2019-05-25T02:09:45.133Z,1008.16
2019-05-25T02:10:45.061Z,1008.17
2019-05-25T02:11:44.981Z,1008.17
2019-05-25T02:12:44.895Z,1008.17
2019-05-25T02:13:44.820Z,1008.17
2019-05-25T02:14:44.732Z,1008.20
2019-05-25T02:15:44.660Z,1008.19
2019-05-25T02:16:44.570Z,1008.16
2019-05-25T02:17:44.497Z,1008.15
2019-05-25T02:18:45.777Z,1008.16
2019-05-25T02:19:44.332Z,1008.16
2019-05-25T02:20:44.259Z,1008.22
2019-05-25T02:21:44.170Z,1008.17
2019-05-25T02:22:44.099Z,1008.21
2019-05-25T02:23:44.007Z,1008.18
2019-05-25T02:24:43.932Z,1008.21
2019-05-25T02:25:43.846Z,1008.21
2019-05-25T02:26:43.792Z,1008.19
2019-05-25T02:27:43.682Z,1008.20
2019-05-25T02:28:43.607Z,1008.27
2019-05-25T02:29:43.533Z,1008.27
2019-05-25T02:30:43.446Z,1008.29
2019-05-25T02:31:43.371Z,1008.32
2019-05-25T02:32:43.290Z,1008.30
2019-05-25T02:33:43.208Z,1008.32
2019-05-25T02:34:43.122Z,1008.30
2019-05-25T02:35:43.046Z,1008.35
2019-05-25T02:36:42.958Z,1008.35
2019-05-25T02:37:42.884Z,1008.38
2019-05-25T02:38:42.799Z,1008.33
2019-05-25T02:39:42.729Z,1008.35
2019-05-25T02:40:42.635Z,1008.36
2019-05-25T02:41:42.559Z,1008.32
2019-05-25T02:42:42.497Z,1008.30
2019-05-25T02:43:42.397Z,1008.28
2019-05-25T02:44:42.321Z,1008.27
2019-05-25T02:45:42.234Z,1008.27
2019-05-25T02:46:42.160Z,1008.26
2019-05-25T02:47:42.073Z,1008.24
2019-05-25T02:48:41.998Z,1008.23
2019-05-25T02:49:41.914Z,1008.24
2019-05-25T02:50:41.838Z,1008.21
2019-05-25T02:51:41.761Z,1008.24
2019-05-25T02:52:41.673Z,1008.25
2019-05-25T02:53:41.598Z,1008.24
2019-05-25T02:54:41.510Z,1008.28
2019-05-25T02:55:41.423Z,1008.28
2019-05-25T02:56:41.348Z,1008.30
2019-05-25T02:57:41.266Z,1008.27
2019-05-25T02:58:41.197Z,1008.29
2019-05-25T02:59:41.099Z,1008.28
2019-05-25T03:00:41.032Z,1008.31
2019-05-25T03:01:40.949Z,1008.30
2019-05-25T03:02:40.953Z,1008.33
2019-05-25T03:03:40.799Z,1008.37
2019-05-25T03:04:40.699Z,1008.34
2019-05-25T03:05:40.634Z,1008.38
2019-05-25T03:06:40.536Z,1008.36
2019-05-25T03:07:40.461Z,1008.35
2019-05-25T03:08:40.374Z,1008.35
2019-05-25T03:09:40.300Z,1008.37
2019-05-25T03:10:40.212Z,1008.39
2019-05-25T03:11:40.139Z,1008.43
2019-05-25T03:12:40.051Z,1008.41
2019-05-25T03:13:39.978Z,1008.41
2019-05-25T03:14:39.906Z,1008.41
2019-05-25T03:15:39.812Z,1008.39
2019-05-25T03:16:39.725Z,1008.45
2019-05-25T03:17:39.651Z,1008.42
2019-05-25T03:18:39.563Z,1008.40
2019-05-25T03:19:39.501Z,1008.44
2019-05-25T03:20:39.404Z,1008.44
2019-05-25T03:21:39.326Z,1008.50
2019-05-25T03:22:39.238Z,1008.45
2019-05-25T03:23:39.163Z,1008.48
2019-05-25T03:24:39.077Z,1008.47
2019-05-25T03:25:49.075Z,1008.48
2019-05-25T03:26:38.923Z,1008.50
2019-05-25T03:27:38.839Z,1008.49
2019-05-25T03:28:38.754Z,1008.51
2019-05-25T03:29:38.681Z,1008.52
2019-05-25T03:30:38.593Z,1008.54
2019-05-25T03:31:38.517Z,1008.54
2019-05-25T03:32:38.429Z,1008.57
2019-05-25T03:33:38.358Z,1008.54
2019-05-25T03:34:38.266Z,1008.60
2019-05-25T03:35:38.190Z,1008.54
2019-05-25T03:36:38.104Z,1008.57
2019-05-25T03:37:38.028Z,1008.56
2019-05-25T03:38:37.942Z,1008.56
2019-05-25T03:39:37.865Z,1008.56
2019-05-25T03:40:37.779Z,1008.57
2019-05-25T03:41:37.704Z,1008.60
2019-05-25T03:42:37.616Z,1008.58
2019-05-25T03:43:37.539Z,1008.60
2019-05-25T03:44:37.454Z,1008.58
2019-05-25T03:45:37.378Z,1008.62
2019-05-25T03:46:37.291Z,1008.63
2019-05-25T03:47:37.216Z,1008.59
2019-05-25T03:48:37.141Z,1008.64
2019-05-25T03:49:37.054Z,1008.65
2019-05-25T03:50:36.980Z,1008.62
2019-05-25T03:51:36.892Z,1008.62
2019-05-25T03:52:36.814Z,1008.65
2019-05-25T03:53:36.729Z,1008.66
2019-05-25T03:54:36.643Z,1008.65
2019-05-25T03:55:36.567Z,1008.66
2019-05-25T03:56:36.481Z,1008.62
2019-05-25T03:57:36.406Z,1008.64
2019-05-25T03:58:36.322Z,1008.64
2019-05-25T03:59:36.254Z,1008.64
2019-05-25T04:00:36.167Z,1008.61
2019-05-25T04:01:36.083Z,1008.63
2019-05-25T04:02:36.005Z,1008.64
2019-05-25T04:03:35.919Z,1008.58
2019-05-25T04:04:35.843Z,1008.60
2019-05-25T04:05:35.756Z,1008.59
2019-05-25T04:06:35.682Z,1008.62
2019-05-25T04:07:35.592Z,1008.62
2019-05-25T04:08:35.519Z,1008.63
2019-05-25T04:09:35.432Z,1008.64
2019-05-25T04:10:38.616Z,1008.64
2019-05-25T04:11:35.280Z,1008.64
2019-05-25T04:12:35.195Z,1008.65
2019-05-25T04:13:35.106Z,1008.63
2019-05-25T04:14:35.032Z,1008.64
2019-05-25T04:15:34.943Z,1008.63
2019-05-25T04:16:34.870Z,1008.62
2019-05-25T04:17:34.783Z,1008.59
2019-05-25T04:18:34.708Z,1008.62
2019-05-25T04:19:34.619Z,1008.61
2019-05-25T04:20:34.545Z,1008.61
2019-05-25T04:21:34.458Z,1008.65
2019-05-25T04:22:34.384Z,1008.64
2019-05-25T04:23:34.298Z,1008.66
2019-05-25T04:24:34.235Z,1008.64
2019-05-25T04:25:34.138Z,1008.57
2019-05-25T04:26:34.060Z,1008.64
2019-05-25T04:27:33.970Z,1008.66
2019-05-25T04:28:33.894Z,1008.68
2019-05-25T04:29:33.809Z,1008.68
2019-05-25T04:30:33.734Z,1008.74
2019-05-25T04:31:33.646Z,1008.74
2019-05-25T04:32:33.570Z,1008.80
2019-05-25T04:33:33.483Z,1008.83
2019-05-25T04:34:33.408Z,1008.84
2019-05-25T04:35:33.321Z,1008.86
2019-05-25T04:36:33.245Z,1008.86
2019-05-25T04:37:33.173Z,1008.87
2019-05-25T04:38:33.085Z,1008.88
2019-05-25T04:39:32.997Z,1008.92
2019-05-25T04:40:32.922Z,1008.87
2019-05-25T04:41:32.859Z,1008.86
2019-05-25T04:42:32.959Z,1008.88
2019-05-25T04:43:36.523Z,1008.94
2019-05-25T04:44:32.598Z,1008.92
2019-05-25T04:45:32.522Z,1008.96
2019-05-25T04:46:32.435Z,1008.95
2019-05-25T04:47:32.360Z,1008.95
2019-05-25T04:48:32.275Z,1009.02
2019-05-25T04:49:32.199Z,1009.03
2019-05-25T04:50:32.129Z,1009.05
2019-05-25T04:51:32.035Z,1009.11
2019-05-25T04:52:31.960Z,1009.10
2019-05-25T04:53:31.872Z,1009.07
2019-05-25T04:54:31.797Z,1009.07
2019-05-25T04:55:31.711Z,1009.15
2019-05-25T04:56:39.687Z,1009.10
2019-05-25T04:57:31.561Z,1009.08
2019-05-25T04:58:31.472Z,1009.08
2019-05-25T04:59:31.400Z,1009.09
2019-05-25T05:00:31.324Z,1009.08
2019-05-25T05:01:31.236Z,1009.11
2019-05-25T05:02:31.149Z,1009.08
2019-05-25T05:03:31.074Z,1009.16
2019-05-25T05:04:31.050Z,1009.13
2019-05-25T05:05:30.914Z,1009.14
2019-05-25T05:06:30.842Z,1009.13
2019-05-25T05:07:30.748Z,1009.11
2019-05-25T05:08:30.699Z,1009.10
2019-05-25T05:09:30.587Z,1009.10
2019-05-25T05:10:30.512Z,1009.11
2019-05-25T05:11:30.425Z,1009.15
2019-05-25T05:12:30.349Z,1009.11
2019-05-25T05:13:30.274Z,1009.15
2019-05-25T05:14:30.189Z,1009.12
2019-05-25T05:15:30.112Z,1009.11
2019-05-25T05:16:30.025Z,1009.14
2019-05-25T05:17:29.949Z,1009.15
2019-05-25T05:18:29.862Z,1009.15
2019-05-25T05:19:29.789Z,1009.16
2019-05-25T05:20:29.703Z,1009.11
2019-05-25T05:21:29.638Z,1009.18
2019-05-25T05:22:29.550Z,1009.18
2019-05-25T05:23:29.464Z,1009.15
2019-05-25T05:24:29.388Z,1009.10
2019-05-25T05:25:29.300Z,1009.12
2019-05-25T05:26:29.228Z,1009.13
2019-05-25T05:27:29.138Z,1009.15
2019-05-25T05:28:29.064Z,1009.11
2019-05-25T05:29:28.978Z,1009.19
2019-05-25T05:30:28.901Z,1009.15
2019-05-25T05:31:28.825Z,1009.16
2019-05-25T05:32:28.739Z,1009.13
2019-05-25T05:33:28.667Z,1009.17
2019-05-25T05:34:28.590Z,1009.17
2019-05-25T05:35:28.502Z,1009.11
2019-05-25T05:36:28.420Z,1009.17
2019-05-25T05:37:28.344Z,1009.11
2019-05-25T05:38:28.254Z,1009.16
2019-05-25T05:39:28.177Z,1009.14
2019-05-25T05:40:28.106Z,1009.15
2019-05-25T05:41:31.036Z,1009.15
2019-05-25T05:42:27.940Z,1009.17
2019-05-25T05:43:27.858Z,1009.16
2019-05-25T05:44:27.778Z,1009.17
2019-05-25T05:45:27.691Z,1009.15
2019-05-25T05:46:27.616Z,1009.14
2019-05-25T05:47:27.528Z,1009.15
2019-05-25T05:48:27.453Z,1009.22
2019-05-25T05:49:27.378Z,1009.20
2019-05-25T05:50:27.291Z,1009.20
2019-05-25T05:51:27.216Z,1009.25
2019-05-25T05:52:27.198Z,1009.23
2019-05-25T05:53:27.059Z,1009.22
2019-05-25T05:54:26.978Z,1009.25
2019-05-25T05:55:26.892Z,1009.24
2019-05-25T05:56:26.817Z,1009.28
2019-05-25T05:57:26.728Z,1009.23
2019-05-25T05:58:26.653Z,1009.28
2019-05-25T05:59:26.569Z,1009.32
2019-05-25T06:00:26.493Z,1009.30
2019-05-25T06:01:26.420Z,1009.29
2019-05-25T06:02:26.328Z,1009.30
2019-05-25T06:03:26.254Z,1009.31
2019-05-25T06:04:26.168Z,1009.33
2019-05-25T06:05:26.092Z,1009.36
2019-05-25T06:06:26.006Z,1009.35
2019-05-25T06:07:27.529Z,1009.32
2019-05-25T06:08:25.856Z,1009.33
2019-05-25T06:09:25.771Z,1009.38
2019-05-25T06:10:25.698Z,1009.38
2019-05-25T06:11:25.622Z,1009.35
2019-05-25T06:12:25.529Z,1009.37
2019-05-25T06:13:25.456Z,1009.40
2019-05-25T06:14:25.382Z,1009.46
2019-05-25T06:15:25.294Z,1009.48
2019-05-25T06:16:25.218Z,1009.48
2019-05-25T06:17:25.130Z,1009.45
2019-05-25T06:18:25.057Z,1009.51
2019-05-25T06:19:24.975Z,1009.53
2019-05-25T06:20:24.894Z,1009.53
2019-05-25T06:21:24.806Z,1009.53
2019-05-25T06:22:24.731Z,1009.53
2019-05-25T06:23:24.645Z,1009.61
2019-05-25T06:24:24.569Z,1009.59
2019-05-25T06:25:24.503Z,1009.60
2019-05-25T06:26:24.407Z,1009.64
2019-05-25T06:27:27.545Z,1009.64
2019-05-25T06:28:24.259Z,1009.61
2019-05-25T06:29:24.170Z,1009.65
2019-05-25T06:30:24.097Z,1009.62
2019-05-25T06:31:24.007Z,1009.58
2019-05-25T06:32:23.932Z,1009.58
2019-05-25T06:33:23.858Z,1009.59
2019-05-25T06:34:23.775Z,1009.63
2019-05-25T06:35:23.696Z,1009.67
2019-05-25T06:36:23.620Z,1009.65
2019-05-25T06:37:23.533Z,1009.75
2019-05-25T06:38:23.462Z,1009.70
2019-05-25T06:39:23.396Z,1009.74
2019-05-25T06:40:23.296Z,1009.79
2019-05-25T06:41:23.223Z,1009.77
2019-05-25T06:42:23.146Z,1009.75
2019-05-25T06:43:23.058Z,1009.80
2019-05-25T06:44:22.984Z,1009.84
2019-05-25T06:45:22.908Z,1009.79
2019-05-25T06:46:22.821Z,1009.86
2019-05-25T06:47:22.746Z,1009.83
2019-05-25T06:48:22.672Z,1009.84
2019-05-25T06:49:22.584Z,1009.82
2019-05-25T06:50:22.510Z,1009.80
2019-05-25T06:51:22.435Z,1009.84
2019-05-25T06:52:22.347Z,1009.86
2019-05-25T06:53:22.271Z,1009.85
2019-05-25T06:54:22.197Z,1009.94
2019-05-25T06:55:22.110Z,1009.95
2019-05-25T06:56:22.034Z,1009.95
2019-05-25T06:57:21.960Z,1009.95
2019-05-25T06:58:21.885Z,1009.97
2019-05-25T06:59:21.797Z,1010.00
2019-05-25T07:00:21.724Z,1010.00
2019-05-25T07:01:21.648Z,1010.00
2019-05-25T07:02:22.695Z,1010.02
2019-05-25T07:03:21.485Z,1010.04
2019-05-25T07:04:21.410Z,1010.04
2019-05-25T07:05:21.326Z,1010.10
2019-05-25T07:06:21.249Z,1010.10
2019-05-25T07:07:21.176Z,1010.10
2019-05-25T07:08:21.098Z,1010.12
2019-05-25T07:09:21.011Z,1010.12
2019-05-25T07:10:20.936Z,1010.11
2019-05-25T07:11:20.873Z,1010.16
2019-05-25T07:12:20.774Z,1010.15
2019-05-25T07:13:20.699Z,1010.13
2019-05-25T07:14:20.624Z,1010.16
2019-05-25T07:15:20.550Z,1010.14
2019-05-25T07:16:20.478Z,1010.14
2019-05-25T07:17:20.389Z,1010.13
2019-05-25T07:18:20.319Z,1010.11
2019-05-25T07:19:20.236Z,1010.13
2019-05-25T07:20:20.157Z,1010.12
2019-05-25T07:21:20.075Z,1010.09
2019-05-25T07:22:19.988Z,1010.10
2019-05-25T07:23:19.919Z,1010.10
2019-05-25T07:24:19.837Z,1010.15
2019-05-25T07:25:20.239Z,1010.12
2019-05-25T07:26:19.676Z,1010.10
2019-05-25T07:27:19.601Z,1010.13
2019-05-25T07:28:19.528Z,1010.15
2019-05-25T07:29:19.438Z,1010.16
2019-05-25T07:30:19.363Z,1010.14
2019-05-25T07:31:19.287Z,1010.18
2019-05-25T07:32:19.228Z,1010.14
2019-05-25T07:33:19.126Z,1010.17
2019-05-25T07:34:19.052Z,1010.14
2019-05-25T07:35:18.976Z,1010.19
2019-05-25T07:36:18.888Z,1010.19
2019-05-25T07:37:18.814Z,1010.19
2019-05-25T07:38:18.738Z,1010.18
2019-05-25T07:39:18.664Z,1010.15
2019-05-25T07:40:18.581Z,1010.14
2019-05-25T07:41:18.502Z,1010.17
2019-05-25T07:42:20.060Z,1010.14
2019-05-25T07:43:18.339Z,1010.15
2019-05-25T07:44:18.264Z,1010.11
2019-05-25T07:45:18.189Z,1010.13
2019-05-25T07:46:18.114Z,1010.19
2019-05-25T07:47:18.031Z,1010.18
2019-05-25T07:48:17.954Z,1010.15
2019-05-25T07:49:17.879Z,1010.19
2019-05-25T07:50:17.806Z,1010.19
2019-05-25T07:51:17.716Z,1010.17
2019-05-25T07:52:17.642Z,1010.22
2019-05-25T07:53:17.566Z,1010.17
2019-05-25T07:54:17.493Z,1010.16
2019-05-25T07:55:17.405Z,1010.15
2019-05-25T07:56:17.328Z,1010.16
2019-05-25T07:57:17.258Z,1010.17
2019-05-25T07:58:18.541Z,1010.23
2019-05-25T07:59:17.090Z,1010.21
2019-05-25T08:00:17.016Z,1010.25
2019-05-25T08:01:16.954Z,1010.26
2019-05-25T08:02:16.867Z,1010.25
2019-05-25T08:03:16.779Z,1010.26
2019-05-25T08:04:16.705Z,1010.27
2019-05-25T08:05:16.629Z,1010.32
2019-05-25T08:06:16.544Z,1010.31
2019-05-25T08:07:16.467Z,1010.33
2019-05-25T08:08:16.391Z,1010.34
2019-05-25T08:09:16.317Z,1010.36
2019-05-25T08:10:16.262Z,1010.38
2019-05-25T08:11:16.158Z,1010.39
2019-05-25T08:12:16.080Z,1010.35
2019-05-25T08:13:16.005Z,1010.36
2019-05-25T08:14:15.921Z,1010.36
2019-05-25T08:15:15.844Z,1010.38
2019-05-25T08:16:15.769Z,1010.38
2019-05-25T08:17:15.711Z,1010.39
2019-05-25T08:18:15.606Z,1010.35
2019-05-25T08:19:15.535Z,1010.38
2019-05-25T08:20:15.457Z,1010.34
2019-05-25T08:21:15.384Z,1010.36
2019-05-25T08:22:15.307Z,1010.36
2019-05-25T08:23:15.219Z,1010.42
2019-05-25T08:24:15.143Z,1010.42
2019-05-25T08:25:15.070Z,1010.38
2019-05-25T08:26:14.983Z,1010.42
2019-05-25T08:27:14.907Z,1010.44
2019-05-25T08:28:14.832Z,1010.43
2019-05-25T08:29:14.746Z,1010.42
2019-05-25T08:30:14.669Z,1010.42
2019-05-25T08:31:14.594Z,1010.45
2019-05-25T08:32:14.531Z,1010.44
2019-05-25T08:33:14.433Z,1010.44
2019-05-25T08:34:14.358Z,1010.46
2019-05-25T08:35:14.286Z,1010.43
2019-05-25T08:36:14.195Z,1010.47
2019-05-25T08:37:14.181Z,1010.46
2019-05-25T08:38:14.045Z,1010.45
2019-05-25T08:39:13.970Z,1010.44
2019-05-25T08:40:13.883Z,1010.50
2019-05-25T08:41:13.808Z,1010.44
2019-05-25T08:42:13.733Z,1010.45
2019-05-25T08:43:13.645Z,1010.45
2019-05-25T08:44:13.570Z,1010.44
2019-05-25T08:45:13.496Z,1010.45
2019-05-25T08:46:13.421Z,1010.44
2019-05-25T08:47:13.334Z,1010.46
2019-05-25T08:48:13.260Z,1010.44
2019-05-25T08:49:13.184Z,1010.39
2019-05-25T08:50:13.097Z,1010.43
2019-05-25T08:51:13.021Z,1010.45
2019-05-25T08:52:12.947Z,1010.46
2019-05-25T08:53:12.884Z,1010.46
2019-05-25T08:54:12.784Z,1010.49
2019-05-25T08:55:12.711Z,1010.46
2019-05-25T08:56:12.635Z,1010.55
2019-05-25T08:57:16.124Z,1010.47
2019-05-25T08:58:12.472Z,1010.52
2019-05-25T08:59:12.398Z,1010.56
2019-05-25T09:00:12.323Z,1010.53
2019-05-25T09:01:12.237Z,1010.55
2019-05-25T09:02:12.160Z,1010.57
2019-05-25T09:03:12.075Z,1010.60
2019-05-25T09:04:12.065Z,1010.57
2019-05-25T09:05:11.923Z,1010.61
2019-05-25T09:06:11.847Z,1010.57
2019-05-25T09:07:11.764Z,1010.59
2019-05-25T09:08:11.686Z,1010.60
2019-05-25T09:09:11.611Z,1010.62
2019-05-25T09:10:11.523Z,1010.58
2019-05-25T09:11:11.448Z,1010.61
2019-05-25T09:12:11.373Z,1010.56
2019-05-25T09:13:11.354Z,1010.63
2019-05-25T09:14:11.212Z,1010.60
2019-05-25T09:15:11.137Z,1010.59
2019-05-25T09:16:11.062Z,1010.63
2019-05-25T09:17:10.994Z,1010.60
2019-05-25T09:18:10.910Z,1010.60
2019-05-25T09:19:10.824Z,1010.68
2019-05-25T09:20:10.769Z,1010.71
2019-05-25T09:21:10.680Z,1010.64
2019-05-25T09:22:10.593Z,1010.66
2019-05-25T09:23:10.514Z,1010.69
2019-05-25T09:24:10.438Z,1010.68
2019-05-25T09:25:10.366Z,1010.70
2019-05-25T09:26:13.225Z,1010.69
2019-05-25T09:27:10.199Z,1010.69
2019-05-25T09:28:10.127Z,1010.70
2019-05-25T09:29:10.051Z,1010.72
2019-05-25T09:30:09.963Z,1010.73
2019-05-25T09:31:09.890Z,1010.74
2019-05-25T09:32:09.814Z,1010.77
2019-05-25T09:33:09.740Z,1010.79
2019-05-25T09:34:09.653Z,1010.79
2019-05-25T09:35:09.589Z,1010.77
2019-05-25T09:36:09.501Z,1010.78
2019-05-25T09:37:09.427Z,1010.79
2019-05-25T09:38:09.355Z,1010.79
2019-05-25T09:39:09.265Z,1010.77
2019-05-25T09:40:09.189Z,1010.78
2019-05-25T09:41:09.103Z,1010.80
2019-05-25T09:42:09.027Z,1010.81
2019-05-25T09:43:08.953Z,1010.82
2019-05-25T09:44:08.889Z,1010.83
2019-05-25T09:45:08.814Z,1010.80
2019-05-25T09:46:08.717Z,1010.81
2019-05-25T09:47:08.641Z,1010.82
2019-05-25T09:48:08.565Z,1010.80
2019-05-25T09:49:08.491Z,1010.82
2019-05-25T09:50:08.405Z,1010.79
2019-05-25T09:51:15.521Z,1010.81
2019-05-25T09:52:08.252Z,1010.77
2019-05-25T09:53:08.178Z,1010.75
2019-05-25T09:54:08.090Z,1010.75
2019-05-25T09:55:08.016Z,1010.76
2019-05-25T09:56:07.940Z,1010.76
2019-05-25T09:57:07.869Z,1010.80
2019-05-25T09:58:07.778Z,1010.78
2019-05-25T09:59:19.280Z,1010.77
2019-05-25T10:00:07.629Z,1010.76
2019-05-25T10:01:07.553Z,1010.77
2019-05-25T10:02:07.472Z,1010.78
2019-05-25T10:03:07.392Z,1010.78
2019-05-25T10:04:07.317Z,1010.78
2019-05-25T10:05:07.241Z,1010.76
2019-05-25T10:06:11.839Z,1010.79
2019-05-25T10:07:07.079Z,1010.77
2019-05-25T10:08:07.004Z,1010.79
2019-05-25T10:09:06.930Z,1010.79
2019-05-25T10:10:06.842Z,1010.78
2019-05-25T10:11:06.768Z,1010.75
2019-05-25T10:12:06.693Z,1010.77
2019-05-25T10:13:06.618Z,1010.76
2019-05-25T10:14:06.534Z,1010.69
2019-05-25T10:15:06.454Z,1010.74
2019-05-25T10:16:06.384Z,1010.72
2019-05-25T10:17:06.305Z,1010.67
2019-05-25T10:18:06.219Z,1010.71
2019-05-25T10:19:06.143Z,1010.72
2019-05-25T10:20:06.069Z,1010.73
2019-05-25T10:21:05.995Z,1010.72
2019-05-25T10:22:05.915Z,1010.73
2019-05-25T10:23:05.831Z,1010.75
2019-05-25T10:24:05.768Z,1010.72
2019-05-25T10:25:05.681Z,1010.74
2019-05-25T10:26:05.608Z,1010.72
2019-05-25T10:27:05.520Z,1010.72
2019-05-25T10:28:05.444Z,1010.74
2019-05-25T10:29:05.369Z,1010.73
2019-05-25T10:30:05.296Z,1010.70
2019-05-25T10:31:05.233Z,1010.71
2019-05-25T10:32:05.131Z,1010.69
2019-05-25T10:33:05.056Z,1010.71
2019-05-25T10:34:04.987Z,1010.73
2019-05-25T10:35:04.908Z,1010.70
2019-05-25T10:36:04.824Z,1010.73
2019-05-25T10:37:04.746Z,1010.76
2019-05-25T10:38:04.672Z,1010.79
2019-05-25T10:39:04.596Z,1010.79
2019-05-25T10:40:04.521Z,1010.80
2019-05-25T10:41:04.432Z,1010.82
2019-05-25T10:42:04.361Z,1010.80
2019-05-25T10:43:04.282Z,1010.75
2019-05-25T10:44:04.220Z,1010.80
2019-05-25T10:45:04.268Z,1010.81
2019-05-25T10:46:04.046Z,1010.83
2019-05-25T10:47:03.972Z,1010.77
2019-05-25T10:48:03.896Z,1010.81
2019-05-25T10:49:03.823Z,1010.76
2019-05-25T10:50:03.736Z,1010.81
2019-05-25T10:51:03.658Z,1010.80
2019-05-25T10:52:03.584Z,1010.81
2019-05-25T10:53:03.593Z,1010.78
2019-05-25T10:54:03.448Z,1010.81
2019-05-25T10:55:03.347Z,1010.81
2019-05-25T10:56:03.326Z,1010.80
2019-05-25T10:57:03.199Z,1010.77
2019-05-25T10:58:03.134Z,1010.76
2019-05-25T10:59:03.037Z,1010.79
2019-05-25T11:00:02.960Z,1010.78
2019-05-25T11:01:02.886Z,1010.76
2019-05-25T11:02:02.810Z,1010.81
2019-05-25T11:03:02.734Z,1010.82
2019-05-25T11:04:02.647Z,1010.82
2019-05-25T11:05:02.601Z,1010.81
2019-05-25T11:06:02.498Z,1010.80
2019-05-25T11:07:02.424Z,1010.82
2019-05-25T11:08:02.337Z,1010.84
2019-05-25T11:09:02.261Z,1010.82
2019-05-25T11:10:02.189Z,1010.83
2019-05-25T11:11:02.111Z,1010.83
2019-05-25T11:12:02.052Z,1010.87
2019-05-25T11:13:01.960Z,1010.83
2019-05-25T11:14:01.874Z,1010.83
2019-05-25T11:15:01.804Z,1010.83
2019-05-25T11:16:01.726Z,1010.83
2019-05-25T11:17:01.703Z,1010.84
2019-05-25T11:18:01.563Z,1010.87
2019-05-25T11:19:01.487Z,1010.83
2019-05-25T11:20:01.429Z,1010.84
2019-05-25T11:21:01.343Z,1010.84
2019-05-25T11:22:01.274Z,1010.83
2019-05-25T11:23:01.198Z,1010.84
2019-05-25T11:24:01.101Z,1010.80
2019-05-25T11:25:01.025Z,1010.83
2019-05-25T11:26:00.953Z,1010.81
2019-05-25T11:27:00.875Z,1010.85
2019-05-25T11:28:00.802Z,1010.82
2019-05-25T11:29:00.725Z,1010.84
2019-05-25T11:30:09.175Z,1010.84
2019-05-25T11:31:00.562Z,1010.86
2019-05-25T11:32:04.456Z,1010.76
2019-05-25T11:33:00.414Z,1010.79
2019-05-25T11:34:00.337Z,1010.76
2019-05-25T11:35:00.254Z,1010.74
2019-05-25T11:36:00.176Z,1010.73
2019-05-25T11:37:00.102Z,1010.74
2019-05-25T11:38:00.026Z,1010.74
2019-05-25T11:38:59.951Z,1010.78
2019-05-25T11:39:59.879Z,1010.76
2019-05-25T11:40:59.808Z,1010.76
2019-05-25T11:41:59.728Z,1010.77
2019-05-25T11:42:59.651Z,1010.78
2019-05-25T11:43:59.577Z,1010.80
2019-05-25T11:44:59.489Z,1010.77
2019-05-25T11:45:59.417Z,1010.80
2019-05-25T11:46:59.342Z,1010.78
2019-05-25T11:47:59.266Z,1010.74
2019-05-25T11:48:59.191Z,1010.75
2019-05-25T11:49:59.114Z,1010.71
2019-05-25T11:50:59.045Z,1010.71
2019-05-25T11:51:59.023Z,1010.76
2019-05-25T11:52:58.894Z,1010.74
2019-05-25T11:53:58.817Z,1010.75
2019-05-25T11:54:58.730Z,1010.77
2019-05-25T11:55:58.657Z,1010.73
2019-05-25T11:56:58.579Z,1010.70
2019-05-25T11:57:58.504Z,1010.76
2019-05-25T11:58:58.429Z,1010.71
2019-05-25T11:59:58.356Z,1010.72
2019-05-25T12:00:58.281Z,1010.71
2019-05-25T12:01:58.203Z,1010.71
2019-05-25T12:02:58.133Z,1010.81
2019-05-25T12:03:58.055Z,1010.71
2019-05-25T12:04:57.983Z,1010.69