createdAt,value
2017-08-27T19:07:37.800Z,20.37
2017-08-27T19:10:05.340Z,20.16
2017-08-27T19:12:32.880Z,20.18
2017-08-27T19:15:00.436Z,20.42
2017-08-27T19:17:28.007Z,20.37
2017-08-27T19:19:55.547Z,20.71
2017-08-27T19:22:23.158Z,19.77
2017-08-27T19:24:50.686Z,20.24
2017-08-27T19:27:18.238Z,20.33
2017-08-27T19:29:45.784Z,20.45
2017-08-27T19:32:13.425Z,20.03
2017-08-27T19:34:41.053Z,20.02
2017-08-27T19:37:08.717Z,19.77
2017-08-27T19:39:36.247Z,19.82
2017-08-27T19:42:04.100Z,20.23
2017-08-27T19:44:31.651Z,19.28
2017-08-27T19:46:59.212Z,19.56
2017-08-27T19:49:26.745Z,19.67
2017-08-27T19:51:54.309Z,19.83
2017-08-27T19:54:22.007Z,19.88
2017-08-27T19:56:49.558Z,19.50
2017-08-27T19:59:17.111Z,19.38
2017-08-27T20:01:44.684Z,19.44
2017-08-27T20:04:12.235Z,19.47
2017-08-27T20:06:39.760Z,19.34
2017-08-27T20:09:07.361Z,19.68
2017-08-27T20:11:38.765Z,19.59
2017-08-27T20:14:06.294Z,19.31
2017-08-27T20:16:33.827Z,19.18
2017-08-27T20:19:01.382Z,19.49
2017-08-27T20:21:28.924Z,19.14
2017-08-27T20:23:56.459Z,19.09
2017-08-27T20:26:23.979Z,19.27
2017-08-27T20:28:51.514Z,19.10
2017-08-27T20:31:19.116Z,19.03
2017-08-27T20:33:46.651Z,19.08
2017-08-27T20:36:14.174Z,19.41
2017-08-27T20:38:41.703Z,19.07
2017-08-27T20:41:09.242Z,19.30
2017-08-27T20:43:36.899Z,19.05
2017-08-27T20:46:04.457Z,19.24
2017-08-27T20:48:32.130Z,19.32
2017-08-27T20:50:59.688Z,19.28
2017-08-27T20:53:27.709Z,19.02
2017-08-27T20:55:56.874Z,18.96
2017-08-27T20:58:24.387Z,18.91
2017-08-27T21:00:52.024Z,19.10
2017-08-27T21:03:21.574Z,19.07
2017-08-27T21:05:49.127Z,18.77
2017-08-27T21:08:16.665Z,18.97
2017-08-27T21:10:44.212Z,18.49
2017-08-27T21:13:11.743Z,18.63
2017-08-27T21:15:39.320Z,18.70
2017-08-27T21:18:06.833Z,18.53
2017-08-27T21:20:34.372Z,18.74
2017-08-27T21:23:01.947Z,18.40
2017-08-27T21:25:29.485Z,18.65
2017-08-27T21:27:57.114Z,18.37
2017-08-27T21:30:24.633Z,18.43
2017-08-27T21:32:52.168Z,18.55
2017-08-27T21:35:19.704Z,18.30
2017-08-27T21:37:47.391Z,18.42
2017-08-27T21:40:14.917Z,18.58
2017-08-27T21:42:42.451Z,18.59
2017-08-27T21:45:09.966Z,18.57
2017-08-27T21:47:37.536Z,18.33
2017-08-27T21:50:05.159Z,18.22
2017-08-27T21:52:32.682Z,18.52
2017-08-27T21:55:00.199Z,18.19
2017-08-27T21:57:27.716Z,18.46
2017-08-27T21:59:55.249Z,18.39
2017-08-27T22:02:22.791Z,18.06
2017-08-27T22:04:50.298Z,18.39
2017-08-27T22:07:17.837Z,18.16
2017-08-27T22:09:45.366Z,18.35
2017-08-27T22:12:12.882Z,18.42
2017-08-27T22:14:40.396Z,18.15
2017-08-27T22:17:07.921Z,18.31
2017-08-27T22:19:35.480Z,18.19
2017-08-27T22:22:03.010Z,17.95
2017-08-27T22:24:30.551Z,17.93
2017-08-27T22:26:58.065Z,18.24
2017-08-27T22:29:25.593Z,18.05
2017-08-27T22:31:53.176Z,18.06
2017-08-27T22:34:20.699Z,17.77
2017-08-27T22:36:48.218Z,18.01
2017-08-27T22:39:15.754Z,17.90
2017-08-27T22:41:43.279Z,17.87
2017-08-27T22:44:10.799Z,18.07
2017-08-27T22:46:38.343Z,18.11
2017-08-27T22:49:05.876Z,17.79
2017-08-27T22:51:33.415Z,17.63
2017-08-27T22:54:00.995Z,17.72
2017-08-27T22:56:28.505Z,18.03
2017-08-27T22:58:56.038Z,17.62
2017-08-27T23:01:23.578Z,17.62
2017-08-27T23:03:51.104Z,17.58
2017-08-27T23:06:18.646Z,17.34
2017-08-27T23:08:46.180Z,17.67
2017-08-27T23:11:13.704Z,17.78
2017-08-27T23:13:41.250Z,17.74
2017-08-27T23:16:08.779Z,17.36
2017-08-27T23:18:36.291Z,17.27
2017-08-27T23:21:03.834Z,17.53
2017-08-27T23:23:31.354Z,17.23
2017-08-27T23:25:58.854Z,17.22
2017-08-27T23:28:26.370Z,16.99
2017-08-27T23:30:53.883Z,17.14
2017-08-27T23:33:21.434Z,17.41
2017-08-27T23:35:48.962Z,17.16
2017-08-27T23:38:16.485Z,17.10
2017-08-27T23:40:44.006Z,17.03
2017-08-27T23:43:11.541Z,16.82
2017-08-27T23:45:39.060Z,17.11
2017-08-27T23:48:06.590Z,17.23
2017-08-27T23:50:34.111Z,17.29
2017-08-27T23:53:01.651Z,16.92
2017-08-27T23:55:29.173Z,17.21
2017-08-27T23:57:56.723Z,17.28
