createdAt,value
2022-07-29T00:01:42.714Z,4.70
2022-07-29T00:04:10.160Z,4.50
2022-07-29T00:06:37.766Z,4.67
2022-07-29T00:09:05.151Z,5.10
2022-07-29T00:11:32.538Z,5.17
2022-07-29T00:14:00.237Z,4.33
2022-07-29T00:16:27.484Z,4.40
2022-07-29T00:18:55.278Z,4.70
2022-07-29T00:21:22.595Z,4.70
2022-07-29T00:23:50.072Z,5.10
2022-07-29T00:26:17.265Z,4.73
2022-07-29T00:28:44.719Z,5.00
2022-07-29T00:31:12.143Z,5.00
2022-07-29T00:33:39.897Z,4.57
2022-07-29T00:36:07.543Z,4.70
2022-07-29T00:38:34.974Z,4.57
2022-07-29T00:41:02.439Z,5.37
2022-07-29T00:43:30.227Z,5.13
2022-07-29T00:45:57.753Z,4.67
2022-07-29T00:48:25.496Z,5.00
2022-07-29T00:50:52.903Z,4.80
2022-07-29T00:53:20.308Z,5.77
2022-07-29T00:55:47.497Z,4.63
2022-07-29T00:58:15.267Z,5.30
2022-07-29T01:00:43.700Z,4.93
2022-07-29T01:03:12.847Z,4.80
2022-07-29T01:05:48.395Z,4.63
2022-07-29T01:08:18.955Z,5.47
2022-07-29T01:10:46.181Z,5.10
2022-07-29T01:13:13.593Z,5.00
2022-07-29T01:15:49.454Z,5.47
2022-07-29T01:18:34.241Z,4.80
2022-07-29T01:21:27.051Z,4.93
2022-07-29T01:24:10.880Z,4.90
2022-07-29T01:27:06.013Z,5.00
2022-07-29T01:29:50.677Z,4.50
2022-07-29T01:32:28.755Z,4.73
2022-07-29T01:35:01.653Z,5.13
2022-07-29T01:37:50.381Z,4.77
2022-07-29T01:40:25.870Z,4.90
2022-07-29T01:42:59.715Z,5.20
2022-07-29T01:45:41.853Z,4.73
2022-07-29T01:48:21.574Z,5.37
2022-07-29T01:50:57.267Z,4.73
2022-07-29T01:53:34.877Z,4.87
2022-07-29T01:56:06.092Z,4.93
2022-07-29T01:58:33.381Z,4.77
2022-07-29T02:01:00.797Z,4.93
2022-07-29T02:03:28.081Z,4.80
2022-07-29T02:05:55.571Z,5.07
2022-07-29T02:08:22.900Z,4.90
2022-07-29T02:10:50.312Z,5.20
2022-07-29T02:13:18.018Z,5.27
2022-07-29T02:15:45.627Z,4.53
2022-07-29T02:18:18.135Z,5.10
2022-07-29T02:20:48.745Z,4.80
2022-07-29T02:23:17.834Z,5.10
2022-07-29T02:25:45.119Z,4.80
2022-07-29T02:28:12.809Z,5.57
2022-07-29T02:30:41.913Z,5.50
2022-07-29T02:33:10.573Z,5.13
2022-07-29T02:35:38.304Z,5.10
2022-07-29T02:38:24.307Z,4.93
2022-07-29T02:40:51.544Z,4.70
2022-07-29T02:43:18.950Z,4.63
2022-07-29T02:45:46.582Z,4.53
2022-07-29T02:48:19.698Z,4.70
2022-07-29T02:50:51.574Z,4.90
2022-07-29T02:53:24.111Z,4.63
2022-07-29T02:55:59.345Z,5.00
2022-07-29T02:58:32.318Z,4.90
2022-07-29T03:01:05.102Z,4.40
2022-07-29T03:03:38.618Z,4.83
2022-07-29T03:06:06.182Z,5.10
2022-07-29T03:08:34.110Z,6.00
2022-07-29T03:11:01.394Z,5.50
2022-07-29T03:13:28.935Z,4.77
2022-07-29T03:15:56.328Z,5.23
2022-07-29T03:18:23.693Z,5.43
2022-07-29T03:20:50.983Z,5.07
2022-07-29T03:23:23.956Z,5.40
2022-07-29T03:25:51.672Z,4.90
2022-07-29T03:28:19.185Z,5.57
2022-07-29T03:30:47.015Z,5.33
2022-07-29T03:33:15.285Z,4.70
2022-07-29T03:35:42.796Z,5.50
2022-07-29T03:38:10.080Z,4.53
2022-07-29T03:40:44.214Z,5.10
2022-07-29T03:43:11.848Z,5.40
2022-07-29T03:45:39.207Z,5.03
2022-07-29T03:48:11.397Z,5.37
2022-07-29T03:50:38.687Z,5.00
2022-07-29T03:53:05.992Z,6.13
2022-07-29T03:55:35.175Z,5.23
2022-07-29T03:58:03.169Z,5.13
2022-07-29T04:00:30.686Z,5.07
2022-07-29T04:02:58.512Z,5.27
2022-07-29T04:05:25.792Z,5.10
2022-07-29T04:07:53.235Z,5.33
2022-07-29T04:10:25.185Z,5.60
2022-07-29T04:12:58.334Z,5.07
2022-07-29T04:15:25.862Z,5.37
2022-07-29T04:17:53.336Z,5.43
2022-07-29T04:20:20.711Z,4.83
2022-07-29T04:22:48.045Z,5.27
2022-07-29T04:25:15.430Z,4.83
2022-07-29T04:28:01.614Z,6.77
2022-07-29T04:30:29.398Z,5.17
2022-07-29T04:32:56.796Z,5.23
2022-07-29T04:35:24.528Z,5.30
2022-07-29T04:37:52.190Z,5.00
2022-07-29T04:40:19.574Z,5.13
2022-07-29T04:42:47.915Z,5.23
2022-07-29T04:45:16.887Z,5.53
2022-07-29T04:47:50.717Z,4.93
2022-07-29T04:50:18.237Z,5.13
2022-07-29T04:52:45.623Z,4.33
2022-07-29T04:55:13.100Z,4.47
2022-07-29T04:57:40.719Z,4.63
2022-07-29T05:00:08.859Z,4.90
2022-07-29T05:02:36.318Z,4.87
2022-07-29T05:05:03.879Z,4.57
2022-07-29T05:07:31.291Z,5.10
2022-07-29T05:09:58.650Z,5.07
2022-07-29T05:12:26.568Z,4.80
2022-07-29T05:14:53.979Z,5.00
2022-07-29T05:17:21.322Z,5.07
2022-07-29T05:19:48.631Z,5.37
2022-07-29T05:22:16.190Z,4.93
2022-07-29T05:24:43.710Z,5.20
2022-07-29T05:27:11.129Z,5.10
2022-07-29T05:29:42.939Z,5.07
2022-07-29T05:32:13.657Z,4.97
2022-07-29T05:34:50.165Z,5.10
2022-07-29T05:37:22.182Z,5.23
2022-07-29T05:39:56.769Z,4.90
2022-07-29T05:42:25.458Z,4.70
2022-07-29T05:44:53.134Z,5.17
2022-07-29T05:47:20.610Z,5.30
2022-07-29T05:49:47.954Z,5.40
2022-07-29T05:52:15.561Z,5.03
2022-07-29T05:54:43.365Z,5.30
2022-07-29T05:57:18.320Z,4.60
2022-07-29T05:59:46.084Z,4.43
2022-07-29T06:02:13.525Z,5.27
2022-07-29T06:04:40.971Z,5.07
2022-07-29T06:07:08.524Z,5.10
2022-07-29T06:09:36.460Z,5.10
2022-07-29T06:12:04.879Z,5.10
2022-07-29T06:14:32.208Z,5.00
2022-07-29T06:16:59.668Z,5.07
2022-07-29T06:19:27.153Z,4.67
2022-07-29T06:21:54.503Z,4.95
2022-07-29T06:24:21.869Z,5.15
2022-07-29T06:26:49.462Z,4.82
2022-07-29T06:29:17.100Z,4.60
2022-07-29T06:31:44.469Z,4.97
2022-07-29T06:34:11.818Z,5.70
2022-07-29T06:36:41.128Z,5.95
2022-07-29T06:39:09.003Z,4.72
2022-07-29T06:41:37.074Z,4.63
2022-07-29T06:44:05.884Z,5.10
2022-07-29T06:46:33.996Z,4.30
2022-07-29T06:49:02.908Z,4.63
2022-07-29T06:51:30.779Z,4.40
2022-07-29T06:54:01.946Z,4.50
2022-07-29T06:56:38.992Z,4.85
2022-07-29T06:59:07.479Z,4.53
2022-07-29T07:01:34.999Z,4.20
2022-07-29T07:04:02.415Z,4.72
2022-07-29T07:06:29.943Z,4.15
2022-07-29T07:08:57.400Z,5.13
2022-07-29T07:11:24.831Z,4.38
2022-07-29T07:13:52.265Z,5.32
2022-07-29T07:16:19.686Z,4.53
2022-07-29T07:18:47.625Z,4.07
2022-07-29T07:21:18.849Z,4.70
2022-07-29T07:23:47.536Z,4.90
2022-07-29T07:26:15.819Z,6.85
2022-07-29T07:28:43.090Z,4.22
2022-07-29T07:31:10.872Z,4.28
2022-07-29T07:33:38.304Z,4.57
2022-07-29T07:36:05.796Z,4.72
2022-07-29T07:38:33.163Z,4.55
2022-07-29T07:41:00.612Z,4.60
2022-07-29T07:43:28.108Z,4.63
2022-07-29T07:45:55.497Z,4.90
2022-07-29T07:48:23.134Z,4.78
2022-07-29T07:50:51.986Z,5.20
2022-07-29T07:53:19.769Z,4.50
2022-07-29T07:56:09.472Z,4.93
2022-07-29T07:58:36.527Z,5.57
2022-07-29T08:01:04.650Z,4.82
2022-07-29T08:03:32.397Z,5.90
2022-07-29T08:05:59.916Z,4.78
2022-07-29T08:08:27.397Z,5.07
2022-07-29T08:10:54.834Z,5.07
2022-07-29T08:13:22.888Z,4.90
2022-07-29T08:15:59.152Z,5.45
2022-07-29T08:18:30.839Z,5.18
2022-07-29T08:20:59.017Z,5.22
2022-07-29T08:23:45.419Z,5.47
2022-07-29T08:26:15.307Z,6.75
2022-07-29T08:28:46.907Z,7.32
2022-07-29T08:31:15.013Z,6.10
2022-07-29T08:33:42.809Z,6.40
2022-07-29T08:36:10.219Z,5.70
2022-07-29T08:38:37.567Z,5.22
2022-07-29T08:41:04.952Z,5.13
2022-07-29T08:43:33.399Z,5.45
2022-07-29T08:46:00.959Z,5.53
2022-07-29T08:48:28.496Z,5.38
2022-07-29T08:50:57.421Z,5.78
2022-07-29T08:53:27.958Z,8.32
2022-07-29T08:55:55.918Z,6.38
2022-07-29T08:58:24.649Z,5.78
2022-07-29T09:00:55.563Z,5.30
2022-07-29T09:03:25.674Z,7.45
2022-07-29T09:05:53.140Z,5.60
2022-07-29T09:08:22.306Z,5.32
2022-07-29T09:10:50.533Z,5.68
2022-07-29T09:13:18.223Z,6.50
2022-07-29T09:15:46.313Z,5.78
2022-07-29T09:18:28.906Z,5.68
2022-07-29T09:21:17.453Z,5.28
2022-07-29T09:24:05.794Z,5.57
2022-07-29T09:26:33.788Z,6.95
2022-07-29T09:29:01.470Z,5.40
2022-07-29T09:31:36.661Z,5.60
2022-07-29T09:34:06.013Z,5.80
2022-07-29T09:36:43.377Z,6.05
2022-07-29T09:39:10.865Z,5.05
2022-07-29T09:41:50.625Z,5.60
2022-07-29T09:44:18.500Z,6.93
2022-07-29T09:47:09.081Z,6.15
2022-07-29T09:49:51.418Z,5.13
2022-07-29T09:52:18.765Z,5.00
2022-07-29T09:54:46.748Z,4.60
2022-07-29T09:57:31.306Z,4.97
2022-07-29T10:00:21.426Z,5.03
2022-07-29T10:02:48.948Z,5.13
2022-07-29T10:05:26.046Z,5.45
2022-07-29T10:07:58.226Z,5.43
2022-07-29T10:10:28.777Z,4.60
2022-07-29T10:13:10.907Z,5.50
2022-07-29T10:15:46.534Z,5.63
2022-07-29T10:18:14.794Z,7.35
2022-07-29T10:20:42.409Z,4.75
2022-07-29T10:23:10.372Z,4.47
2022-07-29T10:25:38.198Z,4.88
2022-07-29T10:28:07.099Z,5.68
2022-07-29T10:30:34.658Z,5.88
2022-07-29T10:33:20.583Z,6.72
2022-07-29T10:36:03.049Z,7.28
2022-07-29T10:39:03.265Z,6.30
2022-07-29T10:41:56.188Z,4.05
2022-07-29T10:44:24.959Z,4.78
2022-07-29T10:46:53.320Z,4.35
2022-07-29T10:49:27.737Z,5.63
2022-07-29T10:52:06.607Z,4.20
2022-07-29T10:54:37.376Z,3.47
2022-07-29T10:57:17.949Z,3.53
2022-07-29T10:59:46.946Z,3.47
2022-07-29T11:02:42.150Z,3.30
2022-07-29T11:05:20.698Z,4.22
2022-07-29T11:08:19.935Z,3.60
2022-07-29T11:10:52.981Z,3.53
2022-07-29T11:13:49.044Z,3.60
2022-07-29T11:16:16.866Z,3.30
2022-07-29T11:19:13.366Z,3.10
2022-07-29T11:21:51.697Z,3.10
2022-07-29T11:24:30.531Z,4.47
2022-07-29T11:27:11.105Z,3.25
2022-07-29T11:29:55.563Z,2.78
2022-07-29T11:32:24.500Z,3.70
2022-07-29T11:35:17.414Z,6.53
2022-07-29T11:38:09.137Z,3.20
2022-07-29T11:40:39.175Z,2.88
2022-07-29T11:43:10.078Z,2.63
2022-07-29T11:45:48.408Z,2.95
2022-07-29T11:48:29.099Z,2.58
2022-07-29T11:50:58.310Z,2.30
2022-07-29T11:53:26.042Z,2.80
2022-07-29T11:55:58.338Z,3.05
2022-07-29T11:58:26.442Z,3.45
2022-07-29T12:00:55.477Z,2.90
2022-07-29T12:03:33.530Z,2.22
2022-07-29T12:06:03.148Z,2.38
2022-07-29T12:08:30.946Z,2.97
2022-07-29T12:10:58.875Z,2.50
2022-07-29T12:13:37.757Z,2.42
2022-07-29T12:16:06.621Z,2.65
2022-07-29T12:18:34.100Z,2.58
2022-07-29T12:21:05.211Z,2.72
2022-07-29T12:23:34.950Z,2.25
2022-07-29T12:26:07.487Z,2.20
2022-07-29T12:28:41.062Z,2.50
2022-07-29T12:31:41.832Z,2.40
2022-07-29T12:34:05.038Z,2.60
2022-07-29T12:36:32.489Z,2.63
2022-07-29T12:38:59.863Z,2.50
2022-07-29T12:41:29.965Z,2.30
2022-07-29T12:43:57.510Z,2.42
2022-07-29T12:46:25.072Z,2.47
2022-07-29T12:48:58.088Z,2.38
2022-07-29T12:51:40.930Z,2.40
2022-07-29T12:54:09.819Z,2.33
2022-07-29T12:56:45.513Z,2.63
2022-07-29T12:59:19.378Z,2.53
2022-07-29T13:01:49.559Z,2.25
2022-07-29T13:04:37.845Z,2.20
2022-07-29T13:07:10.351Z,2.78
2022-07-29T13:09:42.632Z,2.42
2022-07-29T13:12:11.714Z,2.58
2022-07-29T13:14:41.346Z,2.38
2022-07-29T13:17:12.719Z,2.90
2022-07-29T13:19:44.642Z,2.30
2022-07-29T13:22:16.861Z,2.22
2022-07-29T13:24:52.103Z,2.45
2022-07-29T13:27:20.701Z,2.20
2022-07-29T13:29:48.230Z,2.20
2022-07-29T13:32:15.743Z,2.90
2022-07-29T13:34:43.136Z,2.72
2022-07-29T13:37:10.861Z,2.30
2022-07-29T13:39:39.342Z,2.22
2022-07-29T13:42:10.902Z,2.20
2022-07-29T13:44:38.663Z,2.65
2022-07-29T13:47:07.324Z,2.33
2022-07-29T13:49:35.035Z,2.38
2022-07-29T13:52:02.896Z,2.53
2022-07-29T13:54:30.333Z,2.88
2022-07-29T13:56:57.802Z,8.32
2022-07-29T13:59:25.849Z,2.53
2022-07-29T14:01:53.383Z,2.45
2022-07-29T14:04:20.855Z,2.20
2022-07-29T14:06:48.417Z,2.30
2022-07-29T14:09:16.487Z,2.28
2022-07-29T14:11:44.008Z,2.30
2022-07-29T14:14:12.691Z,2.50
2022-07-29T14:16:43.792Z,2.20
2022-07-29T14:19:16.573Z,2.40
2022-07-29T14:21:43.996Z,2.50
2022-07-29T14:24:15.655Z,1.90
2022-07-29T14:26:49.115Z,2.17
2022-07-29T14:29:16.576Z,4.50
2022-07-29T14:31:45.208Z,2.38
2022-07-29T14:34:12.715Z,2.60
2022-07-29T14:36:40.441Z,2.42
2022-07-29T14:39:07.871Z,2.40
2022-07-29T14:41:35.249Z,2.50
2022-07-29T14:44:02.711Z,2.30
2022-07-29T14:46:30.278Z,2.30
2022-07-29T14:48:57.647Z,2.25
2022-07-29T14:51:25.030Z,2.13
2022-07-29T14:54:00.136Z,1.95
2022-07-29T14:56:37.353Z,2.00
2022-07-29T14:59:05.406Z,1.98
2022-07-29T15:01:33.174Z,2.40
2022-07-29T15:04:01.091Z,2.35
2022-07-29T15:06:28.704Z,2.00
2022-07-29T15:08:56.255Z,2.00
2022-07-29T15:11:23.839Z,2.15
2022-07-29T15:13:51.180Z,2.15
2022-07-29T15:16:18.708Z,2.08
2022-07-29T15:18:46.436Z,2.05
2022-07-29T15:21:13.996Z,2.33
2022-07-29T15:23:41.527Z,1.98
2022-07-29T15:26:08.934Z,2.40
2022-07-29T15:28:36.304Z,2.05
2022-07-29T15:31:03.889Z,2.40
2022-07-29T15:33:31.315Z,1.92
2022-07-29T15:35:58.647Z,2.70
2022-07-29T15:38:28.870Z,2.03
2022-07-29T15:40:56.366Z,2.15
2022-07-29T15:43:24.248Z,2.00
2022-07-29T15:46:12.567Z,2.05
2022-07-29T15:48:40.544Z,1.85
2022-07-29T15:51:08.026Z,1.80
2022-07-29T15:53:35.456Z,2.22
2022-07-29T15:56:03.095Z,2.10
2022-07-29T15:58:31.222Z,2.30
2022-07-29T16:00:59.469Z,1.77
2022-07-29T16:03:26.810Z,2.10
2022-07-29T16:05:54.322Z,2.08
2022-07-29T16:08:21.703Z,1.88
2022-07-29T16:10:49.260Z,2.00
2022-07-29T16:13:17.861Z,2.20
2022-07-29T16:15:46.647Z,2.20
2022-07-29T16:18:30.778Z,2.13
2022-07-29T16:20:58.569Z,1.92
2022-07-29T16:23:26.163Z,2.38
2022-07-29T16:26:01.383Z,1.92
2022-07-29T16:28:30.076Z,2.00
2022-07-29T16:30:57.720Z,2.03
2022-07-29T16:33:25.163Z,2.22
2022-07-29T16:35:52.821Z,2.20
2022-07-29T16:38:20.546Z,2.22
2022-07-29T16:40:48.334Z,2.42
2022-07-29T16:43:16.121Z,2.40
2022-07-29T16:45:46.248Z,2.40
2022-07-29T16:48:15.090Z,2.38
2022-07-29T16:50:45.457Z,2.75
2022-07-29T16:53:12.788Z,2.17
2022-07-29T16:55:42.321Z,2.15
2022-07-29T16:58:10.746Z,2.50
2022-07-29T17:00:40.406Z,2.28
2022-07-29T17:03:08.227Z,2.08
2022-07-29T17:05:50.505Z,2.40
2022-07-29T17:08:22.320Z,2.50
2022-07-29T17:10:49.899Z,2.08
2022-07-29T17:13:17.369Z,2.22
2022-07-29T17:15:45.094Z,2.35
2022-07-29T17:18:13.098Z,2.75
2022-07-29T17:20:42.056Z,2.63
2022-07-29T17:23:09.685Z,2.65
2022-07-29T17:25:37.151Z,2.63
2022-07-29T17:28:04.653Z,2.50
2022-07-29T17:30:32.114Z,2.50
2022-07-29T17:32:59.732Z,2.50
2022-07-29T17:35:45.718Z,2.30
2022-07-29T17:38:13.212Z,2.50
2022-07-29T17:40:40.693Z,2.20
2022-07-29T17:43:09.625Z,2.42
2022-07-29T17:45:49.455Z,2.22
2022-07-29T17:48:18.113Z,2.70
2022-07-29T17:50:46.223Z,2.33
2022-07-29T17:53:15.764Z,2.65
2022-07-29T17:55:46.110Z,2.10
2022-07-29T17:58:13.582Z,2.50
2022-07-29T18:00:41.488Z,2.70
2022-07-29T18:03:09.397Z,2.67
2022-07-29T18:05:37.302Z,2.42
2022-07-29T18:08:04.962Z,2.33
2022-07-29T18:10:32.493Z,2.22
2022-07-29T18:13:00.263Z,2.20
2022-07-29T18:15:27.605Z,2.40
2022-07-29T18:17:56.939Z,2.50
2022-07-29T18:20:27.025Z,2.80
2022-07-29T18:22:54.551Z,3.38
2022-07-29T18:25:22.355Z,3.25
2022-07-29T18:27:50.314Z,2.60
2022-07-29T18:30:17.767Z,2.83
2022-07-29T18:33:05.042Z,2.92
2022-07-29T18:35:33.064Z,2.85
2022-07-29T18:38:02.844Z,2.42
2022-07-29T18:40:30.837Z,3.25
2022-07-29T18:42:58.606Z,2.63
2022-07-29T18:45:28.508Z,2.65
2022-07-29T18:47:57.682Z,3.30
2022-07-29T18:50:29.624Z,2.97
2022-07-29T18:52:59.261Z,2.75
2022-07-29T18:55:26.851Z,2.60
2022-07-29T18:57:56.578Z,2.60
2022-07-29T19:00:25.188Z,2.97
2022-07-29T19:02:53.148Z,3.25
2022-07-29T19:05:20.936Z,3.17
2022-07-29T19:07:48.343Z,3.40
2022-07-29T19:10:15.742Z,3.10
2022-07-29T19:12:43.298Z,3.40
2022-07-29T19:15:11.246Z,4.10
2022-07-29T19:17:39.143Z,4.55
2022-07-29T19:20:07.437Z,4.30
2022-07-29T19:22:35.391Z,4.30
2022-07-29T19:25:02.885Z,4.30
2022-07-29T19:27:30.305Z,3.60
2022-07-29T19:29:59.413Z,4.25
2022-07-29T19:32:27.529Z,4.07
2022-07-29T19:35:13.562Z,4.10
2022-07-29T19:37:41.220Z,3.67
2022-07-29T19:40:10.407Z,3.60
2022-07-29T19:42:37.940Z,3.80
2022-07-29T19:45:06.263Z,3.92
2022-07-29T19:47:33.556Z,3.33
2022-07-29T19:50:01.185Z,2.75
2022-07-29T19:52:29.088Z,3.05
2022-07-29T19:54:56.502Z,3.10
2022-07-29T19:57:24.234Z,3.13
2022-07-29T19:59:52.024Z,2.88
2022-07-29T20:02:19.635Z,2.92
2022-07-29T20:04:47.396Z,2.70
2022-07-29T20:07:15.211Z,2.10
2022-07-29T20:09:42.943Z,2.13
2022-07-29T20:12:10.885Z,1.75
2022-07-29T20:14:38.491Z,1.83
2022-07-29T20:17:05.908Z,2.20
2022-07-29T20:19:33.556Z,2.03
2022-07-29T20:22:01.099Z,1.90
2022-07-29T20:24:28.645Z,2.45
2022-07-29T20:26:56.037Z,3.20
2022-07-29T20:29:23.463Z,3.63
2022-07-29T20:31:56.367Z,3.00
2022-07-29T20:34:24.582Z,3.42
2022-07-29T20:36:52.222Z,3.65
2022-07-29T20:39:21.387Z,4.38
2022-07-29T20:41:49.445Z,4.15
2022-07-29T20:44:19.214Z,3.17
2022-07-29T20:46:46.675Z,3.65
2022-07-29T20:49:14.159Z,3.92
2022-07-29T20:51:43.477Z,2.47
2022-07-29T20:54:12.041Z,2.90
2022-07-29T20:56:39.859Z,4.13
2022-07-29T20:59:08.052Z,2.80
2022-07-29T21:01:35.835Z,2.17
2022-07-29T21:04:03.519Z,2.67
2022-07-29T21:06:31.143Z,1.77
2022-07-29T21:09:00.029Z,1.67
2022-07-29T21:11:43.571Z,2.67
2022-07-29T21:14:33.872Z,2.70
2022-07-29T21:17:02.308Z,2.63
2022-07-29T21:19:30.106Z,2.73
2022-07-29T21:21:57.542Z,3.00
2022-07-29T21:24:24.925Z,3.67
2022-07-29T21:27:18.324Z,2.73
2022-07-29T21:29:39.693Z,2.60
2022-07-29T21:32:07.210Z,2.40
2022-07-29T21:34:34.619Z,3.40
2022-07-29T21:37:02.145Z,2.97
2022-07-29T21:39:29.858Z,2.73
2022-07-29T21:41:57.546Z,2.73
2022-07-29T21:44:24.979Z,2.70
2022-07-29T21:46:52.836Z,2.90
2022-07-29T21:49:20.599Z,3.03
2022-07-29T21:51:48.339Z,2.90
2022-07-29T21:54:18.581Z,3.03
2022-07-29T21:56:51.189Z,2.80
2022-07-29T21:59:29.394Z,2.70
2022-07-29T22:01:56.835Z,2.30
2022-07-29T22:04:24.449Z,2.20
2022-07-29T22:06:51.867Z,2.40
2022-07-29T22:09:19.346Z,3.00
2022-07-29T22:11:48.277Z,2.83
2022-07-29T22:14:17.937Z,2.80
2022-07-29T22:16:46.447Z,2.50
2022-07-29T22:19:14.378Z,2.33
2022-07-29T22:21:41.984Z,2.70
2022-07-29T22:24:11.085Z,2.87
2022-07-29T22:26:38.798Z,3.07
2022-07-29T22:29:06.733Z,2.47
2022-07-29T22:31:34.182Z,3.00
2022-07-29T22:34:01.705Z,3.17
2022-07-29T22:36:29.086Z,2.60
2022-07-29T22:38:56.449Z,2.60
2022-07-29T22:41:23.830Z,3.07
2022-07-29T22:43:51.227Z,3.20
2022-07-29T22:46:18.674Z,3.00
2022-07-29T22:48:46.844Z,2.90
2022-07-29T22:51:14.312Z,2.93
2022-07-29T22:53:41.811Z,3.10
2022-07-29T22:56:09.136Z,3.33
2022-07-29T22:58:36.515Z,3.80
2022-07-29T23:01:03.988Z,3.67
2022-07-29T23:03:31.489Z,4.00
2022-07-29T23:05:58.895Z,3.80
2022-07-29T23:08:26.513Z,3.93
2022-07-29T23:10:53.951Z,3.80
2022-07-29T23:13:21.266Z,3.53
2022-07-29T23:15:48.703Z,3.70
2022-07-29T23:18:16.327Z,4.57
2022-07-29T23:20:44.132Z,4.20
2022-07-29T23:23:11.606Z,4.13
2022-07-29T23:25:39.059Z,4.00
2022-07-29T23:28:06.464Z,4.10
2022-07-29T23:30:39.191Z,4.40
2022-07-29T23:33:06.680Z,3.80
2022-07-29T23:35:34.455Z,4.10
2022-07-29T23:38:02.306Z,3.50
2022-07-29T23:40:29.892Z,3.50
2022-07-29T23:42:57.152Z,3.60
2022-07-29T23:45:42.395Z,3.60
2022-07-29T23:48:11.770Z,2.97
2022-07-29T23:50:39.221Z,3.47
2022-07-29T23:53:06.576Z,3.50
2022-07-29T23:55:36.531Z,3.30
2022-07-29T23:58:05.612Z,3.50
