createdAt,value
2018-06-30T00:01:56.951Z,18.00
2018-06-30T00:04:25.625Z,18.00
2018-06-30T00:06:54.371Z,17.90
2018-06-30T00:12:16.294Z,17.70
2018-06-30T00:17:37.587Z,17.60
2018-06-30T00:20:28.251Z,17.50
2018-06-30T00:22:57.063Z,17.40
2018-06-30T00:25:26.049Z,17.30
2018-06-30T00:27:56.454Z,17.10
2018-06-30T00:30:25.910Z,17.10
2018-06-30T00:33:22.774Z,17.10
2018-06-30T00:38:59.317Z,16.90
2018-06-30T00:41:27.959Z,16.90
2018-06-30T00:44:09.580Z,16.80
2018-06-30T00:46:45.749Z,16.80
2018-06-30T00:52:22.528Z,16.70
2018-06-30T01:06:33.661Z,16.40
2018-06-30T01:09:02.422Z,16.40
2018-06-30T01:11:31.506Z,16.20
2018-06-30T01:14:03.057Z,16.20
2018-06-30T01:19:34.505Z,16.20
2018-06-30T01:22:03.263Z,16.10
2018-06-30T01:29:44.262Z,15.80
2018-06-30T01:37:14.007Z,15.80
2018-06-30T01:39:42.737Z,15.70
2018-06-30T01:42:11.545Z,15.70
2018-06-30T01:44:53.574Z,15.70
2018-06-30T01:47:22.261Z,15.60
2018-06-30T01:50:07.613Z,15.60
2018-06-30T01:52:36.346Z,15.60
2018-06-30T01:55:05.194Z,15.60
2018-06-30T01:58:02.426Z,15.60
2018-06-30T02:00:50.384Z,15.50
2018-06-30T02:03:23.042Z,15.50
2018-06-30T02:05:51.771Z,15.50
2018-06-30T02:08:22.473Z,15.50
2018-06-30T02:10:53.010Z,15.40
2018-06-30T02:16:37.877Z,15.10
2018-06-30T02:22:00.250Z,15.00
2018-06-30T02:24:29.145Z,15.10
2018-06-30T02:26:57.891Z,15.10
2018-06-30T02:29:26.755Z,15.10
2018-06-30T02:34:48.297Z,15.10
2018-06-30T02:37:22.677Z,15.10
2018-06-30T02:39:51.502Z,15.10
2018-06-30T02:45:13.944Z,14.90
2018-06-30T02:47:53.047Z,14.80
2018-06-30T02:50:59.086Z,14.80
2018-06-30T02:53:27.978Z,14.80
2018-06-30T02:55:56.929Z,14.70
2018-06-30T02:58:29.170Z,14.80
2018-06-30T03:00:58.273Z,14.80
2018-06-30T03:03:28.631Z,14.80
2018-06-30T03:05:57.418Z,14.80
2018-06-30T03:11:09.818Z,14.70
2018-06-30T03:13:57.636Z,14.70
2018-06-30T03:16:38.073Z,14.70
2018-06-30T03:19:10.052Z,14.50
2018-06-30T03:21:39.850Z,14.50
2018-06-30T03:24:09.130Z,14.50
2018-06-30T03:27:09.469Z,14.40
2018-06-30T03:33:07.072Z,14.30
2018-06-30T03:35:35.862Z,14.30
2018-06-30T03:38:10.453Z,14.30
2018-06-30T03:45:38.901Z,14.30
2018-06-30T03:48:07.674Z,14.30
2018-06-30T03:50:40.518Z,14.30
2018-06-30T03:53:09.726Z,14.30
2018-06-30T03:55:39.609Z,14.30
2018-06-30T03:58:09.931Z,14.40
2018-06-30T04:00:39.082Z,14.50
2018-06-30T04:03:10.102Z,14.60
2018-06-30T04:05:38.841Z,14.70
2018-06-30T04:08:07.510Z,14.80
2018-06-30T04:10:36.210Z,14.90
2018-06-30T04:21:49.440Z,15.10
2018-06-30T04:29:21.350Z,15.30
2018-06-30T04:31:50.059Z,15.70
2018-06-30T04:34:19.405Z,16.30
2018-06-30T04:36:51.594Z,16.40
2018-06-30T04:39:20.278Z,16.60
2018-06-30T04:41:48.974Z,16.80
2018-06-30T04:44:18.138Z,17.10
2018-06-30T04:46:50.305Z,17.30
2018-06-30T04:49:18.974Z,17.40
2018-06-30T04:52:04.286Z,17.60
2018-06-30T04:57:34.596Z,17.90
2018-06-30T05:03:59.654Z,18.30
2018-06-30T05:09:44.679Z,19.40
2018-06-30T05:12:13.503Z,19.50
2018-06-30T05:17:37.944Z,19.80
2018-06-30T05:20:06.918Z,19.90
2018-06-30T05:22:37.375Z,19.80
2018-06-30T05:25:06.394Z,19.80
2018-06-30T05:27:36.811Z,19.90
2018-06-30T05:33:09.390Z,19.70
2018-06-30T05:36:50.228Z,19.70
2018-06-30T05:42:22.338Z,19.80
2018-06-30T05:44:51.361Z,19.80
2018-06-30T05:47:35.709Z,20.00
2018-06-30T05:50:04.673Z,20.10
2018-06-30T05:52:36.949Z,20.10
2018-06-30T05:55:07.275Z,20.50
2018-06-30T05:57:36.089Z,20.70
2018-06-30T06:00:09.069Z,20.70
2018-06-30T06:02:37.943Z,20.50
2018-06-30T06:05:07.876Z,20.60
2018-06-30T06:07:37.015Z,20.70
2018-06-30T06:10:07.058Z,21.00
2018-06-30T06:12:37.154Z,21.00
2018-06-30T06:15:07.232Z,21.40
2018-06-30T06:18:12.036Z,21.50
2018-06-30T06:20:40.846Z,21.30
2018-06-30T06:23:09.542Z,21.40
2018-06-30T06:25:38.539Z,21.50
2018-06-30T06:30:52.933Z,21.60
2018-06-30T06:42:11.513Z,22.00
2018-06-30T06:48:02.564Z,22.40
2018-06-30T06:53:27.481Z,23.10
2018-06-30T06:55:56.212Z,23.40
2018-06-30T06:58:48.288Z,23.30
2018-06-30T07:01:16.998Z,23.20
2018-06-30T07:03:47.360Z,23.30
2018-06-30T07:09:14.324Z,23.20
2018-06-30T07:11:43.657Z,23.30
2018-06-30T07:14:18.585Z,23.60
2018-06-30T07:17:07.038Z,23.70
2018-06-30T07:19:52.034Z,23.50
2018-06-30T07:22:24.590Z,23.70
2018-06-30T07:27:46.708Z,23.60
2018-06-30T07:38:18.821Z,24.70
2018-06-30T07:44:27.405Z,23.90
2018-06-30T07:46:56.030Z,24.30
2018-06-30T07:49:48.643Z,24.60
2018-06-30T07:55:21.235Z,24.30
2018-06-30T07:57:52.133Z,24.50
2018-06-30T08:00:20.919Z,25.20
2018-06-30T08:02:50.149Z,25.40
2018-06-30T08:11:05.047Z,26.10
2018-06-30T08:13:34.156Z,26.30
2018-06-30T08:16:58.986Z,25.60
2018-06-30T08:19:27.619Z,25.60
2018-06-30T08:22:00.500Z,25.40
2018-06-30T08:24:29.206Z,25.90
2018-06-30T08:26:58.084Z,26.10
2018-06-30T08:32:19.503Z,26.40
2018-06-30T08:35:04.070Z,26.30
2018-06-30T08:37:34.203Z,26.20
2018-06-30T08:40:03.487Z,25.80
2018-06-30T08:42:44.312Z,25.60
2018-06-30T08:45:30.787Z,26.20
2018-06-30T08:47:59.835Z,26.50
2018-06-30T08:50:29.010Z,26.80
2018-06-30T08:52:59.281Z,27.30
2018-06-30T08:55:41.278Z,27.10
2018-06-30T08:58:28.100Z,27.70
2018-06-30T09:00:57.279Z,27.80
2018-06-30T09:03:27.582Z,27.00
2018-06-30T09:06:09.705Z,26.70
2018-06-30T09:08:38.600Z,27.10
2018-06-30T09:11:07.861Z,27.60
2018-06-30T09:16:39.236Z,27.20
2018-06-30T09:19:08.070Z,27.30
2018-06-30T09:21:38.128Z,27.40
2018-06-30T09:33:22.237Z,28.40
2018-06-30T09:35:51.067Z,28.30
2018-06-30T09:38:25.340Z,27.70
2018-06-30T09:41:01.997Z,27.70
2018-06-30T09:43:30.840Z,27.80
2018-06-30T09:45:59.613Z,27.90
2018-06-30T09:51:37.649Z,28.10
2018-06-30T09:54:31.229Z,27.20
2018-06-30T09:57:00.190Z,27.40
2018-06-30T09:59:30.838Z,27.50
2018-06-30T10:01:59.807Z,27.90
2018-06-30T10:04:28.519Z,28.20
2018-06-30T10:06:59.072Z,28.70
2018-06-30T10:09:28.000Z,28.70
2018-06-30T10:11:56.681Z,28.80
2018-06-30T10:14:31.993Z,29.50
2018-06-30T10:17:00.890Z,29.60
2018-06-30T10:20:00.791Z,29.60
2018-06-30T10:22:32.691Z,29.50
2018-06-30T10:30:50.221Z,29.20
2018-06-30T10:39:05.262Z,28.90
2018-06-30T10:47:40.854Z,29.20
2018-06-30T10:50:17.079Z,29.00
2018-06-30T10:53:01.487Z,29.20
2018-06-30T10:55:30.641Z,29.90
2018-06-30T10:57:59.275Z,30.20
2018-06-30T11:00:28.105Z,30.40
2018-06-30T11:02:56.759Z,31.10
2018-06-30T11:05:30.086Z,31.50
2018-06-30T11:07:59.293Z,30.70
2018-06-30T11:10:28.066Z,30.40
2018-06-30T11:12:56.755Z,29.70
2018-06-30T11:15:25.367Z,30.10
2018-06-30T11:18:01.592Z,30.50
2018-06-30T11:20:31.658Z,30.60
2018-06-30T11:23:00.937Z,30.30
2018-06-30T11:25:29.638Z,30.20
2018-06-30T11:27:58.238Z,31.00
2018-06-30T11:30:32.238Z,30.70
2018-06-30T11:33:00.933Z,31.70
2018-06-30T11:35:32.724Z,31.40
2018-06-30T11:38:01.394Z,32.30
2018-06-30T11:40:30.060Z,32.60
2018-06-30T11:42:58.678Z,31.90
2018-06-30T11:45:27.521Z,31.90
2018-06-30T11:47:56.184Z,31.50
2018-06-30T11:50:31.327Z,32.20
2018-06-30T11:53:00.180Z,31.80
2018-06-30T11:55:30.700Z,31.00
2018-06-30T12:00:39.485Z,31.00
2018-06-30T12:03:08.831Z,30.40
2018-06-30T12:05:37.513Z,31.20
2018-06-30T12:08:06.284Z,31.00
2018-06-30T12:10:35.060Z,30.50
2018-06-30T12:13:03.649Z,30.80
2018-06-30T12:15:53.622Z,31.10
2018-06-30T12:18:27.789Z,31.00
2018-06-30T12:21:00.833Z,31.90
2018-06-30T12:23:29.543Z,31.50
2018-06-30T12:25:58.333Z,31.10
2018-06-30T12:28:27.393Z,30.70
2018-06-30T12:31:03.628Z,31.80
2018-06-30T12:33:32.439Z,31.30
2018-06-30T12:36:02.481Z,31.00
2018-06-30T12:38:31.247Z,31.70
2018-06-30T12:43:53.665Z,32.70
2018-06-30T12:46:22.256Z,32.40
2018-06-30T12:51:53.578Z,31.80
2018-06-30T12:54:22.485Z,33.00
2018-06-30T12:57:03.425Z,32.70
2018-06-30T13:02:00.543Z,32.10
2018-06-30T13:04:29.733Z,32.10
2018-06-30T13:06:58.603Z,30.70
2018-06-30T13:09:28.720Z,31.10
2018-06-30T13:11:57.425Z,31.30
2018-06-30T13:14:26.480Z,31.50
2018-06-30T13:16:55.204Z,32.00
2018-06-30T13:19:23.900Z,31.70
2018-06-30T13:21:52.693Z,31.20
2018-06-30T13:24:22.822Z,31.30
2018-06-30T13:26:59.156Z,31.70
2018-06-30T13:29:41.808Z,31.70
2018-06-30T13:32:11.115Z,32.10
2018-06-30T13:34:39.845Z,31.50
2018-06-30T13:37:10.404Z,31.20
2018-06-30T13:39:39.666Z,31.20
2018-06-30T13:42:09.137Z,30.40
2018-06-30T13:44:38.340Z,30.40
2018-06-30T13:50:00.209Z,30.60
2018-06-30T13:52:29.830Z,30.80
2018-06-30T13:54:58.530Z,31.10
2018-06-30T13:57:27.309Z,30.70
2018-06-30T13:59:56.139Z,30.50
2018-06-30T14:02:24.994Z,30.40
2018-06-30T14:04:53.882Z,30.00
2018-06-30T14:08:41.634Z,30.20
2018-06-30T14:11:10.600Z,30.60
2018-06-30T14:16:42.897Z,29.90
2018-06-30T14:19:49.711Z,29.90
2018-06-30T14:25:12.467Z,29.70
2018-06-30T14:27:54.657Z,29.50
2018-06-30T14:33:38.886Z,29.90
2018-06-30T14:36:07.950Z,29.90
2018-06-30T14:38:36.955Z,29.60
2018-06-30T14:41:05.698Z,29.40
2018-06-30T14:43:38.406Z,29.70
2018-06-30T14:48:55.520Z,29.40
2018-06-30T14:51:31.850Z,29.10
2018-06-30T14:54:03.009Z,29.20
2018-06-30T15:02:30.771Z,29.60
2018-06-30T15:05:09.312Z,29.20
2018-06-30T15:07:38.089Z,29.40
2018-06-30T15:12:59.519Z,29.40
2018-06-30T15:15:32.467Z,29.00
2018-06-30T15:19:51.221Z,28.60
2018-06-30T15:25:13.141Z,28.70
2018-06-30T15:27:46.157Z,28.60
2018-06-30T15:30:14.921Z,28.70
2018-06-30T15:36:03.654Z,29.20
2018-06-30T15:38:47.306Z,29.40
2018-06-30T15:41:32.345Z,29.30
2018-06-30T15:44:29.264Z,29.20
2018-06-30T15:49:46.636Z,29.20
2018-06-30T15:52:15.394Z,28.60
2018-06-30T16:02:19.379Z,28.60
2018-06-30T16:04:48.589Z,28.50
2018-06-30T16:07:17.290Z,28.70
2018-06-30T16:09:46.174Z,28.80
2018-06-30T16:12:27.504Z,28.80
2018-06-30T16:18:04.734Z,28.70
2018-06-30T16:23:35.442Z,28.70
2018-06-30T16:26:16.932Z,28.70
2018-06-30T16:31:43.400Z,28.60
2018-06-30T16:34:13.079Z,28.60
2018-06-30T16:36:59.876Z,28.60
2018-06-30T16:42:37.144Z,28.50
2018-06-30T16:45:05.959Z,28.50
2018-06-30T16:47:47.685Z,28.40
2018-06-30T16:50:16.763Z,28.50
2018-06-30T16:52:45.489Z,28.60
2018-06-30T17:04:06.033Z,28.50
2018-06-30T17:06:37.843Z,28.40
2018-06-30T17:09:10.395Z,28.30
2018-06-30T17:11:39.119Z,28.30
2018-06-30T17:14:11.298Z,28.20
2018-06-30T17:19:42.976Z,28.00
2018-06-30T17:22:15.042Z,28.00
2018-06-30T17:24:44.217Z,28.10
2018-06-30T17:27:12.957Z,28.00
2018-06-30T17:32:45.566Z,27.90
2018-06-30T17:35:14.453Z,27.90
2018-06-30T17:40:52.695Z,28.00
2018-06-30T17:43:27.893Z,28.20
2018-06-30T17:45:56.759Z,27.70
2018-06-30T17:48:44.079Z,27.70
2018-06-30T17:51:34.733Z,27.70
2018-06-30T17:54:03.586Z,27.60
2018-06-30T17:56:33.451Z,27.60
2018-06-30T18:02:02.840Z,27.40
2018-06-30T18:04:31.473Z,27.50
2018-06-30T18:07:00.885Z,27.30
2018-06-30T18:09:42.856Z,27.10
2018-06-30T18:12:11.467Z,27.10
2018-06-30T18:14:40.077Z,26.90
2018-06-30T18:17:09.026Z,27.00
2018-06-30T18:19:37.892Z,26.90
2018-06-30T18:22:06.437Z,26.80
2018-06-30T18:24:34.922Z,26.70
2018-06-30T18:27:52.645Z,26.60
2018-06-30T18:30:50.193Z,26.60
2018-06-30T18:33:21.206Z,26.50
2018-06-30T18:38:44.673Z,26.30
2018-06-30T18:41:13.262Z,26.40
2018-06-30T18:43:42.035Z,26.40
2018-06-30T18:46:26.042Z,26.30
2018-06-30T18:48:54.613Z,26.20
2018-06-30T18:51:23.834Z,26.10
2018-06-30T18:53:52.462Z,26.00
2018-06-30T18:56:21.305Z,25.90
2018-06-30T18:58:52.007Z,25.80
2018-06-30T19:01:21.453Z,25.80
2018-06-30T19:03:51.441Z,25.70
2018-06-30T19:06:20.231Z,25.60
2018-06-30T19:08:49.425Z,25.50
2018-06-30T19:14:16.713Z,25.40
2018-06-30T19:19:24.571Z,25.30
2018-06-30T19:21:53.537Z,25.30
2018-06-30T19:24:22.116Z,25.10
2018-06-30T19:26:51.288Z,25.10
2018-06-30T19:29:19.980Z,25.00
2018-06-30T19:34:28.613Z,24.90
2018-06-30T19:36:57.166Z,24.90
2018-06-30T19:39:25.801Z,24.90
2018-06-30T19:41:54.259Z,24.80
2018-06-30T19:44:22.778Z,24.80
2018-06-30T19:49:25.065Z,24.70
2018-06-30T19:51:53.825Z,24.50
2018-06-30T19:54:22.377Z,24.50
2018-06-30T19:56:52.523Z,24.40
2018-06-30T19:59:21.108Z,24.30
2018-06-30T20:01:52.647Z,24.30
2018-06-30T20:04:24.936Z,24.20
2018-06-30T20:09:46.349Z,24.00
2018-06-30T20:12:15.406Z,23.90
2018-06-30T20:14:44.435Z,23.80
2018-06-30T20:17:14.926Z,23.80
2018-06-30T20:20:04.981Z,23.70
2018-06-30T20:22:34.963Z,23.60
2018-06-30T20:25:35.666Z,23.50
2018-06-30T20:28:04.940Z,23.40
2018-06-30T20:30:34.151Z,23.40
2018-06-30T20:33:02.735Z,23.30
2018-06-30T20:35:33.386Z,23.20
2018-06-30T20:38:02.835Z,23.20
2018-06-30T20:40:32.203Z,23.10
2018-06-30T20:43:00.812Z,23.10
2018-06-30T20:45:34.886Z,23.00
2018-06-30T20:48:04.059Z,23.00
2018-06-30T20:50:32.737Z,23.00
2018-06-30T20:53:01.498Z,22.90
2018-06-30T20:55:45.398Z,22.80
2018-06-30T20:58:14.437Z,22.70
2018-06-30T21:00:43.974Z,22.70
2018-06-30T21:03:13.524Z,22.70
2018-06-30T21:05:53.140Z,22.60
2018-06-30T21:08:22.084Z,22.60
2018-06-30T21:10:50.634Z,22.50
2018-06-30T21:13:19.198Z,22.50
2018-06-30T21:15:56.990Z,22.50
2018-06-30T21:18:26.216Z,22.40
2018-06-30T21:20:55.560Z,22.40
2018-06-30T21:23:24.476Z,22.30
2018-06-30T21:25:59.115Z,22.30
2018-06-30T21:31:32.318Z,22.20
2018-06-30T21:34:03.778Z,22.20
2018-06-30T21:45:48.915Z,22.10
2018-06-30T21:48:34.224Z,22.00
2018-06-30T21:52:13.452Z,22.10
2018-06-30T21:57:37.563Z,21.90
2018-06-30T22:00:26.569Z,21.90
2018-06-30T22:02:55.521Z,21.90
2018-06-30T22:05:30.057Z,21.80
2018-06-30T22:07:59.063Z,21.80
2018-06-30T22:10:27.808Z,21.70
2018-06-30T22:12:56.725Z,21.70
2018-06-30T22:15:25.532Z,21.50
2018-06-30T22:17:54.353Z,21.50
2018-06-30T22:20:39.287Z,21.50
2018-06-30T22:26:36.836Z,21.40
2018-06-30T22:35:12.357Z,21.20
2018-06-30T22:37:41.413Z,21.10
2018-06-30T22:43:02.417Z,21.00
2018-06-30T22:48:52.267Z,20.90
2018-06-30T22:51:39.423Z,20.90
2018-06-30T22:54:25.910Z,20.80
2018-06-30T22:59:58.277Z,20.70
2018-06-30T23:05:20.380Z,20.60
2018-06-30T23:13:56.965Z,20.40
2018-06-30T23:16:25.772Z,20.30
2018-06-30T23:21:58.251Z,20.20
2018-06-30T23:24:26.955Z,20.10
2018-06-30T23:31:28.023Z,20.00
2018-06-30T23:33:56.978Z,20.00
2018-06-30T23:36:25.725Z,19.90
2018-06-30T23:41:58.987Z,19.80
2018-06-30T23:47:30.489Z,19.80
2018-06-30T23:53:02.385Z,19.60
2018-06-30T23:55:42.056Z,19.50
