createdAt,value
2019-05-10T00:00:55.875Z,21.40
2019-05-10T00:03:42.344Z,21.17
2019-05-10T00:06:29.053Z,20.47
2019-05-10T00:08:56.996Z,20.83
2019-05-10T00:11:27.270Z,21.73
2019-05-10T00:13:57.617Z,21.57
2019-05-10T00:16:26.979Z,20.83
2019-05-10T00:18:55.617Z,19.93
2019-05-10T00:21:24.271Z,20.13
2019-05-10T00:23:52.911Z,22.63
2019-05-10T00:26:21.552Z,22.50
2019-05-10T00:28:50.208Z,22.87
2019-05-10T00:31:18.850Z,22.40
2019-05-10T00:33:47.553Z,23.53
2019-05-10T00:36:16.186Z,23.30
2019-05-10T00:38:44.860Z,24.10
2019-05-10T00:41:13.513Z,25.17
2019-05-10T00:43:42.151Z,24.47
2019-05-10T00:46:10.788Z,24.97
2019-05-10T00:48:39.460Z,25.43
2019-05-10T00:51:08.092Z,25.37
2019-05-10T00:53:36.741Z,26.73
2019-05-10T00:56:05.380Z,26.47
2019-05-10T00:58:34.018Z,26.53
2019-05-10T01:01:02.671Z,26.60
2019-05-10T01:03:31.305Z,26.83
2019-05-10T01:05:59.983Z,26.13
2019-05-10T01:08:28.540Z,26.50
2019-05-10T01:10:57.300Z,25.07
2019-05-10T01:13:25.933Z,26.23
2019-05-10T01:15:54.576Z,26.00
2019-05-10T01:18:23.210Z,27.17
2019-05-10T01:20:51.859Z,27.53
2019-05-10T01:23:20.507Z,27.23
2019-05-10T01:25:49.151Z,26.17
2019-05-10T01:28:17.789Z,29.10
2019-05-10T01:30:46.430Z,27.63
2019-05-10T01:33:15.073Z,28.10
2019-05-10T01:35:43.716Z,30.93
2019-05-10T01:38:12.348Z,28.63
2019-05-10T01:40:42.431Z,28.17
2019-05-10T01:43:11.676Z,27.30
2019-05-10T01:45:40.693Z,27.87
2019-05-10T01:48:09.697Z,29.37
2019-05-10T01:50:38.470Z,29.57
2019-05-10T01:53:07.518Z,28.47
2019-05-10T01:55:50.763Z,29.87
2019-05-10T01:58:08.282Z,28.93
2019-05-10T02:00:37.248Z,30.17
2019-05-10T02:03:05.876Z,29.13
2019-05-10T02:05:34.972Z,26.60
2019-05-10T02:08:04.345Z,27.07
2019-05-10T02:10:32.985Z,27.87
2019-05-10T02:13:01.624Z,36.47
2019-05-10T02:15:31.240Z,36.93
2019-05-10T02:18:00.884Z,37.03
2019-05-10T02:20:29.456Z,30.20
2019-05-10T02:22:59.099Z,28.80
2019-05-10T02:25:27.553Z,31.13
2019-05-10T02:27:56.425Z,31.43
2019-05-10T02:30:27.656Z,29.03
2019-05-10T02:32:57.106Z,30.83
2019-05-10T02:35:26.026Z,29.63
2019-05-10T02:37:55.812Z,31.70
2019-05-10T02:40:24.484Z,63.97
2019-05-10T02:42:53.502Z,31.37
2019-05-10T02:45:22.138Z,71.50
2019-05-10T02:47:50.706Z,33.07
2019-05-10T02:50:21.522Z,31.63
2019-05-10T02:52:50.799Z,33.27
2019-05-10T02:55:20.024Z,39.10
2019-05-10T02:57:50.166Z,28.03
2019-05-10T03:00:19.026Z,68.47
2019-05-10T03:02:48.794Z,35.17
2019-05-10T03:05:18.020Z,31.63
2019-05-10T03:07:48.425Z,29.43
2019-05-10T03:10:17.108Z,30.20
2019-05-10T03:12:47.521Z,32.03
2019-05-10T03:15:17.050Z,28.63
2019-05-10T03:17:47.685Z,30.37
2019-05-10T03:20:16.341Z,29.63
2019-05-10T03:22:45.514Z,29.97
2019-05-10T03:25:14.839Z,31.50
2019-05-10T03:27:43.728Z,30.47
2019-05-10T03:30:12.557Z,31.63
2019-05-10T03:32:42.412Z,34.97
2019-05-10T03:35:12.355Z,30.33
2019-05-10T03:37:41.062Z,30.83
2019-05-10T03:40:10.202Z,31.17
2019-05-10T03:42:40.245Z,41.80
2019-05-10T03:45:09.084Z,37.30
2019-05-10T03:47:37.749Z,30.17
2019-05-10T03:50:09.949Z,33.67
2019-05-10T03:52:38.602Z,30.53
2019-05-10T03:55:07.636Z,31.50
2019-05-10T03:57:36.454Z,31.30
2019-05-10T04:00:11.338Z,31.53
2019-05-10T04:02:39.955Z,29.53
2019-05-10T04:05:08.703Z,31.87
2019-05-10T04:07:37.482Z,29.47
2019-05-10T04:10:07.603Z,30.53
2019-05-10T04:12:36.251Z,29.90
2019-05-10T04:15:09.923Z,29.47
2019-05-10T04:17:39.620Z,29.90
2019-05-10T04:20:09.990Z,30.03
2019-05-10T04:22:40.645Z,31.47
2019-05-10T04:25:10.281Z,31.60
2019-05-10T04:27:39.912Z,34.43
2019-05-10T04:30:13.338Z,29.07
2019-05-10T04:32:42.884Z,27.23
2019-05-10T04:35:12.589Z,21.53
2019-05-10T04:37:41.621Z,25.73
2019-05-10T04:40:11.584Z,23.87
2019-05-10T04:42:41.140Z,22.60
2019-05-10T04:45:10.182Z,19.90
2019-05-10T04:47:38.852Z,22.50
2019-05-10T04:50:08.588Z,22.33
2019-05-10T04:52:37.526Z,20.90
2019-05-10T04:55:07.365Z,22.23
2019-05-10T04:57:49.949Z,21.17
2019-05-10T05:00:10.705Z,23.17
2019-05-10T05:02:39.388Z,18.67
2019-05-10T05:05:10.167Z,20.87
2019-05-10T05:07:38.891Z,17.20
2019-05-10T05:10:08.798Z,17.83
2019-05-10T05:12:37.447Z,13.23
2019-05-10T05:15:09.606Z,11.37
2019-05-10T05:17:39.095Z,9.87
2019-05-10T05:20:09.887Z,10.03
2019-05-10T05:22:38.860Z,9.77
2019-05-10T05:25:09.163Z,9.83
2019-05-10T05:27:38.131Z,8.97
2019-05-10T05:30:08.855Z,10.07
2019-05-10T05:32:44.176Z,9.33
2019-05-10T05:35:09.128Z,8.50
2019-05-10T05:37:41.784Z,10.53
2019-05-10T05:40:13.837Z,9.57
2019-05-10T05:42:42.830Z,9.37
2019-05-10T05:45:13.512Z,9.03
2019-05-10T05:47:44.785Z,8.77
2019-05-10T05:50:14.511Z,9.43
2019-05-10T05:52:44.239Z,9.53
2019-05-10T05:55:13.185Z,9.37
2019-05-10T05:57:41.823Z,10.00
2019-05-10T06:00:11.893Z,10.17
2019-05-10T06:02:45.035Z,11.50
2019-05-10T06:05:11.858Z,9.20
2019-05-10T06:07:40.806Z,11.13
2019-05-10T06:10:17.044Z,9.67
2019-05-10T06:12:44.443Z,8.37
2019-05-10T06:15:11.820Z,6.40
2019-05-10T06:17:40.853Z,6.30
2019-05-10T06:20:09.477Z,6.57
2019-05-10T06:22:43.673Z,6.47
2019-05-10T06:25:09.028Z,6.50
2019-05-10T06:27:41.030Z,10.40
2019-05-10T06:30:09.628Z,7.57
2019-05-10T06:32:38.589Z,5.97
2019-05-10T06:35:08.133Z,5.37
2019-05-10T06:37:37.212Z,22.13
2019-05-10T06:40:08.138Z,5.17
2019-05-10T06:42:38.120Z,4.43
2019-05-10T06:45:14.535Z,4.43
2019-05-10T06:47:42.210Z,4.47
2019-05-10T06:50:12.300Z,4.10
2019-05-10T06:52:41.310Z,4.57
2019-05-10T06:55:10.963Z,4.23
2019-05-10T06:57:39.667Z,3.93
2019-05-10T07:00:09.166Z,3.90
2019-05-10T07:02:38.847Z,4.50
2019-05-10T07:05:08.034Z,3.90
2019-05-10T07:07:45.619Z,3.50
2019-05-10T07:10:18.218Z,3.27
2019-05-10T07:12:39.541Z,2.80
2019-05-10T07:15:09.094Z,3.80
2019-05-10T07:17:45.225Z,2.90
2019-05-10T07:20:09.137Z,3.10
2019-05-10T07:22:38.846Z,3.50
2019-05-10T07:25:09.177Z,3.07
2019-05-10T07:27:38.608Z,3.40
2019-05-10T07:30:08.871Z,3.23
2019-05-10T07:32:38.461Z,3.90
2019-05-10T07:35:07.597Z,3.23
2019-05-10T07:37:37.231Z,7.53
2019-05-10T07:40:09.019Z,3.00
2019-05-10T07:42:39.755Z,2.50
2019-05-10T07:45:08.743Z,2.27
2019-05-10T07:47:37.381Z,2.30
2019-05-10T07:50:09.794Z,2.27
2019-05-10T07:52:43.499Z,2.43
2019-05-10T07:55:10.478Z,2.60
2019-05-10T07:57:41.281Z,3.00
2019-05-10T08:00:11.156Z,3.60
2019-05-10T08:02:44.416Z,2.40
2019-05-10T08:05:13.737Z,2.20
2019-05-10T08:07:41.321Z,5.40
2019-05-10T08:10:10.527Z,2.47
2019-05-10T08:12:44.373Z,2.47
2019-05-10T08:15:10.623Z,2.80
2019-05-10T08:17:45.335Z,3.47
2019-05-10T08:20:22.084Z,2.30
2019-05-10T08:22:45.968Z,2.87
2019-05-10T08:25:15.383Z,3.30
2019-05-10T08:27:50.401Z,4.13
2019-05-10T08:30:26.280Z,2.90
2019-05-10T08:32:49.814Z,2.50
2019-05-10T08:35:19.229Z,2.70
2019-05-10T08:37:48.273Z,2.80
2019-05-10T08:40:19.771Z,2.60
2019-05-10T08:42:54.429Z,2.10
2019-05-10T08:45:18.483Z,1.87
2019-05-10T08:47:52.924Z,1.77
2019-05-10T08:50:43.286Z,3.73
2019-05-10T08:52:56.561Z,2.37
2019-05-10T08:55:23.382Z,2.77
2019-05-10T08:57:52.580Z,4.20
2019-05-10T09:00:40.296Z,3.50
2019-05-10T09:02:52.974Z,4.33
2019-05-10T09:05:28.922Z,6.83
2019-05-10T09:07:53.175Z,4.03
2019-05-10T09:10:22.710Z,3.33
2019-05-10T09:12:57.896Z,2.47
2019-05-10T09:15:22.449Z,3.07
2019-05-10T09:17:52.741Z,2.73
2019-05-10T09:20:26.178Z,5.97
2019-05-10T09:22:53.551Z,7.77
2019-05-10T09:25:29.210Z,3.10
2019-05-10T09:27:55.089Z,4.23
2019-05-10T09:30:55.837Z,2.93
2019-05-10T09:33:14.151Z,3.20
2019-05-10T09:35:46.905Z,3.30
2019-05-10T09:38:12.560Z,2.40
2019-05-10T09:40:51.366Z,3.30
2019-05-10T09:43:14.982Z,3.97
2019-05-10T09:45:43.791Z,3.50
2019-05-10T09:48:12.755Z,3.43
2019-05-10T09:50:46.844Z,3.07
2019-05-10T09:53:15.629Z,3.33
2019-05-10T09:55:45.446Z,5.93
2019-05-10T09:58:13.268Z,3.27
2019-05-10T10:00:42.934Z,2.83
2019-05-10T10:03:12.906Z,6.20
2019-05-10T10:05:42.227Z,1.87
2019-05-10T10:08:11.808Z,4.30
2019-05-10T10:10:40.942Z,2.60
2019-05-10T10:13:13.879Z,6.10
2019-05-10T10:15:42.859Z,2.30
2019-05-10T10:18:21.379Z,1.80
2019-05-10T10:20:45.432Z,9.40
2019-05-10T10:23:17.328Z,2.50
2019-05-10T10:25:48.396Z,2.20
2019-05-10T10:28:21.909Z,3.30
2019-05-10T10:30:52.720Z,3.40
2019-05-10T10:33:25.416Z,4.80
2019-05-10T10:35:56.579Z,5.80
2019-05-10T10:38:23.540Z,3.30
2019-05-10T10:40:53.718Z,3.17
2019-05-10T10:43:23.302Z,3.93
2019-05-10T10:45:52.252Z,5.80
2019-05-10T10:48:21.763Z,3.40
2019-05-10T10:50:55.546Z,5.50
2019-05-10T10:53:21.200Z,2.33
2019-05-10T10:55:54.561Z,3.70
2019-05-10T10:58:21.461Z,2.57
2019-05-10T11:00:50.904Z,2.90
2019-05-10T11:03:23.954Z,2.77
2019-05-10T11:05:52.281Z,2.50
2019-05-10T11:08:21.218Z,2.30
2019-05-10T11:10:50.811Z,2.37
2019-05-10T11:13:39.875Z,3.67
2019-05-10T11:15:51.607Z,3.10
2019-05-10T11:18:21.681Z,3.43
2019-05-10T11:20:53.900Z,2.43
2019-05-10T11:23:24.637Z,2.50
2019-05-10T11:25:56.433Z,2.80
2019-05-10T11:28:24.627Z,3.73
2019-05-10T11:30:53.603Z,2.00
2019-05-10T11:33:29.329Z,2.43
2019-05-10T11:35:57.654Z,2.63
2019-05-10T11:38:35.619Z,2.43
2019-05-10T11:41:13.068Z,3.83
2019-05-10T11:43:37.718Z,2.30
2019-05-10T11:46:07.358Z,2.27
2019-05-10T11:48:38.844Z,2.40
2019-05-10T11:51:12.292Z,2.07
2019-05-10T11:53:41.194Z,3.07
2019-05-10T11:56:13.999Z,1.70
2019-05-10T11:58:49.844Z,2.30
2019-05-10T12:01:17.722Z,1.90
2019-05-10T12:03:42.708Z,1.60
2019-05-10T12:06:12.124Z,1.60
2019-05-10T12:08:42.003Z,2.10
2019-05-10T12:11:25.433Z,2.07
2019-05-10T12:13:41.156Z,2.70
2019-05-10T12:16:12.343Z,3.37
2019-05-10T12:18:46.705Z,3.33
2019-05-10T12:21:11.460Z,2.23
2019-05-10T12:23:50.193Z,4.00
2019-05-10T12:27:13.899Z,1.87
2019-05-10T12:28:43.388Z,2.20
2019-05-10T12:31:15.083Z,7.90
2019-05-10T12:33:45.287Z,1.77
2019-05-10T12:36:23.526Z,2.33
2019-05-10T12:38:44.760Z,4.30
2019-05-10T12:41:13.803Z,2.10
2019-05-10T12:43:43.793Z,2.80
2019-05-10T12:46:12.647Z,1.53
2019-05-10T12:48:42.715Z,6.53
2019-05-10T12:51:16.278Z,2.03
2019-05-10T12:53:48.744Z,3.77
2019-05-10T12:56:16.396Z,3.23
2019-05-10T12:58:56.229Z,3.40
2019-05-10T13:01:16.526Z,3.60
2019-05-10T13:03:46.188Z,3.00
2019-05-10T13:06:15.175Z,3.03
2019-05-10T13:08:44.173Z,3.30
2019-05-10T13:11:12.902Z,1.90
2019-05-10T13:13:42.475Z,1.87
2019-05-10T13:16:11.923Z,2.40
2019-05-10T13:18:50.506Z,2.27
2019-05-10T13:21:20.869Z,1.73
2019-05-10T13:23:45.033Z,2.23
2019-05-10T13:26:14.592Z,2.63
2019-05-10T13:28:44.722Z,2.23
2019-05-10T13:31:15.129Z,5.00
2019-05-10T13:33:44.513Z,1.77
2019-05-10T13:36:14.275Z,1.70
2019-05-10T13:38:48.982Z,1.40
2019-05-10T13:41:17.751Z,2.10
2019-05-10T13:43:46.937Z,2.90
2019-05-10T13:46:17.377Z,9.10
2019-05-10T13:48:47.249Z,2.70
2019-05-10T13:51:18.001Z,2.43
2019-05-10T13:53:47.586Z,2.43
2019-05-10T13:56:17.839Z,1.90
2019-05-10T13:58:48.778Z,2.73
2019-05-10T14:01:17.722Z,3.37
2019-05-10T14:03:53.917Z,3.60
2019-05-10T14:06:18.069Z,4.50
2019-05-10T14:08:48.368Z,2.20
2019-05-10T14:11:17.217Z,1.53
2019-05-10T14:13:45.856Z,1.90
2019-05-10T14:16:19.725Z,3.20
2019-05-10T14:18:46.418Z,1.90
2019-05-10T14:23:51.264Z,2.50
2019-05-10T14:26:19.946Z,3.47
2019-05-10T14:28:53.231Z,2.40
2019-05-10T14:31:18.898Z,3.63
2019-05-10T14:34:12.456Z,2.57
2019-05-10T14:36:17.817Z,1.70
2019-05-10T14:38:47.382Z,2.67
2019-05-10T14:41:16.738Z,2.63
2019-05-10T14:43:45.337Z,4.00
2019-05-10T14:46:14.201Z,2.70
2019-05-10T14:48:42.894Z,4.60
2019-05-10T14:51:13.835Z,3.33
2019-05-10T14:53:41.908Z,2.30
2019-05-10T14:56:14.102Z,1.90
2019-05-10T14:58:40.926Z,4.27
2019-05-10T15:01:09.555Z,21.27
2019-05-10T15:03:45.169Z,3.97
2019-05-10T15:06:08.552Z,2.13
2019-05-10T15:08:37.199Z,2.90
2019-05-10T15:11:05.820Z,2.40
2019-05-10T15:13:35.413Z,2.50
2019-05-10T15:16:08.297Z,2.37
2019-05-10T15:18:34.511Z,2.70
2019-05-10T15:21:03.234Z,2.80
2019-05-10T15:23:31.909Z,3.10
2019-05-10T15:26:10.618Z,2.10
2019-05-10T15:28:34.482Z,5.87
2019-05-10T15:31:01.283Z,4.60
2019-05-10T15:33:29.933Z,10.13
2019-05-10T15:35:58.496Z,2.70
2019-05-10T15:38:27.144Z,2.20
2019-05-10T15:40:55.783Z,2.37
2019-05-10T15:43:24.540Z,2.27
2019-05-10T15:45:55.043Z,2.37
2019-05-10T15:48:23.567Z,2.40
2019-05-10T15:50:52.249Z,2.77
2019-05-10T15:53:25.573Z,2.20
2019-05-10T15:55:51.280Z,2.47
2019-05-10T15:58:19.897Z,1.90
2019-05-10T16:00:48.602Z,2.70
2019-05-10T16:03:17.255Z,2.60
2019-05-10T16:05:58.857Z,2.40
2019-05-10T16:08:16.235Z,2.40
2019-05-10T16:10:44.881Z,2.50
2019-05-10T16:13:15.214Z,2.47
2019-05-10T16:15:43.927Z,2.13
2019-05-10T16:18:12.566Z,2.67
2019-05-10T16:20:41.205Z,2.13
2019-05-10T16:23:11.187Z,2.47
2019-05-10T16:25:47.579Z,1.90
2019-05-10T16:28:10.316Z,2.10
2019-05-10T16:30:39.040Z,1.90
2019-05-10T16:33:09.676Z,2.77
2019-05-10T16:35:39.190Z,2.53
2019-05-10T16:38:07.939Z,4.07
2019-05-10T16:40:36.589Z,3.07
2019-05-10T16:43:06.673Z,2.57
2019-05-10T16:45:35.592Z,2.97
2019-05-10T16:48:05.778Z,2.57
2019-05-10T16:50:34.745Z,2.77
2019-05-10T16:53:05.637Z,2.67
2019-05-10T16:55:35.646Z,3.00
2019-05-10T16:58:09.416Z,8.70
2019-05-10T17:00:35.610Z,7.10
2019-05-10T17:03:05.975Z,5.00
2019-05-10T17:05:34.599Z,3.73
2019-05-10T17:08:03.251Z,4.10
2019-05-10T17:10:33.087Z,6.60
2019-05-10T17:13:04.798Z,3.27
2019-05-10T17:15:33.911Z,4.57
2019-05-10T17:18:03.216Z,8.57
2019-05-10T17:20:31.940Z,4.50
2019-05-10T17:23:07.539Z,4.30
2019-05-10T17:25:35.444Z,15.43
2019-05-10T17:28:01.320Z,7.77
2019-05-10T17:30:29.964Z,3.57
2019-05-10T17:33:03.899Z,4.13
2019-05-10T17:35:29.018Z,3.63
2019-05-10T17:37:57.649Z,3.97
2019-05-10T17:40:26.367Z,3.23
2019-05-10T17:42:55.010Z,3.40
2019-05-10T17:45:23.768Z,2.77
2019-05-10T17:47:52.455Z,3.20
2019-05-10T17:50:21.167Z,2.73
2019-05-10T17:52:49.830Z,3.43
2019-05-10T17:55:18.650Z,2.70
2019-05-10T17:57:48.773Z,3.03
2019-05-10T18:00:18.056Z,2.90
2019-05-10T18:02:46.682Z,3.30
2019-05-10T18:05:15.427Z,3.80
2019-05-10T18:07:44.073Z,3.07
2019-05-10T18:10:12.813Z,3.07
2019-05-10T18:12:41.443Z,3.77
2019-05-10T18:15:10.875Z,3.33
2019-05-10T18:17:39.531Z,3.53
2019-05-10T18:20:08.866Z,6.03
2019-05-10T18:22:45.017Z,4.07
2019-05-10T18:25:19.426Z,4.63
2019-05-10T18:27:38.624Z,5.20
2019-05-10T18:30:08.280Z,4.30
2019-05-10T18:32:37.186Z,3.50
2019-05-10T18:35:14.572Z,4.23
2019-05-10T18:37:37.982Z,3.50
2019-05-10T18:40:08.197Z,3.80
2019-05-10T18:42:36.864Z,4.20
2019-05-10T18:45:07.363Z,7.00
2019-05-10T18:47:35.948Z,6.40
2019-05-10T18:50:05.872Z,9.47
2019-05-10T18:52:34.531Z,6.47
2019-05-10T18:55:03.172Z,6.43
2019-05-10T18:57:31.871Z,3.00
2019-05-10T19:02:36.222Z,2.60
2019-05-10T19:05:06.356Z,3.50
2019-05-10T19:07:34.983Z,3.20
2019-05-10T19:10:05.728Z,2.40
2019-05-10T19:12:34.784Z,2.97
2019-05-10T19:15:08.996Z,3.90
2019-05-10T19:17:35.338Z,3.67
2019-05-10T19:20:09.543Z,2.63
2019-05-10T19:22:41.288Z,3.80
2019-05-10T19:25:11.547Z,2.73
2019-05-10T19:27:38.832Z,2.47
2019-05-10T19:30:08.957Z,3.00
2019-05-10T19:32:37.593Z,2.47
2019-05-10T19:35:06.876Z,4.72
2019-05-10T19:37:35.507Z,2.63
2019-05-10T19:40:08.976Z,2.53
2019-05-10T19:42:43.192Z,2.50
2019-05-10T19:45:12.887Z,8.38
2019-05-10T19:47:38.600Z,6.47
2019-05-10T19:50:08.035Z,6.10
2019-05-10T19:52:36.689Z,10.37
2019-05-10T19:55:05.638Z,7.57
2019-05-10T19:57:34.272Z,10.95
2019-05-10T20:00:02.974Z,6.10
2019-05-10T20:02:31.619Z,5.97
2019-05-10T20:05:00.321Z,6.00
2019-05-10T20:07:44.091Z,6.10
2019-05-10T20:09:59.403Z,12.07
2019-05-10T20:12:28.055Z,6.70
2019-05-10T20:14:56.779Z,7.87
2019-05-10T20:17:25.561Z,7.33
2019-05-10T20:19:54.220Z,6.30
2019-05-10T20:22:22.914Z,6.10
2019-05-10T20:24:51.528Z,6.27
2019-05-10T20:27:20.161Z,6.30
2019-05-10T20:29:48.811Z,5.73
2019-05-10T20:32:17.450Z,9.37
2019-05-10T20:34:46.097Z,6.80
2019-05-10T20:37:14.656Z,6.50
2019-05-10T20:39:43.327Z,7.30
2019-05-10T20:42:12.045Z,6.63
2019-05-10T20:44:40.686Z,6.60
2019-05-10T20:47:09.320Z,8.53
2019-05-10T20:49:38.279Z,8.70
2019-05-10T20:52:07.039Z,7.67
2019-05-10T20:54:35.617Z,7.37
2019-05-10T20:57:04.328Z,6.97
2019-05-10T20:59:32.979Z,7.23
2019-05-10T21:02:01.481Z,6.30
2019-05-10T21:04:30.041Z,6.10
2019-05-10T21:06:58.681Z,6.27
2019-05-10T21:09:27.346Z,7.00
2019-05-10T21:11:56.032Z,6.50
2019-05-10T21:14:24.591Z,7.60
2019-05-10T21:16:53.171Z,8.07
2019-05-10T21:19:21.813Z,8.20
2019-05-10T21:21:50.470Z,8.47
2019-05-10T21:24:19.180Z,9.23
2019-05-10T21:26:47.819Z,8.70
2019-05-10T21:29:16.524Z,8.00
2019-05-10T21:31:45.191Z,7.27
2019-05-10T21:34:13.840Z,8.00
2019-05-10T21:36:42.487Z,7.23
2019-05-10T21:39:11.125Z,7.57
2019-05-10T21:41:39.767Z,7.67
2019-05-10T21:44:08.418Z,7.20
2019-05-10T21:46:37.036Z,7.50
2019-05-10T21:49:05.662Z,7.20
2019-05-10T21:51:34.237Z,6.73
2019-05-10T21:54:02.879Z,7.27
2019-05-10T21:56:35.329Z,7.27
2019-05-10T21:59:01.952Z,8.53
2019-05-10T22:01:30.691Z,7.37
2019-05-10T22:03:59.348Z,7.27
2019-05-10T22:06:27.989Z,7.30
2019-05-10T22:08:56.631Z,7.63
2019-05-10T22:11:25.443Z,7.47
2019-05-10T22:13:54.095Z,8.83
2019-05-10T22:16:22.735Z,8.13
2019-05-10T22:18:53.023Z,9.47
2019-05-10T22:21:21.665Z,7.97
2019-05-10T22:23:50.326Z,8.83
2019-05-10T22:26:19.127Z,8.20
2019-05-10T22:28:47.800Z,7.83
2019-05-10T22:31:16.434Z,7.83
2019-05-10T22:33:45.072Z,7.53
2019-05-10T22:36:13.725Z,7.53
2019-05-10T22:38:42.383Z,7.17
2019-05-10T22:41:11.031Z,7.47
2019-05-10T22:43:39.760Z,7.13
2019-05-10T22:46:08.407Z,7.27
2019-05-10T22:48:37.043Z,6.90
2019-05-10T22:51:05.702Z,7.93
2019-05-10T22:53:34.326Z,5.33
2019-05-10T22:56:02.969Z,5.97
2019-05-10T22:58:31.606Z,6.90
2019-05-10T23:01:00.253Z,7.00
2019-05-10T23:03:28.901Z,6.53
2019-05-10T23:05:57.548Z,6.47
2019-05-10T23:08:26.264Z,6.60
2019-05-10T23:10:54.922Z,6.43
2019-05-10T23:13:23.560Z,7.47
2019-05-10T23:15:52.264Z,6.67
2019-05-10T23:18:21.013Z,6.97
2019-05-10T23:20:49.644Z,7.00
2019-05-10T23:23:21.035Z,7.60
2019-05-10T23:25:48.843Z,7.47
2019-05-10T23:28:17.488Z,7.47
2019-05-10T23:30:46.123Z,8.10
2019-05-10T23:33:14.774Z,8.37
2019-05-10T23:35:43.401Z,8.43
2019-05-10T23:38:12.046Z,8.30
2019-05-10T23:40:40.692Z,8.03
2019-05-10T23:43:09.337Z,8.30
2019-05-10T23:45:38.011Z,6.17
2019-05-10T23:48:06.668Z,7.27
2019-05-10T23:50:35.329Z,6.33
2019-05-10T23:53:04.064Z,6.53
2019-05-10T23:55:32.698Z,6.23
2019-05-10T23:58:01.333Z,5.53
