createdAt,value
2017-06-26T00:00:44.105Z,99.90
2017-06-26T00:03:10.370Z,99.90
2017-06-26T00:05:36.693Z,99.90
2017-06-26T00:08:02.970Z,99.90
2017-06-26T00:10:29.284Z,99.90
2017-06-26T00:12:55.561Z,99.90
2017-06-26T00:15:22.594Z,99.90
2017-06-26T00:17:48.885Z,99.90
2017-06-26T00:20:15.153Z,99.90
2017-06-26T00:22:41.448Z,99.90
2017-06-26T00:25:07.714Z,99.90
2017-06-26T00:27:34.009Z,99.90
2017-06-26T00:30:00.297Z,99.90
2017-06-26T00:32:27.322Z,99.90
2017-06-26T00:34:53.600Z,99.90
2017-06-26T00:37:19.887Z,99.90
2017-06-26T00:39:46.160Z,99.90
2017-06-26T00:42:12.454Z,99.90
2017-06-26T00:44:39.479Z,99.90
2017-06-26T00:47:07.363Z,99.90
2017-06-26T00:49:33.641Z,99.90
2017-06-26T00:51:59.934Z,99.90
2017-06-26T00:54:26.351Z,99.90
2017-06-26T00:56:52.679Z,99.90
2017-06-26T00:59:18.950Z,99.90
2017-06-26T01:01:45.218Z,99.90
2017-06-26T01:04:11.492Z,99.90
2017-06-26T01:06:37.767Z,99.90
2017-06-26T01:09:04.508Z,99.90
2017-06-26T01:11:30.801Z,99.90
2017-06-26T01:13:57.093Z,99.90
2017-06-26T01:16:23.366Z,99.90
2017-06-26T01:18:50.050Z,99.90
2017-06-26T01:21:17.105Z,99.90
2017-06-26T01:23:44.147Z,99.90
2017-06-26T01:26:10.421Z,99.90
2017-06-26T01:28:36.691Z,99.90
2017-06-26T01:31:03.007Z,99.90
2017-06-26T01:33:29.296Z,99.90
2017-06-26T01:35:55.581Z,99.90
2017-06-26T01:38:21.879Z,99.90
2017-06-26T01:40:48.170Z,99.90
2017-06-26T01:43:14.485Z,99.90
2017-06-26T01:45:40.793Z,99.90
2017-06-26T01:48:07.102Z,99.90
2017-06-26T01:50:33.415Z,99.90
2017-06-26T01:52:59.738Z,99.90
2017-06-26T01:55:26.043Z,99.90
2017-06-26T01:57:53.109Z,99.90
2017-06-26T02:00:20.171Z,99.90
2017-06-26T02:02:46.496Z,99.90
2017-06-26T02:05:12.789Z,99.90
2017-06-26T02:07:39.077Z,99.90
2017-06-26T02:10:05.390Z,99.90
2017-06-26T02:12:31.675Z,99.90
2017-06-26T02:14:57.953Z,99.90
2017-06-26T02:17:24.235Z,99.90
2017-06-26T02:19:50.516Z,99.90
2017-06-26T02:22:16.787Z,99.90
2017-06-26T02:24:43.058Z,99.90
2017-06-26T02:27:09.359Z,99.90
2017-06-26T02:29:35.649Z,99.90
2017-06-26T02:32:01.918Z,99.90
2017-06-26T02:34:28.969Z,99.90
2017-06-26T02:36:55.254Z,99.90
2017-06-26T02:39:21.584Z,99.90
2017-06-26T02:41:47.864Z,99.90
2017-06-26T02:44:14.909Z,99.90
2017-06-26T02:46:41.222Z,99.90
2017-06-26T02:49:08.256Z,99.90
2017-06-26T02:51:34.550Z,99.90
2017-06-26T02:54:00.831Z,99.90
2017-06-26T02:56:27.878Z,99.90
2017-06-26T02:58:54.907Z,99.90
2017-06-26T03:01:21.186Z,99.90
2017-06-26T03:03:47.494Z,99.90
2017-06-26T03:06:14.552Z,99.90
2017-06-26T03:08:40.857Z,99.90
2017-06-26T03:11:07.166Z,99.90
2017-06-26T03:13:33.438Z,99.90
2017-06-26T03:16:00.448Z,99.90
2017-06-26T03:18:26.741Z,99.90
2017-06-26T03:20:53.033Z,99.90
2017-06-26T03:23:19.326Z,99.90
2017-06-26T03:25:45.588Z,99.90
2017-06-26T03:28:11.891Z,99.90
2017-06-26T03:30:38.224Z,99.90
2017-06-26T03:33:04.502Z,99.90
2017-06-26T03:35:30.799Z,99.90
2017-06-26T03:37:57.062Z,99.90
2017-06-26T03:40:23.359Z,99.90
2017-06-26T03:42:49.641Z,99.90
2017-06-26T03:45:15.937Z,99.90
2017-06-26T03:47:42.232Z,99.90
2017-06-26T03:50:08.535Z,99.90
2017-06-26T03:52:34.802Z,99.90
2017-06-26T03:55:01.101Z,99.90
2017-06-26T03:57:27.385Z,99.90
2017-06-26T03:59:54.410Z,99.90
2017-06-26T04:02:20.692Z,99.90
2017-06-26T04:04:46.978Z,99.90
2017-06-26T04:07:13.998Z,99.90
2017-06-26T04:09:40.303Z,99.90
2017-06-26T04:12:06.587Z,99.90
2017-06-26T04:14:33.611Z,99.90
2017-06-26T04:16:59.886Z,99.90
2017-06-26T04:19:26.162Z,99.90
2017-06-26T04:21:52.525Z,99.90
2017-06-26T04:24:19.554Z,99.90
2017-06-26T04:26:45.875Z,99.90
2017-06-26T04:29:12.149Z,99.90
2017-06-26T04:31:38.441Z,99.90
2017-06-26T04:34:04.713Z,99.90
2017-06-26T04:36:31.018Z,99.90
2017-06-26T04:38:57.281Z,99.90
2017-06-26T04:41:23.589Z,99.90
2017-06-26T04:43:50.622Z,99.90
2017-06-26T04:46:17.623Z,99.90
2017-06-26T04:48:43.911Z,99.90
2017-06-26T04:51:10.189Z,99.90
2017-06-26T04:53:36.467Z,99.90
2017-06-26T04:56:03.470Z,99.90
2017-06-26T04:58:29.785Z,99.90
2017-06-26T05:00:56.058Z,99.90
2017-06-26T05:03:23.101Z,99.90
2017-06-26T05:05:49.378Z,99.90
2017-06-26T05:08:15.675Z,99.90
2017-06-26T05:10:42.695Z,99.90
2017-06-26T05:13:09.728Z,99.90
2017-06-26T05:15:36.004Z,99.90
2017-06-26T05:18:03.009Z,99.90
2017-06-26T05:20:29.294Z,99.90
2017-06-26T05:22:55.565Z,99.90
2017-06-26T05:25:21.859Z,99.90
2017-06-26T05:27:48.149Z,99.90
2017-06-26T05:30:15.219Z,99.90
2017-06-26T05:32:41.521Z,99.90
2017-06-26T05:35:07.869Z,99.90
2017-06-26T05:37:34.157Z,99.90
2017-06-26T05:40:00.438Z,99.90
2017-06-26T05:42:26.728Z,99.90
2017-06-26T05:44:53.013Z,99.90
2017-06-26T05:47:19.367Z,99.90
2017-06-26T05:49:45.675Z,99.90
2017-06-26T05:52:11.953Z,99.90
2017-06-26T05:54:38.234Z,99.90
2017-06-26T05:57:04.542Z,99.90
2017-06-26T05:59:31.556Z,99.90
2017-06-26T06:01:57.862Z,99.90
2017-06-26T06:04:24.167Z,99.90
2017-06-26T06:06:50.478Z,99.90
2017-06-26T06:09:17.493Z,99.90
2017-06-26T06:11:43.765Z,99.90
2017-06-26T06:14:10.062Z,99.90
2017-06-26T06:16:37.107Z,99.90
2017-06-26T06:19:04.147Z,99.90
2017-06-26T06:21:31.189Z,99.90
2017-06-26T06:23:58.259Z,99.90
2017-06-26T06:26:24.556Z,99.90
2017-06-26T06:28:50.862Z,99.90
2017-06-26T06:31:17.138Z,99.90
2017-06-26T06:33:44.197Z,99.90
2017-06-26T06:36:10.477Z,99.90
2017-06-26T06:38:36.762Z,99.90
2017-06-26T06:41:03.043Z,99.90
2017-06-26T06:43:29.319Z,99.10
2017-06-26T06:45:56.348Z,99.90
2017-06-26T06:48:23.379Z,98.70
2017-06-26T06:50:49.659Z,98.80
2017-06-26T06:53:15.913Z,97.90
2017-06-26T06:55:42.184Z,98.30
2017-06-26T06:58:09.197Z,97.00
2017-06-26T07:00:35.456Z,96.90
2017-06-26T07:03:02.495Z,97.20
2017-06-26T07:05:28.753Z,97.20
2017-06-26T07:07:55.766Z,96.70
2017-06-26T07:10:22.036Z,96.70
2017-06-26T07:12:49.268Z,95.80
2017-06-26T07:15:16.279Z,95.40
2017-06-26T07:17:42.565Z,95.30
2017-06-26T07:20:08.848Z,95.80
2017-06-26T07:22:35.137Z,95.10
2017-06-26T07:25:01.419Z,95.70
2017-06-26T07:27:27.684Z,96.10
2017-06-26T07:29:53.967Z,95.80
2017-06-26T07:32:20.237Z,95.70
2017-06-26T07:34:46.520Z,94.60
2017-06-26T07:37:12.781Z,93.50
2017-06-26T07:39:39.805Z,94.60
2017-06-26T07:42:06.105Z,94.60
2017-06-26T07:44:32.406Z,95.90
2017-06-26T07:46:58.725Z,95.40
2017-06-26T07:49:25.022Z,94.60
2017-06-26T07:51:51.331Z,94.60
2017-06-26T07:54:17.622Z,94.50
2017-06-26T07:56:43.977Z,94.40
2017-06-26T07:59:10.288Z,95.30
2017-06-26T08:01:43.638Z,93.90
2017-06-26T08:04:25.653Z,95.20
2017-06-26T08:06:52.706Z,94.30
2017-06-26T08:09:19.748Z,93.40
2017-06-26T08:11:46.792Z,92.40
2017-06-26T08:14:13.813Z,93.60
2017-06-26T08:16:40.099Z,93.60
2017-06-26T08:19:06.371Z,94.10
2017-06-26T08:21:32.684Z,93.30
2017-06-26T08:23:58.949Z,93.70
2017-06-26T08:26:25.961Z,92.10
2017-06-26T08:28:52.251Z,91.80
2017-06-26T08:31:18.527Z,91.80
2017-06-26T08:33:44.812Z,93.40
2017-06-26T08:36:11.842Z,91.00
2017-06-26T08:38:38.879Z,90.20
2017-06-26T08:41:05.164Z,90.10
2017-06-26T08:43:31.468Z,88.20
2017-06-26T08:45:57.734Z,90.40
2017-06-26T08:48:24.025Z,91.00
2017-06-26T08:50:50.299Z,91.50
2017-06-26T08:53:16.599Z,89.60
2017-06-26T08:55:42.883Z,89.20
2017-06-26T08:58:09.913Z,88.40
2017-06-26T09:00:36.332Z,88.30
2017-06-26T09:03:02.615Z,89.30
2017-06-26T09:05:29.637Z,89.70
2017-06-26T09:07:55.920Z,89.00
2017-06-26T09:10:22.200Z,89.00
2017-06-26T09:12:48.473Z,85.90
2017-06-26T09:15:14.769Z,88.10
2017-06-26T09:17:41.786Z,87.60
2017-06-26T09:20:08.082Z,87.50
2017-06-26T09:22:34.354Z,86.50
2017-06-26T09:25:00.622Z,88.40
2017-06-26T09:27:26.900Z,87.10
2017-06-26T09:29:53.174Z,88.90
2017-06-26T09:32:19.461Z,86.90
2017-06-26T09:34:45.743Z,88.30
2017-06-26T09:37:12.018Z,86.70
2017-06-26T09:39:38.304Z,83.20
2017-06-26T09:42:04.581Z,83.30
2017-06-26T09:44:30.876Z,84.20
2017-06-26T09:46:57.207Z,84.60
2017-06-26T09:49:23.551Z,84.70
2017-06-26T09:51:49.843Z,85.00
2017-06-26T09:54:16.165Z,87.00
2017-06-26T09:56:43.184Z,85.10
2017-06-26T09:59:09.468Z,85.00
2017-06-26T10:01:35.734Z,80.30
2017-06-26T10:04:02.008Z,80.00
2017-06-26T10:06:28.271Z,81.80
2017-06-26T10:08:54.561Z,80.90
2017-06-26T10:11:20.822Z,82.40
2017-06-26T10:13:47.100Z,84.10
2017-06-26T10:16:14.136Z,86.50
2017-06-26T10:18:41.204Z,83.80
2017-06-26T10:21:08.235Z,85.80
2017-06-26T10:23:35.279Z,87.70
2017-06-26T10:26:01.555Z,87.70
2017-06-26T10:28:27.837Z,89.20
2017-06-26T10:30:54.894Z,89.50
2017-06-26T10:33:21.913Z,90.10
2017-06-26T10:35:48.193Z,90.00
2017-06-26T10:38:14.464Z,89.80
2017-06-26T10:40:40.763Z,88.20
2017-06-26T10:43:07.051Z,91.10
2017-06-26T10:45:33.349Z,90.80
2017-06-26T10:47:59.640Z,89.30
2017-06-26T10:50:25.937Z,90.30
2017-06-26T10:52:52.241Z,88.70
2017-06-26T10:55:18.513Z,86.20
2017-06-26T10:57:45.541Z,90.60
2017-06-26T11:00:11.817Z,90.60
2017-06-26T11:02:38.131Z,91.80
2017-06-26T11:05:04.412Z,91.40
2017-06-26T11:07:30.706Z,91.80
2017-06-26T11:09:56.964Z,91.20
2017-06-26T11:12:23.245Z,91.80
2017-06-26T11:14:49.617Z,91.60
2017-06-26T11:17:16.543Z,91.60
2017-06-26T11:19:43.226Z,91.40
2017-06-26T11:22:09.610Z,92.00
2017-06-26T11:24:43.009Z,91.10
2017-06-26T11:27:09.299Z,89.30
2017-06-26T11:29:36.335Z,87.30
2017-06-26T11:32:02.605Z,86.60
2017-06-26T11:34:28.878Z,85.50
2017-06-26T11:36:55.230Z,87.30
2017-06-26T11:39:22.270Z,87.90
2017-06-26T11:41:48.556Z,87.80
2017-06-26T11:44:14.864Z,87.90
2017-06-26T11:46:41.285Z,90.10
2017-06-26T11:49:07.623Z,86.10
2017-06-26T11:51:33.885Z,84.90
2017-06-26T11:54:00.166Z,82.80
2017-06-26T11:56:27.203Z,84.50
2017-06-26T11:58:54.259Z,83.60
2017-06-26T12:01:20.574Z,83.40
2017-06-26T12:03:47.618Z,80.80
2017-06-26T12:06:14.650Z,84.40
2017-06-26T12:08:40.926Z,83.70
2017-06-26T12:11:07.709Z,80.90
2017-06-26T12:13:33.962Z,81.20
2017-06-26T12:16:00.262Z,82.90
2017-06-26T12:18:26.542Z,83.50
2017-06-26T12:20:52.848Z,85.20
2017-06-26T12:23:19.114Z,82.80
2017-06-26T12:25:45.410Z,80.50
2017-06-26T12:28:11.695Z,83.20
2017-06-26T12:30:37.967Z,79.40
2017-06-26T12:33:04.260Z,78.10
2017-06-26T12:35:30.554Z,76.40
2017-06-26T12:37:56.886Z,75.40
2017-06-26T12:40:23.172Z,76.00
2017-06-26T12:42:49.454Z,77.20
2017-06-26T12:45:15.729Z,79.40
2017-06-26T12:47:42.037Z,82.80
2017-06-26T12:50:08.303Z,85.10
2017-06-26T12:52:34.581Z,87.60
2017-06-26T12:55:00.912Z,87.00
2017-06-26T12:57:27.193Z,85.10
2017-06-26T12:59:53.485Z,85.60
2017-06-26T13:02:19.780Z,86.60
2017-06-26T13:04:46.052Z,81.10
2017-06-26T13:07:12.351Z,78.70
2017-06-26T13:09:38.613Z,78.30
2017-06-26T13:12:05.194Z,78.20
2017-06-26T13:14:32.237Z,75.60
2017-06-26T13:16:59.249Z,74.10
2017-06-26T13:19:25.549Z,74.10
2017-06-26T13:21:51.810Z,73.60
2017-06-26T13:24:18.134Z,73.80
2017-06-26T13:26:44.389Z,73.00
2017-06-26T13:29:10.657Z,74.40
2017-06-26T13:31:36.953Z,71.00
2017-06-26T13:34:03.971Z,70.90
2017-06-26T13:36:30.251Z,70.90
2017-06-26T13:38:56.518Z,70.50
2017-06-26T13:41:22.805Z,70.70
2017-06-26T13:43:49.094Z,68.20
2017-06-26T13:46:15.384Z,69.80
2017-06-26T13:48:41.662Z,68.90
2017-06-26T13:51:08.698Z,72.30
2017-06-26T13:53:34.965Z,72.80
2017-06-26T13:56:01.283Z,73.90
2017-06-26T13:58:28.295Z,72.40
2017-06-26T14:00:54.569Z,72.40
2017-06-26T14:03:21.627Z,71.30
2017-06-26T14:05:47.891Z,71.10
2017-06-26T14:08:14.166Z,65.70
2017-06-26T14:10:41.182Z,64.20
2017-06-26T14:13:07.480Z,64.20
2017-06-26T14:15:33.749Z,67.10
2017-06-26T14:18:00.020Z,64.80
2017-06-26T14:20:27.086Z,65.80
2017-06-26T14:22:53.381Z,65.80
2017-06-26T14:25:19.651Z,61.10
2017-06-26T14:27:45.959Z,60.00
2017-06-26T14:30:12.277Z,61.60
2017-06-26T14:32:38.644Z,61.80
2017-06-26T14:35:04.931Z,60.30
2017-06-26T14:37:31.225Z,60.30
2017-06-26T14:39:57.515Z,58.30
2017-06-26T14:42:23.791Z,60.20
2017-06-26T14:44:50.100Z,60.00
2017-06-26T14:47:16.374Z,62.20
2017-06-26T14:49:43.418Z,59.80
2017-06-26T14:52:10.450Z,62.00
2017-06-26T14:54:37.496Z,61.40
2017-06-26T14:57:04.539Z,60.60
2017-06-26T14:59:31.598Z,57.20
2017-06-26T15:01:58.635Z,58.60
2017-06-26T15:04:24.946Z,58.00
2017-06-26T15:06:51.286Z,56.50
2017-06-26T15:09:17.613Z,55.60
2017-06-26T15:11:43.942Z,58.50
2017-06-26T15:14:10.230Z,61.80
2017-06-26T15:16:36.542Z,62.10
2017-06-26T15:19:03.541Z,65.30
2017-06-26T15:21:29.813Z,65.30
2017-06-26T15:23:57.040Z,65.20
2017-06-26T15:26:23.355Z,67.20
2017-06-26T15:28:49.670Z,67.20
2017-06-26T15:31:15.944Z,60.60
2017-06-26T15:33:43.024Z,54.60
2017-06-26T15:36:09.313Z,54.60
2017-06-26T15:38:35.727Z,56.30
2017-06-26T15:41:02.032Z,56.70
2017-06-26T15:43:29.228Z,56.10
2017-06-26T15:45:55.501Z,54.90
2017-06-26T15:48:21.785Z,53.20
2017-06-26T15:50:48.832Z,47.40
2017-06-26T15:53:15.143Z,47.20
2017-06-26T15:55:41.424Z,48.80
2017-06-26T15:58:07.718Z,51.20
2017-06-26T16:00:34.002Z,51.60
2017-06-26T16:03:00.286Z,53.80
2017-06-26T16:05:26.593Z,52.20
2017-06-26T16:07:52.895Z,53.80
2017-06-26T16:10:19.169Z,52.90
2017-06-26T16:12:45.433Z,53.40
2017-06-26T16:15:11.757Z,51.90
2017-06-26T16:17:38.045Z,51.80
2017-06-26T16:20:04.324Z,51.50
2017-06-26T16:22:30.618Z,55.10
2017-06-26T16:24:57.650Z,54.10
2017-06-26T16:27:23.950Z,53.60
2017-06-26T16:29:50.258Z,51.00
2017-06-26T16:32:16.558Z,48.60
2017-06-26T16:34:43.505Z,50.30
2017-06-26T16:37:09.813Z,50.20
2017-06-26T16:39:36.106Z,51.60
2017-06-26T16:42:02.385Z,51.70
2017-06-26T16:44:28.684Z,51.00
2017-06-26T16:46:54.962Z,49.60
2017-06-26T16:49:21.977Z,48.00
2017-06-26T16:51:48.278Z,48.10
2017-06-26T16:54:14.558Z,50.10
2017-06-26T16:56:40.842Z,49.10
2017-06-26T16:59:08.163Z,50.20
2017-06-26T17:01:34.469Z,51.40
2017-06-26T17:04:00.724Z,50.30
2017-06-26T17:06:27.000Z,50.90
2017-06-26T17:08:53.307Z,46.80
2017-06-26T17:11:19.586Z,49.20
2017-06-26T17:13:45.918Z,47.50
2017-06-26T17:16:12.941Z,46.80
2017-06-26T17:18:39.267Z,46.70
2017-06-26T17:21:06.106Z,46.10
2017-06-26T17:23:32.421Z,44.80
2017-06-26T17:25:58.707Z,44.90
2017-06-26T17:28:25.032Z,43.10
2017-06-26T17:30:51.348Z,44.10
2017-06-26T17:33:18.401Z,45.60
2017-06-26T17:35:44.726Z,45.50
2017-06-26T17:38:11.110Z,46.30
2017-06-26T17:40:37.407Z,46.10
2017-06-26T17:43:03.725Z,45.50
2017-06-26T17:45:30.036Z,45.10
2017-06-26T17:47:56.310Z,45.50
2017-06-26T17:50:22.603Z,47.10
2017-06-26T17:52:48.885Z,44.70
2017-06-26T17:55:15.186Z,47.80
2017-06-26T17:57:41.475Z,44.40
2017-06-26T18:00:07.786Z,43.40
2017-06-26T18:02:34.056Z,46.30
2017-06-26T18:05:00.333Z,44.30
2017-06-26T18:07:26.613Z,43.20
2017-06-26T18:09:52.918Z,44.50
2017-06-26T18:12:19.223Z,45.70
2017-06-26T18:14:45.493Z,45.50
2017-06-26T18:17:11.819Z,45.00
2017-06-26T18:19:38.121Z,45.40
2017-06-26T18:22:04.405Z,44.10
2017-06-26T18:24:30.703Z,46.20
2017-06-26T18:26:57.015Z,46.30
2017-06-26T18:29:23.315Z,46.40
2017-06-26T18:31:49.616Z,46.10
2017-06-26T18:34:15.925Z,46.70
2017-06-26T18:36:42.227Z,47.10
2017-06-26T18:39:08.514Z,48.10
2017-06-26T18:41:35.585Z,51.10
2017-06-26T18:44:01.888Z,51.00
2017-06-26T18:46:28.157Z,50.90
2017-06-26T18:48:54.461Z,53.80
2017-06-26T18:51:20.751Z,51.70
2017-06-26T18:53:47.019Z,51.60
2017-06-26T18:56:13.309Z,52.60
2017-06-26T18:58:39.581Z,52.30
2017-06-26T19:01:05.870Z,53.10
2017-06-26T19:03:32.142Z,54.20
2017-06-26T19:05:58.474Z,55.70
2017-06-26T19:08:24.754Z,55.20
2017-06-26T19:10:51.053Z,54.80
2017-06-26T19:13:17.339Z,56.90
2017-06-26T19:15:43.622Z,56.00
2017-06-26T19:18:09.902Z,57.60
2017-06-26T19:20:36.191Z,59.20
2017-06-26T19:23:02.460Z,59.30
2017-06-26T19:25:29.459Z,59.70
2017-06-26T19:27:55.737Z,59.70
2017-06-26T19:30:22.022Z,60.50
2017-06-26T19:32:48.301Z,63.30
2017-06-26T19:35:14.585Z,63.60
2017-06-26T19:37:42.374Z,66.40
2017-06-26T19:40:09.587Z,66.90
2017-06-26T19:42:35.897Z,66.70
2017-06-26T19:45:02.193Z,68.10
2017-06-26T19:47:29.238Z,68.80
2017-06-26T19:49:56.262Z,70.70
2017-06-26T19:52:22.555Z,70.60
2017-06-26T19:54:48.858Z,70.50
2017-06-26T19:57:15.145Z,71.60
2017-06-26T19:59:41.426Z,71.60
2017-06-26T20:02:07.808Z,71.50
2017-06-26T20:04:34.090Z,71.00
2017-06-26T20:07:00.370Z,70.90
2017-06-26T20:09:26.651Z,72.80
2017-06-26T20:11:52.926Z,72.50
2017-06-26T20:14:19.204Z,72.50
2017-06-26T20:16:45.490Z,72.50
2017-06-26T20:19:11.895Z,71.70
2017-06-26T20:21:38.329Z,73.30
2017-06-26T20:24:04.639Z,73.70
2017-06-26T20:26:30.918Z,74.20
2017-06-26T20:28:57.212Z,74.30
2017-06-26T20:31:23.486Z,74.80
2017-06-26T20:33:49.814Z,74.90
2017-06-26T20:36:23.737Z,75.70
2017-06-26T20:38:50.041Z,75.30
2017-06-26T20:41:16.336Z,76.70
2017-06-26T20:43:42.674Z,76.70
2017-06-26T20:46:08.978Z,78.10
2017-06-26T20:48:35.265Z,77.10
2017-06-26T20:51:02.346Z,79.00
2017-06-26T20:53:28.634Z,78.90
2017-06-26T20:55:54.931Z,78.00
2017-06-26T20:58:21.231Z,77.80
2017-06-26T21:00:47.530Z,78.50
2017-06-26T21:03:13.850Z,79.70
2017-06-26T21:05:40.140Z,79.70
2017-06-26T21:08:06.423Z,81.20
2017-06-26T21:10:33.439Z,83.50
2017-06-26T21:12:59.707Z,83.40
2017-06-26T21:15:26.720Z,84.80
2017-06-26T21:17:52.997Z,84.70
2017-06-26T21:20:19.277Z,85.30
2017-06-26T21:22:45.587Z,84.80
2017-06-26T21:25:11.963Z,84.50
2017-06-26T21:27:38.989Z,86.00
2017-06-26T21:30:05.271Z,85.80
2017-06-26T21:32:31.538Z,85.00
2017-06-26T21:34:57.842Z,85.90
2017-06-26T21:37:24.119Z,86.80
2017-06-26T21:39:50.401Z,85.80
2017-06-26T21:42:16.673Z,86.90
2017-06-26T21:44:42.966Z,87.40
2017-06-26T21:47:09.212Z,86.80
2017-06-26T21:49:35.503Z,86.20
2017-06-26T21:52:01.770Z,87.20
2017-06-26T21:54:28.057Z,87.50
2017-06-26T21:56:54.320Z,88.20
2017-06-26T21:59:20.590Z,89.70
2017-06-26T22:01:47.625Z,90.30
2017-06-26T22:04:14.643Z,90.80
2017-06-26T22:06:40.918Z,90.80
2017-06-26T22:09:07.951Z,90.00
2017-06-26T22:11:34.240Z,90.00
2017-06-26T22:14:00.506Z,90.30
2017-06-26T22:16:26.800Z,90.50
2017-06-26T22:18:53.079Z,90.60
2017-06-26T22:21:20.105Z,90.40
2017-06-26T22:23:46.389Z,90.30
2017-06-26T22:26:12.674Z,91.10
2017-06-26T22:28:39.706Z,91.40
2017-06-26T22:31:05.970Z,91.40
2017-06-26T22:33:32.986Z,91.40
2017-06-26T22:35:59.261Z,91.30
2017-06-26T22:38:25.569Z,91.50
2017-06-26T22:40:52.588Z,91.80
2017-06-26T22:43:18.894Z,91.80
2017-06-26T22:45:45.181Z,91.50
2017-06-26T22:48:11.475Z,91.80
2017-06-26T22:50:37.754Z,91.50
2017-06-26T22:53:04.070Z,92.10
2017-06-26T22:55:30.351Z,91.90
2017-06-26T22:57:56.650Z,91.90
2017-06-26T23:00:22.964Z,92.40
2017-06-26T23:02:49.313Z,92.50
2017-06-26T23:05:16.393Z,93.00
2017-06-26T23:07:42.673Z,92.80
2017-06-26T23:10:08.952Z,92.90
2017-06-26T23:12:35.225Z,93.60
2017-06-26T23:15:01.501Z,93.50
2017-06-26T23:17:27.798Z,93.70
2017-06-26T23:19:54.118Z,93.60
2017-06-26T23:22:20.397Z,94.20
2017-06-26T23:24:46.679Z,93.90
2017-06-26T23:27:12.951Z,94.30
2017-06-26T23:29:39.251Z,94.00
2017-06-26T23:32:05.520Z,94.30
2017-06-26T23:34:31.817Z,94.40
2017-06-26T23:36:58.119Z,94.80
2017-06-26T23:39:24.392Z,94.90
2017-06-26T23:41:50.662Z,95.20
2017-06-26T23:44:17.690Z,95.10
2017-06-26T23:46:43.977Z,95.10
2017-06-26T23:49:10.253Z,94.60
2017-06-26T23:51:37.311Z,94.90
2017-06-26T23:54:04.318Z,95.50
2017-06-26T23:56:30.597Z,95.30
2017-06-26T23:58:56.907Z,95.40
