createdAt,value
2023-04-25T00:04:59.618Z,13.70
2023-04-25T00:10:04.119Z,12.50
2023-04-25T00:15:08.155Z,14.60
2023-04-25T00:20:12.678Z,12.40
2023-04-25T00:25:16.281Z,11.80
2023-04-25T00:30:19.592Z,12.60
2023-04-25T00:35:22.899Z,12.70
2023-04-25T00:40:26.224Z,11.10
2023-04-25T00:45:31.207Z,12.00
2023-04-25T00:50:35.880Z,12.40
2023-04-25T00:55:38.928Z,11.70
2023-04-25T01:00:42.923Z,13.00
2023-04-25T01:05:47.690Z,16.10
2023-04-25T01:10:50.892Z,12.80
2023-04-25T01:15:54.312Z,13.40
2023-04-25T01:21:03.946Z,14.30
2023-04-25T01:26:13.094Z,14.10
2023-04-25T01:31:18.078Z,10.80
2023-04-25T01:36:22.713Z,11.30
2023-04-25T01:41:26.465Z,10.70
2023-04-25T01:46:32.656Z,11.60
2023-04-25T01:51:36.155Z,10.80
2023-04-25T01:56:40.762Z,11.40
2023-04-25T02:01:43.927Z,13.80
2023-04-25T02:06:47.704Z,16.60
2023-04-25T02:11:51.119Z,15.70
2023-04-25T02:16:54.632Z,17.30
2023-04-25T02:21:58.247Z,16.80
2023-04-25T02:27:02.196Z,17.40
2023-04-25T02:32:05.578Z,18.40
2023-04-25T02:37:08.699Z,19.80
2023-04-25T02:42:12.109Z,21.30
2023-04-25T02:47:15.544Z,21.00
2023-04-25T02:52:18.760Z,23.60
2023-04-25T02:57:22.445Z,24.00
2023-04-25T03:02:25.757Z,19.70
2023-04-25T03:07:29.094Z,19.30
2023-04-25T03:12:32.270Z,17.80
2023-04-25T03:17:35.646Z,15.70
2023-04-25T03:22:39.008Z,15.70
2023-04-25T03:27:42.106Z,15.90
2023-04-25T03:32:45.857Z,14.10
2023-04-25T03:37:49.648Z,15.40
2023-04-25T03:42:52.764Z,17.70
2023-04-25T03:47:56.183Z,17.80
2023-04-25T03:52:59.489Z,22.80
2023-04-25T03:58:02.900Z,17.50
2023-04-25T04:03:06.947Z,17.20
2023-04-25T04:08:10.376Z,19.10
2023-04-25T04:13:13.651Z,15.70
2023-04-25T04:18:17.061Z,16.40
2023-04-25T04:23:21.890Z,13.90
2023-04-25T04:28:25.113Z,15.80
2023-04-25T04:33:28.225Z,16.90
2023-04-25T04:38:32.252Z,15.80
2023-04-25T04:43:35.470Z,15.00
2023-04-25T04:48:41.339Z,15.50
2023-04-25T04:53:44.586Z,13.70
2023-04-25T04:58:50.207Z,13.00
2023-04-25T05:04:01.576Z,14.20
2023-04-25T05:09:05.336Z,9.60
2023-04-25T05:14:08.539Z,11.30
2023-04-25T05:19:11.749Z,12.90
2023-04-25T05:24:15.584Z,9.80
2023-04-25T05:29:18.684Z,9.10
2023-04-25T05:34:21.892Z,8.50
2023-04-25T05:39:25.095Z,8.90
2023-04-25T05:44:28.303Z,7.70
2023-04-25T05:49:32.019Z,6.60
2023-04-25T05:54:35.238Z,7.00
2023-04-25T05:59:38.355Z,7.70
2023-04-25T06:04:41.595Z,5.30
2023-04-25T06:09:45.775Z,6.80
2023-04-25T06:14:48.998Z,5.80
2023-04-25T06:19:52.292Z,7.20
2023-04-25T06:24:58.471Z,7.30
2023-04-25T06:30:01.903Z,7.10
2023-04-25T06:35:06.506Z,7.50
2023-04-25T06:40:10.593Z,7.40
2023-04-25T06:45:13.773Z,6.50
2023-04-25T06:50:16.969Z,6.40
2023-04-25T06:55:21.108Z,6.80
2023-04-25T07:00:24.459Z,7.60
2023-04-25T07:05:27.736Z,9.20
2023-04-25T07:10:31.068Z,7.40
2023-04-25T07:15:34.865Z,7.10
2023-04-25T07:20:38.008Z,4.90
2023-04-25T07:25:41.389Z,9.90
2023-04-25T07:30:45.319Z,6.90
2023-04-25T07:35:48.834Z,7.40
2023-04-25T07:40:52.070Z,6.40
2023-04-25T07:45:55.471Z,6.70
2023-04-25T07:50:58.869Z,5.50
2023-04-25T07:56:00.851Z,6.30
2023-04-25T08:01:04.260Z,6.90
2023-04-25T08:06:08.450Z,8.10
2023-04-25T08:11:12.110Z,6.60
2023-04-25T08:16:15.526Z,7.10
2023-04-25T08:21:18.829Z,6.60
2023-04-25T08:26:22.147Z,7.10
2023-04-25T08:31:25.737Z,6.50
2023-04-25T08:41:38.325Z,4.80
2023-04-25T08:46:42.660Z,6.70
2023-04-25T08:51:48.560Z,6.80
2023-04-25T08:56:51.632Z,5.50
2023-04-25T09:01:54.944Z,6.50
2023-04-25T09:06:58.351Z,7.50
2023-04-25T09:12:02.884Z,7.30
2023-04-25T09:17:09.006Z,7.20
2023-04-25T09:22:12.282Z,7.10
2023-04-25T09:27:26.404Z,5.30
2023-04-25T09:32:29.907Z,5.10
2023-04-25T09:37:33.585Z,5.30
2023-04-25T09:42:36.935Z,8.00
2023-04-25T09:47:40.436Z,8.40
2023-04-25T09:52:44.849Z,6.20
2023-04-25T09:57:55.762Z,4.90
2023-04-25T10:03:04.964Z,5.40
2023-04-25T10:08:09.936Z,5.70
2023-04-25T10:13:15.902Z,4.80
2023-04-25T10:18:21.080Z,5.60
2023-04-25T10:23:25.465Z,5.70
2023-04-25T10:28:29.815Z,3.40
2023-04-25T10:33:39.485Z,6.90
2023-04-25T10:38:48.665Z,7.00
2023-04-25T10:44:02.546Z,6.50
2023-04-25T10:49:06.121Z,5.10
2023-04-25T10:54:10.049Z,4.70
2023-04-25T10:59:20.375Z,4.90
2023-04-25T11:04:32.775Z,5.20
2023-04-25T11:09:41.562Z,5.20
2023-04-25T11:14:45.002Z,4.90
2023-04-25T11:19:50.674Z,5.00
2023-04-25T11:24:54.596Z,3.00
2023-04-25T11:29:58.214Z,4.80
2023-04-25T11:35:01.779Z,4.40
2023-04-25T11:40:13.455Z,3.30
2023-04-25T11:45:16.866Z,4.40
2023-04-25T11:50:20.164Z,3.90
2023-04-25T11:55:23.789Z,5.90
2023-04-25T12:00:28.104Z,4.00
2023-04-25T12:05:35.144Z,4.90
2023-04-25T12:10:44.756Z,5.60
2023-04-25T12:15:48.028Z,4.80
2023-04-25T12:20:51.470Z,4.20
2023-04-25T12:25:55.323Z,8.00
2023-04-25T12:31:07.783Z,3.90
2023-04-25T12:36:13.055Z,4.10
2023-04-25T12:41:16.108Z,5.20
2023-04-25T12:46:19.331Z,5.00
2023-04-25T12:51:26.159Z,3.70
2023-04-25T12:56:30.577Z,4.40
2023-04-25T13:01:35.641Z,5.00
2023-04-25T13:06:39.949Z,4.30
2023-04-25T13:11:43.258Z,3.10
2023-04-25T13:16:47.205Z,5.10
2023-04-25T13:21:51.250Z,4.80
2023-04-25T13:26:54.616Z,3.90
2023-04-25T13:31:57.886Z,5.10
2023-04-25T13:37:02.165Z,4.70
2023-04-25T13:42:05.481Z,3.70
2023-04-25T13:47:08.930Z,5.50
2023-04-25T13:52:12.519Z,4.70
2023-04-25T13:57:16.111Z,6.80
2023-04-25T14:02:19.367Z,12.40
2023-04-25T14:07:22.948Z,5.50
2023-04-25T14:12:26.675Z,3.80
2023-04-25T14:17:30.021Z,4.70
2023-04-25T14:22:33.290Z,5.20
2023-04-25T14:27:36.528Z,4.30
2023-04-25T14:32:39.741Z,4.90
2023-04-25T14:37:43.329Z,3.70
2023-04-25T14:42:46.630Z,2.50
2023-04-25T14:47:50.571Z,4.20
2023-04-25T14:52:54.083Z,5.30
2023-04-25T14:57:57.866Z,4.40
2023-04-25T15:03:01.443Z,5.20
2023-04-25T15:08:05.072Z,3.80
2023-04-25T15:13:08.780Z,4.20
2023-04-25T15:18:12.405Z,5.90
2023-04-25T15:23:15.903Z,8.10
2023-04-25T15:28:20.132Z,4.30
2023-04-25T15:33:23.343Z,3.90
2023-04-25T15:38:26.639Z,6.10
2023-04-25T15:43:29.963Z,6.40
2023-04-25T15:48:33.813Z,3.80
2023-04-25T15:53:37.703Z,6.40
2023-04-25T15:58:41.064Z,5.60
2023-04-25T16:03:44.701Z,5.20
2023-04-25T16:08:48.045Z,5.90
2023-04-25T16:13:51.754Z,6.70
2023-04-25T16:18:55.082Z,5.70
2023-04-25T16:23:58.509Z,4.60
2023-04-25T16:29:04.771Z,4.30
2023-04-25T16:34:08.186Z,5.80
2023-04-25T16:39:11.740Z,4.90
2023-04-25T16:44:15.215Z,5.30
2023-04-25T16:49:18.425Z,8.10
2023-04-25T16:54:21.782Z,4.50
2023-04-25T16:59:24.946Z,4.90
2023-04-25T17:04:28.872Z,4.70
2023-04-25T17:09:33.152Z,7.80
2023-04-25T17:14:37.582Z,5.50
2023-04-25T17:19:41.159Z,5.50
2023-04-25T17:24:44.320Z,5.20
2023-04-25T17:29:48.023Z,5.00
2023-04-25T17:34:52.221Z,3.70
2023-04-25T17:39:55.635Z,8.10
2023-04-25T17:44:58.946Z,6.90
2023-04-25T17:50:02.288Z,5.80
2023-04-25T17:55:09.034Z,4.30
2023-04-25T18:00:13.676Z,5.40
2023-04-25T18:05:18.047Z,4.30
2023-04-25T18:10:21.541Z,7.50
2023-04-25T18:15:25.305Z,10.10
2023-04-25T18:20:28.885Z,8.60
2023-04-25T18:25:32.035Z,5.00
2023-04-25T18:30:36.029Z,5.60
2023-04-25T18:35:45.093Z,5.90
2023-04-25T18:41:01.414Z,8.10
2023-04-25T18:46:09.439Z,6.00
2023-04-25T18:51:13.647Z,7.80
2023-04-25T18:56:17.758Z,7.40
2023-04-25T19:01:26.482Z,7.00
2023-04-25T19:06:30.134Z,6.30
2023-04-25T19:11:33.741Z,8.80
2023-04-25T19:16:39.260Z,10.50
2023-04-25T19:21:42.612Z,8.30
2023-04-25T19:26:46.223Z,8.90
2023-04-25T19:31:49.748Z,10.30
2023-04-25T19:36:54.500Z,8.50
2023-04-25T19:41:57.919Z,9.50
2023-04-25T19:47:02.289Z,7.90
2023-04-25T19:52:07.395Z,7.40
2023-04-25T19:57:10.800Z,5.50
2023-04-25T20:02:14.262Z,10.00
2023-04-25T20:07:20.294Z,7.10
2023-04-25T20:12:23.606Z,6.00
2023-04-25T20:17:27.155Z,4.40
2023-04-25T20:22:36.262Z,6.40
2023-04-25T20:27:39.792Z,4.90
2023-04-25T20:32:43.121Z,7.20
2023-04-25T20:37:46.822Z,6.60
2023-04-25T20:42:51.187Z,10.70
2023-04-25T20:47:54.441Z,10.30
2023-04-25T20:52:58.498Z,6.40
2023-04-25T20:58:01.643Z,11.10
2023-04-25T21:03:07.519Z,15.70
2023-04-25T21:08:10.891Z,10.30
2023-04-25T21:13:14.142Z,16.70
2023-04-25T21:18:17.829Z,14.60
2023-04-25T21:23:21.347Z,18.80
2023-04-25T21:28:24.770Z,14.00
2023-04-25T21:33:28.069Z,19.30
2023-04-25T21:38:31.367Z,22.60
2023-04-25T21:43:34.683Z,20.90
2023-04-25T21:48:38.310Z,16.60
2023-04-25T21:53:42.531Z,15.40
2023-04-25T21:58:46.268Z,21.30
2023-04-25T22:03:49.915Z,14.70
2023-04-25T22:08:53.718Z,23.70
2023-04-25T22:13:57.514Z,16.50
2023-04-25T22:19:01.361Z,22.70
2023-04-25T22:24:06.601Z,14.60
2023-04-25T22:29:09.807Z,13.80
2023-04-25T22:34:13.832Z,15.40
2023-04-25T22:39:17.358Z,10.90
2023-04-25T22:44:22.394Z,15.10
2023-04-25T22:49:26.649Z,13.20
2023-04-25T22:54:30.786Z,16.10
2023-04-25T22:59:36.397Z,10.50
2023-04-25T23:04:39.535Z,10.80
2023-04-25T23:09:45.308Z,8.40
2023-04-25T23:14:52.948Z,9.60
2023-04-25T23:19:56.028Z,6.50
2023-04-25T23:24:59.537Z,11.80
2023-04-25T23:30:02.754Z,10.70
2023-04-25T23:35:07.198Z,5.90
2023-04-25T23:40:12.663Z,7.00
2023-04-25T23:45:16.875Z,9.80
2023-04-25T23:50:20.283Z,7.00
2023-04-25T23:55:23.392Z,11.10
