createdAt,value
2022-10-09T00:02:39.332Z,6.26
2022-10-09T00:05:45.261Z,5.61
2022-10-09T00:08:52.550Z,5.49
2022-10-09T00:12:00.978Z,5.11
2022-10-09T00:15:09.448Z,5.27
2022-10-09T00:18:18.519Z,5.62
2022-10-09T00:21:28.074Z,5.54
2022-10-09T00:24:33.712Z,5.44
2022-10-09T00:27:42.044Z,5.74
2022-10-09T00:30:47.838Z,5.48
2022-10-09T00:33:54.037Z,5.55
2022-10-09T00:36:59.918Z,5.42
2022-10-09T00:40:11.056Z,5.63
2022-10-09T00:43:40.818Z,5.25
2022-10-09T00:46:55.296Z,4.98
2022-10-09T00:50:08.282Z,5.25
2022-10-09T00:53:22.718Z,5.30
2022-10-09T00:56:30.610Z,5.51
2022-10-09T00:59:40.641Z,6.52
2022-10-09T01:02:47.227Z,13.72
2022-10-09T01:06:05.832Z,24.17
2022-10-09T01:09:22.263Z,31.51
2022-10-09T01:12:44.912Z,26.45
2022-10-09T01:16:08.376Z,26.23
2022-10-09T01:19:53.228Z,17.80
2022-10-09T01:23:46.330Z,20.74
2022-10-09T01:27:13.820Z,31.40
2022-10-09T01:30:25.153Z,22.52
2022-10-09T01:33:34.222Z,18.15
2022-10-09T01:36:43.416Z,28.37
2022-10-09T01:39:52.396Z,16.67
2022-10-09T01:43:09.343Z,16.83
2022-10-09T01:46:26.373Z,17.61
2022-10-09T01:49:46.401Z,10.62
2022-10-09T01:52:57.460Z,8.76
2022-10-09T01:56:14.727Z,8.43
2022-10-09T01:59:33.955Z,10.68
2022-10-09T02:02:43.971Z,10.03
2022-10-09T02:05:56.322Z,9.33
2022-10-09T02:09:07.801Z,17.81
2022-10-09T02:12:18.960Z,16.97
2022-10-09T02:15:37.986Z,13.27
2022-10-09T02:18:49.048Z,10.80
2022-10-09T02:22:08.112Z,11.11
2022-10-09T02:25:20.021Z,11.92
2022-10-09T02:28:26.439Z,17.85
2022-10-09T02:31:41.619Z,13.30
2022-10-09T02:34:48.279Z,10.26
2022-10-09T02:37:54.107Z,10.67
2022-10-09T02:41:02.399Z,10.50
2022-10-09T02:44:10.872Z,8.90
2022-10-09T02:47:19.399Z,9.29
2022-10-09T02:50:25.170Z,14.80
2022-10-09T02:53:31.217Z,28.95
2022-10-09T02:56:39.152Z,33.32
2022-10-09T02:59:45.086Z,25.59
2022-10-09T03:02:53.873Z,19.12
2022-10-09T03:06:04.632Z,23.93
2022-10-09T03:09:10.329Z,29.99
2022-10-09T03:12:21.358Z,22.35
2022-10-09T03:15:27.138Z,20.30
2022-10-09T03:18:35.541Z,13.77
2022-10-09T03:21:41.407Z,9.78
2022-10-09T03:24:47.197Z,10.23
2022-10-09T03:27:53.146Z,23.98
2022-10-09T03:30:59.444Z,33.37
2022-10-09T03:34:07.754Z,24.56
2022-10-09T03:37:13.466Z,25.94
2022-10-09T03:40:19.468Z,27.44
2022-10-09T03:43:25.169Z,30.56
2022-10-09T03:46:31.033Z,18.17
2022-10-09T03:49:39.450Z,13.95
2022-10-09T03:52:45.734Z,25.24
2022-10-09T03:55:51.732Z,30.64
2022-10-09T03:58:57.688Z,23.22
2022-10-09T04:02:03.443Z,25.53
2022-10-09T04:05:12.682Z,28.69
2022-10-09T04:08:18.949Z,36.10
2022-10-09T04:11:24.720Z,28.81
2022-10-09T04:14:30.574Z,19.82
2022-10-09T04:17:36.480Z,16.31
2022-10-09T04:20:48.269Z,12.08
2022-10-09T04:23:54.797Z,12.45
2022-10-09T04:27:00.462Z,12.03
2022-10-09T04:30:11.211Z,10.39
2022-10-09T04:33:17.074Z,12.42
2022-10-09T04:36:25.699Z,11.51
2022-10-09T04:39:31.461Z,11.55
2022-10-09T04:42:37.159Z,12.62
2022-10-09T04:45:44.617Z,11.77
2022-10-09T04:48:50.771Z,12.18
2022-10-09T04:51:59.142Z,12.01
2022-10-09T04:55:04.949Z,12.08
2022-10-09T04:58:11.738Z,11.89
2022-10-09T05:01:22.003Z,11.86
2022-10-09T05:04:30.815Z,11.92
2022-10-09T05:07:39.292Z,11.24
2022-10-09T05:10:45.093Z,11.52
2022-10-09T05:13:58.273Z,11.52
2022-10-09T05:17:14.612Z,11.61
2022-10-09T05:20:20.948Z,11.74
2022-10-09T05:23:30.409Z,11.16
2022-10-09T05:26:36.098Z,13.39
2022-10-09T05:29:44.979Z,13.74
2022-10-09T05:32:50.878Z,13.15
2022-10-09T05:36:00.339Z,24.48
2022-10-09T05:39:08.746Z,24.15
2022-10-09T05:42:14.703Z,17.53
2022-10-09T05:45:23.071Z,20.39
2022-10-09T05:48:28.913Z,23.34
2022-10-09T05:51:37.911Z,22.17
2022-10-09T05:54:46.272Z,15.92
2022-10-09T05:57:52.258Z,14.50
2022-10-09T06:01:03.593Z,14.08
2022-10-09T06:04:14.715Z,12.43
2022-10-09T06:07:20.518Z,11.71
2022-10-09T06:10:32.264Z,12.97
2022-10-09T06:13:38.314Z,13.19
2022-10-09T06:16:46.971Z,13.23
2022-10-09T06:19:52.757Z,13.81
2022-10-09T06:22:58.564Z,14.05
2022-10-09T06:26:09.768Z,14.62
2022-10-09T06:29:15.392Z,14.84
2022-10-09T06:32:20.966Z,16.08
2022-10-09T06:35:26.789Z,16.90
2022-10-09T06:38:33.183Z,16.21
2022-10-09T06:41:41.476Z,14.24
2022-10-09T06:45:02.601Z,12.92
2022-10-09T06:48:08.570Z,13.15
2022-10-09T06:51:17.509Z,13.84
2022-10-09T06:54:23.150Z,23.31
2022-10-09T06:57:31.429Z,34.69
2022-10-09T07:00:37.054Z,36.16
2022-10-09T07:03:45.692Z,21.80
2022-10-09T07:06:51.327Z,15.53
2022-10-09T07:09:57.032Z,16.94
2022-10-09T07:13:05.348Z,16.43
2022-10-09T07:16:12.836Z,21.52
2022-10-09T07:19:21.977Z,26.44
2022-10-09T07:22:27.693Z,20.84
2022-10-09T07:25:33.305Z,17.28
2022-10-09T07:28:42.517Z,18.58
2022-10-09T07:31:48.485Z,15.60
2022-10-09T07:34:54.119Z,14.96
2022-10-09T07:37:59.763Z,17.85
2022-10-09T07:41:08.078Z,22.82
2022-10-09T07:44:16.405Z,21.36
2022-10-09T07:47:22.019Z,23.58
2022-10-09T07:50:31.137Z,22.42
2022-10-09T07:53:36.786Z,21.93
2022-10-09T07:56:43.146Z,19.79
2022-10-09T07:59:51.326Z,23.69
2022-10-09T08:02:56.903Z,30.89
2022-10-09T08:06:02.932Z,25.39
2022-10-09T08:09:11.078Z,16.76
2022-10-09T08:12:16.982Z,14.31
2022-10-09T08:15:33.369Z,13.92
2022-10-09T08:18:42.282Z,13.33
2022-10-09T08:21:47.859Z,10.45
2022-10-09T08:24:53.517Z,8.83
2022-10-09T08:27:59.465Z,12.31
2022-10-09T08:31:14.560Z,19.06
2022-10-09T08:34:20.557Z,10.57
2022-10-09T08:37:26.148Z,7.64
2022-10-09T08:40:48.103Z,7.45
2022-10-09T08:44:05.090Z,8.59
2022-10-09T08:47:30.082Z,8.93
2022-10-09T08:50:41.326Z,8.11
2022-10-09T08:54:08.373Z,12.65
2022-10-09T08:57:18.649Z,11.89
2022-10-09T09:00:27.301Z,11.49
2022-10-09T09:04:08.227Z,11.28
2022-10-09T09:07:30.944Z,11.02
2022-10-09T09:10:54.635Z,10.94
2022-10-09T09:14:22.952Z,11.78
2022-10-09T09:17:48.244Z,10.64
2022-10-09T09:21:05.879Z,10.85
2022-10-09T09:24:20.504Z,15.34
2022-10-09T09:27:34.436Z,11.20
2022-10-09T09:30:55.626Z,7.88
2022-10-09T09:34:16.865Z,7.88
2022-10-09T09:37:26.409Z,10.42
2022-10-09T09:40:38.554Z,11.01
2022-10-09T09:43:45.470Z,15.38
2022-10-09T09:46:52.459Z,8.78
2022-10-09T09:50:28.553Z,5.28
2022-10-09T09:53:46.423Z,4.83
2022-10-09T09:57:18.166Z,4.43
2022-10-09T10:00:27.043Z,9.04
2022-10-09T10:03:42.687Z,6.90
2022-10-09T10:06:48.475Z,6.83
2022-10-09T10:10:14.863Z,7.83
2022-10-09T10:13:29.667Z,4.43
2022-10-09T10:16:41.536Z,4.02
2022-10-09T10:19:54.139Z,3.77
2022-10-09T10:23:02.949Z,3.85
2022-10-09T10:26:37.500Z,3.72
2022-10-09T10:29:49.842Z,4.67
2022-10-09T10:33:06.834Z,4.05
2022-10-09T10:36:14.795Z,4.40
2022-10-09T10:39:34.703Z,3.83
2022-10-09T10:42:59.220Z,3.59
2022-10-09T10:46:18.521Z,4.28
2022-10-09T10:49:28.390Z,3.52
2022-10-09T10:53:18.559Z,3.00
2022-10-09T10:56:34.426Z,3.63
2022-10-09T11:00:00.559Z,3.56
2022-10-09T11:03:40.161Z,3.90
2022-10-09T11:07:03.071Z,4.70
2022-10-09T11:10:25.690Z,5.53
2022-10-09T11:13:39.545Z,5.96
2022-10-09T11:17:11.160Z,5.30
2022-10-09T11:20:59.930Z,5.46
2022-10-09T11:24:37.003Z,5.38
2022-10-09T11:27:55.650Z,4.84
2022-10-09T11:31:14.229Z,4.76
2022-10-09T11:34:33.965Z,4.07
2022-10-09T11:37:47.123Z,4.75
2022-10-09T11:40:53.749Z,4.46
2022-10-09T11:44:36.297Z,4.51
2022-10-09T11:47:54.431Z,4.46
2022-10-09T11:51:15.646Z,4.37
2022-10-09T11:54:27.772Z,4.40
2022-10-09T11:57:35.342Z,5.68
2022-10-09T12:00:41.345Z,4.78
2022-10-09T12:03:47.441Z,5.51
2022-10-09T12:07:00.555Z,4.77
2022-10-09T12:10:23.218Z,4.76
2022-10-09T12:13:54.845Z,3.64
2022-10-09T12:17:02.577Z,3.46
2022-10-09T12:20:20.262Z,3.51
2022-10-09T12:23:38.054Z,3.70
2022-10-09T12:26:44.755Z,4.03
2022-10-09T12:29:58.425Z,3.14
2022-10-09T12:33:24.168Z,3.23
2022-10-09T12:36:34.357Z,5.08
2022-10-09T12:39:43.118Z,3.78
2022-10-09T12:42:51.965Z,3.37
2022-10-09T12:45:58.643Z,3.85
2022-10-09T12:49:09.138Z,3.97
2022-10-09T12:52:19.274Z,4.50
2022-10-09T12:55:32.533Z,4.36
2022-10-09T12:58:42.152Z,3.73
2022-10-09T13:01:50.818Z,3.52
2022-10-09T13:05:03.712Z,3.37
2022-10-09T13:08:26.885Z,3.48
2022-10-09T13:11:40.670Z,3.64
2022-10-09T13:14:55.496Z,4.22
2022-10-09T13:18:01.785Z,4.56
2022-10-09T13:21:24.926Z,3.28
2022-10-09T13:24:30.732Z,3.01
2022-10-09T13:27:43.545Z,3.12
2022-10-09T13:30:49.356Z,3.79
2022-10-09T13:33:55.200Z,3.59
2022-10-09T13:37:00.878Z,3.56
2022-10-09T13:40:08.898Z,3.82
2022-10-09T13:43:26.805Z,3.38
2022-10-09T13:46:32.386Z,3.69
2022-10-09T13:49:37.997Z,3.40
2022-10-09T13:52:43.543Z,3.28
2022-10-09T13:55:58.459Z,3.85
2022-10-09T13:59:09.298Z,3.73
2022-10-09T14:02:15.218Z,3.44
2022-10-09T14:05:21.783Z,3.92
2022-10-09T14:08:27.346Z,4.40
2022-10-09T14:11:34.008Z,4.08
2022-10-09T14:14:42.227Z,3.51
2022-10-09T14:17:48.228Z,3.12
2022-10-09T14:20:54.186Z,3.56
2022-10-09T14:24:02.864Z,4.21
2022-10-09T14:27:08.981Z,3.55
2022-10-09T14:30:18.764Z,3.99
2022-10-09T14:33:24.381Z,3.89
2022-10-09T14:36:31.861Z,4.11
2022-10-09T14:39:37.454Z,3.89
2022-10-09T14:42:43.878Z,3.49
2022-10-09T14:45:52.138Z,3.62
2022-10-09T14:49:00.169Z,3.52
2022-10-09T14:52:09.818Z,3.73
2022-10-09T14:55:15.557Z,3.64
2022-10-09T14:58:21.266Z,3.36
2022-10-09T15:01:33.106Z,3.69
2022-10-09T15:04:38.930Z,3.49
2022-10-09T15:07:44.645Z,3.42
2022-10-09T15:10:52.966Z,3.35
2022-10-09T15:13:59.331Z,3.13
2022-10-09T15:17:07.982Z,3.83
2022-10-09T15:20:13.724Z,4.30
2022-10-09T15:23:24.176Z,4.01
2022-10-09T15:26:36.485Z,4.01
2022-10-09T15:29:42.404Z,3.57
2022-10-09T15:32:50.671Z,3.42
2022-10-09T15:35:57.038Z,3.73
2022-10-09T15:39:06.079Z,3.60
2022-10-09T15:42:11.867Z,3.71
2022-10-09T15:45:17.862Z,3.84
2022-10-09T15:48:28.065Z,5.36
2022-10-09T15:51:47.383Z,6.51
2022-10-09T15:54:56.320Z,8.35
2022-10-09T15:58:05.001Z,8.04
2022-10-09T16:01:14.366Z,6.74
2022-10-09T16:04:22.586Z,6.16
2022-10-09T16:07:28.276Z,6.95
2022-10-09T16:10:58.798Z,8.67
2022-10-09T16:14:09.604Z,8.28
2022-10-09T16:17:15.191Z,8.10
2022-10-09T16:20:23.760Z,8.23
2022-10-09T16:23:29.573Z,8.72
2022-10-09T16:26:35.272Z,7.88
2022-10-09T16:29:47.619Z,7.45
2022-10-09T16:32:59.292Z,7.87
2022-10-09T16:36:16.408Z,8.45
2022-10-09T16:39:23.784Z,9.26
2022-10-09T16:42:29.599Z,12.10
2022-10-09T16:45:35.409Z,9.18
2022-10-09T16:48:47.645Z,11.78
2022-10-09T16:51:57.240Z,9.45
2022-10-09T16:55:02.955Z,10.08
2022-10-09T16:58:08.650Z,13.40
2022-10-09T17:01:16.482Z,16.89
2022-10-09T17:04:22.243Z,30.20
2022-10-09T17:07:30.650Z,36.60
2022-10-09T17:10:39.180Z,27.72
2022-10-09T17:13:45.499Z,25.63
2022-10-09T17:16:52.436Z,31.00
2022-10-09T17:19:58.221Z,33.30
2022-10-09T17:23:07.288Z,33.65
2022-10-09T17:26:17.369Z,36.90
2022-10-09T17:29:24.131Z,42.71
2022-10-09T17:32:29.879Z,43.82
2022-10-09T17:35:35.786Z,49.46
2022-10-09T17:38:43.989Z,62.83
2022-10-09T17:41:51.458Z,61.20
2022-10-09T17:44:57.152Z,59.03
2022-10-09T17:48:08.250Z,56.52
2022-10-09T17:51:20.153Z,49.76
2022-10-09T17:54:28.382Z,44.76
2022-10-09T17:57:33.940Z,35.41
2022-10-09T18:00:40.654Z,41.53
2022-10-09T18:03:47.816Z,52.13
2022-10-09T18:06:55.692Z,61.41
2022-10-09T18:10:03.986Z,68.42
2022-10-09T18:13:16.152Z,81.42
2022-10-09T18:16:35.299Z,90.48
2022-10-09T18:19:41.618Z,88.84
2022-10-09T18:22:47.242Z,86.44
2022-10-09T18:25:55.437Z,80.50
2022-10-09T18:29:02.296Z,80.76
2022-10-09T18:32:08.697Z,91.62
2022-10-09T18:35:14.284Z,105.37
2022-10-09T18:38:19.984Z,99.26
2022-10-09T18:41:28.181Z,100.90
2022-10-09T18:44:41.598Z,84.50
2022-10-09T18:47:50.290Z,70.73
2022-10-09T18:50:56.151Z,47.55
2022-10-09T18:54:13.279Z,41.92
2022-10-09T18:57:29.118Z,40.06
2022-10-09T19:00:37.226Z,40.34
2022-10-09T19:03:46.026Z,33.00
2022-10-09T19:06:57.279Z,33.70
2022-10-09T19:10:03.659Z,27.86
2022-10-09T19:13:12.210Z,26.47
2022-10-09T19:16:17.870Z,24.41
2022-10-09T19:19:23.684Z,24.16
2022-10-09T19:22:34.492Z,23.99
2022-10-09T19:25:40.125Z,24.17
2022-10-09T19:28:48.972Z,26.28
2022-10-09T19:31:55.430Z,25.78
2022-10-09T19:35:01.053Z,27.46
2022-10-09T19:38:06.706Z,28.09
2022-10-09T19:41:15.563Z,26.44
2022-10-09T19:44:24.028Z,23.58
2022-10-09T19:47:29.983Z,21.02
2022-10-09T19:50:36.795Z,19.15
2022-10-09T19:53:43.659Z,17.87
2022-10-09T19:56:49.456Z,15.82
2022-10-09T19:59:57.756Z,14.50
2022-10-09T20:03:07.792Z,13.06
2022-10-09T20:06:16.215Z,14.20
2022-10-09T20:09:21.933Z,13.95
2022-10-09T20:12:28.025Z,13.29
2022-10-09T20:15:36.295Z,12.50
2022-10-09T20:18:43.584Z,13.21
2022-10-09T20:21:51.413Z,14.28
2022-10-09T20:24:57.208Z,14.98
2022-10-09T20:28:02.758Z,15.44
2022-10-09T20:31:16.540Z,16.66
2022-10-09T20:34:29.496Z,18.05
2022-10-09T20:37:35.145Z,18.37
2022-10-09T20:40:42.988Z,19.26
2022-10-09T20:43:54.784Z,18.08
2022-10-09T20:47:03.276Z,17.67
2022-10-09T20:50:11.917Z,18.66
2022-10-09T20:53:20.177Z,18.85
2022-10-09T20:56:28.057Z,20.05
2022-10-09T20:59:33.648Z,20.09
2022-10-09T21:02:45.788Z,21.75
2022-10-09T21:05:51.383Z,22.55
2022-10-09T21:08:56.964Z,21.96
2022-10-09T21:12:02.808Z,21.09
2022-10-09T21:15:10.734Z,21.09
2022-10-09T21:18:25.314Z,21.20
2022-10-09T21:21:32.822Z,23.10
2022-10-09T21:24:38.492Z,29.02
2022-10-09T21:27:44.115Z,28.85
2022-10-09T21:30:57.374Z,27.53
2022-10-09T21:34:08.043Z,21.55
2022-10-09T21:37:21.464Z,18.25
2022-10-09T21:40:27.964Z,16.23
2022-10-09T21:43:33.935Z,15.82
2022-10-09T21:46:41.995Z,16.74
2022-10-09T21:49:50.527Z,17.05
2022-10-09T21:52:56.410Z,16.46
2022-10-09T21:56:02.135Z,16.97
2022-10-09T21:59:08.709Z,18.15
2022-10-09T22:02:14.403Z,19.26
2022-10-09T22:05:22.727Z,18.80
2022-10-09T22:08:29.348Z,19.45
2022-10-09T22:11:35.018Z,18.92
2022-10-09T22:14:40.769Z,19.14
2022-10-09T22:17:46.417Z,20.17
2022-10-09T22:20:55.573Z,21.62
2022-10-09T22:24:02.989Z,22.38
2022-10-09T22:27:18.117Z,22.67
2022-10-09T22:30:23.783Z,23.45
2022-10-09T22:33:29.471Z,22.24
2022-10-09T22:36:37.803Z,21.04
2022-10-09T22:39:43.469Z,20.42
2022-10-09T22:42:49.571Z,20.17
2022-10-09T22:45:55.312Z,18.67
2022-10-09T22:49:03.802Z,17.04
2022-10-09T22:52:11.967Z,16.96
2022-10-09T22:55:17.894Z,18.95
2022-10-09T22:58:23.481Z,20.00
2022-10-09T23:01:35.353Z,20.96
2022-10-09T23:04:41.047Z,19.80
2022-10-09T23:07:50.087Z,16.17
2022-10-09T23:10:55.649Z,15.38
2022-10-09T23:14:03.167Z,14.20
2022-10-09T23:17:08.762Z,14.30
2022-10-09T23:20:14.550Z,13.79
2022-10-09T23:23:22.791Z,13.52
2022-10-09T23:26:35.255Z,13.84
2022-10-09T23:29:41.889Z,14.17
2022-10-09T23:32:47.549Z,13.70
2022-10-09T23:35:53.283Z,13.88
2022-10-09T23:39:03.818Z,14.47
2022-10-09T23:42:09.468Z,14.69
2022-10-09T23:45:15.175Z,15.00
2022-10-09T23:48:21.056Z,15.27
2022-10-09T23:51:28.797Z,17.42
2022-10-09T23:54:36.947Z,19.15
2022-10-09T23:57:42.574Z,19.38
