createdAt,value
2023-07-03T00:01:59.651Z,99504.22
2023-07-03T00:04:29.646Z,99500.94
2023-07-03T00:06:59.278Z,99496.72
2023-07-03T00:09:28.871Z,99498.34
2023-07-03T00:11:58.752Z,99504.59
2023-07-03T00:14:28.526Z,99505.44
2023-07-03T00:17:01.082Z,99516.06
2023-07-03T00:19:32.946Z,99507.19
2023-07-03T00:22:03.443Z,99511.53
2023-07-03T00:24:34.219Z,99510.69
2023-07-03T00:27:04.344Z,99513.47
2023-07-03T00:29:35.778Z,99514.56
2023-07-03T00:32:08.832Z,99505.09
2023-07-03T00:34:38.424Z,99500.72
2023-07-03T00:37:08.815Z,99502.63
2023-07-03T00:39:38.411Z,99495.59
2023-07-03T00:42:08.541Z,99494.84
2023-07-03T00:44:38.165Z,99502.72
2023-07-03T00:47:13.030Z,99507.06
2023-07-03T00:49:42.665Z,99507.88
2023-07-03T00:52:15.065Z,99508.75
2023-07-03T00:54:45.463Z,99505.19
2023-07-03T00:57:16.386Z,99507.91
2023-07-03T00:59:46.035Z,99519.38
2023-07-03T01:02:24.344Z,99507.88
2023-07-03T01:05:02.382Z,99513.31
2023-07-03T01:07:37.297Z,99516.22
2023-07-03T01:10:11.415Z,99514.59
2023-07-03T01:12:44.669Z,99512.94
2023-07-03T01:15:18.926Z,99512.19
2023-07-03T01:17:53.388Z,99515.66
2023-07-03T01:20:25.467Z,99518.31
2023-07-03T01:23:02.464Z,99518.38
2023-07-03T01:25:36.344Z,99527.16
2023-07-03T01:28:07.623Z,99514.72
2023-07-03T01:30:38.629Z,99524.19
2023-07-03T01:33:09.656Z,99519.56
2023-07-03T01:35:39.694Z,99512.59
2023-07-03T01:38:10.106Z,99512.66
2023-07-03T01:40:43.194Z,99513.50
2023-07-03T01:43:14.732Z,99506.41
2023-07-03T01:45:45.252Z,99507.28
2023-07-03T01:48:15.782Z,99510.00
2023-07-03T01:50:48.142Z,99512.84
2023-07-03T01:53:25.602Z,99515.56
2023-07-03T01:56:01.642Z,99515.66
2023-07-03T01:58:34.820Z,99520.00
2023-07-03T02:01:07.170Z,99513.78
2023-07-03T02:03:41.847Z,99521.66
2023-07-03T02:06:18.113Z,99519.22
2023-07-03T02:08:48.441Z,99521.13
2023-07-03T02:11:23.276Z,99521.19
2023-07-03T02:13:53.660Z,99519.56
2023-07-03T02:16:23.283Z,99526.78
2023-07-03T02:18:52.972Z,99524.03
2023-07-03T02:21:22.540Z,99523.19
2023-07-03T02:23:55.298Z,99520.56
2023-07-03T02:26:27.482Z,99516.25
2023-07-03T02:28:57.405Z,99521.59
2023-07-03T02:31:27.144Z,99518.06
2023-07-03T02:33:56.835Z,99518.84
2023-07-03T02:36:30.913Z,99529.50
2023-07-03T02:39:02.834Z,99522.50
2023-07-03T02:41:35.063Z,99519.94
2023-07-03T02:44:04.808Z,99538.44
2023-07-03T02:46:34.408Z,99530.50
2023-07-03T02:49:04.739Z,99527.91
2023-07-03T02:51:34.384Z,99526.19
2023-07-03T02:54:04.059Z,99519.84
2023-07-03T02:56:36.285Z,99521.53
2023-07-03T02:59:05.852Z,99517.03
2023-07-03T03:01:35.445Z,99516.13
2023-07-03T03:04:05.033Z,99514.16
2023-07-03T03:06:34.978Z,99515.69
2023-07-03T03:09:06.457Z,99519.97
2023-07-03T03:11:38.829Z,99523.41
2023-07-03T03:14:08.428Z,99515.31
2023-07-03T03:16:38.099Z,99514.25
2023-07-03T03:19:07.781Z,99525.53
2023-07-03T03:21:37.343Z,99521.88
2023-07-03T03:24:07.331Z,99517.34
2023-07-03T03:26:39.488Z,99514.56
2023-07-03T03:29:09.098Z,99517.97
2023-07-03T03:31:38.762Z,99521.34
2023-07-03T03:34:08.364Z,99519.34
2023-07-03T03:36:40.113Z,99515.66
2023-07-03T03:39:10.107Z,99509.34
2023-07-03T03:41:42.339Z,99510.97
2023-07-03T03:44:11.972Z,99516.00
2023-07-03T03:46:41.563Z,99514.88
2023-07-03T03:49:12.187Z,99512.84
2023-07-03T03:51:41.939Z,99516.19
2023-07-03T03:54:12.245Z,99517.84
2023-07-03T03:56:44.409Z,99515.16
2023-07-03T03:59:14.011Z,99515.00
2023-07-03T04:01:44.260Z,99512.03
2023-07-03T04:04:14.014Z,99517.03
2023-07-03T04:06:44.506Z,99519.19
2023-07-03T04:09:14.228Z,99510.28
2023-07-03T04:11:46.383Z,99508.44
2023-07-03T04:14:17.394Z,99514.50
2023-07-03T04:16:48.576Z,99516.81
2023-07-03T04:19:19.984Z,99511.19
2023-07-03T04:21:49.610Z,99517.97
2023-07-03T04:24:19.825Z,99510.69
2023-07-03T04:26:55.647Z,99519.34
2023-07-03T04:29:25.372Z,99512.19
2023-07-03T04:31:55.033Z,99510.72
2023-07-03T04:34:24.758Z,99510.31
2023-07-03T04:36:54.387Z,99508.97
2023-07-03T04:39:24.464Z,99517.81
2023-07-03T04:42:01.258Z,99516.03
2023-07-03T04:44:31.098Z,99518.03
2023-07-03T04:47:06.233Z,99521.50
2023-07-03T04:49:36.100Z,99524.56
2023-07-03T04:52:06.270Z,99526.72
2023-07-03T04:54:36.420Z,99525.06
2023-07-03T04:57:09.296Z,99534.38
2023-07-03T04:59:39.045Z,99532.19
2023-07-03T05:02:09.079Z,99528.25
2023-07-03T05:04:38.641Z,99535.22
2023-07-03T05:07:08.639Z,99531.03
2023-07-03T05:09:38.243Z,99533.66
2023-07-03T05:12:11.373Z,99529.41
2023-07-03T05:14:40.961Z,99532.25
2023-07-03T05:17:10.664Z,99542.81
2023-07-03T05:19:40.268Z,99533.66
2023-07-03T05:22:09.972Z,99542.41
2023-07-03T05:24:39.522Z,99541.72
2023-07-03T05:27:11.917Z,99541.09
2023-07-03T05:29:41.457Z,99550.69
2023-07-03T05:32:12.109Z,99546.56
2023-07-03T05:34:41.703Z,99544.19
2023-07-03T05:37:11.394Z,99545.66
2023-07-03T05:39:41.003Z,99543.97
2023-07-03T05:42:13.573Z,99546.78
2023-07-03T05:44:43.217Z,99530.78
2023-07-03T05:47:13.808Z,99530.28
2023-07-03T05:49:43.421Z,99532.06
2023-07-03T05:52:13.459Z,99521.19
2023-07-03T05:54:43.022Z,99511.00
2023-07-03T05:57:15.846Z,99509.19
2023-07-03T05:59:45.440Z,99509.59
2023-07-03T06:02:17.049Z,99512.22
2023-07-03T06:04:46.760Z,99511.56
2023-07-03T06:07:16.670Z,99515.44
2023-07-03T06:09:46.590Z,99520.84
2023-07-03T06:12:18.737Z,99519.88
2023-07-03T06:14:48.329Z,99518.81
2023-07-03T06:17:18.000Z,99521.59
2023-07-03T06:19:47.593Z,99523.97
2023-07-03T06:22:17.181Z,99517.94
2023-07-03T06:24:46.937Z,99512.81
2023-07-03T06:27:19.426Z,99515.66
2023-07-03T06:29:48.987Z,99509.00
2023-07-03T06:32:19.735Z,99507.78
2023-07-03T06:34:49.394Z,99508.78
2023-07-03T06:37:18.995Z,99515.25
2023-07-03T06:39:48.559Z,99519.53
2023-07-03T06:42:20.826Z,99523.41
2023-07-03T06:44:50.436Z,99526.13
2023-07-03T06:47:20.048Z,99525.00
2023-07-03T06:49:49.606Z,99533.41
2023-07-03T06:52:19.173Z,99517.53
2023-07-03T06:54:50.271Z,99520.69
2023-07-03T06:57:22.416Z,99526.63
2023-07-03T06:59:54.526Z,99521.19
2023-07-03T07:02:24.291Z,99519.38
2023-07-03T07:04:58.274Z,99521.06
2023-07-03T07:07:29.059Z,99519.47
2023-07-03T07:09:58.932Z,99513.66
2023-07-03T07:12:31.100Z,99509.19
2023-07-03T07:15:00.722Z,99515.19
2023-07-03T07:17:49.858Z,99510.44
2023-07-03T07:20:19.830Z,99511.47
2023-07-03T07:22:49.458Z,99502.50
2023-07-03T07:25:19.278Z,99514.63
2023-07-03T07:27:51.407Z,99506.41
2023-07-03T07:30:20.938Z,99506.25
2023-07-03T07:32:51.139Z,99514.59
2023-07-03T07:35:21.275Z,99510.88
2023-07-03T07:37:50.856Z,99506.09
2023-07-03T07:40:21.715Z,99504.97
2023-07-03T07:42:54.058Z,99512.06
2023-07-03T07:45:23.658Z,99505.56
2023-07-03T07:47:53.268Z,99501.94
2023-07-03T07:50:22.859Z,99493.78
2023-07-03T07:52:52.562Z,99503.84
2023-07-03T07:55:22.193Z,99498.44
2023-07-03T07:57:54.387Z,99495.06
2023-07-03T08:00:24.342Z,99490.88
2023-07-03T08:02:54.029Z,99494.94
2023-07-03T08:05:24.076Z,99490.78
2023-07-03T08:07:53.827Z,99490.56
2023-07-03T08:10:23.435Z,99483.13
2023-07-03T08:12:55.868Z,99485.41
2023-07-03T08:15:25.472Z,99478.09
2023-07-03T08:17:55.217Z,99485.09
2023-07-03T08:20:25.031Z,99481.56
2023-07-03T08:22:54.646Z,99482.19
2023-07-03T08:25:24.491Z,99486.41
2023-07-03T08:27:56.615Z,99483.13
2023-07-03T08:30:26.897Z,99479.50
2023-07-03T08:32:56.603Z,99475.41
2023-07-03T08:37:58.850Z,99470.47
2023-07-03T08:40:28.537Z,99460.22
2023-07-03T08:43:03.290Z,99477.75
2023-07-03T08:45:39.221Z,99471.19
2023-07-03T08:48:17.182Z,99475.09
2023-07-03T08:50:50.488Z,99481.44
2023-07-03T08:53:23.502Z,99465.09
2023-07-03T08:55:59.870Z,99475.84
2023-07-03T08:58:32.017Z,99481.34
2023-07-03T09:01:10.076Z,99480.91
2023-07-03T09:03:52.583Z,99478.75
2023-07-03T09:06:29.201Z,99475.06
2023-07-03T09:09:12.891Z,99483.47
2023-07-03T09:11:48.447Z,99476.72
2023-07-03T09:14:27.450Z,99482.81
2023-07-03T09:16:57.336Z,99474.53
2023-07-03T09:19:29.617Z,99481.16
2023-07-03T09:22:03.567Z,99476.84
2023-07-03T09:24:40.326Z,99483.66
2023-07-03T09:27:15.858Z,99488.41
2023-07-03T09:29:49.671Z,99495.09
2023-07-03T09:32:27.969Z,99495.56
2023-07-03T09:35:14.945Z,99504.25
2023-07-03T09:37:47.431Z,99505.75
2023-07-03T09:40:21.935Z,99498.88
2023-07-03T09:42:51.816Z,99497.28
2023-07-03T09:45:26.476Z,99501.50
2023-07-03T09:47:59.798Z,99501.56
2023-07-03T09:50:32.380Z,99512.03
2023-07-03T09:53:08.842Z,99505.38
2023-07-03T09:55:39.704Z,99508.84
2023-07-03T09:58:15.891Z,99506.44
2023-07-03T10:00:53.895Z,99498.06
2023-07-03T10:11:35.725Z,99512.81
2023-07-03T10:14:07.284Z,99513.06
2023-07-03T10:16:40.855Z,99500.16
2023-07-03T10:19:12.812Z,99495.09
2023-07-03T10:21:43.588Z,99496.19
2023-07-03T10:24:14.517Z,99497.78
2023-07-03T10:26:50.083Z,99519.13
2023-07-03T10:29:25.653Z,99496.63
2023-07-03T10:32:02.361Z,99515.56
2023-07-03T10:34:40.118Z,99522.09
2023-07-03T10:37:11.776Z,99518.59
2023-07-03T10:39:45.063Z,99518.53
2023-07-03T10:42:21.743Z,99521.00
2023-07-03T10:44:56.322Z,99517.31
2023-07-03T10:47:35.862Z,99506.63
2023-07-03T10:50:06.331Z,99510.56
2023-07-03T10:52:44.325Z,99515.75
2023-07-03T10:55:18.682Z,99523.31
2023-07-03T10:57:56.243Z,99511.84
2023-07-03T11:00:34.529Z,99510.72
2023-07-03T11:03:16.386Z,99510.16
2023-07-03T11:05:51.402Z,99505.63
2023-07-03T11:08:27.799Z,99517.66
2023-07-03T11:11:09.889Z,99502.63
2023-07-03T11:13:50.987Z,99519.34
2023-07-03T11:16:23.215Z,99522.00
2023-07-03T11:24:30.437Z,99518.91
2023-07-03T11:29:40.369Z,99527.84
2023-07-03T11:32:14.493Z,99516.03
2023-07-03T11:40:36.354Z,99521.34
2023-07-03T11:43:33.528Z,99523.44
2023-07-03T11:46:10.787Z,99513.78
2023-07-03T11:48:50.585Z,99520.59
2023-07-03T11:51:35.373Z,99522.00
2023-07-03T11:54:19.656Z,99529.28
2023-07-03T11:56:55.636Z,99533.34
2023-07-03T11:59:32.466Z,99531.31
2023-07-03T12:02:49.725Z,99535.16
2023-07-03T12:05:49.901Z,99528.72
2023-07-03T12:08:44.564Z,99529.28
2023-07-03T12:11:16.293Z,99537.69
2023-07-03T12:14:03.750Z,99535.06
2023-07-03T12:16:36.664Z,99542.72
2023-07-03T12:19:10.892Z,99534.22
2023-07-03T12:21:47.623Z,99551.59
2023-07-03T12:24:29.220Z,99546.06
2023-07-03T12:27:02.350Z,99533.50
2023-07-03T12:29:33.960Z,99536.88
2023-07-03T12:32:07.742Z,99540.22
2023-07-03T12:34:40.080Z,99536.88
2023-07-03T12:37:16.456Z,99534.41
2023-07-03T12:39:49.381Z,99524.28
2023-07-03T12:42:24.294Z,99535.28
2023-07-03T12:44:55.568Z,99536.44
2023-07-03T12:47:25.747Z,99538.25
2023-07-03T12:50:01.108Z,99535.84
2023-07-03T12:52:32.249Z,99532.81
2023-07-03T12:55:14.432Z,99525.22
2023-07-03T12:57:46.038Z,99529.91
2023-07-03T13:00:20.804Z,99533.31
2023-07-03T13:02:50.426Z,99529.31
2023-07-03T13:05:26.756Z,99527.38
2023-07-03T13:07:59.461Z,99533.44
2023-07-03T13:10:31.954Z,99530.66
2023-07-03T13:13:10.741Z,99530.09
2023-07-03T13:15:41.627Z,99528.78
2023-07-03T13:18:17.455Z,99535.13
2023-07-03T13:20:59.066Z,99529.59
2023-07-03T13:23:33.870Z,99536.81
2023-07-03T13:26:08.976Z,99529.41
2023-07-03T13:28:40.781Z,99534.16
2023-07-03T13:31:15.061Z,99526.38
2023-07-03T13:33:46.999Z,99527.19
2023-07-03T13:36:25.811Z,99518.84
2023-07-03T13:39:06.664Z,99531.59
2023-07-03T13:41:39.855Z,99527.78
2023-07-03T13:44:11.639Z,99529.06
2023-07-03T13:46:42.588Z,99532.81
2023-07-03T13:49:13.984Z,99534.34
2023-07-03T13:51:46.092Z,99533.91
2023-07-03T13:54:17.866Z,99527.53
2023-07-03T13:56:50.062Z,99522.00
2023-07-03T13:59:19.838Z,99524.44
2023-07-03T14:01:49.536Z,99510.34
2023-07-03T14:04:19.265Z,99509.38
2023-07-03T14:06:49.789Z,99503.84
2023-07-03T14:09:19.624Z,99514.16
2023-07-03T14:11:51.787Z,99522.75
2023-07-03T14:14:21.403Z,99513.81
2023-07-03T14:16:50.988Z,99515.06
2023-07-03T14:19:20.620Z,99520.91
2023-07-03T14:21:50.777Z,99522.22
2023-07-03T14:24:20.421Z,99513.66
2023-07-03T14:26:52.819Z,99514.81
2023-07-03T14:29:22.405Z,99517.78
2023-07-03T14:31:52.279Z,99519.28
2023-07-03T14:34:21.866Z,99513.38
2023-07-03T14:36:51.430Z,99515.03
2023-07-03T14:39:21.002Z,99513.13
2023-07-03T14:41:53.281Z,99521.56
2023-07-03T14:44:22.925Z,99515.22
2023-07-03T14:46:52.517Z,99524.06
2023-07-03T14:49:22.125Z,99523.06
2023-07-03T14:51:51.710Z,99515.19
2023-07-03T14:54:21.292Z,99501.69
2023-07-03T14:56:53.535Z,99501.78
2023-07-03T14:59:23.135Z,99495.53
2023-07-03T15:01:52.753Z,99500.03
2023-07-03T15:04:22.449Z,99507.38
2023-07-03T15:06:52.107Z,99497.25
2023-07-03T15:09:21.734Z,99499.84
2023-07-03T15:11:54.121Z,99501.66
2023-07-03T15:14:23.866Z,99496.88
2023-07-03T15:16:53.447Z,99503.28
2023-07-03T15:19:23.075Z,99500.34
2023-07-03T15:21:52.723Z,99501.63
2023-07-03T15:24:22.484Z,99504.25
2023-07-03T15:26:54.726Z,99496.88
2023-07-03T15:29:24.302Z,99488.00
2023-07-03T15:31:53.971Z,99492.59
2023-07-03T15:34:24.515Z,99501.22
2023-07-03T15:36:54.783Z,99498.03
2023-07-03T15:39:24.918Z,99502.34
2023-07-03T15:41:57.135Z,99492.72
2023-07-03T15:44:26.844Z,99496.41
2023-07-03T15:46:56.526Z,99498.59
2023-07-03T15:49:26.900Z,99496.78
2023-07-03T15:51:57.312Z,99492.19
2023-07-03T15:54:27.371Z,99488.38
2023-07-03T15:56:59.812Z,99491.81
2023-07-03T15:59:29.412Z,99498.31
2023-07-03T16:01:59.049Z,99505.31
2023-07-03T16:04:28.860Z,99488.66
2023-07-03T16:07:00.358Z,99490.88
2023-07-03T16:09:29.995Z,99490.59
2023-07-03T16:12:02.164Z,99490.34
2023-07-03T16:14:31.766Z,99489.53
2023-07-03T16:17:04.232Z,99491.69
2023-07-03T16:19:34.558Z,99493.78
2023-07-03T16:22:04.232Z,99502.13
2023-07-03T16:24:33.894Z,99496.75
2023-07-03T16:27:06.961Z,99503.66
2023-07-03T16:29:36.580Z,99509.94
2023-07-03T16:32:06.388Z,99505.25
2023-07-03T16:34:35.966Z,99509.53
2023-07-03T16:37:05.599Z,99508.09
2023-07-03T16:39:35.149Z,99504.16
2023-07-03T16:42:08.175Z,99507.53
2023-07-03T16:44:37.857Z,99511.66
2023-07-03T16:47:07.910Z,99510.22
2023-07-03T16:49:37.583Z,99522.56
2023-07-03T16:52:07.536Z,99513.31
2023-07-03T16:54:37.190Z,99517.56
2023-07-03T16:57:09.576Z,99507.97
2023-07-03T16:59:39.159Z,99513.31
2023-07-03T17:02:09.513Z,99516.53
2023-07-03T17:04:39.197Z,99520.16
2023-07-03T17:07:08.911Z,99516.13
2023-07-03T17:09:38.478Z,99519.31
2023-07-03T17:12:12.347Z,99516.94
2023-07-03T17:14:41.935Z,99518.69
2023-07-03T17:17:11.491Z,99520.69
2023-07-03T17:19:41.174Z,99523.59
2023-07-03T17:22:10.743Z,99516.19
2023-07-03T17:24:40.443Z,99520.31
2023-07-03T17:27:12.706Z,99525.75
2023-07-03T17:29:42.609Z,99519.53
2023-07-03T17:32:15.378Z,99528.81
2023-07-03T17:34:46.803Z,99533.69
2023-07-03T17:37:16.432Z,99527.09
2023-07-03T17:39:46.516Z,99531.19
2023-07-03T17:42:18.755Z,99524.31
2023-07-03T17:44:48.393Z,99527.31
2023-07-03T17:47:18.008Z,99527.34
2023-07-03T17:49:47.561Z,99522.81
2023-07-03T17:52:18.464Z,99527.19
2023-07-03T17:54:48.109Z,99527.97
2023-07-03T17:57:20.276Z,99530.22
2023-07-03T17:59:49.890Z,99528.47
2023-07-03T18:02:19.499Z,99521.78
2023-07-03T18:04:49.114Z,99522.44
2023-07-03T18:07:18.756Z,99528.44
2023-07-03T18:09:49.966Z,99532.91
2023-07-03T18:12:22.385Z,99533.50
2023-07-03T18:14:51.986Z,99535.84
2023-07-03T18:17:21.668Z,99532.78
2023-07-03T18:19:51.249Z,99535.03
2023-07-03T18:22:20.896Z,99532.97
2023-07-03T18:24:50.868Z,99530.28
2023-07-03T18:27:23.051Z,99524.94
2023-07-03T18:29:52.988Z,99526.59
2023-07-03T18:32:22.577Z,99531.69
2023-07-03T18:34:52.203Z,99531.28
2023-07-03T18:37:21.870Z,99534.63
2023-07-03T18:39:51.538Z,99542.59
2023-07-03T18:42:23.762Z,99529.06
2023-07-03T18:44:53.367Z,99534.13
2023-07-03T18:47:24.121Z,99535.44
2023-07-03T18:49:53.788Z,99544.72
2023-07-03T18:52:24.285Z,99550.72
2023-07-03T18:54:53.948Z,99552.69
2023-07-03T18:57:26.128Z,99546.19
2023-07-03T18:59:55.704Z,99550.38
2023-07-03T19:02:25.611Z,99557.97
2023-07-03T19:04:57.133Z,99560.06
2023-07-03T19:07:26.770Z,99566.06
2023-07-03T19:10:08.123Z,99568.97
2023-07-03T19:12:48.921Z,99576.16
2023-07-03T19:15:18.492Z,99584.28
2023-07-03T19:17:48.199Z,99583.50
2023-07-03T19:20:18.932Z,99581.13
2023-07-03T19:22:48.518Z,99584.25
2023-07-03T19:25:18.408Z,99589.91
2023-07-03T19:27:53.574Z,99581.28
2023-07-03T19:30:23.123Z,99596.16
2023-07-03T19:32:53.161Z,99592.09
2023-07-03T19:35:22.792Z,99605.72
2023-07-03T19:37:54.873Z,99603.47
2023-07-03T19:40:24.713Z,99610.19
2023-07-03T19:42:56.894Z,99615.63
2023-07-03T19:45:26.517Z,99618.44
2023-07-03T19:47:56.240Z,99621.34
2023-07-03T19:50:26.060Z,99633.97
2023-07-03T19:52:55.742Z,99626.97
2023-07-03T19:55:25.396Z,99633.75
2023-07-03T19:57:58.654Z,99636.84
2023-07-03T20:00:28.934Z,99640.84
2023-07-03T20:02:59.749Z,99644.91
2023-07-03T20:05:29.494Z,99643.53
2023-07-03T20:07:59.135Z,99648.28
2023-07-03T20:10:28.764Z,99654.88
2023-07-03T20:13:01.230Z,99656.97
2023-07-03T20:15:32.166Z,99656.50
2023-07-03T20:18:02.197Z,99661.31
2023-07-03T20:20:31.847Z,99657.81
2023-07-03T20:23:02.827Z,99659.03
2023-07-03T20:25:32.758Z,99661.94
2023-07-03T20:28:04.992Z,99656.28
2023-07-03T20:30:34.733Z,99663.09
2023-07-03T20:33:04.346Z,99658.06
2023-07-03T20:35:33.980Z,99666.59
2023-07-03T20:38:03.643Z,99660.94
2023-07-03T20:40:33.483Z,99664.06
2023-07-03T20:43:05.714Z,99671.38
2023-07-03T20:45:38.245Z,99671.13
2023-07-03T20:48:10.254Z,99669.81
2023-07-03T20:50:49.602Z,99671.13
2023-07-03T20:53:30.125Z,99665.47
2023-07-03T20:56:09.461Z,99674.69
2023-07-03T20:58:43.792Z,99672.28
2023-07-03T21:01:15.174Z,99680.66
2023-07-03T21:03:46.789Z,99680.94
2023-07-03T21:06:17.070Z,99684.59
2023-07-03T21:08:47.704Z,99689.19
2023-07-03T21:11:19.536Z,99695.31
2023-07-03T21:13:54.072Z,99692.97
2023-07-03T21:16:26.573Z,99698.47
2023-07-03T21:18:56.943Z,99693.72
2023-07-03T21:21:31.478Z,99702.00
2023-07-03T21:24:02.478Z,99696.91
2023-07-03T21:26:32.846Z,99698.25
2023-07-03T21:29:05.638Z,99698.41
2023-07-03T21:31:37.946Z,99704.84
2023-07-03T21:34:08.057Z,99695.84
2023-07-03T21:36:37.737Z,99709.50
2023-07-03T21:39:08.104Z,99704.22
2023-07-03T21:41:39.410Z,99707.22
2023-07-03T21:44:16.948Z,99708.16
2023-07-03T21:46:47.190Z,99707.66
2023-07-03T21:49:18.984Z,99705.91
2023-07-03T21:51:49.519Z,99709.53
2023-07-03T21:54:21.578Z,99704.59
2023-07-03T21:56:51.184Z,99712.88
2023-07-03T21:59:23.597Z,99710.75
2023-07-03T22:01:53.466Z,99699.47
2023-07-03T22:04:23.247Z,99703.41
2023-07-03T22:06:53.211Z,99708.09
2023-07-03T22:09:36.622Z,99714.91
2023-07-03T22:12:08.537Z,99710.47
2023-07-03T22:14:43.391Z,99711.41
2023-07-03T22:17:12.996Z,99709.47
2023-07-03T22:19:44.597Z,99710.41
2023-07-03T22:22:14.615Z,99711.59
2023-07-03T22:24:44.440Z,99718.00
2023-07-03T22:27:14.013Z,99713.81
2023-07-03T22:29:46.142Z,99716.81
2023-07-03T22:32:15.701Z,99715.31
2023-07-03T22:34:45.598Z,99715.53
2023-07-03T22:37:18.222Z,99715.44
2023-07-03T22:39:50.158Z,99706.53
2023-07-03T22:42:19.732Z,99713.69
2023-07-03T22:44:52.778Z,99708.47
2023-07-03T22:47:22.436Z,99711.28
2023-07-03T22:49:52.108Z,99713.03
2023-07-03T22:52:21.755Z,99706.78
2023-07-03T22:54:51.857Z,99709.44
2023-07-03T22:57:23.695Z,99703.63
2023-07-03T22:59:56.439Z,99695.00
2023-07-03T23:02:25.972Z,99700.31
2023-07-03T23:04:55.882Z,99711.06
2023-07-03T23:07:26.579Z,99705.91
2023-07-03T23:09:56.342Z,99700.78
2023-07-03T23:12:25.936Z,99706.13
2023-07-03T23:15:00.430Z,99716.81
2023-07-03T23:17:32.053Z,99714.97
2023-07-03T23:20:04.316Z,99721.06
2023-07-03T23:22:33.892Z,99712.94
2023-07-03T23:25:04.011Z,99707.63
2023-07-03T23:27:33.606Z,99708.56
2023-07-03T23:30:06.934Z,99717.56
2023-07-03T23:32:37.296Z,99717.56
2023-07-03T23:35:07.808Z,99723.63
2023-07-03T23:37:37.377Z,99723.69
2023-07-03T23:40:10.512Z,99715.88
2023-07-03T23:42:40.512Z,99719.38
2023-07-03T23:45:14.668Z,99714.16
2023-07-03T23:47:44.309Z,99712.50
2023-07-03T23:50:15.249Z,99711.81
2023-07-03T23:52:47.386Z,99712.59
2023-07-03T23:55:18.682Z,99718.69
2023-07-03T23:57:48.437Z,99720.22
