createdAt,value
2023-10-09T00:00:00.216Z, 12.5
2023-10-09T00:02:00.297Z, 12.5
2023-10-09T00:04:00.276Z, 12.4
2023-10-09T00:06:00.205Z, 12.2
2023-10-09T00:08:00.148Z, 12
2023-10-09T00:10:00.126Z, 11.9
2023-10-09T00:12:00.158Z, 11.9
2023-10-09T00:14:00.105Z, 11.9
2023-10-09T00:16:00.124Z, 12.1
2023-10-09T00:18:00.269Z, 12.1
2023-10-09T00:20:00.199Z, 12
2023-10-09T00:22:00.114Z, 11.9
2023-10-09T00:24:00.146Z, 12.1
2023-10-09T00:26:00.102Z, 12.2
2023-10-09T00:28:00.109Z, 12.2
2023-10-09T00:30:00.222Z, 12.2
2023-10-09T00:32:00.105Z, 12.1
2023-10-09T00:34:00.136Z, 12
2023-10-09T00:36:00.170Z, 11.9
2023-10-09T00:38:00.109Z, 11.8
2023-10-09T00:40:00.093Z, 12
2023-10-09T00:42:00.249Z, 12.2
2023-10-09T00:44:00.665Z, 12.1
2023-10-09T00:46:00.128Z, 12.1
2023-10-09T00:48:00.399Z, 12
2023-10-09T00:50:00.140Z, 11.9
2023-10-09T00:52:00.121Z, 11.9
2023-10-09T00:54:00.151Z, 11.9
2023-10-09T00:56:00.087Z, 12
2023-10-09T00:58:00.088Z, 12
2023-10-09T01:00:00.207Z, 11.9
2023-10-09T01:02:00.164Z, 11.8
2023-10-09T01:04:00.203Z, 11.8
2023-10-09T01:06:00.223Z, 11.7
2023-10-09T01:08:00.100Z, 11.7
2023-10-09T01:10:00.116Z, 11.8
2023-10-09T01:12:00.226Z, 11.9
2023-10-09T01:14:00.079Z, 11.8
2023-10-09T01:16:00.109Z, 11.6
2023-10-09T01:18:00.302Z, 11.7
2023-10-09T01:20:00.207Z, 11.6
2023-10-09T01:22:00.077Z, 11.9
2023-10-09T01:24:00.307Z, 12
2023-10-09T01:26:00.167Z, 12.2
2023-10-09T01:28:00.141Z, 12.3
2023-10-09T01:30:00.258Z, 12.6
2023-10-09T01:32:00.109Z, 12.5
2023-10-09T01:34:00.204Z, 12.4
2023-10-09T01:36:00.141Z, 12.2
2023-10-09T01:38:00.124Z, 11.9
2023-10-09T01:40:00.111Z, 11.9
2023-10-09T01:42:00.257Z, 12.1
2023-10-09T01:44:00.104Z, 12.3
2023-10-09T01:46:00.169Z, 12.3
2023-10-09T01:48:00.312Z, 12.4
2023-10-09T01:50:00.196Z, 12.4
2023-10-09T01:52:00.077Z, 12.5
2023-10-09T01:54:00.164Z, 12.3
2023-10-09T01:56:00.103Z, 12.3
2023-10-09T01:58:00.243Z, 12.3
2023-10-09T02:00:00.334Z, 12.3
2023-10-09T02:02:00.108Z, 12.3
2023-10-09T02:04:00.185Z, 12.3
2023-10-09T02:06:00.171Z, 12.3
2023-10-09T02:08:00.128Z, 12.5
2023-10-09T02:10:00.143Z, 12.4
2023-10-09T02:12:00.136Z, 12.4
2023-10-09T02:14:00.098Z, 12.5
2023-10-09T02:16:00.253Z, 12.3
2023-10-09T02:18:00.426Z, 12.3
2023-10-09T02:20:00.209Z, 12.2
2023-10-09T02:22:00.141Z, 12
2023-10-09T02:24:00.188Z, 11.9
2023-10-09T02:26:00.099Z, 11.8
2023-10-09T02:28:00.127Z, 11.9
2023-10-09T02:30:00.267Z, 12
2023-10-09T02:32:00.094Z, 12
2023-10-09T02:34:00.095Z, 12
2023-10-09T02:36:00.166Z, 11.8
2023-10-09T02:38:00.100Z, 11.8
2023-10-09T02:40:00.139Z, 11.9
2023-10-09T02:42:00.152Z, 11.8
2023-10-09T02:44:00.147Z, 11.6
2023-10-09T02:46:00.110Z, 11.6
2023-10-09T02:48:00.285Z, 11.6
2023-10-09T02:50:00.156Z, 11.5
2023-10-09T02:52:00.094Z, 11.5
2023-10-09T02:54:00.171Z, 11.4
2023-10-09T02:56:00.116Z, 11.4
2023-10-09T02:58:00.077Z, 11.6
2023-10-09T03:00:00.180Z, 11.6
2023-10-09T03:02:00.085Z, 11.5
2023-10-09T03:04:00.201Z, 11.5
2023-10-09T03:06:00.174Z, 11.6
2023-10-09T03:08:00.105Z, 11.7
2023-10-09T03:10:00.123Z, 11.7
2023-10-09T03:12:00.134Z, 11.8
2023-10-09T03:14:00.149Z, 11.7
2023-10-09T03:16:00.110Z, 11.6
2023-10-09T03:18:00.297Z, 11.7
2023-10-09T03:20:00.158Z, 11.7
2023-10-09T03:22:00.120Z, 11.6
2023-10-09T03:24:00.194Z, 11.8
2023-10-09T03:26:14.863Z, 11.7
2023-10-09T03:28:00.171Z, 11.8
2023-10-09T03:30:00.234Z, 11.6
2023-10-09T03:32:00.182Z, 11.6
2023-10-09T03:34:00.100Z, 11.7
2023-10-09T03:36:00.188Z, 11.7
2023-10-09T03:38:00.194Z, 11.7
2023-10-09T03:40:00.244Z, 11.7
2023-10-09T03:42:00.168Z, 11.8
2023-10-09T03:44:00.096Z, 12
2023-10-09T03:46:00.115Z, 12.1
2023-10-09T03:48:00.298Z, 12
2023-10-09T03:50:00.140Z, 11.9
2023-10-09T03:52:00.164Z, 11.9
2023-10-09T03:54:00.238Z, 11.7
2023-10-09T03:56:00.105Z, 11.7
2023-10-09T03:58:00.103Z, 11.8
2023-10-09T04:00:00.241Z, 11.8
2023-10-09T04:02:00.101Z, 11.7
2023-10-09T04:04:00.265Z, 11.8
2023-10-09T04:06:00.149Z, 12
2023-10-09T04:08:00.122Z, 12.1
2023-10-09T04:10:00.116Z, 12.4
2023-10-09T04:12:00.132Z, 12.5
2023-10-09T04:14:00.100Z, 12.6
2023-10-09T04:16:00.116Z, 12.5
2023-10-09T04:18:00.209Z, 12.5
2023-10-09T04:20:00.148Z, 12.3
2023-10-09T04:22:00.092Z, 12.2
2023-10-09T04:24:00.421Z, 12.1
2023-10-09T04:26:00.108Z, 12.1
2023-10-09T04:28:00.100Z, 12.1
2023-10-09T04:30:00.181Z, 12.1
2023-10-09T04:32:00.111Z, 12.1
2023-10-09T04:34:00.108Z, 12
2023-10-09T04:36:00.142Z, 11.9
2023-10-09T04:38:00.101Z, 11.9
2023-10-09T04:40:00.159Z, 12
2023-10-09T04:42:00.202Z, 12.2
2023-10-09T04:44:00.117Z, 12.2
2023-10-09T04:46:00.119Z, 12.1
2023-10-09T04:48:00.305Z, 12.3
2023-10-09T04:50:00.121Z, 12.4
2023-10-09T04:52:00.107Z, 12.5
2023-10-09T04:54:00.155Z, 12.3
2023-10-09T04:56:00.099Z, 12.1
2023-10-09T04:58:01.992Z, 12.2
2023-10-09T05:00:00.288Z, 12.2
2023-10-09T05:02:00.371Z, 12.1
2023-10-09T05:04:00.216Z, 12.2
2023-10-09T05:06:00.285Z, 12.2
2023-10-09T05:08:00.083Z, 12
2023-10-09T05:10:00.135Z, 12.1
2023-10-09T05:12:00.155Z, 12
2023-10-09T05:14:00.113Z, 12.1
2023-10-09T05:16:00.162Z, 12.1
2023-10-09T05:18:00.208Z, 12.1
2023-10-09T05:20:00.107Z, 12
2023-10-09T05:22:00.077Z, 12.2
2023-10-09T05:24:00.161Z, 12.2
2023-10-09T05:26:00.424Z, 12
2023-10-09T05:28:00.082Z, 12
2023-10-09T05:30:00.232Z, 12
2023-10-09T05:32:00.172Z, 12
2023-10-09T05:34:00.213Z, 12.1
2023-10-09T05:36:00.144Z, 12
2023-10-09T05:38:00.093Z, 11.9
2023-10-09T05:40:00.135Z, 12
2023-10-09T05:42:00.116Z, 12
2023-10-09T05:44:00.098Z, 12
2023-10-09T05:46:00.252Z, 12
2023-10-09T05:48:00.153Z, 12
2023-10-09T05:50:00.133Z, 12
2023-10-09T05:52:00.082Z, 12
2023-10-09T05:54:00.109Z, 12.2
2023-10-09T05:56:00.087Z, 12.2
2023-10-09T05:58:00.091Z, 12.2
2023-10-09T06:00:00.233Z, 12.1
2023-10-09T06:02:00.185Z, 11.9
2023-10-09T06:04:00.320Z, 11.9
2023-10-09T06:06:00.110Z, 12
2023-10-09T06:08:00.174Z, 12
2023-10-09T06:10:00.167Z, 12
2023-10-09T06:12:00.180Z, 12
2023-10-09T06:14:00.088Z, 12
2023-10-09T06:16:00.202Z, 12
2023-10-09T06:18:00.135Z, 12.1
2023-10-09T06:20:00.290Z, 12
2023-10-09T06:22:00.119Z, 12.2
2023-10-09T06:24:00.135Z, 12.3
2023-10-09T06:26:00.113Z, 12.4
2023-10-09T06:28:00.092Z, 12.4
2023-10-09T06:30:00.171Z, 12.1
2023-10-09T06:32:00.301Z, 11.9
2023-10-09T06:34:00.195Z, 12
2023-10-09T06:36:00.107Z, 12
2023-10-09T06:38:00.369Z, 12.3
2023-10-09T06:40:00.140Z, 12.3
2023-10-09T06:42:00.102Z, 12.3
2023-10-09T06:44:00.109Z, 12.4
2023-10-09T06:46:00.178Z, 12.5
2023-10-09T06:48:00.164Z, 12.6
2023-10-09T06:50:00.142Z, 12.6
2023-10-09T06:52:00.079Z, 12.6
2023-10-09T06:54:00.136Z, 12.5
2023-10-09T06:56:00.115Z, 12.6
2023-10-09T06:58:00.094Z, 12.5
2023-10-09T07:00:00.138Z, 12.7
2023-10-09T07:02:00.079Z, 12.7
2023-10-09T07:04:00.220Z, 12.8
2023-10-09T07:06:00.141Z, 13
2023-10-09T07:08:00.103Z, 13.1
2023-10-09T07:10:00.131Z, 13.2
2023-10-09T07:12:00.196Z, 13.5
2023-10-09T07:14:00.083Z, 13.6
2023-10-09T07:16:00.166Z, 13.8
2023-10-09T07:18:00.127Z, 14
2023-10-09T07:20:00.180Z, 13.2
2023-10-09T07:22:00.101Z, 13
2023-10-09T07:24:00.135Z, 13
2023-10-09T07:26:00.143Z, 13.2
2023-10-09T07:28:00.108Z, 13.4
2023-10-09T07:30:00.144Z, 13.3
2023-10-09T07:32:00.087Z, 13.3
2023-10-09T07:34:00.090Z, 13
2023-10-09T07:36:00.112Z, 13.2
2023-10-09T07:38:00.097Z, 13.3
2023-10-09T07:40:00.088Z, 13.3
2023-10-09T07:42:00.198Z, 13.3
2023-10-09T07:44:00.115Z, 13.4
2023-10-09T07:46:00.308Z, 13.5
2023-10-09T07:48:00.135Z, 13.6
2023-10-09T07:50:00.204Z, 13.6
2023-10-09T07:52:00.149Z, 13.5
2023-10-09T07:54:00.114Z, 13.3
2023-10-09T07:56:00.097Z, 13.2
2023-10-09T07:58:00.085Z, 13.3
2023-10-09T08:00:00.167Z, 13.2
2023-10-09T08:02:00.139Z, 13.2
2023-10-09T08:04:00.172Z, 13.4
2023-10-09T08:06:00.381Z, 13.4
2023-10-09T08:08:04.700Z, 13.4
2023-10-09T08:10:00.140Z, 13.4
2023-10-09T08:12:00.098Z, 13.5
2023-10-09T08:14:00.141Z, 13.6
2023-10-09T08:16:00.230Z, 13.6
2023-10-09T08:18:00.257Z, 13.8
2023-10-09T08:20:00.131Z, 13.9
2023-10-09T08:22:00.094Z, 13.9
2023-10-09T08:24:00.133Z, 13.9
2023-10-09T08:26:00.109Z, 14
2023-10-09T08:28:00.075Z, 14
2023-10-09T08:30:00.105Z, 14.1
2023-10-09T08:32:00.092Z, 14
2023-10-09T08:36:00.230Z, 14.3
2023-10-09T08:38:00.133Z, 14.7
2023-10-09T08:40:00.111Z, 14.9
2023-10-09T08:42:00.116Z, 14.8
2023-10-09T08:44:00.159Z, 14.9
2023-10-09T08:46:00.167Z, 14.9
2023-10-09T08:48:00.201Z, 14.7
2023-10-09T08:50:00.240Z, 14.3
2023-10-09T08:52:00.089Z, 14.1
2023-10-09T08:54:00.199Z, 14
2023-10-09T08:56:00.163Z, 14.2
2023-10-09T08:58:00.208Z, 14.1
2023-10-09T09:00:00.193Z, 14
2023-10-09T09:02:00.148Z, 14
2023-10-09T09:04:00.170Z, 14
2023-10-09T09:06:00.099Z, 14
2023-10-09T09:08:00.235Z, 14.2
2023-10-09T09:10:00.114Z, 14.5
2023-10-09T09:12:00.106Z, 14.6
2023-10-09T09:14:00.275Z, 14.5
2023-10-09T09:16:00.110Z, 14.5
2023-10-09T09:18:00.194Z, 14.3
2023-10-09T09:20:00.259Z, 14.2
2023-10-09T09:22:00.077Z, 14.4
2023-10-09T09:24:00.166Z, 14.2
2023-10-09T09:26:00.196Z, 14.2
2023-10-09T09:28:00.091Z, 14.2
2023-10-09T09:30:00.153Z, 14.1
2023-10-09T09:32:00.140Z, 14
2023-10-09T09:34:00.123Z, 14.3
2023-10-09T09:36:00.154Z, 14.1
2023-10-09T09:38:00.114Z, 14.3
2023-10-09T09:40:00.104Z, 14.1
2023-10-09T09:42:00.117Z, 14.3
2023-10-09T09:44:00.143Z, 14.4
2023-10-09T09:46:02.431Z, 14.5
2023-10-09T09:48:00.193Z, 14.5
2023-10-09T09:50:00.145Z, 14.5
2023-10-09T09:52:00.090Z, 14.2
2023-10-09T09:54:00.146Z, 14.3
2023-10-09T09:56:00.212Z, 14.3
2023-10-09T09:58:00.115Z, 13.9
2023-10-09T10:00:00.174Z, 13.5
2023-10-09T10:02:00.165Z, 13.4
2023-10-09T10:04:00.084Z, 13.2
2023-10-09T10:06:00.113Z, 13.2
2023-10-09T10:08:00.199Z, 13.2
2023-10-09T10:10:00.145Z, 12.8
2023-10-09T10:12:00.111Z, 12.8
2023-10-09T10:14:00.205Z, 13.1
2023-10-09T10:16:00.110Z, 12.7
2023-10-09T10:18:00.397Z, 12.8
2023-10-09T10:20:00.146Z, 12.7
2023-10-09T10:22:00.101Z, 12.6
2023-10-09T10:24:00.111Z, 12.8
2023-10-09T10:26:00.133Z, 12.7
2023-10-09T10:28:00.101Z, 12.4
2023-10-09T10:30:00.211Z, 12.1
2023-10-09T10:32:00.114Z, 11.7
2023-10-09T10:34:00.109Z, 11.8
2023-10-09T10:36:00.099Z, 11.6
2023-10-09T10:38:00.143Z, 12
2023-10-09T10:40:00.136Z, 12
2023-10-09T10:42:00.103Z, 11.3
2023-10-09T10:44:00.161Z, 11.3
2023-10-09T10:46:00.159Z, 11.3
2023-10-09T10:48:00.204Z, 11.5
2023-10-09T10:50:00.626Z, 11.2
2023-10-09T10:52:00.079Z, 11.2
2023-10-09T10:54:00.286Z, 11.3
2023-10-09T10:56:00.126Z, 11.5
2023-10-09T10:58:00.075Z, 11.3
2023-10-09T11:00:00.194Z, 11
2023-10-09T11:02:00.243Z, 11.2
2023-10-09T11:04:00.475Z, 11.4
2023-10-09T11:06:00.181Z, 11.3
2023-10-09T11:08:00.435Z, 10.8
2023-10-09T11:10:00.996Z, 11
2023-10-09T11:12:00.385Z, 11.1
2023-10-09T11:14:00.251Z, 11.3
2023-10-09T11:16:00.191Z, 11.1
2023-10-09T11:18:01.307Z, 11
2023-10-09T11:20:00.299Z, 11.3
2023-10-09T11:22:00.164Z, 11.3
2023-10-09T11:24:00.140Z, 11.1
2023-10-09T11:26:00.220Z, 11.3
2023-10-09T11:28:00.085Z, 11.2
2023-10-09T11:30:00.117Z, 10.9
2023-10-09T11:32:00.136Z, 11.2
2023-10-09T11:34:00.284Z, 10.7
2023-10-09T11:36:00.207Z, 10.5
2023-10-09T11:38:00.149Z, 10.8
2023-10-09T11:40:00.104Z, 10.6
2023-10-09T11:42:00.143Z, 10.5
2023-10-09T11:44:00.185Z, 10.5
2023-10-09T11:46:00.164Z, 10.1
2023-10-09T11:48:00.493Z, 10.5
2023-10-09T11:50:00.419Z, 10.3
2023-10-09T11:52:00.547Z, 10.4
2023-10-09T11:54:00.406Z, 10.6
2023-10-09T11:56:00.179Z, 10.7
2023-10-09T11:58:00.129Z, 10.6
2023-10-09T12:00:00.242Z, 10.6
2023-10-09T12:02:00.163Z, 10.6
2023-10-09T12:04:00.243Z, 10.7
2023-10-09T12:06:00.109Z, 10.5
2023-10-09T12:08:00.129Z, 10.7
2023-10-09T12:10:00.125Z, 11.1
2023-10-09T12:12:04.260Z, 10.6
2023-10-09T12:14:00.115Z, 11.1
2023-10-09T12:16:00.098Z, 11.1
2023-10-09T12:18:00.113Z, 11
2023-10-09T12:20:00.233Z, 11.1
2023-10-09T12:22:00.103Z, 11.3
2023-10-09T12:24:02.712Z, 11.2
2023-10-09T12:26:00.195Z, 11.1
2023-10-09T12:28:00.094Z, 11.1
2023-10-09T12:30:00.138Z, 10.9
2023-10-09T12:32:00.103Z, 10.6
2023-10-09T12:34:00.240Z, 10.9
2023-10-09T12:36:00.211Z, 11.1
2023-10-09T12:38:00.148Z, 11.1
2023-10-09T12:40:00.136Z, 11.1
2023-10-09T12:42:00.124Z, 11.3
2023-10-09T12:44:00.206Z, 11.3
2023-10-09T12:46:00.094Z, 11.4
2023-10-09T12:48:00.642Z, 11.2
2023-10-09T12:50:00.553Z, 11.3
2023-10-09T12:52:00.083Z, 10.9
2023-10-09T12:54:00.128Z, 11.3
2023-10-09T12:56:00.171Z, 11.4
2023-10-09T12:58:00.111Z, 11.7
2023-10-09T13:00:00.142Z, 11.5
2023-10-09T13:02:00.256Z, 11.7
2023-10-09T13:04:00.153Z, 11.6
2023-10-09T13:06:00.119Z, 11.7
2023-10-09T13:08:00.197Z, 11.4
2023-10-09T13:10:00.184Z, 11.5
2023-10-09T13:12:00.119Z, 11.4
2023-10-09T13:14:00.110Z, 11.9
2023-10-09T13:16:00.109Z, 12
2023-10-09T13:18:00.187Z, 11.8
2023-10-09T13:20:00.227Z, 11.6
2023-10-09T13:22:00.093Z, 12
2023-10-09T13:24:00.121Z, 12.1
2023-10-09T13:26:00.189Z, 12
2023-10-09T13:28:00.103Z, 12
2023-10-09T13:30:00.181Z, 12.1
2023-10-09T13:32:00.347Z, 11.9
2023-10-09T13:34:00.174Z, 12.1
2023-10-09T13:36:00.133Z, 12.4
2023-10-09T13:38:00.137Z, 12.5
2023-10-09T13:40:00.120Z, 12.6
2023-10-09T13:42:01.147Z, 12.8
2023-10-09T13:44:00.169Z, 12.8
2023-10-09T13:46:00.125Z, 12.7
2023-10-09T13:48:00.160Z, 13
2023-10-09T13:50:00.162Z, 12.6
2023-10-09T13:52:00.139Z, 12.8
2023-10-09T13:54:00.108Z, 12.9
2023-10-09T13:56:00.272Z, 12.9
2023-10-09T13:58:00.145Z, 12.9
2023-10-09T14:00:00.205Z, 13
2023-10-09T14:02:00.116Z, 13.1
2023-10-09T14:04:00.477Z, 12.8
2023-10-09T14:06:00.144Z, 12.9
2023-10-09T14:08:00.128Z, 13.1
2023-10-09T14:10:00.117Z, 13.3
2023-10-09T14:12:00.103Z, 13.3
2023-10-09T14:14:11.407Z, 13.2
2023-10-09T14:16:00.152Z, 13.2
2023-10-09T14:18:00.126Z, 13.2
2023-10-09T14:20:00.183Z, 13.4
2023-10-09T14:22:00.111Z, 13.4
2023-10-09T14:24:00.124Z, 13.3
2023-10-09T14:26:00.129Z, 13
2023-10-09T14:28:00.078Z, 13
2023-10-09T14:30:00.226Z, 13.1
2023-10-09T14:32:00.187Z, 12.9
2023-10-09T14:34:00.110Z, 13
2023-10-09T14:36:00.097Z, 13
2023-10-09T14:38:00.138Z, 12.9
2023-10-09T14:40:00.368Z, 13
2023-10-09T14:42:00.107Z, 13
2023-10-09T14:44:00.265Z, 12.9
2023-10-09T14:46:00.187Z, 12.8
2023-10-09T14:48:00.237Z, 12.9
2023-10-09T14:50:00.245Z, 13
2023-10-09T14:52:00.110Z, 13
2023-10-09T14:54:00.110Z, 13
2023-10-09T14:56:00.174Z, 13
2023-10-09T14:58:00.603Z, 13
2023-10-09T15:00:00.130Z, 13
2023-10-09T15:02:00.161Z, 13
2023-10-09T15:04:00.147Z, 13.2
2023-10-09T15:06:00.114Z, 13.2
2023-10-09T15:08:00.106Z, 12.9
2023-10-09T15:10:00.145Z, 13
2023-10-09T15:12:00.113Z, 13.2
2023-10-09T15:14:00.175Z, 13.2
2023-10-09T15:16:00.205Z, 13.5
2023-10-09T15:18:00.191Z, 14
2023-10-09T15:20:00.165Z, 14.3
2023-10-09T15:22:00.245Z, 14.1
2023-10-09T15:24:00.110Z, 14.1
2023-10-09T15:26:00.157Z, 14.2
2023-10-09T15:28:00.116Z, 13.7
2023-10-09T15:30:00.145Z, 13.8
2023-10-09T15:32:00.168Z, 13.8
2023-10-09T15:34:00.127Z, 13.5
2023-10-09T15:36:00.111Z, 13.9
2023-10-09T15:38:00.132Z, 13.6
2023-10-09T15:40:00.120Z, 13.6
2023-10-09T15:42:00.140Z, 13.4
2023-10-09T15:44:00.147Z, 13.5
2023-10-09T15:46:00.198Z, 13.5
2023-10-09T15:48:00.149Z, 13.5
2023-10-09T15:50:00.210Z, 13.7
2023-10-09T15:52:00.122Z, 13.7
2023-10-09T15:54:00.175Z, 13.7
2023-10-09T15:56:00.120Z, 13.7
2023-10-09T15:58:00.132Z, 13.8
2023-10-09T16:00:00.161Z, 13.7
2023-10-09T16:02:00.153Z, 13.7
2023-10-09T16:04:00.168Z, 13.7
2023-10-09T16:06:00.312Z, 13.5
2023-10-09T16:08:00.089Z, 13.5
2023-10-09T16:10:00.145Z, 13.6
2023-10-09T16:12:00.157Z, 13.6
2023-10-09T16:14:00.123Z, 13.5
2023-10-09T16:16:00.150Z, 13.6
2023-10-09T16:18:00.459Z, 13.7
2023-10-09T16:20:00.142Z, 13.7
2023-10-09T16:22:00.118Z, 13.6
2023-10-09T16:24:00.164Z, 13.7
2023-10-09T16:28:00.192Z, 13.7
2023-10-09T16:30:00.235Z, 13.7
2023-10-09T16:32:00.222Z, 13.7
2023-10-09T16:34:00.093Z, 14.1
2023-10-09T16:36:00.127Z, 14
2023-10-09T16:38:00.119Z, 13.9
2023-10-09T16:40:00.102Z, 13.9
2023-10-09T16:42:00.108Z, 13.8
2023-10-09T16:44:00.112Z, 13.6
2023-10-09T16:46:00.208Z, 13.7
2023-10-09T16:48:00.455Z, 13.7
2023-10-09T16:50:00.172Z, 13.7
2023-10-09T16:52:00.106Z, 13.5
2023-10-09T16:54:00.214Z, 13.5
2023-10-09T16:56:00.136Z, 13.4
2023-10-09T16:58:00.083Z, 13.4
2023-10-09T17:00:00.147Z, 13.3
2023-10-09T17:02:00.220Z, 13.4
2023-10-09T17:04:00.128Z, 13.3
2023-10-09T17:06:00.100Z, 13.3
2023-10-09T17:08:00.157Z, 13.4
2023-10-09T17:10:00.130Z, 13.5
2023-10-09T17:12:00.107Z, 13.6
2023-10-09T17:14:00.136Z, 13.5
2023-10-09T17:16:00.152Z, 13.5
2023-10-09T17:18:00.299Z, 13.6
2023-10-09T17:20:00.151Z, 13.3
2023-10-09T17:22:00.121Z, 13.4
2023-10-09T17:24:00.137Z, 13.3
2023-10-09T17:26:00.208Z, 13.5
2023-10-09T17:28:00.126Z, 13.4
2023-10-09T17:30:00.144Z, 13.3
2023-10-09T17:32:00.124Z, 13.5
2023-10-09T17:34:00.082Z, 13.4
2023-10-09T17:36:00.099Z, 13.5
2023-10-09T17:38:00.208Z, 13.3
2023-10-09T17:40:00.113Z, 13.4
2023-10-09T17:42:00.161Z, 13.4
2023-10-09T17:44:00.124Z, 13.4
2023-10-09T17:46:00.068Z, 13.3
2023-10-09T17:48:01.556Z, 13.3
2023-10-09T17:50:00.211Z, 13.2
2023-10-09T17:52:00.080Z, 13.3
2023-10-09T17:54:00.084Z, 13.1
2023-10-09T17:56:00.305Z, 13.2
2023-10-09T17:58:00.069Z, 13.3
2023-10-09T18:00:00.107Z, 13.3
2023-10-09T18:02:00.260Z, 13.2
2023-10-09T18:04:00.435Z, 13.1
2023-10-09T18:06:00.102Z, 13.2
2023-10-09T18:08:00.141Z, 13.2
2023-10-09T18:10:00.232Z, 13
2023-10-09T18:12:00.104Z, 12.9
2023-10-09T18:14:00.144Z, 12.7
2023-10-09T18:16:00.332Z, 12.7
2023-10-09T18:18:00.228Z, 12.7
2023-10-09T18:20:00.112Z, 12.6
2023-10-09T18:22:00.089Z, 12.7
2023-10-09T18:24:00.103Z, 12.8
2023-10-09T18:26:00.218Z, 12.6
2023-10-09T18:28:00.101Z, 12.5
2023-10-09T18:30:00.171Z, 12.4
2023-10-09T18:32:00.127Z, 12.7
2023-10-09T18:34:00.093Z, 12.5
2023-10-09T18:36:00.234Z, 12.5
2023-10-09T18:38:00.198Z, 12.4
2023-10-09T18:40:00.290Z, 12
2023-10-09T18:42:00.117Z, 12.1
2023-10-09T18:44:00.125Z, 12.1
2023-10-09T18:46:00.238Z, 12
2023-10-09T18:48:00.312Z, 12.1
2023-10-09T18:50:00.188Z, 12.2
2023-10-09T18:52:00.140Z, 12.4
2023-10-09T18:54:00.111Z, 12.3
2023-10-09T18:56:00.216Z, 12.2
2023-10-09T18:58:00.110Z, 12
2023-10-09T19:00:00.182Z, 11.9
2023-10-09T19:02:00.156Z, 12
2023-10-09T19:04:00.087Z, 12.2
2023-10-09T19:06:00.117Z, 12.4
2023-10-09T19:08:00.127Z, 11.7
2023-10-09T19:10:00.127Z, 11.8
2023-10-09T19:12:00.178Z, 12.2
2023-10-09T19:14:00.121Z, 12
2023-10-09T19:16:00.416Z, 12
2023-10-09T19:18:00.276Z, 11.8
2023-10-09T19:20:00.156Z, 12.1
2023-10-09T19:22:00.088Z, 11.9
2023-10-09T19:24:00.111Z, 12.1
2023-10-09T19:26:00.241Z, 12
2023-10-09T19:28:00.101Z, 12
2023-10-09T19:30:00.193Z, 11.9
2023-10-09T19:32:00.122Z, 12
2023-10-09T19:34:00.116Z, 11.9
2023-10-09T19:36:00.193Z, 11.9
2023-10-09T19:38:00.177Z, 11.9
2023-10-09T19:40:00.141Z, 12
2023-10-09T19:42:00.136Z, 11.8
2023-10-09T19:44:00.202Z, 11.8
2023-10-09T19:46:00.334Z, 11.8
2023-10-09T19:48:00.210Z, 11.8
2023-10-09T19:50:00.246Z, 11.8
2023-10-09T19:52:00.133Z, 11.6
2023-10-09T19:54:00.124Z, 11.7
2023-10-09T19:56:00.451Z, 11.7
2023-10-09T19:58:00.084Z, 11.5
2023-10-09T20:00:00.148Z, 11.5
2023-10-09T20:02:00.206Z, 11.5
2023-10-09T20:04:00.116Z, 11.4
2023-10-09T20:06:00.433Z, 11.4
2023-10-09T20:08:00.258Z, 11.4
2023-10-09T20:10:00.229Z, 11.4
2023-10-09T20:12:00.129Z, 11.4
2023-10-09T20:14:00.114Z, 11.3
2023-10-09T20:16:00.374Z, 11.3
2023-10-09T20:18:00.200Z, 11.3
2023-10-09T20:20:00.634Z, 11.2
2023-10-09T20:22:00.115Z, 11.2
2023-10-09T20:24:00.129Z, 11.3
2023-10-09T20:26:00.168Z, 11.3
2023-10-09T20:28:00.072Z, 11.2
2023-10-09T20:30:00.157Z, 11.1
2023-10-09T20:32:00.172Z, 11.2
2023-10-09T20:34:00.158Z, 11.2
2023-10-09T20:36:00.446Z, 11.2
2023-10-09T20:38:00.371Z, 11.2
2023-10-09T20:40:00.730Z, 11.2
2023-10-09T20:42:00.179Z, 11.2
2023-10-09T20:44:00.181Z, 11.1
2023-10-09T20:46:00.432Z, 11.2
2023-10-09T20:48:00.267Z, 11.2
2023-10-09T20:50:00.224Z, 11.1
2023-10-09T20:52:00.119Z, 11.1
2023-10-09T20:54:00.111Z, 11
2023-10-09T20:56:00.161Z, 11
2023-10-09T20:58:00.173Z, 11
2023-10-09T21:00:00.162Z, 11.1
2023-10-09T21:02:00.245Z, 11.2
2023-10-09T21:04:00.203Z, 11.2
2023-10-09T21:06:00.194Z, 11.1
2023-10-09T21:08:00.173Z, 11
2023-10-09T21:10:00.129Z, 11.1
2023-10-09T21:12:00.144Z, 11
2023-10-09T21:14:00.141Z, 11
2023-10-09T21:16:00.154Z, 10.9
2023-10-09T21:18:00.397Z, 10.9
2023-10-09T21:20:00.186Z, 10.9
2023-10-09T21:22:00.084Z, 11
2023-10-09T21:24:00.154Z, 11
2023-10-09T21:26:00.121Z, 11
2023-10-09T21:28:00.088Z, 11
2023-10-09T21:30:00.125Z, 11
2023-10-09T21:32:00.198Z, 11
2023-10-09T21:34:00.329Z, 11.1
2023-10-09T21:36:00.132Z, 11.1
2023-10-09T21:38:00.153Z, 11
2023-10-09T21:40:00.113Z, 11
2023-10-09T21:42:00.137Z, 11
2023-10-09T21:44:00.126Z, 10.9
2023-10-09T21:46:00.165Z, 10.9
2023-10-09T21:48:00.164Z, 11.1
2023-10-09T21:50:00.210Z, 11
2023-10-09T21:52:00.088Z, 11
2023-10-09T21:54:00.113Z, 11
2023-10-09T21:56:00.161Z, 11
2023-10-09T21:58:00.113Z, 11
2023-10-09T22:00:00.128Z, 11.2
2023-10-09T22:02:00.317Z, 11
2023-10-09T22:04:00.209Z, 11
2023-10-09T22:06:00.228Z, 11
2023-10-09T22:08:00.171Z, 11
2023-10-09T22:10:00.128Z, 11
2023-10-09T22:12:00.128Z, 11
2023-10-09T22:14:00.141Z, 11
2023-10-09T22:16:00.100Z, 10.9
2023-10-09T22:18:00.396Z, 10.9
2023-10-09T22:20:00.295Z, 11
2023-10-09T22:22:00.249Z, 11
2023-10-09T22:24:00.143Z, 11
2023-10-09T22:26:00.137Z, 11
2023-10-09T22:28:00.111Z, 11
2023-10-09T22:30:00.178Z, 11
2023-10-09T22:32:00.223Z, 11
2023-10-09T22:34:00.101Z, 11
2023-10-09T22:36:00.110Z, 11.1
2023-10-09T22:38:00.137Z, 11
2023-10-09T22:40:00.183Z, 11
2023-10-09T22:42:00.116Z, 11.1
2023-10-09T22:44:00.133Z, 11
2023-10-09T22:46:00.119Z, 11.1
2023-10-09T22:48:00.168Z, 11
2023-10-09T22:50:00.123Z, 11.1
2023-10-09T22:52:00.083Z, 11.1
2023-10-09T22:54:00.129Z, 11
2023-10-09T22:56:00.161Z, 11
2023-10-09T22:58:00.107Z, 11.1
2023-10-09T23:00:00.182Z, 10.8
2023-10-09T23:02:00.271Z, 11
2023-10-09T23:04:00.218Z, 11.2
2023-10-09T23:06:00.238Z, 11.2
2023-10-09T23:08:00.513Z, 11
2023-10-09T23:10:00.101Z, 11
2023-10-09T23:12:00.157Z, 10.9
2023-10-09T23:14:00.159Z, 10.8
2023-10-09T23:16:00.137Z, 11
2023-10-09T23:18:00.147Z, 10.9
2023-10-09T23:20:00.184Z, 11
2023-10-09T23:22:00.131Z, 10.9
2023-10-09T23:24:00.105Z, 10.9
2023-10-09T23:26:00.160Z, 11
2023-10-09T23:28:00.487Z, 11.1
2023-10-09T23:30:00.133Z, 11.2
2023-10-09T23:32:00.234Z, 11.2
2023-10-09T23:34:00.084Z, 11.3
2023-10-09T23:36:00.107Z, 11.2
2023-10-09T23:38:00.150Z, 11.2
2023-10-09T23:40:00.105Z, 11.3
2023-10-09T23:42:00.434Z, 11.3
2023-10-09T23:44:00.152Z, 11.2
2023-10-09T23:46:00.126Z, 11
2023-10-09T23:48:00.186Z, 10.9
2023-10-09T23:50:00.183Z, 11
2023-10-09T23:52:00.108Z, 10.7
2023-10-09T23:54:00.106Z, 10.5
2023-10-09T23:56:00.115Z, 11
2023-10-09T23:58:00.130Z, 11.2
