createdAt,value
2018-11-12T00:00:15.656Z,19.20
2018-11-12T00:02:45.220Z,19.10
2018-11-12T00:05:13.485Z,19.10
2018-11-12T00:07:41.956Z,19.10
2018-11-12T00:10:10.454Z,19.10
2018-11-12T00:12:38.904Z,19.10
2018-11-12T00:15:08.263Z,19.20
2018-11-12T00:17:36.555Z,19.20
2018-11-12T00:20:05.300Z,19.20
2018-11-12T00:22:33.619Z,19.30
2018-11-12T00:25:01.900Z,19.30
2018-11-12T00:27:30.192Z,19.30
2018-11-12T00:29:58.476Z,19.40
2018-11-12T00:32:26.755Z,19.40
2018-11-12T00:34:55.033Z,19.40
2018-11-12T00:37:23.351Z,19.40
2018-11-12T00:39:51.680Z,19.40
2018-11-12T00:42:19.943Z,19.40
2018-11-12T00:44:48.241Z,19.40
2018-11-12T00:47:16.507Z,19.40
2018-11-12T00:49:45.173Z,19.40
2018-11-12T00:52:13.467Z,19.40
2018-11-12T00:54:41.747Z,19.40
2018-11-12T00:57:10.008Z,19.40
2018-11-12T00:59:38.327Z,19.40
2018-11-12T01:02:06.627Z,19.40
2018-11-12T01:04:35.091Z,19.40
2018-11-12T01:07:03.395Z,19.40
2018-11-12T01:09:31.659Z,19.40
2018-11-12T01:11:59.936Z,19.40
2018-11-12T01:14:28.252Z,19.30
2018-11-12T01:16:56.571Z,19.30
2018-11-12T01:19:24.818Z,19.30
2018-11-12T01:21:53.161Z,19.30
2018-11-12T01:24:21.455Z,19.20
2018-11-12T01:26:49.752Z,19.10
2018-11-12T01:29:18.020Z,19.10
2018-11-12T01:31:46.345Z,19.10
2018-11-12T01:34:14.787Z,19.10
2018-11-12T01:36:43.095Z,19.10
2018-11-12T01:39:12.255Z,19.20
2018-11-12T01:41:41.184Z,19.20
2018-11-12T01:44:09.678Z,19.20
2018-11-12T01:46:37.992Z,19.20
2018-11-12T01:49:06.575Z,19.20
2018-11-12T01:51:35.269Z,19.10
2018-11-12T01:54:03.540Z,19.20
2018-11-12T01:56:31.863Z,19.20
2018-11-12T01:59:00.393Z,19.30
2018-11-12T02:01:28.770Z,19.30
2018-11-12T02:03:57.027Z,19.30
2018-11-12T02:06:25.300Z,19.30
2018-11-12T02:08:53.663Z,19.20
2018-11-12T02:11:21.858Z,19.20
2018-11-12T02:13:50.128Z,19.20
2018-11-12T02:16:18.444Z,19.20
2018-11-12T02:18:46.710Z,19.10
2018-11-12T02:21:14.979Z,19.10
2018-11-12T02:23:43.267Z,19.00
2018-11-12T02:26:11.637Z,19.00
2018-11-12T02:28:39.911Z,18.90
2018-11-12T02:31:08.207Z,18.90
2018-11-12T02:33:36.480Z,18.90
2018-11-12T02:36:05.244Z,18.80
2018-11-12T02:38:33.539Z,18.70
2018-11-12T02:41:01.824Z,18.70
2018-11-12T02:43:30.099Z,18.60
2018-11-12T02:45:58.360Z,18.60
2018-11-12T02:48:26.611Z,18.50
2018-11-12T02:50:54.882Z,18.50
2018-11-12T02:53:23.131Z,18.40
2018-11-12T02:55:51.357Z,18.40
2018-11-12T02:58:19.625Z,18.40
2018-11-12T03:00:47.911Z,18.30
2018-11-12T03:03:16.234Z,18.30
2018-11-12T03:05:44.552Z,18.30
2018-11-12T03:08:12.827Z,18.30
2018-11-12T03:10:41.141Z,18.30
2018-11-12T03:13:09.394Z,18.20
2018-11-12T03:15:37.701Z,18.30
2018-11-12T03:18:06.135Z,18.30
2018-11-12T03:20:34.468Z,18.30
2018-11-12T03:23:02.752Z,18.30
2018-11-12T03:25:30.998Z,18.40
2018-11-12T03:27:59.266Z,18.40
2018-11-12T03:30:27.527Z,18.40
2018-11-12T03:32:55.791Z,18.40
2018-11-12T03:35:24.035Z,18.40
2018-11-12T03:37:52.467Z,18.50
2018-11-12T03:40:23.503Z,18.40
2018-11-12T03:42:52.491Z,18.50
2018-11-12T03:45:22.842Z,18.40
2018-11-12T03:47:51.120Z,18.40
2018-11-12T03:50:21.680Z,18.40
2018-11-12T03:52:49.975Z,18.40
2018-11-12T03:55:19.606Z,18.40
2018-11-12T03:57:47.934Z,18.50
2018-11-12T04:00:19.454Z,18.40
2018-11-12T04:02:47.794Z,18.40
2018-11-12T04:05:16.151Z,18.40
2018-11-12T04:07:44.527Z,18.50
2018-11-12T04:10:15.973Z,18.40
2018-11-12T04:12:44.384Z,18.40
2018-11-12T04:15:14.540Z,18.50
2018-11-12T04:17:42.975Z,18.50
2018-11-12T04:20:13.201Z,18.50
2018-11-12T04:22:42.197Z,18.50
2018-11-12T04:25:11.799Z,18.50
2018-11-12T04:27:40.170Z,18.50
2018-11-12T04:30:12.351Z,18.40
2018-11-12T04:32:41.263Z,18.50
2018-11-12T04:35:10.051Z,18.50
2018-11-12T04:37:38.376Z,18.50
2018-11-12T04:40:08.704Z,18.50
2018-11-12T04:42:37.615Z,18.50
2018-11-12T04:45:06.846Z,18.50
2018-11-12T04:47:35.108Z,18.50
2018-11-12T04:50:03.427Z,18.50
2018-11-12T04:52:31.718Z,18.50
2018-11-12T04:55:00.061Z,18.50
2018-11-12T04:57:28.327Z,18.50
2018-11-12T04:59:56.602Z,18.50
2018-11-12T05:02:27.507Z,18.60
2018-11-12T05:04:55.790Z,18.60
2018-11-12T05:07:24.087Z,18.50
2018-11-12T05:09:52.378Z,18.60
2018-11-12T05:12:20.688Z,18.50
2018-11-12T05:14:49.118Z,18.50
2018-11-12T05:17:17.390Z,18.50
2018-11-12T05:19:45.695Z,18.50
2018-11-12T05:22:14.019Z,18.60
2018-11-12T05:24:43.511Z,18.60
2018-11-12T05:27:11.753Z,18.60
2018-11-12T05:29:39.998Z,18.70
2018-11-12T05:32:08.471Z,18.70
2018-11-12T05:34:36.729Z,18.70
2018-11-12T05:37:05.404Z,18.80
2018-11-12T05:39:33.719Z,18.80
2018-11-12T05:42:02.015Z,18.80
2018-11-12T05:44:30.301Z,18.80
2018-11-12T05:46:58.573Z,18.90
2018-11-12T05:49:26.832Z,18.90
2018-11-12T05:51:55.203Z,18.90
2018-11-12T05:54:23.502Z,18.90
2018-11-12T05:56:51.799Z,18.90
2018-11-12T05:59:20.205Z,18.90
2018-11-12T06:01:48.462Z,18.90
2018-11-12T06:04:16.761Z,18.80
2018-11-12T06:06:45.129Z,18.80
2018-11-12T06:09:14.747Z,18.80
2018-11-12T06:11:43.045Z,18.90
2018-11-12T06:14:11.284Z,18.90
2018-11-12T06:16:39.578Z,18.90
2018-11-12T06:19:07.876Z,19.00
2018-11-12T06:21:36.178Z,19.00
2018-11-12T06:24:04.719Z,19.00
2018-11-12T06:26:33.014Z,19.10
2018-11-12T06:29:01.300Z,19.10
2018-11-12T06:31:29.747Z,19.10
2018-11-12T06:33:58.028Z,19.10
2018-11-12T06:36:26.306Z,19.20
2018-11-12T06:38:54.762Z,19.20
2018-11-12T06:41:23.339Z,19.20
2018-11-12T06:43:51.623Z,19.20
2018-11-12T06:46:19.919Z,19.20
2018-11-12T06:48:48.298Z,19.20
2018-11-12T06:51:16.671Z,19.30
2018-11-12T06:53:44.960Z,19.30
2018-11-12T06:56:14.216Z,19.30
2018-11-12T06:58:42.507Z,19.30
2018-11-12T07:01:10.811Z,19.30
2018-11-12T07:03:39.062Z,19.30
2018-11-12T07:06:07.388Z,19.20
2018-11-12T07:08:35.647Z,19.30
2018-11-12T07:11:03.955Z,19.30
2018-11-12T07:13:32.228Z,19.30
2018-11-12T07:16:00.571Z,19.30
2018-11-12T07:18:28.871Z,19.30
2018-11-12T07:20:57.953Z,19.30
2018-11-12T07:23:26.310Z,19.30
2018-11-12T07:25:54.935Z,19.30
2018-11-12T07:28:23.378Z,19.30
2018-11-12T07:30:52.092Z,19.30
2018-11-12T07:33:20.347Z,19.40
2018-11-12T07:35:48.843Z,19.40
2018-11-12T07:38:17.171Z,19.40
2018-11-12T07:40:45.473Z,19.40
2018-11-12T07:43:13.774Z,19.40
2018-11-12T07:45:42.768Z,19.50
2018-11-12T07:48:11.143Z,19.50
2018-11-12T07:50:39.408Z,19.50
2018-11-12T07:53:07.779Z,19.50
2018-11-12T07:55:36.090Z,19.60
2018-11-12T07:58:04.415Z,19.60
2018-11-12T08:00:34.007Z,19.60
2018-11-12T08:03:06.608Z,19.60
2018-11-12T08:05:35.343Z,19.70
2018-11-12T08:08:03.754Z,19.60
2018-11-12T08:10:32.039Z,19.70
2018-11-12T08:13:00.323Z,19.70
2018-11-12T08:15:28.576Z,19.70
2018-11-12T08:17:56.943Z,19.70
2018-11-12T08:20:26.123Z,19.80
2018-11-12T08:22:54.428Z,19.90
2018-11-12T08:25:22.983Z,19.90
2018-11-12T08:27:53.260Z,19.90
2018-11-12T08:30:22.680Z,19.90
2018-11-12T08:32:54.914Z,19.90
2018-11-12T08:35:24.669Z,19.90
2018-11-12T08:37:54.367Z,19.90
2018-11-12T08:40:26.836Z,20.00
2018-11-12T08:42:56.616Z,20.00
2018-11-12T08:45:26.380Z,20.00
2018-11-12T08:47:55.841Z,20.10
2018-11-12T08:50:26.997Z,20.10
2018-11-12T08:52:56.365Z,20.10
2018-11-12T08:55:27.185Z,20.20
2018-11-12T08:57:58.269Z,20.20
2018-11-12T09:00:27.262Z,20.30
2018-11-12T09:02:55.875Z,20.30
2018-11-12T09:05:25.867Z,20.30
2018-11-12T09:07:56.384Z,20.40
2018-11-12T09:10:27.036Z,20.40
2018-11-12T09:12:57.849Z,20.50
2018-11-12T09:15:27.657Z,20.60
2018-11-12T09:17:56.864Z,20.60
2018-11-12T09:20:26.620Z,20.70
2018-11-12T09:22:55.710Z,20.70
2018-11-12T09:25:25.750Z,20.80
2018-11-12T09:27:54.244Z,20.80
2018-11-12T09:30:29.036Z,20.90
2018-11-12T09:32:57.789Z,21.00
2018-11-12T09:35:27.938Z,21.00
2018-11-12T09:37:57.460Z,21.00
2018-11-12T09:40:30.263Z,21.00
2018-11-12T09:42:59.073Z,21.00
2018-11-12T09:45:28.048Z,21.10
2018-11-12T09:47:56.961Z,21.10
2018-11-12T09:50:26.637Z,21.10
2018-11-12T09:52:56.151Z,21.20
2018-11-12T09:55:26.158Z,21.20
2018-11-12T09:57:58.679Z,21.20
2018-11-12T10:00:27.361Z,21.20
2018-11-12T10:02:58.944Z,21.30
2018-11-12T10:05:28.662Z,21.30
2018-11-12T10:08:00.785Z,21.40
2018-11-12T10:10:40.320Z,21.40
2018-11-12T10:13:10.808Z,21.50
2018-11-12T10:15:41.212Z,21.60
2018-11-12T10:20:36.208Z,21.60
2018-11-12T10:23:04.845Z,21.70
2018-11-12T10:25:33.274Z,21.70
2018-11-12T10:28:02.279Z,21.80
2018-11-12T10:30:32.596Z,21.90
2018-11-12T10:33:01.239Z,21.90
2018-11-12T10:35:29.682Z,21.90
2018-11-12T10:37:58.077Z,22.00
2018-11-12T10:40:26.941Z,22.00
2018-11-12T10:42:55.468Z,22.00
2018-11-12T10:45:24.721Z,22.10
2018-11-12T10:47:54.063Z,22.20
2018-11-12T10:50:22.990Z,22.20
2018-11-12T10:52:51.471Z,22.30
2018-11-12T10:55:21.391Z,22.30
2018-11-12T10:57:50.027Z,22.30
2018-11-12T11:00:31.002Z,22.30
2018-11-12T11:03:07.583Z,22.30
2018-11-12T11:05:36.949Z,22.30
2018-11-12T11:08:05.605Z,22.30
2018-11-12T11:10:33.901Z,22.30
2018-11-12T11:13:03.218Z,22.30
2018-11-12T11:15:32.152Z,22.40
2018-11-12T11:18:00.413Z,22.30
2018-11-12T11:20:28.942Z,22.30
2018-11-12T11:22:57.415Z,22.30
2018-11-12T11:25:25.771Z,22.30
2018-11-12T11:27:54.036Z,22.30
2018-11-12T11:30:22.839Z,22.30
2018-11-12T11:32:51.109Z,22.40
2018-11-12T11:35:20.233Z,22.30
2018-11-12T11:37:48.586Z,22.30
2018-11-12T11:40:19.435Z,22.30
2018-11-12T11:42:47.779Z,22.30
2018-11-12T11:45:17.001Z,22.30
2018-11-12T11:47:46.315Z,22.30
2018-11-12T11:50:16.079Z,22.30
2018-11-12T11:52:44.305Z,22.30
2018-11-12T11:55:14.125Z,22.30
2018-11-12T11:57:42.747Z,22.30
2018-11-12T12:00:13.167Z,22.30
2018-11-12T12:02:42.005Z,22.30
2018-11-12T12:05:11.695Z,22.30
2018-11-12T12:07:40.066Z,22.20
2018-11-12T12:10:09.159Z,22.20
2018-11-12T12:12:37.427Z,22.20
2018-11-12T12:15:07.199Z,22.10
2018-11-12T12:17:35.509Z,22.10
2018-11-12T12:20:03.766Z,22.10
2018-11-12T12:22:32.024Z,22.10
2018-11-12T12:25:00.637Z,22.10
2018-11-12T12:27:28.826Z,22.10
2018-11-12T12:29:57.091Z,22.10
2018-11-12T12:32:25.455Z,22.10
2018-11-12T12:34:53.716Z,22.10
2018-11-12T12:37:22.127Z,22.10
2018-11-12T12:39:51.092Z,22.10
2018-11-12T12:42:19.550Z,22.10
2018-11-12T12:44:47.882Z,22.10
2018-11-12T12:47:16.317Z,22.10
2018-11-12T12:49:45.081Z,22.10
2018-11-12T12:52:13.350Z,22.10
2018-11-12T12:54:41.731Z,22.10
2018-11-12T12:57:10.051Z,22.10
2018-11-12T12:59:38.414Z,22.20
2018-11-12T13:02:06.702Z,22.30
2018-11-12T13:04:34.965Z,22.30
2018-11-12T13:07:03.281Z,22.40
2018-11-12T13:09:31.687Z,22.60
2018-11-12T13:11:59.975Z,22.70
2018-11-12T13:14:29.774Z,22.80
2018-11-12T13:16:58.207Z,22.90
2018-11-12T13:19:26.486Z,23.00
2018-11-12T13:21:54.738Z,23.10
2018-11-12T13:24:22.990Z,23.20
2018-11-12T13:26:51.370Z,23.20
2018-11-12T13:29:19.787Z,23.20
2018-11-12T13:31:48.247Z,23.30
2018-11-12T13:34:16.659Z,23.30
2018-11-12T13:36:44.981Z,23.30
2018-11-12T13:39:13.806Z,23.40
2018-11-12T13:41:42.150Z,23.50
2018-11-12T13:44:10.403Z,23.50
2018-11-12T13:46:43.993Z,23.60
2018-11-12T13:49:12.300Z,23.60
2018-11-12T13:51:40.572Z,23.60
2018-11-12T13:54:09.326Z,23.60
2018-11-12T13:56:37.821Z,23.60
2018-11-12T13:59:06.078Z,23.60
2018-11-12T14:01:34.395Z,23.60
2018-11-12T14:04:02.707Z,23.60
2018-11-12T14:06:31.730Z,23.50
2018-11-12T14:09:00.119Z,23.50
2018-11-12T14:11:28.381Z,23.50
2018-11-12T14:13:57.020Z,23.50
2018-11-12T14:16:25.402Z,23.50
2018-11-12T14:18:53.665Z,23.60
2018-11-12T14:21:22.104Z,23.60
2018-11-12T14:23:50.254Z,23.60
2018-11-12T14:26:18.645Z,23.70
2018-11-12T14:28:47.141Z,23.70
2018-11-12T14:31:15.263Z,23.70
2018-11-12T14:33:43.780Z,23.70
2018-11-12T14:36:12.123Z,23.70
2018-11-12T14:38:40.352Z,23.70
2018-11-12T14:41:08.588Z,23.70
2018-11-12T14:43:36.893Z,23.70
2018-11-12T14:46:05.368Z,23.70
2018-11-12T14:48:33.679Z,23.60
2018-11-12T14:51:02.040Z,23.60
2018-11-12T14:53:30.421Z,23.60
2018-11-12T14:55:58.839Z,23.60
2018-11-12T14:58:27.115Z,23.50
2018-11-12T15:00:55.387Z,23.50
2018-11-12T15:03:23.710Z,23.50
2018-11-12T15:05:52.034Z,23.50
2018-11-12T15:08:20.331Z,23.50
2018-11-12T15:10:48.662Z,23.50
2018-11-12T15:13:16.983Z,23.50
2018-11-12T15:15:45.384Z,23.40
2018-11-12T15:18:13.777Z,23.40
2018-11-12T15:20:42.268Z,23.40
2018-11-12T15:23:10.671Z,23.40
2018-11-12T15:25:39.030Z,23.40
2018-11-12T15:28:07.387Z,23.30
2018-11-12T15:30:35.751Z,23.30
2018-11-12T15:33:04.054Z,23.20
2018-11-12T15:35:32.323Z,23.20
2018-11-12T15:38:00.646Z,23.20
2018-11-12T15:40:29.019Z,23.20
2018-11-12T15:42:57.310Z,23.10
2018-11-12T15:45:25.973Z,23.00
2018-11-12T15:47:54.283Z,23.00
2018-11-12T15:50:27.242Z,23.00
2018-11-12T15:52:55.496Z,22.90
2018-11-12T15:55:23.788Z,22.90
2018-11-12T15:57:52.180Z,22.90
2018-11-12T16:00:20.383Z,22.90
2018-11-12T16:02:48.707Z,22.90
2018-11-12T16:05:17.080Z,22.90
2018-11-12T16:07:45.425Z,22.90
2018-11-12T16:10:15.944Z,22.90
2018-11-12T16:12:44.660Z,22.90
2018-11-12T16:15:14.123Z,22.80
2018-11-12T16:17:42.468Z,22.90
2018-11-12T16:20:18.269Z,22.80
2018-11-12T16:22:47.336Z,22.80
2018-11-12T16:25:16.352Z,22.80
2018-11-12T16:27:44.806Z,22.80
2018-11-12T16:30:13.895Z,22.80
2018-11-12T16:32:42.699Z,22.80
2018-11-12T16:35:13.565Z,22.80
2018-11-12T16:37:42.163Z,22.80
2018-11-12T16:40:10.492Z,22.80
2018-11-12T16:42:39.677Z,22.80
2018-11-12T16:45:07.971Z,22.70
2018-11-12T16:47:36.338Z,22.80
2018-11-12T16:50:05.491Z,22.70
2018-11-12T16:52:33.774Z,22.70
2018-11-12T16:55:02.039Z,22.80
2018-11-12T16:57:30.299Z,22.80
2018-11-12T16:59:58.579Z,22.80
2018-11-12T17:02:26.879Z,22.70
2018-11-12T17:04:55.131Z,22.60
2018-11-12T17:07:23.511Z,22.50
2018-11-12T17:09:51.793Z,22.40
2018-11-12T17:12:20.257Z,22.40
2018-11-12T17:14:49.063Z,22.30
2018-11-12T17:17:17.542Z,22.30
2018-11-12T17:19:45.869Z,22.30
2018-11-12T17:22:14.460Z,22.30
2018-11-12T17:24:42.866Z,22.20
2018-11-12T17:27:11.249Z,22.20
2018-11-12T17:29:39.569Z,22.20
2018-11-12T17:32:07.862Z,22.20
2018-11-12T17:34:36.152Z,22.20
2018-11-12T17:37:04.751Z,22.10
2018-11-12T17:39:33.047Z,22.10
2018-11-12T17:42:01.318Z,22.10
2018-11-12T17:44:29.644Z,22.10
2018-11-12T17:46:58.187Z,22.10
2018-11-12T17:49:26.468Z,22.10
2018-11-12T17:51:54.754Z,22.10
2018-11-12T17:54:23.068Z,22.00
2018-11-12T17:56:51.399Z,22.00
2018-11-12T17:59:19.754Z,22.00
2018-11-12T18:01:48.554Z,21.90
2018-11-12T18:04:17.147Z,21.90
2018-11-12T18:06:45.576Z,21.80
2018-11-12T18:09:13.871Z,21.80
2018-11-12T18:11:42.243Z,21.80
2018-11-12T18:14:11.629Z,21.80
2018-11-12T18:16:40.598Z,21.70
2018-11-12T18:19:08.954Z,21.70
2018-11-12T18:21:37.274Z,21.70
2018-11-12T18:24:06.542Z,21.70
2018-11-12T18:26:34.857Z,21.70
2018-11-12T18:29:03.212Z,21.70
2018-11-12T18:31:32.073Z,21.70
2018-11-12T18:34:00.243Z,21.70
2018-11-12T18:36:29.366Z,21.70
2018-11-12T18:38:57.671Z,21.70
2018-11-12T18:41:25.971Z,21.70
2018-11-12T18:43:54.247Z,21.70
2018-11-12T18:46:22.570Z,21.70
2018-11-12T18:48:50.888Z,21.80
2018-11-12T18:51:19.201Z,21.70
2018-11-12T18:53:47.513Z,21.70
2018-11-12T18:56:16.006Z,21.70
2018-11-12T18:58:44.663Z,21.70
2018-11-12T19:01:13.139Z,21.70
2018-11-12T19:03:41.419Z,21.70
2018-11-12T19:06:09.710Z,21.70
2018-11-12T19:08:37.987Z,21.70
2018-11-12T19:11:06.559Z,21.70
2018-11-12T19:13:34.835Z,21.70
2018-11-12T19:16:03.670Z,21.70
2018-11-12T19:18:31.968Z,21.70
2018-11-12T19:21:00.318Z,21.60
2018-11-12T19:23:28.598Z,21.60
2018-11-12T19:25:56.880Z,21.70
2018-11-12T19:28:25.144Z,21.60
2018-11-12T19:30:53.897Z,21.60
2018-11-12T19:33:22.356Z,21.60
2018-11-12T19:35:50.668Z,21.60
2018-11-12T19:38:19.063Z,21.60
2018-11-12T19:40:47.429Z,21.60
2018-11-12T19:43:15.892Z,21.60
2018-11-12T19:45:44.160Z,21.60
2018-11-12T19:48:12.428Z,21.60
2018-11-12T19:50:40.683Z,21.60
2018-11-12T19:53:10.304Z,21.60
2018-11-12T19:55:38.589Z,21.60
2018-11-12T19:58:06.931Z,21.60
2018-11-12T20:00:35.194Z,21.60
2018-11-12T20:03:03.472Z,21.60
2018-11-12T20:05:31.723Z,21.60
2018-11-12T20:08:00.057Z,21.60
2018-11-12T20:10:28.315Z,21.60
2018-11-12T20:12:56.587Z,21.50
2018-11-12T20:15:25.554Z,21.50
2018-11-12T20:17:55.571Z,21.60
2018-11-12T20:20:25.175Z,21.60
2018-11-12T20:22:53.684Z,21.60
2018-11-12T20:25:22.558Z,21.50
2018-11-12T20:27:52.071Z,21.50
2018-11-12T20:30:30.851Z,21.50
2018-11-12T20:32:59.166Z,21.50
2018-11-12T20:35:27.438Z,21.50
2018-11-12T20:37:55.870Z,21.40
2018-11-12T20:40:24.279Z,21.40
2018-11-12T20:42:52.775Z,21.40
2018-11-12T20:45:22.178Z,21.30
2018-11-12T20:47:51.791Z,21.40
2018-11-12T20:50:20.141Z,21.40
2018-11-12T20:52:48.462Z,21.30
2018-11-12T20:55:17.555Z,21.30
2018-11-12T20:57:46.151Z,21.20
2018-11-12T21:00:16.531Z,21.20
2018-11-12T21:02:46.205Z,21.20
2018-11-12T21:05:14.988Z,21.20
2018-11-12T21:07:43.363Z,21.20
2018-11-12T21:10:14.099Z,21.20
2018-11-12T21:12:42.729Z,21.20
2018-11-12T21:15:12.563Z,21.10
2018-11-12T21:17:40.883Z,21.10
2018-11-12T21:20:11.443Z,21.20
2018-11-12T21:22:39.839Z,21.10
2018-11-12T21:25:09.527Z,21.10
2018-11-12T21:27:38.226Z,21.00
2018-11-12T21:30:09.154Z,21.00
2018-11-12T21:32:37.426Z,21.00
2018-11-12T21:35:06.675Z,21.00
2018-11-12T21:37:34.962Z,21.00
2018-11-12T21:40:03.375Z,21.00
2018-11-12T21:42:31.725Z,21.00
2018-11-12T21:45:00.031Z,21.00
2018-11-12T21:47:28.346Z,21.00
2018-11-12T21:49:56.755Z,21.00
2018-11-12T21:52:24.959Z,21.00
2018-11-12T21:54:53.407Z,21.00
2018-11-12T21:57:21.681Z,21.00
2018-11-12T21:59:50.074Z,21.10
2018-11-12T22:02:18.298Z,21.10
2018-11-12T22:04:46.707Z,21.00
2018-11-12T22:07:15.009Z,21.00
2018-11-12T22:09:43.351Z,21.00
2018-11-12T22:12:11.803Z,21.00
2018-11-12T22:14:40.079Z,20.90
2018-11-12T22:17:08.319Z,20.90
2018-11-12T22:19:36.802Z,20.80
2018-11-12T22:22:05.571Z,20.80
2018-11-12T22:24:33.855Z,20.80
2018-11-12T22:27:02.152Z,20.90
2018-11-12T22:29:30.655Z,20.90
2018-11-12T22:31:59.161Z,20.90
2018-11-12T22:34:27.444Z,20.90
2018-11-12T22:36:55.727Z,20.90
2018-11-12T22:39:24.020Z,20.90
2018-11-12T22:41:52.381Z,20.90
2018-11-12T22:44:20.814Z,20.90
2018-11-12T22:46:49.164Z,21.00
2018-11-12T22:49:17.450Z,21.00
2018-11-12T22:51:45.787Z,21.00
2018-11-12T22:54:14.117Z,21.00
2018-11-12T22:56:42.403Z,21.00
2018-11-12T22:59:10.673Z,20.90
2018-11-12T23:01:38.957Z,20.90
2018-11-12T23:04:07.221Z,20.90
2018-11-12T23:06:35.606Z,20.80
2018-11-12T23:09:15.327Z,20.80
2018-11-12T23:11:43.769Z,20.80
2018-11-12T23:14:12.821Z,20.80
2018-11-12T23:16:41.614Z,20.80
2018-11-12T23:19:09.998Z,20.70
2018-11-12T23:21:38.831Z,20.60
2018-11-12T23:24:07.513Z,20.60
2018-11-12T23:26:35.963Z,20.50
2018-11-12T23:29:04.400Z,20.40
2018-11-12T23:31:32.685Z,20.40
2018-11-12T23:34:00.986Z,20.40
2018-11-12T23:36:29.267Z,20.40
2018-11-12T23:38:57.795Z,20.30
2018-11-12T23:41:26.066Z,20.30
2018-11-12T23:43:54.360Z,20.20
2018-11-12T23:46:22.756Z,20.20
2018-11-12T23:48:51.042Z,20.10
2018-11-12T23:51:19.375Z,20.10
2018-11-12T23:53:47.678Z,20.00
2018-11-12T23:56:16.176Z,20.00
2018-11-12T23:58:44.470Z,20.00
