createdAt,value
2022-08-28T00:00:17.667Z,99.99
2022-08-28T00:02:35.797Z,99.99
2022-08-28T00:04:53.948Z,99.99
2022-08-28T00:07:14.470Z,99.99
2022-08-28T00:09:32.584Z,99.99
2022-08-28T00:11:53.130Z,99.99
2022-08-28T00:14:14.104Z,99.99
2022-08-28T00:16:35.253Z,99.99
2022-08-28T00:18:50.808Z,99.99
2022-08-28T00:21:08.937Z,99.99
2022-08-28T00:23:24.138Z,99.99
2022-08-28T00:25:40.587Z,99.99
2022-08-28T00:28:01.214Z,99.99
2022-08-28T00:30:19.335Z,99.99
2022-08-28T00:32:39.945Z,99.99
2022-08-28T00:34:58.040Z,99.99
2022-08-28T00:37:16.131Z,99.99
2022-08-28T00:39:34.223Z,99.99
2022-08-28T00:41:52.305Z,99.99
2022-08-28T00:44:10.472Z,99.99
2022-08-28T00:46:28.578Z,99.99
2022-08-28T00:48:46.662Z,99.99
2022-08-28T00:51:01.289Z,99.99
2022-08-28T00:53:23.535Z,99.99
2022-08-28T00:55:42.469Z,99.99
2022-08-28T00:58:00.523Z,99.99
2022-08-28T01:00:18.654Z,99.99
2022-08-28T01:02:36.791Z,99.99
2022-08-28T01:04:54.841Z,99.99
2022-08-28T01:07:10.710Z,99.99
2022-08-28T01:09:28.487Z,99.99
2022-08-28T01:11:47.551Z,99.99
2022-08-28T01:14:08.154Z,99.99
2022-08-28T01:16:23.782Z,99.99
2022-08-28T01:18:44.359Z,99.99
2022-08-28T01:21:05.971Z,99.99
2022-08-28T01:23:22.131Z,99.99
2022-08-28T01:25:39.632Z,99.99
2022-08-28T01:27:57.713Z,99.99
2022-08-28T01:30:18.350Z,99.99
2022-08-28T01:32:36.433Z,99.99
2022-08-28T01:34:55.372Z,99.99
2022-08-28T01:37:08.973Z,99.99
2022-08-28T01:39:26.210Z,99.99
2022-08-28T01:41:44.345Z,99.99
2022-08-28T01:44:02.441Z,99.99
2022-08-28T01:46:20.611Z,99.99
2022-08-28T01:48:36.143Z,99.99
2022-08-28T01:50:51.723Z,99.99
2022-08-28T01:53:12.321Z,99.99
2022-08-28T01:55:25.398Z,99.99
2022-08-28T01:57:45.991Z,99.99
2022-08-28T02:00:01.566Z,99.99
2022-08-28T02:02:19.687Z,99.99
2022-08-28T02:04:37.825Z,99.99
2022-08-28T02:06:52.379Z,99.99
2022-08-28T02:09:14.375Z,99.99
2022-08-28T02:11:25.080Z,99.99
2022-08-28T02:13:43.184Z,99.99
2022-08-28T02:16:01.324Z,99.99
2022-08-28T02:18:19.392Z,99.99
2022-08-28T02:20:39.967Z,99.99
2022-08-28T02:22:58.071Z,99.99
2022-08-28T02:25:16.161Z,99.99
2022-08-28T02:27:29.318Z,99.99
2022-08-28T02:29:42.340Z,99.99
2022-08-28T02:31:55.929Z,99.99
2022-08-28T02:34:09.622Z,99.99
2022-08-28T02:36:23.114Z,99.99
2022-08-28T02:38:43.748Z,99.99
2022-08-28T02:40:59.319Z,99.99
2022-08-28T02:43:19.880Z,99.99
2022-08-28T02:45:40.472Z,99.99
2022-08-28T02:47:56.055Z,99.99
2022-08-28T02:50:14.175Z,99.99
2022-08-28T02:52:27.730Z,99.99
2022-08-28T02:54:39.831Z,99.99
2022-08-28T02:56:55.403Z,99.99
2022-08-28T02:59:08.935Z,99.99
2022-08-28T03:01:23.234Z,99.99
2022-08-28T03:03:43.745Z,99.99
2022-08-28T03:06:00.180Z,99.99
2022-08-28T03:08:17.430Z,99.99
2022-08-28T03:10:35.495Z,99.99
2022-08-28T03:12:56.121Z,99.99
2022-08-28T03:15:10.655Z,99.99
2022-08-28T03:17:26.249Z,99.99
2022-08-28T03:19:39.835Z,99.99
2022-08-28T03:21:52.362Z,99.99
2022-08-28T03:24:15.714Z,99.99
2022-08-28T03:26:30.632Z,99.99
2022-08-28T03:28:42.727Z,99.99
2022-08-28T03:30:56.954Z,99.99
2022-08-28T03:33:09.919Z,99.99
2022-08-28T03:35:23.532Z,99.99
2022-08-28T03:37:41.574Z,99.99
2022-08-28T03:39:59.697Z,99.99
2022-08-28T03:42:17.742Z,99.99
2022-08-28T03:44:31.355Z,99.99
2022-08-28T03:46:49.444Z,99.99
2022-08-28T03:49:02.572Z,99.99
2022-08-28T03:51:15.659Z,99.99
2022-08-28T03:53:29.267Z,99.99
2022-08-28T03:55:44.846Z,99.99
2022-08-28T03:58:03.112Z,99.99
2022-08-28T04:00:16.048Z,99.99
2022-08-28T04:02:30.673Z,99.99
2022-08-28T04:04:46.259Z,99.99
2022-08-28T04:07:01.696Z,99.99
2022-08-28T04:09:14.473Z,99.99
2022-08-28T04:11:30.029Z,99.99
2022-08-28T04:13:45.616Z,99.99
2022-08-28T04:15:59.287Z,99.99
2022-08-28T04:18:13.793Z,99.99
2022-08-28T04:20:26.436Z,99.99
2022-08-28T04:22:44.501Z,99.99
2022-08-28T04:25:00.388Z,99.99
2022-08-28T04:27:17.143Z,99.99
2022-08-28T04:29:30.139Z,99.99
2022-08-28T04:31:47.768Z,99.99
2022-08-28T04:34:05.731Z,99.99
2022-08-28T04:36:17.894Z,99.99
2022-08-28T04:38:38.333Z,99.99
2022-08-28T04:40:49.987Z,99.99
2022-08-28T04:43:04.056Z,99.99
2022-08-28T04:45:16.106Z,99.99
2022-08-28T04:47:28.722Z,99.99
2022-08-28T04:49:43.799Z,99.99
2022-08-28T04:52:02.720Z,99.99
2022-08-28T04:54:13.987Z,99.99
2022-08-28T04:56:26.335Z,99.99
2022-08-28T04:58:46.618Z,99.99
2022-08-28T05:01:04.742Z,99.99
2022-08-28T05:03:16.806Z,99.99
2022-08-28T05:05:29.750Z,99.99
2022-08-28T05:07:44.994Z,99.99
2022-08-28T05:09:56.544Z,99.99
2022-08-28T05:12:10.163Z,99.99
2022-08-28T05:14:28.224Z,99.99
2022-08-28T05:16:41.875Z,99.99
2022-08-28T05:18:57.413Z,99.99
2022-08-28T05:21:15.502Z,99.99
2022-08-28T05:23:31.082Z,99.99
2022-08-28T05:25:47.663Z,99.99
2022-08-28T05:28:01.273Z,99.99
2022-08-28T05:30:13.316Z,99.99
2022-08-28T05:32:25.410Z,99.99
2022-08-28T05:34:38.981Z,99.99
2022-08-28T05:36:57.078Z,99.99
2022-08-28T05:39:15.202Z,99.99
2022-08-28T05:41:27.262Z,99.99
2022-08-28T05:43:39.637Z,99.99
2022-08-28T05:45:57.793Z,99.99
2022-08-28T05:48:13.478Z,99.99
2022-08-28T05:50:26.433Z,99.99
2022-08-28T05:52:42.011Z,99.99
2022-08-28T05:54:57.806Z,99.99
2022-08-28T05:57:13.238Z,99.99
2022-08-28T05:59:26.304Z,99.99
2022-08-28T06:01:38.478Z,99.99
2022-08-28T06:03:50.624Z,99.99
2022-08-28T06:06:03.287Z,99.99
2022-08-28T06:08:23.879Z,99.99
2022-08-28T06:10:38.477Z,99.99
2022-08-28T06:12:54.091Z,99.99
2022-08-28T06:15:07.650Z,99.99
2022-08-28T06:17:23.660Z,99.99
2022-08-28T06:19:39.319Z,99.99
2022-08-28T06:21:48.970Z,99.99
2022-08-28T06:24:03.027Z,99.99
2022-08-28T06:26:17.639Z,99.99
2022-08-28T06:28:30.725Z,99.99
2022-08-28T06:30:57.466Z,99.99
2022-08-28T06:32:56.388Z,99.99
2022-08-28T06:35:14.527Z,99.99
2022-08-28T06:37:28.033Z,99.99
2022-08-28T06:39:41.932Z,99.99
2022-08-28T06:41:55.505Z,99.99
2022-08-28T06:44:07.609Z,99.99
2022-08-28T06:46:19.721Z,99.99
2022-08-28T06:48:37.758Z,99.99
2022-08-28T06:50:56.206Z,99.99
2022-08-28T06:53:08.285Z,99.99
2022-08-28T06:55:23.852Z,99.99
2022-08-28T06:57:41.961Z,99.99
2022-08-28T06:59:57.541Z,99.99
2022-08-28T07:02:13.208Z,99.99
2022-08-28T07:04:33.732Z,99.99
2022-08-28T07:06:53.060Z,99.99
2022-08-28T07:09:03.023Z,99.99
2022-08-28T07:11:15.073Z,99.99
2022-08-28T07:13:33.936Z,99.99
2022-08-28T07:15:45.443Z,99.99
2022-08-28T07:18:00.857Z,99.99
2022-08-28T07:20:13.973Z,99.99
2022-08-28T07:22:29.587Z,99.99
2022-08-28T07:24:42.444Z,99.99
2022-08-28T07:26:54.841Z,99.99
2022-08-28T07:29:10.819Z,99.99
2022-08-28T07:31:23.005Z,99.99
2022-08-28T07:33:35.023Z,99.99
2022-08-28T07:35:50.593Z,99.99
2022-08-28T07:38:02.691Z,99.99
2022-08-28T07:40:18.317Z,99.99
2022-08-28T07:42:36.397Z,99.99
2022-08-28T07:44:50.041Z,99.99
2022-08-28T07:47:03.942Z,99.99
2022-08-28T07:49:15.633Z,99.99
2022-08-28T07:51:33.716Z,99.99
2022-08-28T07:53:47.340Z,99.99
2022-08-28T07:55:59.406Z,99.99
2022-08-28T07:58:11.560Z,99.99
2022-08-28T08:00:23.562Z,99.99
2022-08-28T08:02:39.133Z,99.99
2022-08-28T08:04:54.759Z,99.99
2022-08-28T08:07:08.300Z,99.99
2022-08-28T08:09:23.879Z,99.99
2022-08-28T08:11:35.980Z,99.99
2022-08-28T08:13:51.571Z,99.99
2022-08-28T08:16:06.233Z,99.99
2022-08-28T08:18:19.202Z,99.99
2022-08-28T08:20:32.394Z,99.22
2022-08-28T08:22:50.365Z,99.99
2022-08-28T08:25:08.529Z,99.99
2022-08-28T08:27:25.080Z,99.99
2022-08-28T08:29:40.616Z,99.48
2022-08-28T08:31:53.692Z,99.99
2022-08-28T08:34:07.269Z,98.57
2022-08-28T08:36:19.356Z,99.83
2022-08-28T08:38:31.464Z,99.38
2022-08-28T08:40:43.592Z,99.99
2022-08-28T08:42:55.611Z,99.99
2022-08-28T08:45:08.689Z,99.99
2022-08-28T08:47:23.114Z,98.72
2022-08-28T08:49:35.382Z,98.36
2022-08-28T08:51:47.438Z,99.43
2022-08-28T08:53:59.515Z,98.07
2022-08-28T08:56:11.607Z,99.99
2022-08-28T08:58:23.700Z,99.07
2022-08-28T09:00:37.286Z,99.58
2022-08-28T09:02:49.352Z,99.99
2022-08-28T09:05:01.442Z,98.93
2022-08-28T09:07:13.818Z,98.93
2022-08-28T09:09:29.401Z,98.32
2022-08-28T09:11:41.522Z,97.61
2022-08-28T09:13:53.576Z,98.52
2022-08-28T09:16:06.703Z,99.58
2022-08-28T09:18:18.729Z,97.21
2022-08-28T09:20:34.315Z,97.97
2022-08-28T09:22:48.780Z,97.77
2022-08-28T09:25:05.985Z,98.68
2022-08-28T09:27:18.080Z,98.07
2022-08-28T09:29:32.660Z,97.71
2022-08-28T09:31:46.237Z,98.02
2022-08-28T09:33:58.355Z,99.22
2022-08-28T09:36:10.392Z,99.43
2022-08-28T09:38:22.791Z,99.48
2022-08-28T09:40:40.609Z,99.38
2022-08-28T09:42:54.444Z,97.67
2022-08-28T09:45:09.457Z,98.27
2022-08-28T09:47:18.314Z,98.88
2022-08-28T09:49:31.245Z,98.47
2022-08-28T09:51:48.505Z,99.38
2022-08-28T09:54:00.656Z,98.07
2022-08-28T09:56:18.711Z,99.13
2022-08-28T09:58:33.088Z,97.36
2022-08-28T10:00:44.320Z,98.68
2022-08-28T10:03:02.435Z,99.13
2022-08-28T10:05:13.577Z,99.33
2022-08-28T10:07:26.657Z,97.92
2022-08-28T10:09:46.976Z,99.04
2022-08-28T10:11:56.123Z,99.13
2022-08-28T10:14:07.355Z,98.73
2022-08-28T10:16:21.004Z,97.82
2022-08-28T10:18:36.547Z,99.04
2022-08-28T10:20:48.684Z,97.82
2022-08-28T10:23:07.586Z,98.73
2022-08-28T10:25:20.361Z,98.93
2022-08-28T10:27:33.412Z,98.22
2022-08-28T10:29:51.822Z,98.08
2022-08-28T10:32:09.601Z,98.18
2022-08-28T10:34:23.237Z,97.27
2022-08-28T10:36:35.332Z,97.88
2022-08-28T10:38:51.258Z,97.47
2022-08-28T10:41:00.990Z,96.61
2022-08-28T10:43:13.035Z,96.96
2022-08-28T10:45:26.638Z,98.93
2022-08-28T10:47:43.221Z,99.04
2022-08-28T10:49:59.899Z,96.71
2022-08-28T10:52:13.432Z,97.92
2022-08-28T10:54:27.018Z,98.43
2022-08-28T10:56:40.915Z,98.22
2022-08-28T10:58:53.627Z,98.79
2022-08-28T11:01:13.341Z,99.39
2022-08-28T11:03:35.267Z,99.29
2022-08-28T11:05:53.771Z,97.27
2022-08-28T11:08:05.676Z,98.13
2022-08-28T11:10:18.697Z,96.42
2022-08-28T11:12:29.762Z,96.83
2022-08-28T11:14:48.366Z,97.89
2022-08-28T11:16:55.432Z,95.92
2022-08-28T11:19:08.992Z,96.92
2022-08-28T11:21:22.580Z,96.83
2022-08-28T11:23:39.164Z,97.89
2022-08-28T11:25:51.285Z,96.88
2022-08-28T11:28:06.838Z,97.18
2022-08-28T11:30:22.298Z,95.77
2022-08-28T11:33:07.420Z,96.23
2022-08-28T11:35:32.387Z,96.93
2022-08-28T11:38:07.663Z,96.63
2022-08-28T11:40:19.810Z,96.78
2022-08-28T11:42:31.816Z,95.38
2022-08-28T11:44:45.389Z,94.33
2022-08-28T11:47:01.001Z,94.33
2022-08-28T11:49:19.061Z,94.33
2022-08-28T11:51:32.681Z,94.33
2022-08-28T11:53:48.452Z,94.43
2022-08-28T11:56:00.345Z,94.79
2022-08-28T11:58:48.182Z,93.78
2022-08-28T12:01:01.222Z,92.47
2022-08-28T12:03:12.941Z,93.28
2022-08-28T12:05:31.386Z,93.98
2022-08-28T12:07:51.076Z,92.57
2022-08-28T12:10:09.167Z,92.27
2022-08-28T12:12:22.745Z,93.33
2022-08-28T12:14:37.298Z,91.22
2022-08-28T12:16:49.730Z,90.62
2022-08-28T12:19:01.473Z,90.58
2022-08-28T12:21:15.897Z,90.78
2022-08-28T12:23:31.663Z,91.54
2022-08-28T12:25:43.735Z,91.14
2022-08-28T12:27:56.757Z,90.39
2022-08-28T12:30:07.897Z,89.79
2022-08-28T12:32:22.358Z,89.79
2022-08-28T12:34:35.058Z,90.39
2022-08-28T12:36:55.648Z,88.79
2022-08-28T12:39:13.725Z,88.54
2022-08-28T12:41:25.806Z,85.30
2022-08-28T12:43:46.433Z,87.60
2022-08-28T12:45:53.605Z,86.74
2022-08-28T12:48:05.545Z,87.34
2022-08-28T12:50:19.066Z,87.48
2022-08-28T12:52:33.239Z,87.73
2022-08-28T12:54:51.317Z,87.96
2022-08-28T12:57:03.372Z,90.33
2022-08-28T12:59:18.954Z,88.83
2022-08-28T13:01:31.218Z,90.13
2022-08-28T13:03:44.597Z,88.63
2022-08-28T13:06:00.214Z,88.59
2022-08-28T13:08:15.792Z,88.89
2022-08-28T13:10:28.854Z,88.54
2022-08-28T13:12:55.863Z,88.40
2022-08-28T13:13:42.856Z,89.04
2022-08-28T13:15:53.858Z,87.74
2022-08-28T13:18:08.624Z,85.33
2022-08-28T13:20:24.178Z,86.69
2022-08-28T13:22:39.784Z,84.99
2022-08-28T13:24:52.137Z,86.50
2022-08-28T13:27:03.928Z,85.10
2022-08-28T13:29:22.000Z,87.60
2022-08-28T13:31:42.606Z,87.80
2022-08-28T13:33:56.193Z,88.10
2022-08-28T13:36:09.791Z,86.60
2022-08-28T13:38:25.360Z,85.83
2022-08-28T13:40:59.807Z,87.14
2022-08-28T13:41:44.441Z,85.99
2022-08-28T13:43:58.023Z,86.19
2022-08-28T13:46:10.154Z,84.59
2022-08-28T13:48:28.185Z,84.85
2022-08-28T13:50:46.697Z,83.05
2022-08-28T13:52:57.374Z,85.11
2022-08-28T13:55:09.510Z,84.33
2022-08-28T13:57:21.573Z,82.49
2022-08-28T13:59:33.662Z,81.63
2022-08-28T14:01:49.392Z,83.33
2022-08-28T14:04:01.383Z,84.17
2022-08-28T14:06:15.524Z,84.71
2022-08-28T14:08:33.055Z,84.61
2022-08-28T14:10:48.656Z,83.71
2022-08-28T14:13:01.761Z,85.51
2022-08-28T14:15:18.275Z,82.71
2022-08-28T14:17:30.951Z,85.11
2022-08-28T14:19:46.540Z,84.31
2022-08-28T14:21:58.629Z,86.21
2022-08-28T14:24:11.119Z,84.21
2022-08-28T14:26:26.310Z,83.51
2022-08-28T14:28:38.432Z,83.27
2022-08-28T14:30:54.894Z,82.37
2022-08-28T14:33:06.179Z,81.21
2022-08-28T14:35:18.263Z,82.91
2022-08-28T14:37:30.347Z,85.51
2022-08-28T14:39:45.910Z,85.82
2022-08-28T14:41:58.014Z,85.66
2022-08-28T14:44:16.103Z,86.05
2022-08-28T14:46:29.713Z,85.66
2022-08-28T14:48:41.786Z,81.74
2022-08-28T14:50:54.825Z,81.81
2022-08-28T14:53:06.037Z,80.41
2022-08-28T14:55:18.848Z,81.37
2022-08-28T14:57:30.178Z,81.27
2022-08-28T14:59:42.504Z,80.17
2022-08-28T15:01:54.306Z,81.17
2022-08-28T15:04:07.899Z,82.67
2022-08-28T15:06:25.953Z,81.77
2022-08-28T15:08:39.566Z,79.36
2022-08-28T15:10:55.122Z,79.50
2022-08-28T15:13:07.790Z,79.91
2022-08-28T15:15:19.305Z,80.77
2022-08-28T15:17:34.143Z,81.30
2022-08-28T15:19:51.003Z,79.50
2022-08-28T15:22:03.059Z,76.50
2022-08-28T15:24:16.634Z,78.86
2022-08-28T15:26:28.717Z,78.47
2022-08-28T15:28:40.831Z,79.06
2022-08-28T15:30:58.910Z,78.77
2022-08-28T15:33:14.683Z,78.17
2022-08-28T15:35:32.559Z,75.06
2022-08-28T15:37:44.645Z,75.56
2022-08-28T15:41:18.842Z,72.76
2022-08-28T15:43:30.915Z,76.26
2022-08-28T15:45:43.089Z,74.96
2022-08-28T15:47:55.123Z,71.62
2022-08-28T15:50:11.336Z,75.23
2022-08-28T15:52:26.289Z,75.93
2022-08-28T15:54:38.351Z,75.72
2022-08-28T15:56:54.036Z,71.78
2022-08-28T15:59:07.599Z,66.64
2022-08-28T16:01:23.210Z,64.61
2022-08-28T16:03:35.241Z,63.09
2022-08-28T16:05:48.810Z,65.75
2022-08-28T16:08:04.403Z,62.69
2022-08-28T16:10:16.507Z,64.34
2022-08-28T16:12:37.100Z,66.67
2022-08-28T16:14:49.204Z,69.66
2022-08-28T16:17:05.511Z,69.53
2022-08-28T16:19:13.330Z,71.69
2022-08-28T16:21:28.011Z,74.03
2022-08-28T16:23:40.240Z,75.06
2022-08-28T16:25:52.855Z,73.39
2022-08-28T16:28:11.903Z,76.74
2022-08-28T16:30:24.639Z,76.94
2022-08-28T16:32:41.143Z,77.87
2022-08-28T16:34:56.722Z,77.08
2022-08-28T16:37:09.640Z,78.31
2022-08-28T16:39:25.251Z,79.12
2022-08-28T16:41:39.985Z,77.01
2022-08-28T16:43:55.646Z,75.31
2022-08-28T16:46:09.210Z,72.20
2022-08-28T16:48:25.741Z,76.81
2022-08-28T16:50:36.904Z,75.60
2022-08-28T16:52:48.963Z,77.95
2022-08-28T16:55:04.602Z,77.19
2022-08-28T16:57:20.167Z,76.48
2022-08-28T16:59:32.268Z,78.79
2022-08-28T17:01:47.150Z,76.72
2022-08-28T17:03:58.247Z,80.63
2022-08-28T17:06:10.667Z,82.08
2022-08-28T17:08:22.435Z,79.57
2022-08-28T17:10:40.524Z,81.07
2022-08-28T17:12:52.602Z,81.21
2022-08-28T17:15:07.165Z,80.01
2022-08-28T17:17:20.776Z,81.35
2022-08-28T17:19:34.327Z,82.46
2022-08-28T17:21:49.918Z,82.56
2022-08-28T17:24:02.001Z,85.42
2022-08-28T17:26:14.079Z,85.86
2022-08-28T17:28:26.209Z,84.65
2022-08-28T17:30:38.279Z,84.49
2022-08-28T17:32:54.806Z,85.50
2022-08-28T17:35:05.954Z,87.05
2022-08-28T17:37:18.042Z,87.25
2022-08-28T17:39:30.665Z,86.35
2022-08-28T17:41:45.666Z,86.18
2022-08-28T17:43:57.750Z,86.99
2022-08-28T17:46:14.222Z,88.54
2022-08-28T17:48:28.939Z,88.04
2022-08-28T17:50:44.561Z,88.54
2022-08-28T17:53:00.155Z,88.48
2022-08-28T17:55:15.736Z,89.29
2022-08-28T17:57:28.133Z,90.30
2022-08-28T17:59:41.462Z,90.55
2022-08-28T18:01:54.609Z,91.55
2022-08-28T18:04:10.169Z,91.70
2022-08-28T18:06:24.858Z,91.30
2022-08-28T18:08:39.331Z,92.25
2022-08-28T18:10:57.402Z,93.05
2022-08-28T18:13:09.504Z,92.85
2022-08-28T18:15:21.541Z,94.37
2022-08-28T18:17:33.634Z,93.51
2022-08-28T18:19:47.660Z,94.11
2022-08-28T18:22:00.641Z,95.12
2022-08-28T18:24:11.917Z,95.57
2022-08-28T18:26:27.456Z,96.08
2022-08-28T18:28:39.561Z,96.18
2022-08-28T18:30:52.649Z,96.42
2022-08-28T18:33:05.009Z,96.22
2022-08-28T18:35:17.825Z,96.73
2022-08-28T18:36:18.786Z,96.53
2022-08-28T18:38:29.902Z,97.08
2022-08-28T18:40:43.490Z,97.49
2022-08-28T18:42:58.034Z,97.58
2022-08-28T18:45:11.103Z,97.69
2022-08-28T18:47:29.184Z,97.63
2022-08-28T18:49:42.267Z,98.14
2022-08-28T18:51:57.957Z,97.94
2022-08-28T18:54:10.784Z,98.44
2022-08-28T18:56:22.012Z,98.69
2022-08-28T18:58:35.592Z,98.90
2022-08-28T19:00:49.177Z,99.40
2022-08-28T19:03:04.907Z,99.40
2022-08-28T19:05:16.872Z,99.30
2022-08-28T19:07:31.283Z,99.44
2022-08-28T19:09:42.564Z,99.75
2022-08-28T19:11:55.613Z,99.85
2022-08-28T19:14:20.153Z,99.85
2022-08-28T19:16:35.713Z,99.99
2022-08-28T19:18:48.025Z,99.90
2022-08-28T19:21:00.831Z,99.99
2022-08-28T19:23:17.662Z,99.99
2022-08-28T19:25:29.100Z,99.99
2022-08-28T19:27:39.632Z,99.99
2022-08-28T19:29:52.710Z,99.99
2022-08-28T19:32:06.117Z,99.99
2022-08-28T19:34:19.748Z,99.99
2022-08-28T19:36:35.330Z,99.99
2022-08-28T19:38:53.416Z,99.99
2022-08-28T19:41:06.474Z,99.99
2022-08-28T19:43:20.078Z,99.99
2022-08-28T19:45:33.178Z,99.99
2022-08-28T19:47:47.794Z,99.99
2022-08-28T19:50:08.406Z,99.99
2022-08-28T19:52:27.472Z,99.99
2022-08-28T19:54:39.535Z,99.99
2022-08-28T19:56:51.617Z,99.99
2022-08-28T19:59:06.223Z,99.99
2022-08-28T20:01:17.637Z,99.99
2022-08-28T20:03:35.680Z,99.99
2022-08-28T20:05:49.265Z,99.99
2022-08-28T20:08:03.835Z,99.99
2022-08-28T20:10:17.443Z,99.99
2022-08-28T20:12:29.531Z,99.99
2022-08-28T20:14:47.080Z,99.99
2022-08-28T20:17:04.209Z,99.99
2022-08-28T20:19:19.807Z,99.99
2022-08-28T20:21:38.392Z,99.99
2022-08-28T20:23:53.498Z,99.99
2022-08-28T20:26:09.096Z,99.99
2022-08-28T20:28:27.161Z,99.99
2022-08-28T20:30:47.786Z,99.99
2022-08-28T20:32:59.885Z,99.99
2022-08-28T20:35:17.933Z,99.99
2022-08-28T20:37:30.023Z,99.99
2022-08-28T20:39:42.143Z,99.99
2022-08-28T20:41:54.183Z,99.99
2022-08-28T20:44:07.825Z,99.99
2022-08-28T20:46:20.134Z,99.99
2022-08-28T20:48:35.685Z,99.99
2022-08-28T20:50:51.016Z,99.99
2022-08-28T20:53:03.109Z,99.99
2022-08-28T20:55:18.695Z,99.99
2022-08-28T20:57:35.261Z,99.99
2022-08-28T20:59:50.850Z,99.99
2022-08-28T21:02:02.929Z,99.99
2022-08-28T21:04:16.508Z,99.99
2022-08-28T21:06:32.109Z,99.99
2022-08-28T21:08:47.666Z,99.99
2022-08-28T21:11:01.266Z,99.99
2022-08-28T21:13:13.368Z,99.99
2022-08-28T21:15:26.427Z,99.99
2022-08-28T21:17:39.586Z,99.99
2022-08-28T21:19:51.638Z,99.99
2022-08-28T21:22:07.238Z,99.99
2022-08-28T21:24:21.812Z,99.99
2022-08-28T21:26:33.899Z,99.99
2022-08-28T21:28:48.484Z,99.99
2022-08-28T21:31:06.673Z,99.99
2022-08-28T21:33:22.231Z,99.99
2022-08-28T21:35:37.814Z,99.99
2022-08-28T21:37:50.911Z,99.99
2022-08-28T21:40:09.058Z,99.99
2022-08-28T21:42:22.629Z,99.99
2022-08-28T21:44:35.704Z,99.99
2022-08-28T21:46:49.277Z,99.99
2022-08-28T21:49:01.382Z,99.99
2022-08-28T21:51:15.973Z,99.99
2022-08-28T21:53:28.041Z,99.99
2022-08-28T21:55:43.609Z,99.99
2022-08-28T21:57:59.522Z,99.99
2022-08-28T22:00:12.745Z,99.99
2022-08-28T22:02:24.023Z,99.99
2022-08-28T22:04:37.630Z,99.99
2022-08-28T22:06:53.190Z,99.99
2022-08-28T22:09:05.259Z,99.99
2022-08-28T22:11:24.482Z,99.99
2022-08-28T22:13:38.963Z,99.99
2022-08-28T22:15:51.028Z,99.99
2022-08-28T22:18:09.089Z,99.99
2022-08-28T22:20:21.204Z,99.99
2022-08-28T22:22:36.777Z,99.99
2022-08-28T22:24:54.877Z,99.99
2022-08-28T22:27:12.942Z,99.99
2022-08-28T22:29:31.331Z,99.99
2022-08-28T22:31:50.301Z,99.99
2022-08-28T22:34:07.501Z,99.99
2022-08-28T22:36:29.183Z,99.99
2022-08-28T22:38:37.672Z,99.99
2022-08-28T22:40:49.819Z,99.99
2022-08-28T22:43:05.320Z,99.99
2022-08-28T22:45:18.907Z,99.99
2022-08-28T22:47:32.502Z,99.99
2022-08-28T22:49:48.069Z,99.99
2022-08-28T22:52:03.646Z,99.99
2022-08-28T22:54:15.737Z,99.99
2022-08-28T22:56:31.315Z,99.99
2022-08-28T22:58:44.926Z,99.99
2022-08-28T23:00:58.499Z,99.99
2022-08-28T23:03:10.643Z,99.99
2022-08-28T23:05:24.169Z,99.99
2022-08-28T23:07:39.743Z,99.99
2022-08-28T23:10:00.361Z,99.99
2022-08-28T23:12:18.717Z,99.99
2022-08-28T23:14:36.790Z,99.99
2022-08-28T23:16:54.996Z,99.99
2022-08-28T23:19:09.030Z,99.99
2022-08-28T23:21:24.138Z,99.99
2022-08-28T23:23:42.146Z,99.99
2022-08-28T23:26:00.267Z,99.99
2022-08-28T23:28:16.029Z,99.99
2022-08-28T23:30:28.005Z,99.99
2022-08-28T23:32:43.587Z,99.99
2022-08-28T23:34:57.135Z,99.99
2022-08-28T23:37:15.211Z,99.99
2022-08-28T23:39:29.142Z,99.99
2022-08-28T23:41:40.387Z,99.99
2022-08-28T23:43:54.971Z,99.99
2022-08-28T23:46:13.531Z,99.99
2022-08-28T23:48:24.155Z,99.99
2022-08-28T23:50:40.600Z,99.99
2022-08-28T23:52:55.359Z,99.99
2022-08-28T23:55:13.497Z,99.99
2022-08-28T23:57:29.029Z,99.99
2022-08-28T23:59:44.608Z,99.99
