createdAt,value
2022-09-11T00:00:38.956Z,991.31
2022-09-11T00:01:40.012Z,991.25
2022-09-11T00:02:39.023Z,991.25
2022-09-11T00:03:38.970Z,991.27
2022-09-11T00:04:40.346Z,991.27
2022-09-11T00:05:50.453Z,991.31
2022-09-11T00:06:41.351Z,991.34
2022-09-11T00:07:40.586Z,991.27
2022-09-11T00:08:38.987Z,991.33
2022-09-11T00:09:38.913Z,991.40
2022-09-11T00:10:38.900Z,991.32
2022-09-11T00:11:38.972Z,991.39
2022-09-11T00:12:38.860Z,991.40
2022-09-11T00:13:40.369Z,991.47
2022-09-11T00:14:38.906Z,991.38
2022-09-11T00:15:39.326Z,991.32
2022-09-11T00:16:39.539Z,991.32
2022-09-11T00:17:38.988Z,991.37
2022-09-11T00:18:39.020Z,991.34
2022-09-11T00:19:38.833Z,991.34
2022-09-11T00:20:38.801Z,991.34
2022-09-11T00:21:38.790Z,991.33
2022-09-11T00:22:38.821Z,991.38
2022-09-11T00:23:38.889Z,991.37
2022-09-11T00:24:38.808Z,991.37
2022-09-11T00:25:39.773Z,991.35
2022-09-11T00:26:38.845Z,991.36
2022-09-11T00:27:38.774Z,991.41
2022-09-11T00:28:38.736Z,991.45
2022-09-11T00:29:38.863Z,991.41
2022-09-11T00:30:38.721Z,991.44
2022-09-11T00:31:38.813Z,991.44
2022-09-11T00:32:38.715Z,991.45
2022-09-11T00:33:38.795Z,991.40
2022-09-11T00:34:38.716Z,991.49
2022-09-11T00:35:38.680Z,991.44
2022-09-11T00:36:38.733Z,991.48
2022-09-11T00:37:38.672Z,991.48
2022-09-11T00:38:38.898Z,991.55
2022-09-11T00:39:39.545Z,991.49
2022-09-11T00:40:38.749Z,991.55
2022-09-11T00:41:38.690Z,991.57
2022-09-11T00:42:38.804Z,991.57
2022-09-11T00:43:38.632Z,991.51
2022-09-11T00:44:38.613Z,991.58
2022-09-11T00:45:38.642Z,991.61
2022-09-11T00:46:38.598Z,991.53
2022-09-11T00:47:38.617Z,991.58
2022-09-11T00:48:38.589Z,991.56
2022-09-11T00:49:38.580Z,991.58
2022-09-11T00:50:38.628Z,991.59
2022-09-11T00:51:38.627Z,991.56
2022-09-11T00:52:38.555Z,991.61
2022-09-11T00:53:38.620Z,991.64
2022-09-11T00:54:38.539Z,991.67
2022-09-11T00:55:38.591Z,991.60
2022-09-11T00:56:38.526Z,991.63
2022-09-11T00:57:38.513Z,991.64
2022-09-11T00:58:38.515Z,991.62
2022-09-11T00:59:38.531Z,991.58
2022-09-11T01:00:38.571Z,991.65
2022-09-11T01:01:38.529Z,991.69
2022-09-11T01:02:38.579Z,991.58
2022-09-11T01:03:38.532Z,991.65
2022-09-11T01:04:38.483Z,991.60
2022-09-11T01:05:38.481Z,991.64
2022-09-11T01:06:38.446Z,991.59
2022-09-11T01:07:38.441Z,991.60
2022-09-11T01:08:38.655Z,991.64
2022-09-11T01:09:39.425Z,991.63
2022-09-11T01:10:38.448Z,991.61
2022-09-11T01:11:38.408Z,991.61
2022-09-11T01:12:38.399Z,991.59
2022-09-11T01:13:38.527Z,991.67
2022-09-11T01:14:38.408Z,991.60
2022-09-11T01:15:38.432Z,991.63
2022-09-11T01:16:38.427Z,991.63
2022-09-11T01:17:38.357Z,991.65
2022-09-11T01:18:38.349Z,991.60
2022-09-11T01:19:38.365Z,991.63
2022-09-11T01:20:38.337Z,991.64
2022-09-11T01:21:38.391Z,991.61
2022-09-11T01:22:38.320Z,991.63
2022-09-11T01:23:38.337Z,991.63
2022-09-11T01:24:38.520Z,991.66
2022-09-11T01:25:38.319Z,991.69
2022-09-11T01:26:38.287Z,991.62
2022-09-11T01:27:38.277Z,991.68
2022-09-11T01:28:38.271Z,991.64
2022-09-11T01:29:38.285Z,991.65
2022-09-11T01:30:38.256Z,991.66
2022-09-11T01:31:38.306Z,991.72
2022-09-11T01:32:38.338Z,991.67
2022-09-11T01:33:38.250Z,991.65
2022-09-11T01:34:38.401Z,991.68
2022-09-11T01:35:38.344Z,991.60
2022-09-11T01:36:38.205Z,991.64
2022-09-11T01:37:38.199Z,991.67
2022-09-11T01:38:38.193Z,991.67
2022-09-11T01:39:38.318Z,991.63
2022-09-11T01:40:38.176Z,991.66
2022-09-11T01:41:38.164Z,991.71
2022-09-11T01:42:38.174Z,991.67
2022-09-11T01:43:38.199Z,991.73
2022-09-11T01:44:38.158Z,991.72
2022-09-11T01:45:39.160Z,991.70
2022-09-11T01:46:38.125Z,991.71
2022-09-11T01:47:38.115Z,991.79
2022-09-11T01:48:38.114Z,991.78
2022-09-11T01:49:38.144Z,991.76
2022-09-11T01:50:38.111Z,991.76
2022-09-11T01:51:38.125Z,991.77
2022-09-11T01:52:38.083Z,991.73
2022-09-11T01:53:38.070Z,991.74
2022-09-11T01:54:38.088Z,991.76
2022-09-11T01:55:38.052Z,991.76
2022-09-11T01:56:39.039Z,991.75
2022-09-11T01:57:39.042Z,991.77
2022-09-11T01:58:38.039Z,991.76
2022-09-11T01:59:38.031Z,991.78
2022-09-11T02:00:38.070Z,991.79
2022-09-11T02:01:38.037Z,991.78
2022-09-11T02:02:38.007Z,991.82
2022-09-11T02:03:38.067Z,991.76
2022-09-11T02:04:38.015Z,991.77
2022-09-11T02:05:37.971Z,991.83
2022-09-11T02:06:38.974Z,991.86
2022-09-11T02:07:37.972Z,991.87
2022-09-11T02:08:37.964Z,991.85
2022-09-11T02:09:38.015Z,991.84
2022-09-11T02:10:37.946Z,991.83
2022-09-11T02:11:37.942Z,991.87
2022-09-11T02:12:37.930Z,991.87
2022-09-11T02:13:37.926Z,991.85
2022-09-11T02:14:37.943Z,991.92
2022-09-11T02:15:37.909Z,991.87
2022-09-11T02:16:38.205Z,991.93
2022-09-11T02:17:37.911Z,992.02
2022-09-11T02:18:37.889Z,991.90
2022-09-11T02:19:37.899Z,992.04
2022-09-11T02:20:37.910Z,992.04
2022-09-11T02:21:37.863Z,992.06
2022-09-11T02:22:37.862Z,992.05
2022-09-11T02:23:37.901Z,992.05
2022-09-11T02:24:37.870Z,992.04
2022-09-11T02:25:37.883Z,992.02
2022-09-11T02:26:37.823Z,992.11
2022-09-11T02:27:37.841Z,992.13
2022-09-11T02:28:37.806Z,992.13
2022-09-11T02:29:37.818Z,992.15
2022-09-11T02:30:37.811Z,992.09
2022-09-11T02:31:37.801Z,992.11
2022-09-11T02:32:37.773Z,992.17
2022-09-11T02:33:37.908Z,992.14
2022-09-11T02:34:37.792Z,992.22
2022-09-11T02:35:37.757Z,992.21
2022-09-11T02:36:37.745Z,992.13
2022-09-11T02:37:37.758Z,992.19
2022-09-11T02:38:37.729Z,992.24
2022-09-11T02:39:37.812Z,992.18
2022-09-11T02:40:37.749Z,992.18
2022-09-11T02:41:37.705Z,992.20
2022-09-11T02:42:37.703Z,992.18
2022-09-11T02:43:37.691Z,992.16
2022-09-11T02:44:37.719Z,992.22
2022-09-11T02:45:37.766Z,992.24
2022-09-11T02:46:37.673Z,992.27
2022-09-11T02:47:37.664Z,992.20
2022-09-11T02:48:37.679Z,992.23
2022-09-11T02:49:37.651Z,992.18
2022-09-11T02:50:38.940Z,992.24
2022-09-11T02:51:37.633Z,992.30
2022-09-11T02:52:37.635Z,992.26
2022-09-11T02:53:37.665Z,992.26
2022-09-11T02:54:37.612Z,992.30
2022-09-11T02:55:37.625Z,992.32
2022-09-11T02:56:37.595Z,992.26
2022-09-11T02:57:37.584Z,992.31
2022-09-11T02:58:37.580Z,992.28
2022-09-11T03:00:09.603Z,992.32
2022-09-11T03:00:37.617Z,992.29
2022-09-11T03:01:37.554Z,992.31
2022-09-11T03:02:37.550Z,992.31
2022-09-11T03:03:37.571Z,992.30
2022-09-11T03:04:37.533Z,992.33
2022-09-11T03:05:37.553Z,992.36
2022-09-11T03:06:37.519Z,992.32
2022-09-11T03:07:37.541Z,992.29
2022-09-11T03:08:37.505Z,992.36
2022-09-11T03:09:37.508Z,992.39
2022-09-11T03:10:37.514Z,992.36
2022-09-11T03:11:37.486Z,992.43
2022-09-11T03:12:37.476Z,992.40
2022-09-11T03:13:37.464Z,992.40
2022-09-11T03:14:37.451Z,992.44
2022-09-11T03:15:37.473Z,992.42
2022-09-11T03:16:37.456Z,992.47
2022-09-11T03:17:37.430Z,992.47
2022-09-11T03:18:37.423Z,992.41
2022-09-11T03:19:37.431Z,992.40
2022-09-11T03:20:37.431Z,992.42
2022-09-11T03:21:37.406Z,992.43
2022-09-11T03:22:37.400Z,992.45
2022-09-11T03:23:37.389Z,992.49
2022-09-11T03:24:37.377Z,992.51
2022-09-11T03:25:37.398Z,992.47
2022-09-11T03:26:37.358Z,992.52
2022-09-11T03:27:37.351Z,992.46
2022-09-11T03:28:37.338Z,992.41
2022-09-11T03:29:37.343Z,992.47
2022-09-11T03:30:37.423Z,992.45
2022-09-11T03:31:39.196Z,992.49
2022-09-11T03:32:38.316Z,992.47
2022-09-11T03:33:37.308Z,992.44
2022-09-11T03:34:37.303Z,992.50
2022-09-11T03:35:37.319Z,992.55
2022-09-11T03:36:37.283Z,992.48
2022-09-11T03:37:37.271Z,992.54
2022-09-11T03:38:37.267Z,992.56
2022-09-11T03:39:37.284Z,992.55
2022-09-11T03:40:37.270Z,992.60
2022-09-11T03:41:37.240Z,992.58
2022-09-11T03:42:37.232Z,992.66
2022-09-11T03:43:37.225Z,992.62
2022-09-11T03:44:37.302Z,992.58
2022-09-11T03:45:37.304Z,992.68
2022-09-11T03:46:37.198Z,992.60
2022-09-11T03:47:37.192Z,992.66
2022-09-11T03:48:37.188Z,992.68
2022-09-11T03:49:37.176Z,992.61
2022-09-11T03:50:37.201Z,992.69
2022-09-11T03:51:37.162Z,992.64
2022-09-11T03:52:37.156Z,992.60
2022-09-11T03:53:37.147Z,992.72
2022-09-11T03:54:37.144Z,992.68
2022-09-11T03:55:37.158Z,992.69
2022-09-11T03:56:37.129Z,992.73
2022-09-11T03:57:37.141Z,992.66
2022-09-11T03:58:37.112Z,992.69
2022-09-11T03:59:38.167Z,992.67
2022-09-11T04:00:37.122Z,992.70
2022-09-11T04:01:37.123Z,992.68
2022-09-11T04:02:37.090Z,992.69
2022-09-11T04:03:37.100Z,992.68
2022-09-11T04:04:37.068Z,992.71
2022-09-11T04:05:37.165Z,992.70
2022-09-11T04:06:37.048Z,992.80
2022-09-11T04:07:37.042Z,992.77
2022-09-11T04:08:37.035Z,992.80
2022-09-11T04:09:37.035Z,992.74
2022-09-11T04:10:37.042Z,992.76
2022-09-11T04:11:37.592Z,992.75
2022-09-11T04:12:38.001Z,992.82
2022-09-11T04:13:36.997Z,992.70
2022-09-11T04:14:36.981Z,992.77
2022-09-11T04:15:37.002Z,992.75
2022-09-11T04:16:36.997Z,992.74
2022-09-11T04:17:36.957Z,992.76
2022-09-11T04:18:36.957Z,992.75
2022-09-11T04:19:36.960Z,992.79
2022-09-11T04:20:36.987Z,992.87
2022-09-11T04:21:36.927Z,992.75
2022-09-11T04:22:36.925Z,992.85
2022-09-11T04:23:36.911Z,992.80
2022-09-11T04:24:36.905Z,992.83
2022-09-11T04:25:36.894Z,992.81
2022-09-11T04:26:36.920Z,992.81
2022-09-11T04:27:36.882Z,992.78
2022-09-11T04:28:36.871Z,992.80
2022-09-11T04:29:36.862Z,992.78
2022-09-11T04:30:36.856Z,992.82
2022-09-11T04:31:36.925Z,992.78
2022-09-11T04:32:36.837Z,992.82
2022-09-11T04:33:36.830Z,992.82
2022-09-11T04:34:36.824Z,992.85
2022-09-11T04:35:36.813Z,992.87
2022-09-11T04:36:36.829Z,992.84
2022-09-11T04:37:36.798Z,992.85
2022-09-11T04:38:36.796Z,992.87
2022-09-11T04:39:36.809Z,992.88
2022-09-11T04:40:36.775Z,992.85
2022-09-11T04:41:36.793Z,992.91
2022-09-11T04:42:36.759Z,992.88
2022-09-11T04:43:36.752Z,992.95
2022-09-11T04:44:36.743Z,992.93
2022-09-11T04:45:36.794Z,992.92
2022-09-11T04:46:36.752Z,992.90
2022-09-11T04:47:36.719Z,992.91
2022-09-11T04:48:36.718Z,992.94
2022-09-11T04:49:36.702Z,992.92
2022-09-11T04:50:36.698Z,992.93
2022-09-11T04:51:36.730Z,993.00
2022-09-11T04:52:36.688Z,992.98
2022-09-11T04:53:36.672Z,992.98
2022-09-11T04:54:36.669Z,992.98
2022-09-11T04:55:36.685Z,993.00
2022-09-11T04:56:36.654Z,992.96
2022-09-11T04:57:36.643Z,993.01
2022-09-11T04:58:36.637Z,993.02
2022-09-11T04:59:36.626Z,993.03
2022-09-11T05:00:36.643Z,993.00
2022-09-11T05:01:36.614Z,993.09
2022-09-11T05:02:36.605Z,993.09
2022-09-11T05:03:36.600Z,993.07
2022-09-11T05:04:36.590Z,993.11
2022-09-11T05:05:36.740Z,993.14
2022-09-11T05:06:36.573Z,993.15
2022-09-11T05:07:36.579Z,993.19
2022-09-11T05:08:36.577Z,993.20
2022-09-11T05:09:36.553Z,993.17
2022-09-11T05:10:36.576Z,993.18
2022-09-11T05:11:36.541Z,993.16
2022-09-11T05:12:36.530Z,993.14
2022-09-11T05:13:36.811Z,993.19
2022-09-11T05:14:36.514Z,993.15
2022-09-11T05:15:36.533Z,993.14
2022-09-11T05:16:36.539Z,993.21
2022-09-11T05:17:36.509Z,993.21
2022-09-11T05:18:36.480Z,993.20
2022-09-11T05:19:36.471Z,993.19
2022-09-11T05:20:36.464Z,993.20
2022-09-11T05:21:36.485Z,993.23
2022-09-11T05:22:36.451Z,993.21
2022-09-11T05:23:36.436Z,993.30
2022-09-11T05:24:36.433Z,993.24
2022-09-11T05:25:36.423Z,993.26
2022-09-11T05:26:36.440Z,993.31
2022-09-11T05:27:36.407Z,993.29
2022-09-11T05:28:36.538Z,993.32
2022-09-11T05:29:36.442Z,993.37
2022-09-11T05:30:36.400Z,993.37
2022-09-11T05:31:36.426Z,993.34
2022-09-11T05:32:36.498Z,993.35
2022-09-11T05:33:36.469Z,993.37
2022-09-11T05:34:36.360Z,993.36
2022-09-11T05:35:36.401Z,993.33
2022-09-11T05:36:36.360Z,993.38
2022-09-11T05:37:36.329Z,993.37
2022-09-11T05:38:36.321Z,993.43
2022-09-11T05:39:36.374Z,993.48
2022-09-11T05:40:36.305Z,993.46
2022-09-11T05:41:36.330Z,993.46
2022-09-11T05:42:36.302Z,993.46
2022-09-11T05:43:36.293Z,993.48
2022-09-11T05:44:36.282Z,993.44
2022-09-11T05:45:36.332Z,993.47
2022-09-11T05:46:36.282Z,993.49
2022-09-11T05:47:36.252Z,993.49
2022-09-11T05:48:36.245Z,993.52
2022-09-11T05:49:36.237Z,993.59
2022-09-11T05:50:36.228Z,993.59
2022-09-11T05:51:36.241Z,993.65
2022-09-11T05:52:36.209Z,993.57
2022-09-11T05:53:36.203Z,993.59
2022-09-11T05:54:36.199Z,993.68
2022-09-11T05:55:36.186Z,993.62
2022-09-11T05:56:36.201Z,993.64
2022-09-11T05:57:36.172Z,993.71
2022-09-11T05:58:36.163Z,993.72
2022-09-11T05:59:36.154Z,993.75
2022-09-11T06:00:36.153Z,993.72
2022-09-11T06:01:36.255Z,993.78
2022-09-11T06:02:36.130Z,993.80
2022-09-11T06:03:36.128Z,993.79
2022-09-11T06:04:36.122Z,993.81
2022-09-11T06:05:36.115Z,993.82
2022-09-11T06:06:36.130Z,993.91
2022-09-11T06:07:36.116Z,993.89
2022-09-11T06:08:36.098Z,993.89
2022-09-11T06:09:36.084Z,993.99
2022-09-11T06:10:36.075Z,993.92
2022-09-11T06:11:36.091Z,994.01
2022-09-11T06:12:36.052Z,994.02
2022-09-11T06:13:36.047Z,994.00
2022-09-11T06:14:36.040Z,994.04
2022-09-11T06:15:46.752Z,994.13
2022-09-11T06:16:38.065Z,994.10
2022-09-11T06:17:36.015Z,994.12
2022-09-11T06:18:36.012Z,994.08
2022-09-11T06:19:35.998Z,994.12
2022-09-11T06:20:35.992Z,994.23
2022-09-11T06:21:36.009Z,994.15
2022-09-11T06:22:35.986Z,994.14
2022-09-11T06:23:35.968Z,994.20
2022-09-11T06:24:35.959Z,994.19
2022-09-11T06:25:35.958Z,994.22
2022-09-11T06:26:35.971Z,994.24
2022-09-11T06:27:35.942Z,994.28
2022-09-11T06:28:35.946Z,994.24
2022-09-11T06:29:35.919Z,994.27
2022-09-11T06:30:35.956Z,994.26
2022-09-11T06:31:35.931Z,994.32
2022-09-11T06:32:35.902Z,994.32
2022-09-11T06:33:35.892Z,994.32
2022-09-11T06:34:35.886Z,994.26
2022-09-11T06:35:35.890Z,994.30
2022-09-11T06:36:35.896Z,994.30
2022-09-11T06:37:35.864Z,994.30
2022-09-11T06:38:35.852Z,994.30
2022-09-11T06:39:35.959Z,994.32
2022-09-11T06:40:35.838Z,994.31
2022-09-11T06:41:35.854Z,994.35
2022-09-11T06:42:35.821Z,994.36
2022-09-11T06:43:35.815Z,994.43
2022-09-11T06:44:35.811Z,994.43
2022-09-11T06:45:35.811Z,994.38
2022-09-11T06:46:35.820Z,994.42
2022-09-11T06:47:35.780Z,994.40
2022-09-11T06:48:35.773Z,994.43
2022-09-11T06:49:35.773Z,994.42
2022-09-11T06:50:36.962Z,994.46
2022-09-11T06:51:36.773Z,994.42
2022-09-11T06:52:35.758Z,994.38
2022-09-11T06:53:35.732Z,994.46
2022-09-11T06:54:35.722Z,994.39
2022-09-11T06:55:35.717Z,994.37
2022-09-11T06:56:35.734Z,994.38
2022-09-11T06:57:39.915Z,994.37
2022-09-11T06:58:37.692Z,994.34
2022-09-11T06:59:35.684Z,994.41
2022-09-11T07:00:35.674Z,994.38
2022-09-11T07:01:35.810Z,994.38
2022-09-11T07:02:35.664Z,994.35
2022-09-11T07:03:35.648Z,994.47
2022-09-11T07:04:35.641Z,994.46
2022-09-11T07:05:35.652Z,994.40
2022-09-11T07:06:35.657Z,994.42
2022-09-11T07:07:35.633Z,994.42
2022-09-11T07:08:35.613Z,994.43
2022-09-11T07:09:35.605Z,994.43
2022-09-11T07:10:35.597Z,994.39
2022-09-11T07:11:35.612Z,994.38
2022-09-11T07:12:35.589Z,994.47
2022-09-11T07:13:37.561Z,994.41
2022-09-11T07:14:36.573Z,994.40
2022-09-11T07:15:35.560Z,994.39
2022-09-11T07:16:35.658Z,994.40
2022-09-11T07:17:35.549Z,994.39
2022-09-11T07:18:35.540Z,994.41
2022-09-11T07:19:35.536Z,994.45
2022-09-11T07:20:35.524Z,994.48
2022-09-11T07:21:35.547Z,994.43
2022-09-11T07:22:35.510Z,994.45
2022-09-11T07:23:35.501Z,994.50
2022-09-11T07:24:35.492Z,994.42
2022-09-11T07:25:35.491Z,994.48
2022-09-11T07:26:35.516Z,994.45
2022-09-11T07:27:35.476Z,994.44
2022-09-11T07:28:35.462Z,994.47
2022-09-11T07:29:35.454Z,994.46
2022-09-11T07:30:35.500Z,994.46
2022-09-11T07:31:35.515Z,994.51
2022-09-11T07:32:35.487Z,994.42
2022-09-11T07:33:35.445Z,994.41
2022-09-11T07:34:35.416Z,994.45
2022-09-11T07:35:35.406Z,994.48
2022-09-11T07:36:35.433Z,994.51
2022-09-11T07:37:35.399Z,994.42
2022-09-11T07:38:35.384Z,994.51
2022-09-11T07:39:35.405Z,994.49
2022-09-11T07:40:35.368Z,994.45
2022-09-11T07:41:35.387Z,994.48
2022-09-11T07:42:35.358Z,994.61
2022-09-11T07:43:35.345Z,994.56
2022-09-11T07:44:35.341Z,994.58
2022-09-11T07:45:35.400Z,994.67
2022-09-11T07:46:35.330Z,994.65
2022-09-11T07:47:35.337Z,994.63
2022-09-11T07:48:35.307Z,994.68
2022-09-11T07:49:35.305Z,994.68
2022-09-11T07:50:35.293Z,994.70
2022-09-11T07:51:35.346Z,994.74
2022-09-11T07:52:35.301Z,994.67
2022-09-11T07:53:35.336Z,994.60
2022-09-11T07:54:35.264Z,994.69
2022-09-11T07:55:35.263Z,994.69
2022-09-11T07:56:35.252Z,994.68
2022-09-11T07:57:35.264Z,994.75
2022-09-11T07:58:35.235Z,994.74
2022-09-11T07:59:35.224Z,994.71
2022-09-11T08:00:37.097Z,994.76
2022-09-11T08:01:36.256Z,994.78
2022-09-11T08:02:35.281Z,994.75
2022-09-11T08:03:35.195Z,994.71
2022-09-11T08:04:35.187Z,994.73
2022-09-11T08:05:35.199Z,994.71
2022-09-11T08:06:35.177Z,994.77
2022-09-11T08:07:35.188Z,994.71
2022-09-11T08:08:35.154Z,994.73
2022-09-11T08:09:35.147Z,994.75
2022-09-11T08:10:35.137Z,994.68
2022-09-11T08:11:35.149Z,994.75
2022-09-11T08:12:35.153Z,994.71
2022-09-11T08:13:35.117Z,994.79
2022-09-11T08:14:35.133Z,994.85
2022-09-11T08:15:35.100Z,994.80
2022-09-11T08:16:35.150Z,994.87
2022-09-11T08:17:35.108Z,994.86
2022-09-11T08:18:35.078Z,994.92
2022-09-11T08:19:35.069Z,994.88
2022-09-11T08:20:35.053Z,994.91
2022-09-11T08:21:36.123Z,994.91
2022-09-11T08:22:35.074Z,994.94
2022-09-11T08:23:35.035Z,994.92
2022-09-11T08:24:35.032Z,994.94
2022-09-11T08:25:35.023Z,994.94
2022-09-11T08:26:35.011Z,994.91
2022-09-11T08:27:35.028Z,994.93
2022-09-11T08:28:34.998Z,994.92
2022-09-11T08:29:35.027Z,994.93
2022-09-11T08:30:35.003Z,994.91
2022-09-11T08:31:35.109Z,994.95
2022-09-11T08:32:35.089Z,994.98
2022-09-11T08:33:34.964Z,994.96
2022-09-11T08:34:34.960Z,994.95
2022-09-11T08:35:34.955Z,994.99
2022-09-11T08:36:34.941Z,994.98
2022-09-11T08:37:34.978Z,994.98
2022-09-11T08:38:34.934Z,995.02
2022-09-11T08:39:35.074Z,995.01
2022-09-11T08:40:34.920Z,995.00
2022-09-11T08:41:34.914Z,995.00
2022-09-11T08:42:34.923Z,994.96
2022-09-11T08:43:34.893Z,995.01
2022-09-11T08:44:38.535Z,995.02
2022-09-11T08:45:35.935Z,995.07
2022-09-11T08:46:34.881Z,995.07
2022-09-11T08:47:34.917Z,995.07
2022-09-11T08:48:34.893Z,995.12
2022-09-11T08:49:34.873Z,995.12
2022-09-11T08:50:34.835Z,995.07
2022-09-11T08:51:34.826Z,995.11
2022-09-11T08:52:34.850Z,995.11
2022-09-11T08:53:34.847Z,995.03
2022-09-11T08:54:34.802Z,995.11
2022-09-11T08:55:34.798Z,995.08
2022-09-11T08:56:34.790Z,995.06
2022-09-11T08:57:34.823Z,995.05
2022-09-11T08:58:34.777Z,995.10
2022-09-11T08:59:34.764Z,995.07
2022-09-11T09:00:34.805Z,995.02
2022-09-11T09:01:34.831Z,995.05
2022-09-11T09:02:34.772Z,995.05
2022-09-11T09:03:34.738Z,995.02
2022-09-11T09:04:34.729Z,995.02
2022-09-11T09:05:34.751Z,995.13
2022-09-11T09:06:34.714Z,995.10
2022-09-11T09:07:34.739Z,995.10
2022-09-11T09:08:34.708Z,995.03
2022-09-11T09:09:35.323Z,995.07
2022-09-11T09:10:35.690Z,995.03
2022-09-11T09:11:34.700Z,995.11
2022-09-11T09:12:34.700Z,995.14
2022-09-11T09:13:34.656Z,995.09
2022-09-11T09:14:34.680Z,995.14
2022-09-11T09:15:34.640Z,995.16
2022-09-11T09:16:34.677Z,995.15
2022-09-11T09:17:34.759Z,995.14
2022-09-11T09:18:34.615Z,995.20
2022-09-11T09:19:34.616Z,995.16
2022-09-11T09:20:34.644Z,995.19
2022-09-11T09:21:34.774Z,995.20
2022-09-11T09:22:34.616Z,995.25
2022-09-11T09:23:34.583Z,995.28
2022-09-11T09:24:34.616Z,995.28
2022-09-11T09:25:34.644Z,995.30
2022-09-11T09:26:38.374Z,995.27
2022-09-11T09:27:35.572Z,995.34
2022-09-11T09:28:34.548Z,995.32
2022-09-11T09:29:34.537Z,995.34
2022-09-11T09:30:34.531Z,995.37
2022-09-11T09:31:34.527Z,995.38
2022-09-11T09:32:34.541Z,995.40
2022-09-11T09:33:34.521Z,995.37
2022-09-11T09:34:34.501Z,995.43
2022-09-11T09:35:34.489Z,995.40
2022-09-11T09:36:34.485Z,995.36
2022-09-11T09:37:34.476Z,995.41
2022-09-11T09:38:34.513Z,995.45
2022-09-11T09:39:34.459Z,995.44
2022-09-11T09:40:34.451Z,995.43
2022-09-11T09:41:34.451Z,995.50
2022-09-11T09:42:34.463Z,995.54
2022-09-11T09:43:34.494Z,995.46
2022-09-11T09:44:34.454Z,995.49
2022-09-11T09:45:34.470Z,995.51
2022-09-11T09:46:34.407Z,995.41
2022-09-11T09:47:34.394Z,995.48
2022-09-11T09:48:34.423Z,995.47
2022-09-11T09:49:34.382Z,995.52
2022-09-11T09:50:34.375Z,995.54
2022-09-11T09:51:34.365Z,995.51
2022-09-11T09:52:34.387Z,995.60
2022-09-11T09:53:34.350Z,995.51
2022-09-11T09:54:34.345Z,995.55
2022-09-11T09:55:34.340Z,995.60
2022-09-11T09:56:34.355Z,995.59
2022-09-11T09:57:34.325Z,995.48
2022-09-11T09:58:34.485Z,995.57
2022-09-11T09:59:34.309Z,995.55
2022-09-11T10:00:34.296Z,995.54
2022-09-11T10:01:34.314Z,995.55
2022-09-11T10:02:34.317Z,995.52
2022-09-11T10:03:34.306Z,995.56
2022-09-11T10:04:34.271Z,995.58
2022-09-11T10:05:34.262Z,995.58
2022-09-11T10:06:34.260Z,995.61
2022-09-11T10:07:34.260Z,995.62
2022-09-11T10:08:34.301Z,995.58
2022-09-11T10:09:34.237Z,995.61
2022-09-11T10:10:34.212Z,995.62
2022-09-11T10:11:35.210Z,995.64
2022-09-11T10:12:34.205Z,995.63
2022-09-11T10:13:34.232Z,995.55
2022-09-11T10:14:51.166Z,995.59
2022-09-11T10:15:36.220Z,995.55
2022-09-11T10:16:34.176Z,995.60
2022-09-11T10:17:34.171Z,995.62
2022-09-11T10:18:34.301Z,995.61
2022-09-11T10:19:34.192Z,995.62
2022-09-11T10:20:34.235Z,995.58
2022-09-11T10:21:34.152Z,995.64
2022-09-11T10:22:34.130Z,995.61
2022-09-11T10:23:34.145Z,995.56
2022-09-11T10:24:34.112Z,995.58
2022-09-11T10:25:34.118Z,995.66
2022-09-11T10:26:34.112Z,995.66
2022-09-11T10:27:34.170Z,995.60
2022-09-11T10:28:34.231Z,995.64
2022-09-11T10:29:34.130Z,995.62
2022-09-11T10:30:34.092Z,995.64
2022-09-11T10:31:34.150Z,995.62
2022-09-11T10:32:34.055Z,995.67
2022-09-11T10:33:34.181Z,995.59
2022-09-11T10:34:34.037Z,995.66
2022-09-11T10:35:34.033Z,995.69
2022-09-11T10:36:34.075Z,995.61
2022-09-11T10:37:34.013Z,995.62
2022-09-11T10:38:36.949Z,995.60
2022-09-11T10:39:35.176Z,995.63
2022-09-11T10:40:34.075Z,995.58
2022-09-11T10:41:34.053Z,995.62
2022-09-11T10:42:33.986Z,995.53
2022-09-11T10:43:34.004Z,995.57
2022-09-11T10:44:34.345Z,995.61
2022-09-11T10:45:34.021Z,995.55
2022-09-11T10:46:41.134Z,995.62
2022-09-11T10:47:33.940Z,995.56
2022-09-11T10:48:33.969Z,995.60
2022-09-11T10:49:33.977Z,995.58
2022-09-11T10:50:33.990Z,995.60
2022-09-11T10:51:33.928Z,995.56
2022-09-11T10:52:33.917Z,995.52
2022-09-11T10:53:33.907Z,995.58
2022-09-11T10:54:33.929Z,995.55
2022-09-11T10:55:33.882Z,995.57
2022-09-11T10:56:33.916Z,995.49
2022-09-11T10:57:33.909Z,995.59
2022-09-11T10:58:33.972Z,995.60
2022-09-11T10:59:33.881Z,995.65
2022-09-11T11:00:33.836Z,995.63
2022-09-11T11:01:33.875Z,995.63
2022-09-11T11:02:33.831Z,995.66
2022-09-11T11:03:33.913Z,995.72
2022-09-11T11:04:33.827Z,995.70
2022-09-11T11:05:33.839Z,995.72
2022-09-11T11:06:33.813Z,995.62
2022-09-11T11:07:33.779Z,995.65
2022-09-11T11:08:33.916Z,995.72
2022-09-11T11:09:33.839Z,995.67
2022-09-11T11:10:33.777Z,995.68
2022-09-11T11:11:33.800Z,995.65
2022-09-11T11:12:33.746Z,995.71
2022-09-11T11:13:33.764Z,995.71
2022-09-11T11:14:34.467Z,995.68
2022-09-11T11:15:33.770Z,995.74
2022-09-11T11:16:33.726Z,995.76
2022-09-11T11:17:33.780Z,995.67
2022-09-11T11:18:34.852Z,995.67
2022-09-11T11:19:33.790Z,995.67
2022-09-11T11:20:33.687Z,995.71
2022-09-11T11:21:33.681Z,995.66
2022-09-11T11:22:33.802Z,995.67
2022-09-11T11:23:33.779Z,995.60
2022-09-11T11:24:33.690Z,995.63
2022-09-11T11:25:33.657Z,995.62
2022-09-11T11:26:33.632Z,995.58
2022-09-11T11:27:34.629Z,995.71
2022-09-11T11:28:33.681Z,995.60
2022-09-11T11:29:34.559Z,995.62
2022-09-11T11:30:33.706Z,995.71
2022-09-11T11:31:33.754Z,995.67
2022-09-11T11:32:33.621Z,995.74
2022-09-11T11:33:33.585Z,995.72
2022-09-11T11:34:33.603Z,995.77
2022-09-11T11:35:33.573Z,995.80
2022-09-11T11:36:33.567Z,995.76
2022-09-11T11:37:33.657Z,995.76
2022-09-11T11:38:33.663Z,995.73
2022-09-11T11:39:33.597Z,995.76
2022-09-11T11:40:33.571Z,995.77
2022-09-11T11:41:34.641Z,995.76
2022-09-11T11:42:33.630Z,995.71
2022-09-11T11:43:33.506Z,995.69
2022-09-11T11:44:33.524Z,995.74
2022-09-11T11:45:33.603Z,995.71
2022-09-11T11:46:33.488Z,995.74
2022-09-11T11:47:33.569Z,995.80
2022-09-11T11:48:33.498Z,995.81
2022-09-11T11:49:33.491Z,995.76
2022-09-11T11:50:33.530Z,995.76
2022-09-11T11:51:33.444Z,995.76
2022-09-11T11:52:33.438Z,995.75
2022-09-11T11:53:33.459Z,995.74
2022-09-11T11:54:33.584Z,995.76
2022-09-11T11:55:33.498Z,995.73
2022-09-11T11:56:33.481Z,995.76
2022-09-11T11:57:33.406Z,995.79
2022-09-11T11:58:33.449Z,995.82
2022-09-11T11:59:33.647Z,995.75
2022-09-11T12:00:33.373Z,995.80
2022-09-11T12:01:33.383Z,995.81
2022-09-11T12:02:33.357Z,995.78
2022-09-11T12:03:33.506Z,995.69
2022-09-11T12:04:33.407Z,995.77
2022-09-11T12:05:33.379Z,995.76
2022-09-11T12:06:33.335Z,995.72
2022-09-11T12:07:33.322Z,995.71
2022-09-11T12:08:33.418Z,995.66
2022-09-11T12:09:34.077Z,995.73
2022-09-11T12:10:34.302Z,995.66
2022-09-11T12:11:33.281Z,995.65
2022-09-11T12:12:33.291Z,995.72
2022-09-11T12:13:33.299Z,995.67
2022-09-11T12:14:33.295Z,995.67
2022-09-11T12:15:33.263Z,995.67
2022-09-11T12:16:33.371Z,995.65
2022-09-11T12:17:33.251Z,995.70
2022-09-11T12:18:33.235Z,995.73
2022-09-11T12:19:33.381Z,995.69
2022-09-11T12:20:34.292Z,995.66
2022-09-11T12:21:33.236Z,995.72
2022-09-11T12:22:33.206Z,995.62
2022-09-11T12:23:33.215Z,995.57
2022-09-11T12:24:33.228Z,995.59
2022-09-11T12:25:33.220Z,995.58
2022-09-11T12:26:33.351Z,995.57
2022-09-11T12:27:33.161Z,995.63
2022-09-11T12:28:33.223Z,995.61