createdAt,value
2017-11-16T00:00:52.674Z,69.33
2017-11-16T00:03:20.198Z,74.37
2017-11-16T00:05:47.669Z,69.23
2017-11-16T00:08:15.195Z,73.57
2017-11-16T00:10:42.692Z,71.67
2017-11-16T00:13:10.200Z,79.67
2017-11-16T00:15:37.684Z,80.77
2017-11-16T00:18:05.187Z,83.57
2017-11-16T00:20:32.676Z,76.17
2017-11-16T00:23:00.146Z,73.53
2017-11-16T00:25:27.630Z,75.43
2017-11-16T00:27:55.096Z,71.90
2017-11-16T00:30:22.610Z,72.53
2017-11-16T00:32:50.090Z,63.63
2017-11-16T00:35:17.560Z,67.13
2017-11-16T00:37:45.060Z,63.17
2017-11-16T00:40:12.523Z,60.27
2017-11-16T00:42:40.509Z,65.17
2017-11-16T00:45:07.966Z,60.43
2017-11-16T00:47:35.437Z,66.30
2017-11-16T00:50:03.312Z,64.87
2017-11-16T00:52:30.781Z,66.60
2017-11-16T00:54:58.246Z,59.60
2017-11-16T00:57:25.730Z,64.37
2017-11-16T00:59:53.199Z,67.27
2017-11-16T01:02:20.678Z,68.10
2017-11-16T01:04:48.138Z,65.30
2017-11-16T01:07:15.622Z,67.30
2017-11-16T01:09:43.117Z,63.13
2017-11-16T01:12:10.584Z,60.27
2017-11-16T01:14:38.095Z,56.73
2017-11-16T01:17:05.559Z,59.30
2017-11-16T01:19:33.027Z,59.27
2017-11-16T01:22:00.525Z,61.60
2017-11-16T01:24:27.991Z,55.97
2017-11-16T01:26:55.476Z,61.40
2017-11-16T01:29:22.943Z,54.67
2017-11-16T01:31:50.655Z,55.70
2017-11-16T01:34:18.119Z,62.10
2017-11-16T01:36:45.580Z,64.30
2017-11-16T01:39:13.064Z,63.07
2017-11-16T01:41:40.525Z,63.47
2017-11-16T01:44:08.013Z,58.83
2017-11-16T01:46:35.474Z,55.57
2017-11-16T01:49:02.934Z,55.80
2017-11-16T01:51:30.416Z,56.43
2017-11-16T01:53:57.879Z,57.17
2017-11-16T01:56:25.342Z,58.43
2017-11-16T01:58:52.842Z,56.97
2017-11-16T02:01:20.322Z,58.70
2017-11-16T02:03:47.793Z,53.90
2017-11-16T02:06:15.286Z,58.30
2017-11-16T02:15:25.919Z,56.90
2017-11-16T02:17:53.410Z,54.77
2017-11-16T02:20:20.895Z,55.27
2017-11-16T02:22:48.371Z,50.17
2017-11-16T02:25:15.868Z,52.87
2017-11-16T02:27:43.331Z,57.90
2017-11-16T02:30:10.799Z,60.43
2017-11-16T02:32:38.291Z,58.67
2017-11-16T02:35:05.799Z,54.87
2017-11-16T02:37:33.291Z,51.13
2017-11-16T02:40:00.746Z,54.27
2017-11-16T02:42:28.209Z,51.57
2017-11-16T02:44:56.038Z,59.17
2017-11-16T02:47:23.502Z,52.57
2017-11-16T02:49:50.997Z,56.07
2017-11-16T02:52:18.489Z,52.70
2017-11-16T02:54:45.951Z,53.77
2017-11-16T02:57:13.413Z,52.00
2017-11-16T02:59:40.898Z,51.67
2017-11-16T03:02:08.368Z,48.83
2017-11-16T03:04:35.852Z,46.40
2017-11-16T03:07:03.319Z,44.40
2017-11-16T03:09:30.802Z,39.43
2017-11-16T03:11:58.266Z,39.53
2017-11-16T03:14:25.749Z,42.10
2017-11-16T03:16:53.223Z,44.20
2017-11-16T03:19:20.701Z,47.80
2017-11-16T03:21:48.198Z,51.10
2017-11-16T03:24:15.691Z,43.30
2017-11-16T03:26:43.183Z,45.27
2017-11-16T03:29:10.641Z,46.70
2017-11-16T03:31:38.125Z,42.37
2017-11-16T03:34:05.614Z,40.57
2017-11-16T03:36:33.075Z,38.53
2017-11-16T03:39:00.566Z,43.57
2017-11-16T03:41:28.045Z,44.67
2017-11-16T03:43:55.554Z,44.00
2017-11-16T03:46:23.043Z,46.67
2017-11-16T03:48:50.547Z,44.97
2017-11-16T03:51:18.038Z,40.20
2017-11-16T03:53:45.523Z,44.03
2017-11-16T03:56:13.052Z,46.67
2017-11-16T03:58:40.522Z,44.87
2017-11-16T04:01:07.983Z,45.70
2017-11-16T04:03:35.700Z,43.97
2017-11-16T04:06:03.182Z,48.27
2017-11-16T04:08:30.650Z,46.30
2017-11-16T04:10:58.146Z,52.27
2017-11-16T04:13:25.631Z,55.83
2017-11-16T04:15:53.097Z,55.80
2017-11-16T04:18:20.605Z,63.80
2017-11-16T04:20:48.100Z,64.10
2017-11-16T04:23:15.646Z,65.65
2017-11-16T04:25:43.158Z,65.85
2017-11-16T04:28:10.635Z,62.27
2017-11-16T04:30:38.121Z,68.67
2017-11-16T04:33:05.596Z,76.18
2017-11-16T04:35:33.101Z,84.30
2017-11-16T04:38:00.606Z,89.57
2017-11-16T04:40:28.082Z,91.20
2017-11-16T04:42:55.566Z,95.20
2017-11-16T04:45:23.054Z,97.83
2017-11-16T04:47:50.522Z,93.03
2017-11-16T04:50:17.977Z,99.63
2017-11-16T04:52:45.469Z,101.17
2017-11-16T04:55:12.962Z,96.97
2017-11-16T04:57:40.428Z,115.23
2017-11-16T05:00:07.918Z,132.87
2017-11-16T05:02:35.382Z,136.37
2017-11-16T05:05:02.870Z,131.03
2017-11-16T05:07:30.353Z,142.40
2017-11-16T05:09:57.833Z,138.77
2017-11-16T05:12:25.479Z,137.68
2017-11-16T05:14:52.954Z,136.40
2017-11-16T05:17:20.418Z,121.63
2017-11-16T05:19:47.908Z,131.10
2017-11-16T05:22:15.398Z,126.40
2017-11-16T05:24:42.866Z,123.57
2017-11-16T05:27:10.339Z,108.47
2017-11-16T05:29:37.823Z,89.60
2017-11-16T05:32:05.295Z,80.43
2017-11-16T05:34:32.787Z,88.33
2017-11-16T05:37:00.246Z,86.10
2017-11-16T05:39:27.709Z,79.10
2017-11-16T05:41:55.195Z,81.10
2017-11-16T05:44:22.662Z,76.73
2017-11-16T05:46:50.168Z,88.00
2017-11-16T05:49:17.643Z,82.77
2017-11-16T05:51:45.107Z,91.53
2017-11-16T05:54:12.607Z,91.90
2017-11-16T05:56:40.099Z,96.60
2017-11-16T05:59:07.606Z,100.10
2017-11-16T06:01:35.074Z,99.87
2017-11-16T06:04:02.543Z,117.13
2017-11-16T06:06:30.059Z,117.53
2017-11-16T06:08:57.550Z,116.97
2017-11-16T06:11:25.061Z,110.80
2017-11-16T06:13:52.530Z,108.17
2017-11-16T06:16:20.023Z,114.03
2017-11-16T06:18:47.498Z,119.10
2017-11-16T06:21:15.002Z,102.13
2017-11-16T06:23:42.509Z,103.83
2017-11-16T06:26:10.013Z,102.83
2017-11-16T06:28:37.487Z,111.53
2017-11-16T06:31:04.997Z,126.10
2017-11-16T06:33:32.459Z,128.43
2017-11-16T06:35:59.928Z,115.57
2017-11-16T06:38:27.443Z,104.12
2017-11-16T06:40:54.953Z,102.35
2017-11-16T06:43:22.430Z,101.33
2017-11-16T06:45:49.924Z,105.67
2017-11-16T06:48:17.425Z,111.93
2017-11-16T06:50:44.918Z,109.40
2017-11-16T06:53:12.382Z,110.60
2017-11-16T06:55:39.853Z,103.83
2017-11-16T06:58:07.354Z,95.93
2017-11-16T07:00:34.822Z,98.23
2017-11-16T07:03:02.307Z,96.40
2017-11-16T07:05:29.899Z,92.50
2017-11-16T07:07:57.390Z,88.27
2017-11-16T07:10:24.866Z,90.57
2017-11-16T07:12:52.332Z,94.57
2017-11-16T07:15:19.809Z,87.00
2017-11-16T07:17:47.272Z,87.27
2017-11-16T07:20:14.762Z,83.33
2017-11-16T07:22:42.259Z,80.80
2017-11-16T07:25:09.726Z,77.87
2017-11-16T07:27:37.230Z,84.20
2017-11-16T07:30:04.696Z,84.40
2017-11-16T07:32:32.163Z,79.63
2017-11-16T07:34:59.642Z,74.00
2017-11-16T07:37:27.096Z,72.20
2017-11-16T07:39:54.586Z,75.20
2017-11-16T07:42:22.049Z,69.47
2017-11-16T07:44:49.514Z,73.87
2017-11-16T07:47:17.008Z,71.60
2017-11-16T07:49:44.484Z,65.03
2017-11-16T07:52:11.982Z,69.70
2017-11-16T07:54:39.437Z,66.10
2017-11-16T07:57:06.898Z,70.60
2017-11-16T07:59:34.379Z,67.63
2017-11-16T08:02:01.843Z,66.43
2017-11-16T08:04:29.341Z,65.40
2017-11-16T08:06:56.808Z,58.70
2017-11-16T08:09:24.311Z,63.33
2017-11-16T08:11:51.778Z,60.23
2017-11-16T08:14:19.245Z,63.77
2017-11-16T08:16:46.900Z,60.10
2017-11-16T08:19:14.362Z,69.37
2017-11-16T08:21:41.866Z,67.37
2017-11-16T08:24:09.333Z,66.90
2017-11-16T08:26:36.799Z,66.93
2017-11-16T08:29:04.288Z,63.20
2017-11-16T08:31:31.743Z,64.23
2017-11-16T08:33:59.322Z,58.30
2017-11-16T08:36:26.800Z,62.33
2017-11-16T08:38:54.273Z,58.30
2017-11-16T08:41:21.767Z,63.80
2017-11-16T08:43:49.225Z,61.83
2017-11-16T08:46:16.727Z,73.87
2017-11-16T08:48:44.215Z,71.20
2017-11-16T08:51:11.688Z,73.20
2017-11-16T08:53:39.174Z,66.90
2017-11-16T08:56:06.638Z,70.23
2017-11-16T08:58:34.119Z,75.07
2017-11-16T09:01:01.611Z,71.47
2017-11-16T09:03:29.077Z,75.20
2017-11-16T09:05:56.566Z,71.23
2017-11-16T09:08:24.039Z,72.13
2017-11-16T09:10:51.534Z,68.17
2017-11-16T09:13:19.044Z,76.47
2017-11-16T09:15:46.501Z,69.73
2017-11-16T09:18:13.987Z,72.00
2017-11-16T09:20:41.483Z,72.37
2017-11-16T09:23:08.935Z,69.03
2017-11-16T09:25:36.427Z,70.17
2017-11-16T09:28:03.932Z,83.90
2017-11-16T09:30:31.435Z,82.77
2017-11-16T09:32:58.895Z,80.60
2017-11-16T09:35:26.382Z,82.30
2017-11-16T09:37:53.860Z,76.53
2017-11-16T09:40:21.343Z,70.97
2017-11-16T09:42:48.807Z,67.97
2017-11-16T09:45:16.266Z,64.73
2017-11-16T09:47:43.747Z,62.47
2017-11-16T09:50:11.258Z,60.90
2017-11-16T09:52:38.726Z,55.53
2017-11-16T09:55:06.246Z,57.33
2017-11-16T09:57:33.705Z,55.30
2017-11-16T10:00:01.175Z,55.47
2017-11-16T10:02:28.660Z,51.57
2017-11-16T10:04:56.119Z,48.47
2017-11-16T10:07:23.598Z,50.20
2017-11-16T10:09:51.058Z,48.77
2017-11-16T10:12:18.533Z,48.73
2017-11-16T10:21:29.289Z,34.53
2017-11-16T10:23:56.742Z,35.07
2017-11-16T10:26:24.200Z,36.30
2017-11-16T10:28:51.675Z,34.63
2017-11-16T10:31:19.133Z,35.77
2017-11-16T10:33:46.629Z,37.67
2017-11-16T10:36:14.078Z,34.03
2017-11-16T10:38:41.532Z,36.30
2017-11-16T10:41:09.005Z,34.90
2017-11-16T10:43:36.469Z,34.40
2017-11-16T10:46:03.953Z,34.20
2017-11-16T10:48:31.406Z,33.87
2017-11-16T10:50:58.865Z,32.37
2017-11-16T10:53:26.336Z,33.17
2017-11-16T10:55:53.794Z,32.60
2017-11-16T10:58:21.285Z,34.57
2017-11-16T11:00:48.749Z,33.07
2017-11-16T11:03:16.235Z,29.93
2017-11-16T11:05:43.722Z,33.03
2017-11-16T11:08:11.177Z,33.47
2017-11-16T11:10:38.659Z,35.90
2017-11-16T11:13:06.132Z,32.97
2017-11-16T11:15:33.619Z,34.57
2017-11-16T11:18:01.102Z,33.53
2017-11-16T11:20:28.559Z,34.33
2017-11-16T11:22:56.046Z,34.10
2017-11-16T11:25:23.735Z,33.47
2017-11-16T11:27:51.207Z,34.47
2017-11-16T11:30:18.655Z,33.10
2017-11-16T11:32:46.133Z,36.07
2017-11-16T11:35:13.596Z,40.33
2017-11-16T11:37:41.070Z,50.63
2017-11-16T11:40:09.393Z,54.30
2017-11-16T11:42:36.897Z,54.40
2017-11-16T11:45:04.360Z,54.30
2017-11-16T11:47:31.855Z,59.50
2017-11-16T11:49:59.319Z,58.00
2017-11-16T11:52:26.811Z,54.70
2017-11-16T11:54:54.294Z,51.00
2017-11-16T11:57:21.755Z,60.20
2017-11-16T11:59:49.962Z,58.10
2017-11-16T12:02:17.445Z,58.80
2017-11-16T12:04:44.920Z,59.37
2017-11-16T12:07:12.395Z,63.03
2017-11-16T12:09:40.128Z,63.67
2017-11-16T12:12:07.624Z,63.77
2017-11-16T12:14:35.085Z,73.17
2017-11-16T12:17:02.548Z,57.93
2017-11-16T12:19:30.055Z,63.27
2017-11-16T12:21:57.531Z,60.57
2017-11-16T12:24:25.010Z,63.43
2017-11-16T12:26:52.464Z,63.60
2017-11-16T12:29:19.943Z,62.83
2017-11-16T12:31:47.426Z,56.43
2017-11-16T12:34:14.917Z,65.00
2017-11-16T12:36:42.375Z,56.60
2017-11-16T12:39:09.866Z,60.27
2017-11-16T12:41:37.448Z,57.97
2017-11-16T12:44:04.906Z,53.77
2017-11-16T12:46:32.393Z,55.70
2017-11-16T12:48:59.886Z,51.73
2017-11-16T12:51:27.359Z,51.70
2017-11-16T12:54:00.343Z,50.23
2017-11-16T12:56:32.641Z,51.67
2017-11-16T12:59:00.127Z,53.10
2017-11-16T13:01:27.587Z,50.30
2017-11-16T13:03:55.083Z,51.53
2017-11-16T13:06:22.546Z,61.83
2017-11-16T13:08:50.016Z,62.63
2017-11-16T13:11:17.494Z,49.90
2017-11-16T13:13:44.955Z,51.50
2017-11-16T13:16:12.438Z,54.60
2017-11-16T13:18:39.930Z,52.47
2017-11-16T13:21:07.415Z,49.30
2017-11-16T13:23:34.899Z,53.13
2017-11-16T13:26:02.383Z,54.33
2017-11-16T13:28:29.839Z,49.10
2017-11-16T13:30:57.305Z,46.10
2017-11-16T13:33:24.786Z,53.07
2017-11-16T13:35:52.283Z,49.80
2017-11-16T13:38:19.758Z,50.17
2017-11-16T13:40:47.234Z,52.00
2017-11-16T13:43:14.695Z,51.67
2017-11-16T13:45:42.216Z,50.40
2017-11-16T13:48:09.667Z,51.03
2017-11-16T13:50:37.135Z,51.63
2017-11-16T13:53:04.623Z,53.13
2017-11-16T13:55:32.123Z,51.83
2017-11-16T13:57:59.580Z,47.10
2017-11-16T14:00:27.049Z,49.80
2017-11-16T14:02:54.514Z,50.50
2017-11-16T14:05:22.004Z,51.40
2017-11-16T14:07:49.470Z,52.17
2017-11-16T14:10:16.959Z,45.20
2017-11-16T14:12:44.415Z,45.10
2017-11-16T14:15:11.892Z,49.50
2017-11-16T14:17:39.350Z,48.00
2017-11-16T14:20:06.817Z,45.47
2017-11-16T14:22:34.311Z,46.60
2017-11-16T14:25:01.791Z,50.53
2017-11-16T14:27:29.251Z,48.70
2017-11-16T14:29:56.724Z,45.60
2017-11-16T14:32:24.520Z,42.97
2017-11-16T14:34:51.995Z,43.80
2017-11-16T14:37:19.456Z,43.00
2017-11-16T14:39:46.947Z,48.70
2017-11-16T14:42:14.415Z,46.70
2017-11-16T14:44:41.907Z,40.80
2017-11-16T14:47:09.372Z,42.70
2017-11-16T14:49:36.852Z,43.00
2017-11-16T14:52:04.548Z,42.77
2017-11-16T14:54:32.011Z,40.23
2017-11-16T14:56:59.606Z,39.60
2017-11-16T14:59:27.084Z,42.03
2017-11-16T15:01:54.554Z,42.50
2017-11-16T15:04:22.423Z,41.30
2017-11-16T15:06:49.883Z,42.67
2017-11-16T15:09:17.348Z,41.00
2017-11-16T15:11:44.840Z,41.83
2017-11-16T15:14:12.310Z,38.17
2017-11-16T15:16:39.803Z,45.70
2017-11-16T15:19:07.256Z,44.30
2017-11-16T15:21:34.714Z,39.63
2017-11-16T15:24:02.200Z,41.50
2017-11-16T15:26:29.660Z,42.57
2017-11-16T15:28:57.122Z,42.43
2017-11-16T15:31:24.599Z,35.93
2017-11-16T15:33:52.055Z,47.03
2017-11-16T15:36:19.513Z,39.00
2017-11-16T15:38:46.989Z,38.07
2017-11-16T15:41:14.458Z,37.60
2017-11-16T15:43:41.935Z,33.83
2017-11-16T15:46:09.390Z,38.53
2017-11-16T15:48:36.879Z,38.00
2017-11-16T15:51:04.363Z,36.57
2017-11-16T15:53:31.830Z,37.17
2017-11-16T15:55:59.289Z,32.17
2017-11-16T15:58:26.790Z,32.97
2017-11-16T16:00:54.303Z,33.00
2017-11-16T16:03:21.800Z,33.23
2017-11-16T16:05:49.282Z,30.57
2017-11-16T16:08:16.751Z,34.60
2017-11-16T16:10:44.232Z,29.93
2017-11-16T16:13:11.707Z,31.00
2017-11-16T16:15:39.170Z,29.43
2017-11-16T16:18:06.672Z,27.43
2017-11-16T16:20:34.134Z,28.10
2017-11-16T16:23:01.625Z,26.37
2017-11-16T16:25:29.110Z,29.43
2017-11-16T16:27:56.746Z,26.57
2017-11-16T16:30:24.240Z,27.70
2017-11-16T16:32:51.783Z,28.27
2017-11-16T16:35:19.246Z,28.17
2017-11-16T16:37:46.742Z,32.63
2017-11-16T16:40:14.219Z,28.23
2017-11-16T16:42:41.686Z,30.40
2017-11-16T16:45:09.176Z,32.40
2017-11-16T16:47:36.658Z,30.10
2017-11-16T16:50:04.184Z,32.30
2017-11-16T16:52:31.706Z,32.00
2017-11-16T16:55:01.346Z,30.60
2017-11-16T16:57:30.515Z,31.50
2017-11-16T16:59:58.084Z,33.10
2017-11-16T17:02:25.567Z,33.70
2017-11-16T17:04:53.064Z,37.13
2017-11-16T17:07:20.538Z,39.40
2017-11-16T17:09:48.043Z,36.80
2017-11-16T17:12:15.543Z,37.17
2017-11-16T17:14:43.002Z,36.27
2017-11-16T17:17:10.508Z,39.47
2017-11-16T17:19:37.995Z,31.50
2017-11-16T17:22:05.452Z,28.37
2017-11-16T17:24:32.940Z,30.00
2017-11-16T17:27:00.398Z,26.00
2017-11-16T17:29:27.868Z,34.50
2017-11-16T17:31:55.362Z,32.60
2017-11-16T17:34:22.818Z,33.47
2017-11-16T17:36:50.313Z,35.03
2017-11-16T17:39:17.782Z,32.53
2017-11-16T17:41:45.259Z,30.13
2017-11-16T17:44:12.730Z,36.43
2017-11-16T17:46:40.222Z,35.17
2017-11-16T17:49:07.686Z,34.50
2017-11-16T17:51:35.155Z,34.47
2017-11-16T17:54:02.940Z,33.33
2017-11-16T17:56:30.399Z,33.43
2017-11-16T17:58:57.860Z,29.47
2017-11-16T18:01:25.343Z,29.90
2017-11-16T18:03:52.809Z,27.53
2017-11-16T18:06:20.588Z,31.97
2017-11-16T18:08:48.056Z,35.17
2017-11-16T18:11:15.539Z,35.00
2017-11-16T18:13:43.044Z,28.57
2017-11-16T18:16:11.961Z,31.10
2017-11-16T18:18:39.631Z,29.70
2017-11-16T18:21:07.224Z,31.53
2017-11-16T18:23:34.683Z,29.10
2017-11-16T18:26:03.302Z,31.00
2017-11-16T18:28:32.616Z,30.00
2017-11-16T18:31:00.151Z,32.97
2017-11-16T18:33:27.918Z,37.50
2017-11-16T18:35:55.383Z,30.37
2017-11-16T18:38:24.376Z,30.77
2017-11-16T18:40:52.980Z,33.60
2017-11-16T18:43:20.442Z,40.47
2017-11-16T18:45:47.918Z,30.63
2017-11-16T18:48:15.379Z,34.90
2017-11-16T18:50:43.867Z,28.50
2017-11-16T18:53:11.594Z,28.97
2017-11-16T18:55:39.319Z,31.90
2017-11-16T18:58:06.793Z,31.40
2017-11-16T19:00:34.258Z,45.17
2017-11-16T19:03:01.788Z,35.47
2017-11-16T19:05:29.264Z,36.47
2017-11-16T19:07:57.025Z,40.57
2017-11-16T19:10:24.511Z,43.20
2017-11-16T19:12:51.971Z,42.70
2017-11-16T19:15:19.456Z,44.60
2017-11-16T19:17:46.954Z,49.33
2017-11-16T19:20:14.458Z,64.72
2017-11-16T19:22:41.958Z,77.75
2017-11-16T19:25:10.418Z,67.40
2017-11-16T19:27:37.898Z,73.75
2017-11-16T19:30:05.395Z,76.78
2017-11-16T19:32:32.883Z,77.55
2017-11-16T19:35:00.355Z,76.65
2017-11-16T19:37:27.859Z,77.47
2017-11-16T19:39:55.343Z,77.25
2017-11-16T19:42:22.815Z,71.17
2017-11-16T19:44:50.323Z,56.93
2017-11-16T19:47:17.794Z,62.15
2017-11-16T19:49:45.285Z,69.15
2017-11-16T19:52:12.759Z,69.03
2017-11-16T19:54:40.250Z,61.17
2017-11-16T19:57:07.963Z,52.63
2017-11-16T19:59:35.437Z,49.85
2017-11-16T20:02:02.906Z,47.70
2017-11-16T20:04:30.391Z,62.05
2017-11-16T20:06:57.875Z,68.47
2017-11-16T20:09:25.370Z,65.68
2017-11-16T20:11:52.830Z,52.63
2017-11-16T20:14:20.288Z,52.20
2017-11-16T20:16:47.791Z,50.67
2017-11-16T20:19:15.262Z,63.13
2017-11-16T20:21:42.723Z,49.37
2017-11-16T20:24:10.269Z,53.47
2017-11-16T20:26:37.745Z,48.10
2017-11-16T20:29:05.233Z,37.90
2017-11-16T20:31:32.727Z,42.70
2017-11-16T20:34:00.183Z,42.77
2017-11-16T20:36:27.670Z,41.60
2017-11-16T20:42:05.922Z,34.87
2017-11-16T20:44:53.337Z,45.87
2017-11-16T20:50:30.379Z,42.00
2017-11-16T20:52:57.869Z,58.35
2017-11-16T20:55:38.136Z,45.27
2017-11-16T20:58:05.597Z,59.65
2017-11-16T21:00:33.072Z,52.72
2017-11-16T21:03:00.563Z,53.72
2017-11-16T21:05:28.040Z,45.90
2017-11-16T21:07:55.876Z,52.83
2017-11-16T21:10:23.373Z,38.83
2017-11-16T21:12:52.214Z,53.50
2017-11-16T21:15:19.742Z,56.72
2017-11-16T21:17:48.011Z,40.03
2017-11-16T21:20:16.826Z,53.13
2017-11-16T21:22:44.335Z,52.00
2017-11-16T21:25:11.828Z,57.40
2017-11-16T21:27:39.908Z,54.38
2017-11-16T21:30:07.557Z,53.28
2017-11-16T21:32:35.050Z,61.15
2017-11-16T21:35:02.537Z,58.97
2017-11-16T21:37:30.172Z,57.72
2017-11-16T21:39:57.689Z,56.50
2017-11-16T21:42:25.162Z,53.70
2017-11-16T21:44:52.647Z,42.30
2017-11-16T21:47:21.814Z,50.08
2017-11-16T21:56:33.012Z,49.88
2017-11-16T21:59:00.837Z,50.90
2017-11-16T22:01:28.306Z,48.60
2017-11-16T22:03:55.790Z,47.17
2017-11-16T22:06:23.254Z,45.07
2017-11-16T22:08:50.739Z,47.75
2017-11-16T22:11:18.210Z,45.58
2017-11-16T22:13:45.682Z,41.27
2017-11-16T22:16:13.166Z,47.03
2017-11-16T22:18:40.650Z,44.15
2017-11-16T22:21:08.114Z,38.00
2017-11-16T22:23:35.604Z,41.80
2017-11-16T22:26:03.078Z,42.28
2017-11-16T22:28:30.546Z,43.05
2017-11-16T22:30:58.026Z,34.75
2017-11-16T22:33:25.483Z,39.35
2017-11-16T22:35:52.972Z,37.10
2017-11-16T22:38:20.438Z,32.30
2017-11-16T22:40:47.926Z,23.97
2017-11-16T22:43:15.425Z,28.75
2017-11-16T22:45:42.894Z,34.10
2017-11-16T22:48:10.359Z,31.92
2017-11-16T22:50:37.848Z,38.25
2017-11-16T22:53:05.321Z,34.33
2017-11-16T22:55:32.779Z,40.83
2017-11-16T22:58:00.622Z,44.22
2017-11-16T23:00:28.079Z,42.20
2017-11-16T23:02:56.033Z,34.17
2017-11-16T23:05:23.507Z,29.70
2017-11-16T23:07:50.967Z,34.38
2017-11-16T23:10:18.458Z,40.00
2017-11-16T23:12:45.917Z,38.17
2017-11-16T23:15:13.397Z,34.63
2017-11-16T23:17:40.858Z,37.38
2017-11-16T23:20:08.455Z,35.50
2017-11-16T23:22:35.927Z,38.75
2017-11-16T23:25:03.385Z,32.63
2017-11-16T23:27:30.881Z,28.43
2017-11-16T23:29:58.387Z,35.47
2017-11-16T23:32:25.851Z,29.42
2017-11-16T23:34:53.327Z,30.03
2017-11-16T23:37:21.132Z,32.28
2017-11-16T23:39:48.637Z,31.02
2017-11-16T23:42:16.111Z,24.80
2017-11-16T23:44:43.595Z,34.08
2017-11-16T23:47:11.079Z,30.00
2017-11-16T23:49:38.565Z,34.55
2017-11-16T23:52:06.052Z,34.40
2017-11-16T23:54:33.510Z,35.00
2017-11-16T23:57:01.005Z,34.72
2017-11-16T23:59:28.491Z,35.35
