createdAt,value
2019-04-23T00:01:23.840Z,102045.95
2019-04-23T00:03:43.536Z,102045.88
2019-04-23T00:06:21.689Z,102047.03
2019-04-23T00:08:50.139Z,102044.36
2019-04-23T00:11:24.068Z,102048.86
2019-04-23T00:13:49.871Z,102050.97
2019-04-23T00:16:26.391Z,102044.55
2019-04-23T00:19:15.282Z,102047.32
2019-04-23T00:26:36.625Z,102056.36
2019-04-23T00:29:21.108Z,102051.50
2019-04-23T00:31:36.292Z,102052.70
2019-04-23T00:34:10.572Z,102046.64
2019-04-23T00:36:44.514Z,102050.81
2019-04-23T00:39:11.163Z,102050.77
2019-04-23T00:41:47.476Z,102045.22
2019-04-23T00:44:15.181Z,102050.14
2019-04-23T00:46:48.656Z,102052.07
2019-04-23T00:49:19.843Z,102052.02
2019-04-23T00:51:49.729Z,102057.16
2019-04-23T00:56:55.428Z,102063.00
2019-04-23T00:59:26.923Z,102059.69
2019-04-23T01:01:58.006Z,102064.22
2019-04-23T01:04:32.780Z,102061.63
2019-04-23T01:06:58.323Z,102056.95
2019-04-23T01:09:42.276Z,102053.54
2019-04-23T01:12:07.454Z,102055.64
2019-04-23T01:14:32.587Z,102057.23
2019-04-23T01:17:17.236Z,102053.91
2019-04-23T01:19:57.713Z,102066.16
2019-04-23T01:22:10.614Z,102063.31
2019-04-23T01:24:46.691Z,102062.27
2019-04-23T01:30:22.203Z,102056.78
2019-04-23T01:33:02.605Z,102055.66
2019-04-23T01:35:20.358Z,102054.23
2019-04-23T01:37:55.690Z,102056.97
2019-04-23T01:40:26.599Z,102059.25
2019-04-23T01:42:58.684Z,102064.50
2019-04-23T01:45:27.302Z,102062.70
2019-04-23T01:47:59.709Z,102061.36
2019-04-23T01:55:45.453Z,102071.19
2019-04-23T02:00:45.163Z,102077.22
2019-04-23T02:03:18.185Z,102074.16
2019-04-23T02:05:48.347Z,102077.34
2019-04-23T02:08:12.865Z,102071.61
2019-04-23T02:11:00.602Z,102079.09
2019-04-23T02:13:28.128Z,102076.09
2019-04-23T02:15:55.794Z,102083.23
2019-04-23T02:18:29.565Z,102078.47
2019-04-23T02:21:02.443Z,102080.59
2019-04-23T02:23:39.215Z,102072.05
2019-04-23T02:26:10.862Z,102082.02
2019-04-23T02:28:46.311Z,102084.78
2019-04-23T02:33:49.826Z,102082.58
2019-04-23T02:36:18.406Z,102086.78
2019-04-23T02:41:26.556Z,102091.89
2019-04-23T02:44:04.910Z,102098.47
2019-04-23T02:46:15.194Z,102095.81
2019-04-23T02:56:41.372Z,102097.12
2019-04-23T03:01:54.894Z,102114.29
2019-04-23T03:09:12.858Z,102124.17
2019-04-23T03:14:15.870Z,102116.23
2019-04-23T03:16:54.997Z,102120.61
2019-04-23T03:19:25.567Z,102129.72
2019-04-23T03:21:57.618Z,102130.73
2019-04-23T03:25:05.339Z,102132.42
2019-04-23T03:27:22.899Z,102132.16
2019-04-23T03:29:57.577Z,102127.42
2019-04-23T03:37:33.948Z,102126.70
2019-04-23T03:42:38.640Z,102131.72
2019-04-23T03:45:08.400Z,102130.22
2019-04-23T03:55:16.294Z,102128.86
2019-04-23T04:00:33.186Z,102131.64
2019-04-23T04:05:22.309Z,102137.14
2019-04-23T04:10:16.194Z,102139.34
2019-04-23T04:15:53.524Z,102136.10
2019-04-23T04:18:06.729Z,102142.50
2019-04-23T04:23:14.663Z,102139.03
2019-04-23T04:30:38.811Z,102131.54
2019-04-23T04:33:31.584Z,102132.27
2019-04-23T04:36:00.702Z,102123.62
2019-04-23T04:46:17.327Z,102126.80
2019-04-23T04:48:33.429Z,102119.30
2019-04-23T04:51:28.902Z,102119.55
2019-04-23T04:56:21.344Z,102117.86
2019-04-23T04:58:46.525Z,102124.80
2019-04-23T05:01:16.475Z,102121.95
2019-04-23T05:03:58.458Z,102120.29
2019-04-23T05:08:54.500Z,102124.48
2019-04-23T05:13:51.562Z,102128.18
2019-04-23T05:19:16.113Z,102123.23
2019-04-23T05:21:43.152Z,102111.03
2019-04-23T05:24:06.611Z,102115.11
2019-04-23T05:29:14.553Z,102119.08
2019-04-23T05:31:34.159Z,102121.16
2019-04-23T05:34:07.986Z,102114.04
2019-04-23T05:36:49.898Z,102114.84
2019-04-23T05:39:20.836Z,102119.14
2019-04-23T05:41:49.953Z,102114.23
2019-04-23T05:44:21.173Z,102118.93
2019-04-23T05:47:14.989Z,102117.44
2019-04-23T05:54:30.045Z,102120.64
2019-04-23T05:56:55.296Z,102122.48
2019-04-23T05:59:42.834Z,102122.20
2019-04-23T06:01:57.021Z,102129.35
2019-04-23T06:04:32.480Z,102131.25
2019-04-23T06:09:30.360Z,102133.41
2019-04-23T06:12:18.742Z,102129.28
2019-04-23T06:14:44.521Z,102138.41
2019-04-23T06:19:43.196Z,102133.93
2019-04-23T06:24:45.047Z,102134.13
2019-04-23T06:27:18.242Z,102131.95
2019-04-23T06:29:43.227Z,102137.30
2019-04-23T06:32:19.350Z,102131.17
2019-04-23T06:34:54.988Z,102146.70
2019-04-23T06:37:27.070Z,102151.77
2019-04-23T06:39:55.058Z,102143.06
2019-04-23T06:42:22.858Z,102144.80
2019-04-23T06:47:27.780Z,102145.15
2019-04-23T06:49:59.342Z,102142.47
2019-04-23T06:52:25.209Z,102139.73
2019-04-23T06:55:11.516Z,102127.88
2019-04-23T06:57:36.747Z,102138.39
2019-04-23T07:00:08.012Z,102140.00
2019-04-23T07:02:49.535Z,102145.70
2019-04-23T07:05:20.601Z,102149.14
2019-04-23T07:10:21.933Z,102144.99
2019-04-23T07:12:52.292Z,102142.25
2019-04-23T07:15:33.249Z,102149.72
2019-04-23T07:17:47.756Z,102148.03
2019-04-23T07:20:27.365Z,102147.63
2019-04-23T07:22:56.904Z,102144.95
2019-04-23T07:25:29.663Z,102147.76
2019-04-23T07:27:59.015Z,102146.84
2019-04-23T07:30:33.410Z,102148.69
2019-04-23T07:33:11.557Z,102154.13
2019-04-23T07:35:45.250Z,102140.87
2019-04-23T07:38:40.646Z,102140.87
2019-04-23T07:41:20.913Z,102154.52
2019-04-23T07:44:00.985Z,102157.48
2019-04-23T07:46:56.280Z,102151.63
2019-04-23T07:49:10.179Z,102153.22
2019-04-23T07:51:48.201Z,102150.40
2019-04-23T07:56:57.883Z,102154.84
2019-04-23T07:59:27.725Z,102150.38
2019-04-23T08:01:53.296Z,102149.33
2019-04-23T08:04:33.554Z,102141.27
2019-04-23T08:06:55.953Z,102150.70
2019-04-23T08:09:24.600Z,102151.73
2019-04-23T08:11:56.159Z,102147.55
2019-04-23T08:14:36.138Z,102151.53
2019-04-23T08:16:58.217Z,102147.16
2019-04-23T08:19:42.495Z,102143.99
2019-04-23T08:22:12.814Z,102150.27
2019-04-23T08:24:45.319Z,102150.83
2019-04-23T08:27:24.071Z,102145.26
2019-04-23T08:29:41.075Z,102141.98
2019-04-23T08:32:21.470Z,102148.45
2019-04-23T08:34:51.771Z,102149.84
2019-04-23T08:37:26.595Z,102152.45
2019-04-23T08:42:45.357Z,102145.45
2019-04-23T08:45:28.542Z,102146.20
2019-04-23T08:47:54.330Z,102143.55
2019-04-23T08:50:24.864Z,102143.64
2019-04-23T08:52:52.177Z,102143.34
2019-04-23T08:57:47.426Z,102145.78
2019-04-23T09:00:33.102Z,102141.08
2019-04-23T09:03:00.208Z,102137.56
2019-04-23T09:08:07.136Z,102124.08
2019-04-23T09:13:33.234Z,102135.20
2019-04-23T09:20:35.865Z,102129.05
2019-04-23T09:23:13.217Z,102123.62
2019-04-23T09:28:31.141Z,102129.63
2019-04-23T09:30:57.801Z,102126.05
2019-04-23T09:33:31.241Z,102125.27
2019-04-23T09:36:06.806Z,102129.35
2019-04-23T09:38:50.244Z,102123.78
2019-04-23T09:43:57.876Z,102123.12
2019-04-23T09:46:23.407Z,102119.11
2019-04-23T09:49:15.512Z,102122.38
2019-04-23T09:51:31.343Z,102117.82
2019-04-23T09:54:02.918Z,102110.33
2019-04-23T09:56:37.669Z,102114.43
2019-04-23T09:59:08.968Z,102114.55
2019-04-23T10:01:29.100Z,102108.33
2019-04-23T10:03:57.606Z,102112.95
2019-04-23T10:06:20.819Z,102112.73
2019-04-23T10:08:50.036Z,102102.51
2019-04-23T10:11:19.673Z,102104.08
2019-04-23T10:13:48.407Z,102111.89
2019-04-23T10:16:23.312Z,102101.47
2019-04-23T10:18:57.379Z,102109.17
2019-04-23T10:21:27.196Z,102110.90
2019-04-23T10:23:57.204Z,102110.70
2019-04-23T10:26:28.288Z,102113.48
2019-04-23T10:29:07.624Z,102103.48
2019-04-23T10:31:37.621Z,102101.98
2019-04-23T10:34:08.255Z,102092.98
2019-04-23T10:36:38.721Z,102096.17
2019-04-23T10:39:17.541Z,102094.77
2019-04-23T10:41:45.378Z,102089.91
2019-04-23T10:44:14.568Z,102080.84
2019-04-23T10:47:27.150Z,102084.44
2019-04-23T10:49:59.783Z,102081.60
2019-04-23T10:55:00.043Z,102083.64
2019-04-23T10:57:25.074Z,102082.69
2019-04-23T10:59:58.626Z,102075.81
2019-04-23T11:02:47.358Z,102078.99
2019-04-23T11:05:28.949Z,102079.98
2019-04-23T11:07:45.450Z,102084.23
2019-04-23T11:10:11.217Z,102085.34
2019-04-23T11:13:02.549Z,102073.07
2019-04-23T11:15:50.692Z,102075.14
2019-04-23T11:17:59.492Z,102075.17
2019-04-23T11:23:06.500Z,102071.52
2019-04-23T11:25:57.711Z,102079.03
2019-04-23T11:28:22.616Z,102074.75
2019-04-23T11:30:55.276Z,102068.11
2019-04-23T11:33:51.005Z,102069.63
2019-04-23T11:36:35.545Z,102068.41
2019-04-23T11:41:15.103Z,102072.73
2019-04-23T11:43:37.710Z,102059.07
2019-04-23T11:53:50.972Z,102055.98
2019-04-23T11:56:46.058Z,102055.41
2019-04-23T11:58:49.530Z,102060.17
2019-04-23T12:01:42.809Z,102056.28
2019-04-23T12:04:05.431Z,102058.83
2019-04-23T12:06:51.080Z,102054.55
2019-04-23T12:09:09.925Z,102049.63
2019-04-23T12:14:39.126Z,102037.56
2019-04-23T12:17:22.687Z,102037.31
2019-04-23T12:22:18.062Z,102037.16
2019-04-23T12:25:03.450Z,102030.20
2019-04-23T12:27:25.368Z,102035.23
2019-04-23T12:29:49.150Z,102032.50
2019-04-23T12:40:15.390Z,102025.16
2019-04-23T12:42:54.089Z,102023.53
2019-04-23T12:45:20.626Z,102024.50
2019-04-23T12:52:47.675Z,102019.41
2019-04-23T12:55:23.408Z,102019.49
2019-04-23T12:57:57.389Z,102015.20
2019-04-23T13:02:52.009Z,102013.37
2019-04-23T13:05:28.769Z,102009.41
2019-04-23T13:08:25.290Z,102007.05
2019-04-23T13:10:44.063Z,102005.78
2019-04-23T13:13:18.904Z,102000.69
2019-04-23T13:15:40.675Z,101995.67
2019-04-23T13:18:23.618Z,101996.70
2019-04-23T13:20:51.191Z,101993.70
2019-04-23T13:23:30.768Z,102000.19
2019-04-23T13:26:13.573Z,101993.08
2019-04-23T13:34:19.537Z,101997.98
2019-04-23T13:36:44.881Z,101987.45
2019-04-23T13:39:18.659Z,101993.88
2019-04-23T13:41:46.158Z,101992.09
2019-04-23T13:44:19.607Z,101997.36
2019-04-23T13:46:52.591Z,101996.97
2019-04-23T13:49:28.459Z,101991.30
2019-04-23T13:51:58.425Z,101994.71
2019-04-23T13:54:46.634Z,101985.91
2019-04-23T14:02:17.043Z,101995.38
2019-04-23T14:04:46.813Z,101992.20
2019-04-23T14:07:17.591Z,101987.61
2019-04-23T14:10:00.555Z,101985.93
2019-04-23T14:12:22.247Z,101983.66
2019-04-23T14:15:02.286Z,101983.66
2019-04-23T14:17:37.966Z,101982.50
2019-04-23T14:20:03.807Z,101984.43
2019-04-23T14:22:51.319Z,101976.55
2019-04-23T14:32:35.256Z,101970.24
2019-04-23T14:37:57.984Z,101974.90
2019-04-23T14:40:21.950Z,101981.73
2019-04-23T14:42:56.097Z,101975.87
2019-04-23T14:45:44.239Z,101980.38
2019-04-23T14:47:59.169Z,101975.03
2019-04-23T14:50:34.841Z,101983.26
2019-04-23T14:53:09.720Z,101983.94
2019-04-23T14:58:17.670Z,101978.52
2019-04-23T15:00:41.609Z,101974.59
2019-04-23T15:03:20.245Z,101973.86
2019-04-23T15:05:53.732Z,101984.51
2019-04-23T15:08:15.611Z,101979.67
2019-04-23T15:10:58.053Z,101979.67
2019-04-23T15:13:16.892Z,101979.65
2019-04-23T15:15:55.622Z,101977.21
2019-04-23T15:18:23.945Z,101978.25
2019-04-23T15:27:08.458Z,101971.88
2019-04-23T15:27:13.487Z,101975.00
2019-04-23T15:28:12.142Z,101973.00
2019-04-23T15:31:22.403Z,101975.38
2019-04-23T15:33:56.465Z,101973.34
2019-04-23T15:43:52.221Z,101980.09
2019-04-23T15:46:25.291Z,101978.14
2019-04-23T15:49:05.652Z,101982.57
2019-04-23T15:51:30.971Z,101979.97
2019-04-23T15:53:57.013Z,101975.79
2019-04-23T15:56:35.658Z,101984.55
2019-04-23T16:01:31.962Z,101991.98
2019-04-23T16:03:31.933Z,101994.33
2019-04-23T16:06:04.708Z,101994.21
2019-04-23T16:14:17.630Z,102000.15
2019-04-23T16:19:44.934Z,102006.52
2019-04-23T16:22:03.680Z,102011.39
2019-04-23T16:24:24.895Z,102009.25
2019-04-23T16:27:09.399Z,102013.71
2019-04-23T16:32:15.337Z,102012.80
2019-04-23T16:34:40.816Z,102015.49
2019-04-23T16:39:58.350Z,102020.36
2019-04-23T16:42:27.323Z,102023.60
2019-04-23T16:47:26.499Z,102032.39
2019-04-23T16:52:26.220Z,102030.61
2019-04-23T16:55:00.554Z,102033.55
2019-04-23T17:00:13.189Z,102027.56
2019-04-23T17:03:02.668Z,102029.83
2019-04-23T17:05:12.467Z,102032.39
2019-04-23T17:07:36.279Z,102040.01
2019-04-23T17:10:12.628Z,102031.28
2019-04-23T17:12:46.923Z,102034.95
2019-04-23T17:15:17.896Z,102033.39
2019-04-23T17:17:49.913Z,102042.14
2019-04-23T17:20:28.829Z,102047.78
2019-04-23T17:22:59.550Z,102041.83
2019-04-23T17:25:26.551Z,102046.02
2019-04-23T17:30:37.341Z,102052.98
2019-04-23T17:36:05.418Z,102050.02
2019-04-23T17:38:37.691Z,102047.38
2019-04-23T17:43:59.923Z,102057.45
2019-04-23T17:46:26.928Z,102064.79
2019-04-23T17:49:08.127Z,102067.59
2019-04-23T17:51:51.978Z,102063.65
2019-04-23T17:54:13.048Z,102065.86
2019-04-23T17:56:51.160Z,102078.22
2019-04-23T17:59:12.054Z,102083.80
2019-04-23T18:01:54.257Z,102077.00
2019-04-23T18:09:25.606Z,102085.44
2019-04-23T18:11:53.429Z,102085.64
2019-04-23T18:14:18.092Z,102093.30
2019-04-23T18:16:57.457Z,102094.36
2019-04-23T18:19:24.643Z,102094.36
2019-04-23T18:22:15.561Z,102095.45
2019-04-23T18:25:05.744Z,102086.27
2019-04-23T18:27:33.771Z,102088.69
2019-04-23T18:30:12.108Z,102084.28
2019-04-23T18:33:12.476Z,102083.23
2019-04-23T18:37:59.706Z,102087.34
2019-04-23T18:40:28.592Z,102085.62
2019-04-23T18:43:07.309Z,102089.31
2019-04-23T18:45:39.089Z,102086.69
2019-04-23T18:48:34.112Z,102094.13
2019-04-23T18:50:53.692Z,102087.75
2019-04-23T18:53:33.540Z,102089.75
2019-04-23T18:58:36.592Z,102087.85
2019-04-23T19:06:18.587Z,102095.20
2019-04-23T19:11:37.113Z,102088.19
2019-04-23T19:13:55.726Z,102097.22
2019-04-23T19:16:24.589Z,102088.80
2019-04-23T19:19:01.430Z,102093.83
2019-04-23T19:21:47.354Z,102094.27
2019-04-23T19:23:54.761Z,102093.09
2019-04-23T19:26:55.238Z,102091.30
2019-04-23T19:29:00.533Z,102093.72
2019-04-23T19:31:50.657Z,102087.02
2019-04-23T19:34:36.505Z,102087.61
2019-04-23T19:37:45.752Z,102082.48
2019-04-23T19:39:26.276Z,102089.09
2019-04-23T19:42:02.028Z,102088.47
2019-04-23T19:44:29.294Z,102095.48
2019-04-23T19:47:09.532Z,102088.26
2019-04-23T19:49:28.896Z,102098.14
2019-04-23T20:02:07.377Z,102092.02
2019-04-23T20:12:21.540Z,102090.56
2019-04-23T20:17:37.759Z,102097.05
2019-04-23T20:25:04.119Z,102103.67
2019-04-23T20:27:25.770Z,102101.49
2019-04-23T20:30:19.796Z,102106.06
2019-04-23T20:38:15.380Z,102105.19
2019-04-23T20:40:15.074Z,102105.42
2019-04-23T20:42:48.188Z,102108.28
2019-04-23T20:45:16.545Z,102102.70
2019-04-23T20:48:05.001Z,102103.56
2019-04-23T20:50:10.543Z,102110.89
2019-04-23T20:52:47.606Z,102110.02
2019-04-23T20:55:29.363Z,102113.77
2019-04-23T20:58:07.232Z,102113.94
2019-04-23T21:03:30.421Z,102116.50
2019-04-23T21:05:43.092Z,102116.02
2019-04-23T21:08:28.805Z,102116.98
2019-04-23T21:10:51.045Z,102119.59
2019-04-23T21:13:42.792Z,102116.34
2019-04-23T21:15:54.573Z,102124.20
2019-04-23T21:18:33.089Z,102119.27
2019-04-23T21:21:06.338Z,102117.42
2019-04-23T21:23:28.770Z,102117.02
2019-04-23T21:26:08.191Z,102124.85
2019-04-23T21:28:40.161Z,102130.35
2019-04-23T21:41:50.948Z,102129.02
2019-04-23T21:46:49.065Z,102134.30
2019-04-23T21:49:26.969Z,102136.17
2019-04-23T21:54:25.734Z,102131.64
2019-04-23T21:56:48.267Z,102135.53
2019-04-23T21:59:13.376Z,102135.67
2019-04-23T22:01:55.824Z,102126.96
2019-04-23T22:06:59.670Z,102137.53
2019-04-23T22:12:16.920Z,102133.00
2019-04-23T22:17:10.209Z,102139.06
2019-04-23T22:19:38.351Z,102138.67
2019-04-23T22:22:05.849Z,102140.53
2019-04-23T22:24:48.282Z,102141.11
2019-04-23T22:27:11.703Z,102136.69
2019-04-23T22:29:44.696Z,102134.08
2019-04-23T22:32:12.845Z,102141.48
2019-04-23T22:34:58.837Z,102141.59
2019-04-23T22:39:52.795Z,102142.37
2019-04-23T22:42:36.683Z,102145.45
2019-04-23T22:47:34.585Z,102145.88
2019-04-23T22:52:31.487Z,102156.36
2019-04-23T22:55:12.730Z,102157.27
2019-04-23T22:58:01.918Z,102165.33
2019-04-23T23:00:14.621Z,102167.72
2019-04-23T23:05:53.532Z,102168.42
2019-04-23T23:08:07.874Z,102169.02
2019-04-23T23:10:46.151Z,102176.61
2019-04-23T23:15:49.187Z,102170.25
2019-04-23T23:23:18.142Z,102178.07
2019-04-23T23:25:50.922Z,102176.17
2019-04-23T23:31:02.000Z,102181.61
2019-04-23T23:33:23.287Z,102177.94
2019-04-23T23:35:58.878Z,102184.44
2019-04-23T23:38:33.364Z,102184.74
2019-04-23T23:43:33.885Z,102188.91
2019-04-23T23:46:15.218Z,102185.54
2019-04-23T23:48:35.941Z,102187.72
2019-04-23T23:51:36.684Z,102186.62
2019-04-23T23:56:17.379Z,102188.80
2019-04-23T23:58:53.965Z,102193.86
