createdAt,value
2022-10-09T00:01:37.759Z,12.10
2022-10-09T00:04:09.101Z,12.10
2022-10-09T00:06:37.492Z,12.10
2022-10-09T00:09:06.064Z,12.10
2022-10-09T00:11:36.422Z,12.10
2022-10-09T00:14:06.278Z,12.10
2022-10-09T00:16:38.420Z,12.10
2022-10-09T00:19:06.648Z,12.20
2022-10-09T00:21:35.437Z,12.20
2022-10-09T00:24:06.478Z,12.20
2022-10-09T00:26:35.456Z,12.20
2022-10-09T00:29:05.659Z,12.20
2022-10-09T00:31:33.786Z,12.20
2022-10-09T00:34:02.416Z,12.30
2022-10-09T00:36:31.215Z,12.30
2022-10-09T00:38:59.636Z,12.40
2022-10-09T00:41:53.981Z,12.30
2022-10-09T00:44:58.284Z,12.30
2022-10-09T00:47:31.476Z,12.30
2022-10-09T00:50:05.182Z,12.20
2022-10-09T00:52:34.452Z,12.20
2022-10-09T00:55:04.794Z,12.10
2022-10-09T00:57:35.466Z,12.10
2022-10-09T01:00:10.672Z,12.00
2022-10-09T01:02:40.554Z,11.90
2022-10-09T01:05:10.447Z,12.00
2022-10-09T01:07:45.564Z,11.90
2022-10-09T01:10:27.868Z,11.90
2022-10-09T01:13:06.090Z,11.80
2022-10-09T01:15:43.995Z,11.80
2022-10-09T01:18:19.132Z,11.80
2022-10-09T01:20:54.124Z,11.80
2022-10-09T01:23:55.503Z,11.80
2022-10-09T01:26:40.485Z,11.80
2022-10-09T01:29:14.554Z,11.80
2022-10-09T01:31:47.714Z,11.70
2022-10-09T01:34:24.639Z,11.70
2022-10-09T01:36:54.462Z,11.60
2022-10-09T01:39:28.787Z,11.60
2022-10-09T01:41:58.497Z,11.60
2022-10-09T01:44:29.811Z,11.60
2022-10-09T01:46:59.507Z,11.60
2022-10-09T01:49:46.047Z,11.60
2022-10-09T01:52:26.905Z,11.60
2022-10-09T01:55:09.374Z,11.50
2022-10-09T01:57:49.039Z,11.50
2022-10-09T02:00:19.322Z,11.40
2022-10-09T02:02:49.687Z,11.40
2022-10-09T02:05:23.306Z,11.40
2022-10-09T02:07:52.505Z,11.40
2022-10-09T02:10:22.653Z,11.30
2022-10-09T02:12:57.542Z,11.20
2022-10-09T02:15:33.485Z,11.10
2022-10-09T02:18:06.524Z,11.10
2022-10-09T02:20:37.278Z,11.10
2022-10-09T02:23:12.063Z,11.10
2022-10-09T02:25:40.651Z,11.10
2022-10-09T02:28:11.592Z,11.00
2022-10-09T02:30:49.267Z,11.00
2022-10-09T02:33:18.759Z,10.90
2022-10-09T02:35:47.561Z,10.90
2022-10-09T02:38:16.482Z,10.90
2022-10-09T02:40:48.331Z,10.80
2022-10-09T02:43:19.467Z,10.70
2022-10-09T02:45:48.915Z,10.70
2022-10-09T02:48:17.523Z,10.60
2022-10-09T02:50:45.781Z,10.60
2022-10-09T02:53:17.621Z,10.50
2022-10-09T02:55:48.223Z,10.50
2022-10-09T02:58:16.352Z,10.50
2022-10-09T03:00:51.079Z,10.40
2022-10-09T03:03:23.489Z,10.40
2022-10-09T03:06:03.328Z,10.30
2022-10-09T03:08:32.706Z,10.30
2022-10-09T03:11:00.925Z,10.30
2022-10-09T03:13:29.532Z,10.30
2022-10-09T03:16:03.805Z,10.30
2022-10-09T03:18:32.553Z,10.20
2022-10-09T03:21:01.583Z,10.20
2022-10-09T03:23:29.770Z,10.20
2022-10-09T03:25:58.350Z,10.20
2022-10-09T03:28:29.394Z,10.10
2022-10-09T03:31:01.444Z,10.10
2022-10-09T03:33:30.560Z,10.10
2022-10-09T03:35:58.776Z,10.00
2022-10-09T03:38:27.556Z,10.00
2022-10-09T03:40:59.725Z,10.00
2022-10-09T03:43:29.601Z,10.00
2022-10-09T03:46:01.215Z,10.00
2022-10-09T03:48:31.515Z,10.00
2022-10-09T03:50:59.772Z,10.00
2022-10-09T03:53:28.964Z,10.00
2022-10-09T03:55:57.393Z,10.00
2022-10-09T03:58:25.711Z,10.00
2022-10-09T04:00:54.623Z,10.00
2022-10-09T04:03:24.552Z,9.90
2022-10-09T04:05:52.746Z,10.00
2022-10-09T04:08:20.913Z,10.00
2022-10-09T04:10:58.001Z,10.00
2022-10-09T04:13:27.712Z,10.00
2022-10-09T04:15:56.414Z,10.00
2022-10-09T04:18:26.482Z,10.00
2022-10-09T04:20:56.579Z,10.00
2022-10-09T04:23:29.517Z,10.00
2022-10-09T04:25:59.562Z,10.00
2022-10-09T04:28:30.425Z,10.00
2022-10-09T04:30:59.725Z,9.90
2022-10-09T04:33:30.585Z,10.00
2022-10-09T04:35:59.231Z,10.00
2022-10-09T04:38:31.111Z,10.00
2022-10-09T04:41:00.244Z,10.00
2022-10-09T04:43:32.577Z,10.00
2022-10-09T04:46:04.660Z,10.00
2022-10-09T04:48:39.588Z,10.00
2022-10-09T04:51:08.588Z,10.00
2022-10-09T04:53:38.011Z,10.00
2022-10-09T04:56:07.923Z,10.00
2022-10-09T04:58:40.173Z,10.00
2022-10-09T05:01:09.635Z,10.00
2022-10-09T05:03:43.611Z,10.00
2022-10-09T05:06:16.642Z,10.00
2022-10-09T05:08:45.436Z,10.00
2022-10-09T05:11:16.555Z,10.00
2022-10-09T05:13:47.457Z,10.00
2022-10-09T05:16:17.684Z,10.00
2022-10-09T05:18:51.307Z,10.10
2022-10-09T05:21:19.885Z,10.10
2022-10-09T05:23:48.578Z,10.10
2022-10-09T05:26:19.516Z,10.10
2022-10-09T05:28:49.664Z,10.20
2022-10-09T05:31:22.189Z,10.20
2022-10-09T05:33:53.297Z,10.20
2022-10-09T05:36:22.606Z,10.20
2022-10-09T05:38:53.409Z,10.30
2022-10-09T05:41:21.667Z,10.20
2022-10-09T05:43:51.563Z,10.30
2022-10-09T05:46:24.242Z,10.30
2022-10-09T05:48:56.186Z,10.30
2022-10-09T05:51:27.942Z,10.20
2022-10-09T05:53:56.718Z,10.20
2022-10-09T05:56:27.702Z,10.30
2022-10-09T05:58:57.933Z,10.30
2022-10-09T06:01:29.626Z,10.30
2022-10-09T06:04:01.603Z,10.40
2022-10-09T06:06:31.415Z,10.40
2022-10-09T06:09:00.441Z,10.50
2022-10-09T06:11:31.651Z,10.50
2022-10-09T06:14:00.902Z,10.50
2022-10-09T06:16:30.626Z,10.40
2022-10-09T06:19:01.381Z,10.50
2022-10-09T06:21:31.018Z,10.50
2022-10-09T06:24:01.782Z,10.50
2022-10-09T06:26:33.710Z,10.50
2022-10-09T06:29:03.607Z,10.50
2022-10-09T06:31:33.728Z,10.60
2022-10-09T06:34:04.832Z,10.60
2022-10-09T06:36:35.489Z,10.60
2022-10-09T06:39:09.032Z,10.60
2022-10-09T06:41:37.488Z,10.60
2022-10-09T06:44:25.311Z,10.70
2022-10-09T06:46:53.435Z,10.70
2022-10-09T06:49:23.154Z,10.70
2022-10-09T06:51:51.410Z,10.70
2022-10-09T06:54:19.566Z,10.70
2022-10-09T06:56:47.820Z,10.70
2022-10-09T06:59:18.898Z,10.70
2022-10-09T07:01:47.151Z,10.70
2022-10-09T07:04:17.788Z,10.70
2022-10-09T07:06:48.735Z,10.70
2022-10-09T07:09:17.623Z,10.70
2022-10-09T07:11:49.313Z,10.70
2022-10-09T07:14:18.466Z,10.70
2022-10-09T07:16:48.680Z,10.60
2022-10-09T07:19:18.910Z,10.60
2022-10-09T07:21:50.119Z,10.60
2022-10-09T07:24:20.619Z,10.60
2022-10-09T07:26:49.403Z,10.70
2022-10-09T07:29:19.565Z,10.70
2022-10-09T07:31:49.934Z,10.80
2022-10-09T07:34:18.099Z,10.90
2022-10-09T07:36:48.283Z,10.90
2022-10-09T07:39:19.241Z,10.90
2022-10-09T07:41:47.809Z,11.00
2022-10-09T07:44:16.117Z,11.00
2022-10-09T07:46:44.427Z,11.10
2022-10-09T07:49:12.630Z,11.10
2022-10-09T07:51:41.645Z,11.00
2022-10-09T07:54:12.600Z,11.00
2022-10-09T07:56:40.793Z,11.00
2022-10-09T07:59:13.930Z,10.90
2022-10-09T08:01:42.537Z,10.80
2022-10-09T08:04:12.410Z,10.90
2022-10-09T08:06:40.561Z,10.90
2022-10-09T08:09:09.234Z,10.90
2022-10-09T08:11:40.798Z,10.90
2022-10-09T08:14:11.706Z,10.80
2022-10-09T08:16:42.336Z,10.80
2022-10-09T08:19:11.034Z,10.80
2022-10-09T08:21:41.793Z,10.70
2022-10-09T08:24:12.396Z,10.70
2022-10-09T08:26:42.894Z,10.70
2022-10-09T08:29:13.886Z,10.80
2022-10-09T08:31:43.202Z,10.70
2022-10-09T08:34:12.134Z,10.80
2022-10-09T08:36:43.150Z,10.90
2022-10-09T08:39:11.388Z,10.90
2022-10-09T08:41:45.618Z,10.90
2022-10-09T08:44:20.443Z,10.90
2022-10-09T08:46:59.483Z,11.00
2022-10-09T08:49:34.048Z,11.00
2022-10-09T08:52:15.849Z,11.00
2022-10-09T08:54:44.483Z,11.10
2022-10-09T08:57:23.545Z,11.10
2022-10-09T08:59:52.042Z,11.10
2022-10-09T09:02:33.645Z,11.20
2022-10-09T09:05:15.846Z,11.30
2022-10-09T09:07:52.666Z,11.30
2022-10-09T09:10:34.068Z,11.30
2022-10-09T09:13:17.677Z,11.30
2022-10-09T09:15:53.500Z,11.40
2022-10-09T09:18:42.667Z,11.40
2022-10-09T09:21:34.295Z,11.30
2022-10-09T09:24:08.044Z,11.30
2022-10-09T09:26:36.430Z,11.30
2022-10-09T09:29:06.767Z,11.40
2022-10-09T09:31:38.199Z,11.40
2022-10-09T09:34:11.714Z,11.50
2022-10-09T09:36:45.640Z,11.50
2022-10-09T09:42:13.948Z,11.60
2022-10-09T09:44:48.941Z,11.60
2022-10-09T09:47:22.619Z,11.60
2022-10-09T09:49:55.815Z,11.70
2022-10-09T09:52:26.206Z,11.70
2022-10-09T09:54:56.677Z,11.70
2022-10-09T09:57:32.127Z,11.70
2022-10-09T10:00:24.924Z,11.70
2022-10-09T10:03:04.727Z,11.80
2022-10-09T10:05:38.106Z,11.80
2022-10-09T10:08:31.199Z,11.80
2022-10-09T10:11:05.283Z,11.90
2022-10-09T10:13:40.799Z,11.90
2022-10-09T10:16:13.045Z,11.80
2022-10-09T10:18:47.708Z,11.80
2022-10-09T10:21:18.041Z,11.80
2022-10-09T10:23:55.566Z,11.80
2022-10-09T10:26:27.829Z,11.90
2022-10-09T10:29:03.460Z,11.90
2022-10-09T10:31:47.504Z,11.90
2022-10-09T10:34:21.987Z,11.80
2022-10-09T10:36:59.773Z,11.80
2022-10-09T10:39:41.039Z,11.90
2022-10-09T10:42:25.643Z,11.90
2022-10-09T10:45:03.928Z,12.00
2022-10-09T10:47:45.310Z,12.10
2022-10-09T10:50:16.531Z,12.00
2022-10-09T10:52:59.678Z,12.00
2022-10-09T10:55:41.124Z,11.80
2022-10-09T10:58:23.934Z,11.70
2022-10-09T11:01:05.434Z,11.70
2022-10-09T11:04:05.773Z,11.70
2022-10-09T11:06:39.402Z,11.70
2022-10-09T11:09:13.580Z,11.80
2022-10-09T11:11:48.749Z,11.80
2022-10-09T11:14:32.078Z,11.70
2022-10-09T11:17:07.805Z,11.60
2022-10-09T11:20:05.547Z,11.60
2022-10-09T11:22:58.527Z,11.60
2022-10-09T11:25:31.986Z,11.60
2022-10-09T11:28:05.989Z,11.70
2022-10-09T11:30:41.112Z,11.70
2022-10-09T11:33:21.153Z,11.80
2022-10-09T11:35:57.811Z,11.80
2022-10-09T11:38:30.005Z,11.90
2022-10-09T11:41:02.674Z,11.90
2022-10-09T11:43:55.770Z,11.90
2022-10-09T11:46:33.147Z,11.90
2022-10-09T11:49:09.728Z,12.00
2022-10-09T11:51:47.640Z,12.00
2022-10-09T11:54:19.589Z,12.10
2022-10-09T11:56:56.765Z,12.20
2022-10-09T11:59:30.681Z,12.20
2022-10-09T12:02:00.537Z,12.20
2022-10-09T12:07:33.447Z,12.10
2022-10-09T12:10:06.584Z,12.00
2022-10-09T12:12:37.799Z,12.00
2022-10-09T12:15:24.828Z,12.00
2022-10-09T12:17:53.778Z,12.00
2022-10-09T12:20:26.537Z,12.00
2022-10-09T12:23:25.105Z,12.10
2022-10-09T12:25:56.641Z,12.10
2022-10-09T12:28:32.162Z,12.20
2022-10-09T12:31:05.682Z,12.20
2022-10-09T12:33:43.702Z,12.30
2022-10-09T12:36:18.790Z,12.40
2022-10-09T12:38:49.297Z,12.50
2022-10-09T12:41:25.417Z,12.50
2022-10-09T12:43:59.735Z,12.70
2022-10-09T12:46:34.650Z,12.80
2022-10-09T12:49:08.841Z,13.00
2022-10-09T12:51:37.824Z,13.00
2022-10-09T12:54:15.491Z,13.00
2022-10-09T12:56:43.938Z,13.10
2022-10-09T12:59:14.784Z,13.30
2022-10-09T13:01:44.977Z,13.30
2022-10-09T13:04:31.068Z,13.30
2022-10-09T13:07:06.883Z,13.40
2022-10-09T13:09:40.031Z,13.50
2022-10-09T13:12:15.411Z,13.80
2022-10-09T13:14:48.086Z,13.90
2022-10-09T13:20:01.104Z,13.90
2022-10-09T13:22:33.599Z,13.80
2022-10-09T13:25:06.816Z,13.80
2022-10-09T13:27:40.833Z,13.70
2022-10-09T13:30:12.396Z,13.60
2022-10-09T13:32:41.822Z,13.60
2022-10-09T13:35:12.821Z,13.60
2022-10-09T13:37:41.137Z,13.80
2022-10-09T13:40:15.948Z,13.80
2022-10-09T13:42:48.146Z,13.70
2022-10-09T13:45:16.307Z,13.70
2022-10-09T13:47:47.594Z,13.70
2022-10-09T13:50:16.707Z,13.60
2022-10-09T13:52:45.280Z,13.60
2022-10-09T13:55:16.133Z,13.60
2022-10-09T13:57:44.452Z,13.70
2022-10-09T14:00:14.388Z,13.70
2022-10-09T14:02:42.855Z,13.50
2022-10-09T14:05:11.069Z,13.30
2022-10-09T14:07:39.814Z,13.20
2022-10-09T14:10:08.638Z,13.20
2022-10-09T14:12:42.179Z,13.20
2022-10-09T14:15:11.009Z,13.30
2022-10-09T14:17:39.937Z,13.40
2022-10-09T14:20:08.789Z,13.30
2022-10-09T14:22:38.712Z,13.40
2022-10-09T14:25:10.349Z,13.40
2022-10-09T14:27:42.661Z,13.40
2022-10-09T14:30:13.349Z,13.40
2022-10-09T14:32:41.656Z,13.40
2022-10-09T14:35:10.469Z,13.40
2022-10-09T14:37:42.198Z,13.20
2022-10-09T14:40:14.732Z,13.10
2022-10-09T14:42:47.482Z,13.00
2022-10-09T14:45:16.697Z,12.90
2022-10-09T14:47:44.953Z,12.80
2022-10-09T14:50:13.146Z,12.80
2022-10-09T14:52:42.684Z,12.70
2022-10-09T14:55:11.019Z,12.70
2022-10-09T14:57:39.271Z,12.60
2022-10-09T15:00:10.248Z,12.50
2022-10-09T15:02:38.930Z,12.50
2022-10-09T15:05:07.480Z,12.50
2022-10-09T15:07:37.067Z,12.40
2022-10-09T15:10:05.565Z,12.40
2022-10-09T15:12:33.748Z,12.30
2022-10-09T15:15:01.830Z,12.30
2022-10-09T15:17:31.447Z,12.30
2022-10-09T15:19:59.590Z,12.30
2022-10-09T15:22:27.773Z,12.30
2022-10-09T15:24:57.216Z,12.40
2022-10-09T15:27:25.547Z,12.40
2022-10-09T15:29:57.866Z,12.40
2022-10-09T15:32:26.860Z,12.40
2022-10-09T15:34:56.481Z,12.30
2022-10-09T15:37:26.535Z,12.20
2022-10-09T15:39:58.503Z,12.10
2022-10-09T15:42:26.638Z,12.10
2022-10-09T15:44:54.829Z,12.00
2022-10-09T15:47:39.223Z,12.10
2022-10-09T15:50:14.371Z,12.00
2022-10-09T15:52:42.521Z,12.00
2022-10-09T15:55:10.717Z,12.00
2022-10-09T15:57:38.934Z,11.90
2022-10-09T16:00:09.350Z,11.80
2022-10-09T16:02:37.536Z,11.80
2022-10-09T16:05:06.873Z,11.80
2022-10-09T16:07:36.650Z,11.70
2022-10-09T16:10:05.248Z,11.70
2022-10-09T16:12:33.861Z,11.70
2022-10-09T16:15:02.599Z,11.60
2022-10-09T16:17:31.251Z,11.60
2022-10-09T16:20:00.259Z,11.50
2022-10-09T16:22:31.435Z,11.40
2022-10-09T16:25:01.013Z,11.40
2022-10-09T16:27:32.386Z,11.40
2022-10-09T16:30:00.523Z,11.40
2022-10-09T16:32:29.956Z,11.30
2022-10-09T16:34:58.111Z,11.30
2022-10-09T16:37:26.316Z,11.30
2022-10-09T16:39:54.513Z,11.20
2022-10-09T16:42:24.048Z,11.10
2022-10-09T16:44:53.342Z,11.10
2022-10-09T16:47:21.489Z,11.10
2022-10-09T16:49:49.661Z,11.00
2022-10-09T16:52:17.817Z,11.00
2022-10-09T16:54:46.330Z,11.00
2022-10-09T16:57:14.474Z,10.90
2022-10-09T16:59:44.485Z,10.80
2022-10-09T17:02:13.397Z,10.80
2022-10-09T17:04:41.786Z,10.80
2022-10-09T17:07:11.611Z,10.70
2022-10-09T17:09:41.783Z,10.70
2022-10-09T17:12:13.014Z,10.70
2022-10-09T17:14:42.963Z,10.70
2022-10-09T17:17:12.365Z,10.70
2022-10-09T17:19:42.491Z,10.60
2022-10-09T17:22:10.953Z,10.60
2022-10-09T17:24:39.131Z,10.50
2022-10-09T17:27:09.933Z,10.50
2022-10-09T17:29:38.264Z,10.50
2022-10-09T17:32:11.488Z,10.40
2022-10-09T17:34:43.056Z,10.40
2022-10-09T17:37:12.462Z,10.40
2022-10-09T17:39:43.413Z,10.40
2022-10-09T17:42:12.980Z,10.40
2022-10-09T17:44:41.251Z,10.30
2022-10-09T17:47:10.914Z,10.30
2022-10-09T17:49:40.350Z,10.30
2022-10-09T17:52:08.485Z,10.30
2022-10-09T17:54:36.604Z,10.30
2022-10-09T17:57:11.941Z,10.30
2022-10-09T17:59:40.432Z,10.30
2022-10-09T18:02:14.318Z,10.20
2022-10-09T18:04:42.479Z,10.20
2022-10-09T18:07:10.684Z,10.20
2022-10-09T18:09:39.728Z,10.20
2022-10-09T18:12:10.613Z,10.10
2022-10-09T18:14:38.760Z,10.10
2022-10-09T18:17:06.973Z,10.10
2022-10-09T18:19:36.484Z,10.00
2022-10-09T18:22:05.002Z,10.00
2022-10-09T18:24:33.141Z,10.00
2022-10-09T18:27:04.252Z,9.90
2022-10-09T18:29:32.424Z,9.90
2022-10-09T18:32:00.585Z,9.90
2022-10-09T18:34:30.489Z,9.80
2022-10-09T18:37:00.636Z,9.80
2022-10-09T18:39:29.011Z,9.80
2022-10-09T18:41:58.311Z,9.80
2022-10-09T18:44:27.129Z,9.80
2022-10-09T18:46:59.313Z,9.70
2022-10-09T18:49:33.340Z,9.70
2022-10-09T18:52:07.593Z,9.70
2022-10-09T18:54:35.809Z,9.70
2022-10-09T18:57:05.093Z,9.70
2022-10-09T18:59:33.809Z,9.60
2022-10-09T19:02:02.654Z,9.60
2022-10-09T19:04:31.040Z,9.60
2022-10-09T19:06:59.403Z,9.50
2022-10-09T19:09:29.008Z,9.60
2022-10-09T19:11:57.365Z,9.50
2022-10-09T19:14:25.647Z,9.40
2022-10-09T19:16:54.092Z,9.40
2022-10-09T19:19:22.221Z,9.40
2022-10-09T19:21:50.459Z,9.30
2022-10-09T19:24:18.761Z,9.30
2022-10-09T19:26:50.888Z,9.30
2022-10-09T19:29:19.203Z,9.20
2022-10-09T19:31:47.443Z,9.20
2022-10-09T19:34:16.563Z,9.10
2022-10-09T19:36:50.318Z,9.10
2022-10-09T19:39:20.236Z,9.10
2022-10-09T19:41:51.175Z,9.10
2022-10-09T19:44:19.839Z,9.10
2022-10-09T19:46:49.200Z,9.10
2022-10-09T19:49:17.302Z,9.10
2022-10-09T19:51:46.379Z,9.10
2022-10-09T19:54:14.520Z,9.10
2022-10-09T19:56:43.012Z,9.10
2022-10-09T19:59:12.528Z,9.00
2022-10-09T20:01:41.039Z,9.00
2022-10-09T20:04:12.027Z,9.00
2022-10-09T20:06:43.016Z,9.00
2022-10-09T20:09:13.025Z,9.00
2022-10-09T20:11:42.549Z,8.90
2022-10-09T20:14:14.518Z,8.90
2022-10-09T20:16:43.019Z,8.90
2022-10-09T20:19:12.645Z,8.90
2022-10-09T20:21:42.054Z,8.90
2022-10-09T20:24:10.194Z,8.80
2022-10-09T20:26:43.301Z,8.80
2022-10-09T20:29:13.002Z,8.80
2022-10-09T20:31:45.069Z,8.80
2022-10-09T20:34:14.003Z,8.80
2022-10-09T20:36:43.035Z,8.80
2022-10-09T20:39:14.330Z,8.80
2022-10-09T20:41:46.580Z,8.80
2022-10-09T20:44:20.068Z,8.80
2022-10-09T20:46:49.020Z,8.70
2022-10-09T20:49:17.225Z,8.70
2022-10-09T20:51:45.999Z,8.70
2022-10-09T20:54:18.255Z,8.70
2022-10-09T20:56:47.660Z,8.70
2022-10-09T20:59:18.125Z,8.60
2022-10-09T21:01:49.036Z,8.60
2022-10-09T21:04:17.167Z,8.60
2022-10-09T21:06:46.062Z,8.60
2022-10-09T21:09:14.243Z,8.50
2022-10-09T21:11:45.735Z,8.50
2022-10-09T21:14:18.037Z,8.50
2022-10-09T21:16:50.016Z,8.50
2022-10-09T21:19:18.299Z,8.50
2022-10-09T21:21:50.829Z,8.40
2022-10-09T21:24:19.849Z,8.40
2022-10-09T21:26:51.693Z,8.40
2022-10-09T21:29:21.880Z,8.40
2022-10-09T21:31:52.398Z,8.30
2022-10-09T21:34:20.657Z,8.30
2022-10-09T21:39:41.214Z,8.30
2022-10-09T21:42:10.056Z,8.30
2022-10-09T21:44:39.937Z,8.30
2022-10-09T21:47:10.057Z,8.30
2022-10-09T21:49:38.389Z,8.20
2022-10-09T21:52:09.936Z,8.20
2022-10-09T21:54:39.029Z,8.20
2022-10-09T21:57:08.040Z,8.20
2022-10-09T21:59:36.193Z,8.20
2022-10-09T22:02:06.034Z,8.10
2022-10-09T22:04:37.989Z,8.10
2022-10-09T22:07:07.034Z,8.10
2022-10-09T22:09:35.860Z,8.10
2022-10-09T22:12:05.039Z,8.10
2022-10-09T22:14:33.873Z,8.10
2022-10-09T22:17:03.358Z,8.00
2022-10-09T22:19:38.384Z,8.00
2022-10-09T22:22:07.037Z,8.00
2022-10-09T22:24:35.890Z,8.00
2022-10-09T22:27:05.833Z,8.00
2022-10-09T22:29:34.242Z,8.00
2022-10-09T22:32:06.424Z,8.00
2022-10-09T22:34:36.020Z,7.90
2022-10-09T22:37:05.034Z,7.90
2022-10-09T22:39:33.291Z,7.90
2022-10-09T22:42:05.120Z,7.80
2022-10-09T22:44:34.552Z,7.80
2022-10-09T22:47:03.038Z,7.80
2022-10-09T22:49:32.064Z,7.70
2022-10-09T22:52:01.650Z,7.80
2022-10-09T22:54:34.189Z,7.70
2022-10-09T22:57:03.735Z,7.70
2022-10-09T22:59:32.480Z,7.70
2022-10-09T23:02:01.285Z,7.70
2022-10-09T23:04:30.012Z,7.70
2022-10-09T23:07:02.072Z,7.70
2022-10-09T23:09:33.274Z,7.70
2022-10-09T23:12:02.100Z,7.70
2022-10-09T23:14:30.375Z,7.70
2022-10-09T23:16:58.764Z,7.60
2022-10-09T23:19:27.880Z,7.60
2022-10-09T23:21:59.480Z,7.60
2022-10-09T23:24:29.899Z,7.60
2022-10-09T23:26:59.049Z,7.60
2022-10-09T23:29:28.096Z,7.60
2022-10-09T23:31:56.993Z,7.60
2022-10-09T23:34:29.349Z,7.60
2022-10-09T23:36:58.116Z,7.60
2022-10-09T23:39:26.230Z,7.60
2022-10-09T23:41:56.101Z,7.50
2022-10-09T23:44:25.608Z,7.50
2022-10-09T23:46:55.510Z,7.50
2022-10-09T23:49:24.130Z,7.40
2022-10-09T23:51:52.731Z,7.40
2022-10-09T23:54:21.062Z,7.40
2022-10-09T23:56:53.017Z,7.30
2022-10-09T23:59:23.051Z,7.30
